createdAt,value
2023-05-10T00:00:53.348Z,95713.34
2023-05-10T00:03:21.821Z,95709.63
2023-05-10T00:05:50.654Z,95704.22
2023-05-10T00:08:19.058Z,95698.88
2023-05-10T00:10:47.539Z,95698.34
2023-05-10T00:13:17.415Z,95697.75
2023-05-10T00:15:45.802Z,95695.09
2023-05-10T00:18:14.216Z,95694.06
2023-05-10T00:20:42.632Z,95687.00
2023-05-10T00:23:11.061Z,95685.66
2023-05-10T00:25:39.481Z,95688.88
2023-05-10T00:28:09.125Z,95687.25
2023-05-10T00:30:38.845Z,95688.41
2023-05-10T00:33:08.429Z,95690.44
2023-05-10T00:35:36.998Z,95684.25
2023-05-10T00:38:05.410Z,95686.91
2023-05-10T00:40:33.821Z,95689.59
2023-05-10T00:43:02.484Z,95691.09
2023-05-10T00:45:32.093Z,95690.19
2023-05-10T00:48:04.743Z,95693.16
2023-05-10T00:50:34.744Z,95687.44
2023-05-10T00:53:04.305Z,95683.59
2023-05-10T00:55:32.760Z,95687.97
2023-05-10T00:58:01.217Z,95694.59
2023-05-10T01:00:30.612Z,95688.28
2023-05-10T01:03:01.694Z,95688.72
2023-05-10T01:05:30.203Z,95683.22
2023-05-10T01:08:01.609Z,95681.22
2023-05-10T01:10:29.924Z,95688.63
2023-05-10T01:12:58.513Z,95688.25
2023-05-10T01:15:27.298Z,95690.31
2023-05-10T01:17:56.047Z,95691.34
2023-05-10T01:20:26.642Z,95690.53
2023-05-10T01:23:24.252Z,95685.19
2023-05-10T01:26:19.413Z,95686.00
2023-05-10T01:29:15.970Z,95687.88
2023-05-10T01:32:16.991Z,95687.66
2023-05-10T01:34:52.024Z,95688.53
2023-05-10T01:37:27.295Z,95685.72
2023-05-10T01:40:02.317Z,95685.78
2023-05-10T01:42:37.396Z,95684.41
2023-05-10T01:45:16.600Z,95685.09
2023-05-10T01:47:52.393Z,95678.69
2023-05-10T01:50:29.829Z,95680.78
2023-05-10T01:53:01.153Z,95677.28
2023-05-10T01:55:34.213Z,95682.47
2023-05-10T01:58:07.948Z,95687.97
2023-05-10T02:00:38.721Z,95680.28
2023-05-10T02:03:12.586Z,95684.13
2023-05-10T02:05:42.938Z,95688.44
2023-05-10T02:08:11.914Z,95688.81
2023-05-10T02:10:41.989Z,95687.78
2023-05-10T02:13:13.591Z,95685.56
2023-05-10T02:15:53.286Z,95691.31
2023-05-10T02:18:25.994Z,95687.69
2023-05-10T02:20:56.036Z,95693.91
2023-05-10T02:23:25.339Z,95691.94
2023-05-10T02:25:55.462Z,95695.31
2023-05-10T02:28:26.050Z,95696.56
2023-05-10T02:30:56.275Z,95693.06
2023-05-10T02:33:26.679Z,95702.75
2023-05-10T02:35:56.781Z,95695.38
2023-05-10T02:38:26.586Z,95690.69
2023-05-10T02:40:55.828Z,95697.50
2023-05-10T02:43:25.382Z,95691.81
2023-05-10T02:45:54.138Z,95692.84
2023-05-10T02:48:22.915Z,95693.78
2023-05-10T02:50:56.954Z,95694.13
2023-05-10T02:53:33.413Z,95700.22
2023-05-10T02:56:04.811Z,95696.16
2023-05-10T02:58:33.164Z,95696.16
2023-05-10T03:01:02.726Z,95698.81
2023-05-10T03:03:31.106Z,95696.16
2023-05-10T03:06:01.045Z,95706.38
2023-05-10T03:08:30.624Z,95706.59
2023-05-10T03:11:12.819Z,95704.75
2023-05-10T03:13:50.891Z,95694.72
2023-05-10T03:16:24.315Z,95697.75
2023-05-10T03:18:58.035Z,95696.50
2023-05-10T03:21:32.773Z,95700.59
2023-05-10T03:24:06.424Z,95701.19
2023-05-10T03:26:35.998Z,95707.72
2023-05-10T03:29:06.377Z,95708.75
2023-05-10T03:31:35.196Z,95713.97
2023-05-10T03:34:03.624Z,95717.47
2023-05-10T03:36:33.326Z,95718.50
2023-05-10T03:39:01.857Z,95717.47
2023-05-10T03:41:30.317Z,95726.88
2023-05-10T03:43:58.704Z,95729.16
2023-05-10T03:46:27.387Z,95740.22
2023-05-10T03:48:55.807Z,95738.00
2023-05-10T03:51:25.136Z,95742.94
2023-05-10T03:53:55.025Z,95743.16
2023-05-10T03:56:23.399Z,95733.91
2023-05-10T03:58:51.735Z,95740.06
2023-05-10T04:01:20.187Z,95739.22
2023-05-10T04:03:48.738Z,95736.97
2023-05-10T04:06:17.482Z,95741.69
2023-05-10T04:08:46.088Z,95737.78
2023-05-10T04:11:15.859Z,95739.63
2023-05-10T04:13:44.751Z,95751.53
2023-05-10T04:16:14.434Z,95742.50
2023-05-10T04:18:42.808Z,95742.69
2023-05-10T04:21:14.289Z,95746.97
2023-05-10T04:23:43.085Z,95753.72
2023-05-10T04:26:12.984Z,95748.16
2023-05-10T04:28:46.410Z,95747.97
2023-05-10T04:31:14.990Z,95755.16
2023-05-10T04:33:43.429Z,95751.44
2023-05-10T04:36:14.831Z,95752.28
2023-05-10T04:38:43.679Z,95764.16
2023-05-10T04:41:13.754Z,95748.44
2023-05-10T04:43:42.147Z,95762.41
2023-05-10T04:46:13.365Z,95761.28
2023-05-10T04:48:41.748Z,95763.81
2023-05-10T04:51:14.397Z,95760.13
2023-05-10T04:53:46.489Z,95766.09
2023-05-10T04:56:19.568Z,95766.75
2023-05-10T04:58:47.904Z,95767.44
2023-05-10T05:01:18.099Z,95763.97
2023-05-10T05:03:47.090Z,95766.06
2023-05-10T05:06:15.640Z,95772.84
2023-05-10T05:08:43.992Z,95767.56
2023-05-10T05:11:13.959Z,95766.94
2023-05-10T05:13:42.361Z,95773.91
2023-05-10T05:16:11.985Z,95777.00
2023-05-10T05:18:41.842Z,95773.72
2023-05-10T05:21:17.065Z,95768.59
2023-05-10T05:23:45.823Z,95777.59
2023-05-10T05:26:14.295Z,95780.69
2023-05-10T05:28:42.777Z,95779.25
2023-05-10T05:31:14.938Z,95777.00
2023-05-10T05:33:44.753Z,95777.00
2023-05-10T05:36:14.533Z,95776.19
2023-05-10T05:38:42.933Z,95788.47
2023-05-10T05:41:11.880Z,95783.56
2023-05-10T05:43:40.321Z,95785.59
2023-05-10T05:46:08.759Z,95790.09
2023-05-10T05:48:37.555Z,95787.44
2023-05-10T05:51:07.568Z,95790.09
2023-05-10T05:53:36.336Z,95800.34
2023-05-10T05:56:05.385Z,95802.81
2023-05-10T05:58:33.872Z,95802.41
2023-05-10T06:01:02.249Z,95811.19
2023-05-10T06:03:30.751Z,95812.22
2023-05-10T06:05:59.349Z,95812.22
2023-05-10T06:08:29.146Z,95812.22
2023-05-10T06:10:57.513Z,95818.78
2023-05-10T06:13:25.944Z,95819.38
2023-05-10T06:15:54.400Z,95828.19
2023-05-10T06:18:26.704Z,95827.56
2023-05-10T06:20:55.123Z,95834.31
2023-05-10T06:23:23.523Z,95838.44
2023-05-10T06:25:53.533Z,95836.34
2023-05-10T06:28:22.046Z,95844.16
2023-05-10T06:30:50.545Z,95851.31
2023-05-10T06:33:18.995Z,95848.25
2023-05-10T06:35:47.473Z,95855.22
2023-05-10T06:38:16.195Z,95855.59
2023-05-10T06:40:44.648Z,95853.16
2023-05-10T06:43:14.593Z,95858.28
2023-05-10T06:45:43.034Z,95854.19
2023-05-10T06:48:11.604Z,95859.53
2023-05-10T06:50:40.077Z,95856.25
2023-05-10T06:53:08.526Z,95858.47
2023-05-10T06:55:36.977Z,95859.91
2023-05-10T06:58:05.550Z,95855.19
2023-05-10T07:00:35.424Z,95855.97
2023-05-10T07:03:04.030Z,95862.53
2023-05-10T07:05:32.618Z,95867.03
2023-05-10T07:08:01.077Z,95875.25
2023-05-10T07:10:29.548Z,95886.53
2023-05-10T07:12:58.059Z,95884.69
2023-05-10T07:15:26.624Z,95884.84
2023-05-10T07:17:56.726Z,95877.69
2023-05-10T07:20:25.181Z,95885.47
2023-05-10T07:22:53.562Z,95885.91
2023-05-10T07:25:22.036Z,95883.88
2023-05-10T07:27:51.952Z,95888.22
2023-05-10T07:30:20.607Z,95885.34
2023-05-10T07:32:49.072Z,95900.09
2023-05-10T07:35:19.167Z,95897.03
2023-05-10T07:37:47.549Z,95890.03
2023-05-10T07:40:15.996Z,95891.66
2023-05-10T07:42:44.346Z,95890.03
2023-05-10T07:45:13.785Z,95892.88
2023-05-10T07:47:42.768Z,95894.53
2023-05-10T07:50:11.535Z,95893.09
2023-05-10T07:52:41.548Z,95901.09
2023-05-10T07:55:11.309Z,95898.84
2023-05-10T07:57:40.038Z,95896.59
2023-05-10T08:00:09.917Z,95901.09
2023-05-10T08:02:39.039Z,95904.38
2023-05-10T08:05:08.245Z,95910.13
2023-05-10T08:07:43.419Z,95905.63
2023-05-10T08:10:14.507Z,95903.97
2023-05-10T08:12:45.768Z,95914.84
2023-05-10T08:15:17.165Z,95912.13
2023-05-10T08:17:45.971Z,95919.09
2023-05-10T08:20:17.728Z,95917.03
2023-05-10T08:22:49.444Z,95916.81
2023-05-10T08:25:19.852Z,95921.97
2023-05-10T08:27:52.068Z,95921.56
2023-05-10T08:30:20.982Z,95928.28
2023-05-10T08:32:49.631Z,95915.69
2023-05-10T08:35:18.968Z,95918.31
2023-05-10T08:37:49.292Z,95912.78
2023-05-10T08:40:17.792Z,95918.50
2023-05-10T08:42:53.378Z,95918.03
2023-05-10T08:45:24.959Z,95918.66
2023-05-10T08:47:54.561Z,95918.03
2023-05-10T08:50:23.932Z,95917.22
2023-05-10T08:52:57.477Z,95925.22
2023-05-10T08:55:26.374Z,95916.81
2023-05-10T08:57:55.165Z,95912.19
2023-05-10T09:00:27.936Z,95906.03
2023-05-10T09:02:56.678Z,95913.25
2023-05-10T09:05:25.380Z,95919.84
2023-05-10T09:07:59.862Z,95912.50
2023-05-10T09:10:29.742Z,95914.13
2023-05-10T09:12:59.966Z,95911.03
2023-05-10T09:15:28.572Z,95912.66
2023-05-10T09:17:59.043Z,95916.13
2023-05-10T09:20:27.628Z,95915.06
2023-05-10T09:22:56.224Z,95915.47
2023-05-10T09:25:26.045Z,95916.13
2023-05-10T09:27:55.161Z,95914.72
2023-05-10T09:30:27.606Z,95922.75
2023-05-10T09:32:57.911Z,95919.25
2023-05-10T09:35:29.630Z,95916.56
2023-05-10T09:38:00.069Z,95910.84
2023-05-10T09:40:31.498Z,95906.31
2023-05-10T09:43:01.550Z,95908.34
2023-05-10T09:45:32.414Z,95905.88
2023-05-10T09:48:02.828Z,95912.41
2023-05-10T09:50:32.012Z,95908.53
2023-05-10T09:53:01.954Z,95911.59
2023-05-10T09:55:42.690Z,95905.81
2023-05-10T09:58:11.960Z,95906.22
2023-05-10T10:00:41.705Z,95900.81
2023-05-10T10:03:17.235Z,95907.16
2023-05-10T10:05:47.051Z,95906.34
2023-05-10T10:08:17.850Z,95914.78
2023-05-10T10:10:48.928Z,95906.59
2023-05-10T10:13:18.271Z,95914.00
2023-05-10T10:15:47.832Z,95904.94
2023-05-10T10:18:19.544Z,95913.16
2023-05-10T10:20:48.169Z,95912.09
2023-05-10T10:23:17.932Z,95913.09
2023-05-10T10:25:49.973Z,95913.94
2023-05-10T10:28:28.916Z,95921.94
2023-05-10T10:31:01.961Z,95927.94
2023-05-10T10:33:42.222Z,95928.41
2023-05-10T10:36:10.820Z,95930.44
2023-05-10T10:39:00.296Z,95928.84
2023-05-10T10:41:37.619Z,95923.97
2023-05-10T10:44:37.493Z,95925.41
2023-05-10T10:47:25.722Z,95922.72
2023-05-10T10:50:05.494Z,95913.28
2023-05-10T10:52:35.238Z,95924.41
2023-05-10T10:55:06.286Z,95917.66
2023-05-10T10:57:45.684Z,95918.25
2023-05-10T11:00:28.903Z,95909.41
2023-05-10T11:03:00.521Z,95925.59
2023-05-10T11:05:47.202Z,95925.59
2023-05-10T11:08:19.175Z,95924.38
2023-05-10T11:11:08.096Z,95921.88
2023-05-10T11:13:41.094Z,95920.25
2023-05-10T11:16:19.200Z,95926.59
2023-05-10T11:19:00.580Z,95926.34
2023-05-10T11:21:29.083Z,95930.03
2023-05-10T11:23:58.938Z,95933.94
2023-05-10T11:26:28.516Z,95927.16
2023-05-10T11:28:59.484Z,95921.78
2023-05-10T11:31:28.097Z,95925.72
2023-05-10T11:33:57.938Z,95921.41
2023-05-10T11:36:32.103Z,95920.16
2023-05-10T11:39:00.758Z,95922.22
2023-05-10T11:41:31.811Z,95910.53
2023-05-10T11:44:01.680Z,95911.53
2023-05-10T11:46:30.470Z,95916.44
2023-05-10T11:49:05.218Z,95918.91
2023-05-10T11:51:36.676Z,95919.69
2023-05-10T11:54:09.275Z,95923.59
2023-05-10T11:56:38.719Z,95927.09
2023-05-10T11:59:09.235Z,95923.66
2023-05-10T12:01:38.479Z,95924.66
2023-05-10T12:04:07.228Z,95929.16
2023-05-10T12:06:39.820Z,95919.53
2023-05-10T12:09:09.694Z,95927.97
2023-05-10T12:11:43.569Z,95927.16
2023-05-10T12:14:14.207Z,95926.56
2023-05-10T12:16:42.819Z,95931.69
2023-05-10T12:19:11.786Z,95938.47
2023-05-10T12:21:42.433Z,95939.69
2023-05-10T12:24:11.646Z,95945.69
2023-05-10T12:26:40.021Z,95936.06
2023-05-10T12:29:21.307Z,95942.44
2023-05-10T12:31:57.636Z,95943.69
2023-05-10T12:34:33.813Z,95948.22
2023-05-10T12:37:02.685Z,95948.22
2023-05-10T12:39:41.348Z,95952.53
2023-05-10T12:42:11.100Z,95961.72
2023-05-10T12:44:40.975Z,95960.09
2023-05-10T12:47:09.546Z,95964.19
2023-05-10T12:49:38.340Z,95962.13
2023-05-10T12:52:06.816Z,95961.72
2023-05-10T12:54:35.338Z,95967.28
2023-05-10T12:57:03.786Z,95962.53
2023-05-10T12:59:32.563Z,95963.16
2023-05-10T13:02:02.300Z,95960.13
2023-05-10T13:04:30.751Z,95968.28
2023-05-10T13:07:00.027Z,95966.25
2023-05-10T13:09:30.355Z,95967.66
2023-05-10T13:11:58.982Z,95970.53
2023-05-10T13:14:27.851Z,95977.50
2023-05-10T13:16:56.730Z,95974.66
2023-05-10T13:19:26.483Z,95973.03
2023-05-10T13:21:54.950Z,95982.44
2023-05-10T13:24:23.345Z,95978.16
2023-05-10T13:26:51.803Z,95973.03
2023-05-10T13:29:20.320Z,95970.94
2023-05-10T13:31:49.229Z,95970.34
2023-05-10T13:34:21.319Z,95972.38
2023-05-10T13:36:51.173Z,95967.50
2023-05-10T13:39:20.178Z,95974.03
2023-05-10T13:41:48.814Z,95973.41
2023-05-10T13:44:18.682Z,95969.94
2023-05-10T13:46:47.583Z,95973.00
2023-05-10T13:49:16.354Z,95976.50
2023-05-10T13:51:45.610Z,95963.78
2023-05-10T13:54:15.409Z,95967.47
2023-05-10T13:56:45.064Z,95964.59
2023-05-10T13:59:13.502Z,95966.66
2023-05-10T14:01:42.129Z,95971.34
2023-05-10T14:04:11.609Z,95968.47
2023-05-10T14:06:40.063Z,95972.38
2023-05-10T14:09:08.463Z,95974.84
2023-05-10T14:11:38.345Z,95971.16
2023-05-10T14:14:06.693Z,95964.38
2023-05-10T14:16:35.092Z,95967.88
2023-05-10T14:19:03.786Z,95965.41
2023-05-10T14:21:32.270Z,95966.66
2023-05-10T14:24:00.825Z,95962.13
2023-05-10T14:26:29.471Z,95967.66
2023-05-10T14:28:59.947Z,95961.72
2023-05-10T14:31:28.521Z,95965.59
2023-05-10T14:33:56.917Z,95962.72
2023-05-10T14:36:25.771Z,95957.81
2023-05-10T14:38:54.143Z,95961.50
2023-05-10T14:41:22.877Z,95966.19
2023-05-10T14:43:51.229Z,95958.00
2023-05-10T14:46:22.309Z,95956.38
2023-05-10T14:48:50.997Z,95959.22
2023-05-10T14:51:22.738Z,95957.19
2023-05-10T14:53:51.277Z,95962.53
2023-05-10T14:56:21.630Z,95957.22
2023-05-10T14:58:50.036Z,95965.63
2023-05-10T15:01:19.328Z,95966.84
2023-05-10T15:03:50.308Z,95969.31
2023-05-10T15:06:25.071Z,95969.13
2023-05-10T15:08:53.683Z,95973.81
2023-05-10T15:11:22.534Z,95973.38
2023-05-10T15:13:50.918Z,95975.03
2023-05-10T15:16:21.147Z,95973.19
2023-05-10T15:18:50.969Z,95973.59
2023-05-10T15:21:20.626Z,95974.22
2023-05-10T15:23:49.099Z,95974.22
2023-05-10T15:26:17.482Z,95981.78
2023-05-10T15:28:46.101Z,95983.22
2023-05-10T15:31:14.808Z,95970.72
2023-05-10T15:33:43.202Z,95978.72
2023-05-10T15:36:23.075Z,95979.13
2023-05-10T15:38:51.453Z,95980.94
2023-05-10T15:41:22.025Z,95982.16
2023-05-10T15:43:50.416Z,95979.88
2023-05-10T15:46:20.114Z,95985.63
2023-05-10T15:48:48.585Z,95981.31
2023-05-10T15:51:17.026Z,95992.16
2023-05-10T15:54:00.424Z,95997.28
2023-05-10T15:56:35.187Z,96002.38
2023-05-10T15:59:03.752Z,96006.50
2023-05-10T16:01:32.876Z,96006.69
2023-05-10T16:04:01.968Z,96005.06
2023-05-10T16:06:31.211Z,96013.44
2023-05-10T16:09:01.157Z,96016.28
2023-05-10T16:11:29.623Z,96013.41
2023-05-10T16:13:58.100Z,96023.03
2023-05-10T16:16:26.598Z,96028.75
2023-05-10T16:18:55.024Z,96025.03
2023-05-10T16:21:23.419Z,96022.13
2023-05-10T16:23:51.798Z,96021.31
2023-05-10T16:26:23.839Z,96022.47
2023-05-10T16:28:52.265Z,96031.44
2023-05-10T16:31:23.915Z,96035.09
2023-05-10T16:33:52.275Z,96036.69
2023-05-10T16:36:22.913Z,96033.22
2023-05-10T16:38:51.260Z,96038.28
2023-05-10T16:41:21.927Z,96035.81
2023-05-10T16:43:50.534Z,96043.34
2023-05-10T16:46:20.374Z,96039.50
2023-05-10T16:48:48.745Z,96041.53
2023-05-10T16:51:17.147Z,96049.69
2023-05-10T16:53:45.581Z,96050.50
2023-05-10T16:56:17.715Z,96053.75
2023-05-10T16:58:50.043Z,96047.94
2023-05-10T17:01:18.525Z,96060.38
2023-05-10T17:03:47.169Z,96064.53
2023-05-10T17:06:16.385Z,96066.69
2023-05-10T17:08:45.461Z,96063.41
2023-05-10T17:11:14.059Z,96066.06
2023-05-10T17:13:42.446Z,96070.75
2023-05-10T17:16:12.456Z,96070.69
2023-05-10T17:18:42.470Z,96069.19
2023-05-10T17:21:11.384Z,96071.97
2023-05-10T17:23:39.811Z,96079.66
2023-05-10T17:26:08.492Z,96077.81
2023-05-10T17:28:36.849Z,96081.75
2023-05-10T17:31:05.307Z,96080.16
2023-05-10T17:33:35.188Z,96084.84
2023-05-10T17:36:03.844Z,96085.16
2023-05-10T17:38:37.303Z,96091.03
2023-05-10T17:41:05.725Z,96093.44
2023-05-10T17:43:34.164Z,96090.09
2023-05-10T17:46:02.561Z,96090.72
2023-05-10T17:48:42.527Z,96100.13
2023-05-10T17:51:12.098Z,96100.94
2023-05-10T17:53:40.727Z,96103.34
2023-05-10T17:56:09.696Z,96102.50
2023-05-10T17:58:38.736Z,96106.44
2023-05-10T18:01:07.373Z,96098.91
2023-05-10T18:03:36.054Z,96102.31
2023-05-10T18:06:06.302Z,96100.13
2023-05-10T18:08:34.744Z,96110.38
2023-05-10T18:11:03.104Z,96111.00
2023-05-10T18:13:32.080Z,96108.84
2023-05-10T18:16:00.525Z,96101.81
2023-05-10T18:18:29.169Z,96113.25
2023-05-10T18:20:58.298Z,96111.63
2023-05-10T18:23:28.168Z,96120.22
2023-05-10T18:25:56.621Z,96125.41
2023-05-10T18:28:25.663Z,96123.34
2023-05-10T18:30:54.088Z,96127.44
2023-05-10T18:33:23.583Z,96125.91
2023-05-10T18:35:52.076Z,96130.31
2023-05-10T18:38:23.537Z,96131.03
2023-05-10T18:40:53.275Z,96138.34
2023-05-10T18:43:24.921Z,96138.34
2023-05-10T18:45:53.544Z,96142.41
2023-05-10T18:48:23.272Z,96143.78
2023-05-10T18:50:51.712Z,96141.69
2023-05-10T18:53:20.136Z,96144.16
2023-05-10T18:55:56.950Z,96145.25
2023-05-10T18:58:29.548Z,96145.16
2023-05-10T19:00:58.655Z,96140.19
2023-05-10T19:03:27.173Z,96150.97
2023-05-10T19:05:56.598Z,96152.34
2023-05-10T19:08:25.093Z,96148.22
2023-05-10T19:10:53.536Z,96155.53
2023-05-10T19:13:23.042Z,96155.25
2023-05-10T19:16:04.061Z,96156.59
2023-05-10T19:18:33.179Z,96160.38
2023-05-10T19:21:04.473Z,96164.13
2023-05-10T19:23:34.398Z,96160.00
2023-05-10T19:26:03.108Z,96163.00
2023-05-10T19:28:31.873Z,96164.00
2023-05-10T19:31:00.322Z,96164.00
2023-05-10T19:33:30.700Z,96157.00
2023-05-10T19:35:59.192Z,96167.16
2023-05-10T19:38:27.675Z,96168.88
2023-05-10T19:40:58.360Z,96169.22
2023-05-10T19:43:27.698Z,96171.88
2023-05-10T19:45:56.634Z,96174.00
2023-05-10T19:48:25.212Z,96170.97
2023-05-10T19:50:55.898Z,96172.81
2023-05-10T19:53:24.900Z,96171.34
2023-05-10T19:55:53.399Z,96165.88
2023-05-10T19:58:24.214Z,96167.81
2023-05-10T20:00:52.580Z,96173.75
2023-05-10T20:03:21.085Z,96171.44
2023-05-10T20:05:49.646Z,96164.69
2023-05-10T20:08:27.310Z,96172.94
2023-05-10T20:10:57.791Z,96172.28
2023-05-10T20:13:26.293Z,96175.75
2023-05-10T20:15:57.022Z,96175.38
2023-05-10T20:18:25.739Z,96180.03
2023-05-10T20:20:55.593Z,96173.75
2023-05-10T20:23:25.294Z,96176.56
2023-05-10T20:25:55.679Z,96170.00
2023-05-10T20:28:26.493Z,96174.56
2023-05-10T20:30:56.274Z,96173.31
2023-05-10T20:33:26.360Z,96171.78
2023-05-10T20:35:54.882Z,96176.22
2023-05-10T20:38:25.098Z,96173.19
2023-05-10T20:40:54.891Z,96167.34
2023-05-10T20:43:26.093Z,96173.09
2023-05-10T20:45:54.618Z,96165.97
2023-05-10T20:48:25.489Z,96169.63
2023-05-10T20:50:53.948Z,96163.84
2023-05-10T20:53:23.295Z,96170.44
2023-05-10T20:55:51.714Z,96166.97
2023-05-10T20:58:21.480Z,96164.69
2023-05-10T21:00:49.971Z,96170.16
2023-05-10T21:03:18.354Z,96166.88
2023-05-10T21:05:46.736Z,96160.09
2023-05-10T21:08:15.071Z,96168.25
2023-05-10T21:10:43.569Z,96161.47
2023-05-10T21:13:12.044Z,96160.66
2023-05-10T21:15:41.768Z,96151.03
2023-05-10T21:18:10.203Z,96162.00
2023-05-10T21:20:38.588Z,96154.03
2023-05-10T21:23:07.244Z,96158.31
2023-05-10T21:25:36.395Z,96147.91
2023-05-10T21:28:05.307Z,96150.09
2023-05-10T21:30:33.914Z,96163.72
2023-05-10T21:33:04.030Z,96148.19
2023-05-10T21:35:32.724Z,96155.28
2023-05-10T21:38:01.049Z,96151.81
2023-05-10T21:40:30.023Z,96152.28
2023-05-10T21:42:58.431Z,96144.81
2023-05-10T21:45:27.278Z,96151.38
2023-05-10T21:47:55.757Z,96152.53
2023-05-10T21:50:28.435Z,96150.34
2023-05-10T21:52:57.164Z,96152.34
2023-05-10T21:55:26.188Z,96162.31
2023-05-10T21:58:04.583Z,96158.53
2023-05-10T22:00:34.184Z,96155.03
2023-05-10T22:03:02.880Z,96148.56
2023-05-10T22:05:32.858Z,96150.69
2023-05-10T22:08:01.190Z,96151.72
2023-05-10T22:10:29.637Z,96154.16
2023-05-10T22:12:59.715Z,96148.84
2023-05-10T22:15:28.249Z,96139.63
2023-05-10T22:18:04.644Z,96143.09
2023-05-10T22:20:34.373Z,96142.91
2023-05-10T22:23:02.714Z,96147.41
2023-05-10T22:25:31.640Z,96142.78
2023-05-10T22:27:59.980Z,96137.03
2023-05-10T22:30:29.214Z,96146.34
2023-05-10T22:33:00.473Z,96143.22
2023-05-10T22:35:29.260Z,96139.84
2023-05-10T22:37:59.056Z,96137.19
2023-05-10T22:40:27.636Z,96139.47
2023-05-10T22:42:55.974Z,96146.78
2023-05-10T22:45:25.540Z,96139.38
2023-05-10T22:47:53.936Z,96136.25
2023-05-10T22:50:22.697Z,96129.84
2023-05-10T22:52:51.140Z,96131.88
2023-05-10T22:55:20.968Z,96130.03
2023-05-10T22:57:49.386Z,96130.84
2023-05-10T23:00:18.752Z,96134.03
2023-05-10T23:02:47.317Z,96138.53
2023-05-10T23:05:15.929Z,96131.75
2023-05-10T23:07:44.327Z,96131.09
2023-05-10T23:10:12.715Z,96123.53
2023-05-10T23:12:44.816Z,96124.88
2023-05-10T23:15:13.208Z,96130.72
2023-05-10T23:17:41.734Z,96126.59
2023-05-10T23:20:11.419Z,96125.13
2023-05-10T23:22:40.102Z,96125.47
2023-05-10T23:25:09.642Z,96130.13
2023-05-10T23:27:38.063Z,96131.75
2023-05-10T23:30:09.429Z,96126.66
2023-05-10T23:32:47.782Z,96128.69
2023-05-10T23:35:16.329Z,96126.19
2023-05-10T23:37:44.683Z,96124.38
2023-05-10T23:40:13.554Z,96127.81
2023-05-10T23:42:41.978Z,96125.19
2023-05-10T23:45:12.687Z,96121.38
2023-05-10T23:47:45.459Z,96116.25
2023-05-10T23:50:13.815Z,96115.22
2023-05-10T23:52:43.073Z,96112.41
2023-05-10T23:55:12.251Z,96109.13
2023-05-10T23:57:40.601Z,96110.13
