createdAt,value
2023-04-02T00:00:27.967Z,9.50
2023-04-02T00:04:38.217Z,9.50
2023-04-02T00:08:43.980Z,9.40
2023-04-02T00:13:01.392Z,9.40
2023-04-02T00:17:07.300Z,9.30
2023-04-02T00:21:14.799Z,9.40
2023-04-02T00:25:17.895Z,9.40
2023-04-02T00:29:21.731Z,9.50
2023-04-02T00:33:31.786Z,9.50
2023-04-02T00:37:42.346Z,9.50
2023-04-02T00:41:55.073Z,9.40
2023-04-02T00:46:03.074Z,9.40
2023-04-02T00:50:25.421Z,9.40
2023-04-02T00:54:33.727Z,9.40
2023-04-02T00:58:41.092Z,9.40
2023-04-02T01:02:46.157Z,9.40
2023-04-02T01:06:53.903Z,9.40
2023-04-02T01:11:08.572Z,9.40
2023-04-02T01:15:18.158Z,9.40
2023-04-02T01:19:50.499Z,9.40
2023-04-02T01:24:04.184Z,9.40
2023-04-02T01:28:14.890Z,9.40
2023-04-02T01:32:22.290Z,9.30
2023-04-02T01:36:38.947Z,9.30
2023-04-02T01:40:48.846Z,9.30
2023-04-02T01:45:00.845Z,9.10
2023-04-02T01:49:13.944Z,9.10
2023-04-02T01:53:20.179Z,9.10
2023-04-02T01:57:23.345Z,9.10
2023-04-02T02:01:31.205Z,9.00
2023-04-02T02:05:35.992Z,9.00
2023-04-02T02:09:39.583Z,9.00
2023-04-02T02:13:47.979Z,9.10
2023-04-02T02:17:53.243Z,9.10
2023-04-02T02:22:01.011Z,9.10
2023-04-02T02:26:08.162Z,9.10
2023-04-02T02:30:16.816Z,9.10
2023-04-02T02:34:24.139Z,9.10
2023-04-02T02:38:40.276Z,9.10
2023-04-02T02:42:49.257Z,9.10
2023-04-02T02:46:54.707Z,9.20
2023-04-02T02:51:00.015Z,9.20
2023-04-02T02:55:07.772Z,9.20
2023-04-02T02:59:12.487Z,9.20
2023-04-02T03:03:19.775Z,9.20
2023-04-02T03:07:26.582Z,9.20
2023-04-02T03:11:38.136Z,9.20
2023-04-02T03:15:53.149Z,9.10
2023-04-02T03:20:01.076Z,9.10
2023-04-02T03:24:11.211Z,9.10
2023-04-02T03:28:23.962Z,9.10
2023-04-02T03:32:33.181Z,9.00
2023-04-02T03:36:44.691Z,9.00
2023-04-02T03:41:00.097Z,9.10
2023-04-02T03:45:16.201Z,9.00
2023-04-02T03:49:27.258Z,9.10
2023-04-02T03:53:32.303Z,9.10
2023-04-02T03:57:44.105Z,9.10
2023-04-02T04:01:58.733Z,9.10
2023-04-02T04:06:07.122Z,9.00
2023-04-02T04:10:18.002Z,9.10
2023-04-02T04:14:33.623Z,9.00
2023-04-02T04:18:44.987Z,9.00
2023-04-02T04:22:51.590Z,9.00
2023-04-02T04:26:58.462Z,9.00
2023-04-02T04:31:04.509Z,9.00
2023-04-02T04:35:19.107Z,9.00
2023-04-02T04:39:31.879Z,9.00
2023-04-02T04:43:44.189Z,9.00
2023-04-02T04:47:53.506Z,9.00
2023-04-02T04:52:08.642Z,9.00
2023-04-02T04:56:24.164Z,9.00
2023-04-02T05:00:34.790Z,9.10
2023-04-02T05:04:40.201Z,9.10
2023-04-02T05:08:56.653Z,9.10
2023-04-02T05:13:08.965Z,9.10
2023-04-02T05:17:21.919Z,9.20
2023-04-02T05:21:35.160Z,9.10
2023-04-02T05:25:53.174Z,9.10
2023-04-02T05:30:01.922Z,9.20
2023-04-02T05:34:05.803Z,9.30
2023-04-02T05:38:09.755Z,9.30
2023-04-02T05:42:20.350Z,9.20
2023-04-02T05:46:29.490Z,9.30
2023-04-02T05:50:37.748Z,9.20
2023-04-02T05:54:49.721Z,9.20
2023-04-02T05:58:59.457Z,9.20
2023-04-02T06:03:09.430Z,9.30
2023-04-02T06:07:18.523Z,9.30
2023-04-02T06:11:25.324Z,9.30
2023-04-02T06:15:37.118Z,9.30
2023-04-02T06:19:41.166Z,9.30
2023-04-02T06:23:55.195Z,9.40
2023-04-02T06:28:14.693Z,9.40
2023-04-02T06:32:24.418Z,9.40
2023-04-02T06:36:29.116Z,9.50
2023-04-02T06:40:43.685Z,9.50
2023-04-02T06:44:48.912Z,9.60
2023-04-02T06:48:58.487Z,9.60
2023-04-02T06:53:07.514Z,9.70
2023-04-02T06:57:15.842Z,9.80
2023-04-02T07:01:24.060Z,9.90
2023-04-02T07:05:28.630Z,10.10
2023-04-02T07:09:35.083Z,10.10
2023-04-02T07:13:38.280Z,10.10
2023-04-02T07:17:41.588Z,10.20
2023-04-02T07:21:47.469Z,10.30
2023-04-02T07:25:52.730Z,10.40
2023-04-02T07:29:57.448Z,10.20
2023-04-02T07:34:02.041Z,10.10
2023-04-02T07:38:08.531Z,10.10
2023-04-02T07:42:11.688Z,10.00
2023-04-02T07:46:17.647Z,10.10
2023-04-02T07:50:23.726Z,10.10
2023-04-02T07:54:30.427Z,10.20
2023-04-02T07:58:35.458Z,10.30
2023-04-02T08:02:40.420Z,10.30
2023-04-02T08:06:47.141Z,10.40
2023-04-02T08:10:53.672Z,10.40
2023-04-02T08:15:02.932Z,10.50
2023-04-02T08:19:08.920Z,10.50
2023-04-02T08:23:20.003Z,10.60
2023-04-02T08:27:24.724Z,10.70
2023-04-02T08:31:30.692Z,10.80
2023-04-02T08:35:35.261Z,10.70
2023-04-02T08:39:41.481Z,10.70
2023-04-02T08:44:11.799Z,10.90
2023-04-02T08:48:16.820Z,11.10
2023-04-02T08:52:24.280Z,11.10
2023-04-02T08:56:33.601Z,11.00
2023-04-02T09:00:42.505Z,10.90
2023-04-02T09:04:47.215Z,10.80
2023-04-02T09:08:54.757Z,10.70
2023-04-02T09:12:58.708Z,10.70
2023-04-02T09:17:04.980Z,10.70
2023-04-02T09:21:33.019Z,10.60
2023-04-02T09:25:48.460Z,10.70
2023-04-02T09:30:01.012Z,10.70
2023-04-02T09:34:29.712Z,10.70
2023-04-02T09:38:34.608Z,10.90
2023-04-02T09:42:38.286Z,11.00
2023-04-02T09:46:50.084Z,11.10
2023-04-02T09:51:20.433Z,11.20
2023-04-02T09:55:28.861Z,11.30
2023-04-02T09:59:32.258Z,11.20
2023-04-02T10:03:36.769Z,10.90
2023-04-02T10:07:45.080Z,10.40
2023-04-02T10:11:48.649Z,10.20
2023-04-02T10:16:01.186Z,10.00
2023-04-02T10:20:11.589Z,9.80
2023-04-02T10:24:21.347Z,9.80
2023-04-02T10:28:33.658Z,9.80
2023-04-02T10:32:44.916Z,9.80
2023-04-02T10:36:52.091Z,9.70
2023-04-02T10:41:04.431Z,9.60
2023-04-02T10:46:02.169Z,9.70
2023-04-02T10:50:23.004Z,9.80
2023-04-02T10:54:42.699Z,9.60
2023-04-02T10:58:58.767Z,9.40
2023-04-02T11:03:07.091Z,9.30
2023-04-02T11:07:19.064Z,9.30
2023-04-02T11:11:24.770Z,9.30
2023-04-02T11:15:35.886Z,9.40
2023-04-02T11:19:42.809Z,9.40
2023-04-02T11:24:02.272Z,9.60
2023-04-02T11:28:17.935Z,9.80
2023-04-02T11:32:35.279Z,9.90
2023-04-02T11:37:05.331Z,9.70
2023-04-02T11:41:10.830Z,9.50
2023-04-02T11:45:56.000Z,9.70
2023-04-02T11:50:07.518Z,9.70
2023-04-02T11:54:24.754Z,9.80
2023-04-02T11:58:52.237Z,10.00
2023-04-02T12:03:17.182Z,9.80
2023-04-02T12:07:56.184Z,9.70
2023-04-02T12:12:01.150Z,9.60
2023-04-02T12:16:06.374Z,9.40
2023-04-02T12:20:22.069Z,9.10
2023-04-02T12:24:31.522Z,9.00
2023-04-02T12:28:38.095Z,8.90
2023-04-02T12:32:41.611Z,9.10
2023-04-02T12:36:56.944Z,9.30
2023-04-02T12:41:04.243Z,9.50
2023-04-02T12:45:29.713Z,9.90
2023-04-02T12:49:37.841Z,10.00
2023-04-02T12:53:53.800Z,10.00
2023-04-02T12:57:59.606Z,9.90
2023-04-02T13:02:21.205Z,10.10
2023-04-02T13:06:30.767Z,10.00
2023-04-02T13:10:35.563Z,9.80
2023-04-02T13:14:40.623Z,9.80
2023-04-02T13:18:47.927Z,9.90
2023-04-02T13:22:52.872Z,10.00
2023-04-02T13:26:57.731Z,9.90
2023-04-02T13:31:04.392Z,9.80
2023-04-02T13:35:18.850Z,9.80
2023-04-02T13:39:21.931Z,10.10
2023-04-02T13:43:24.943Z,10.30
2023-04-02T13:47:29.402Z,10.40
2023-04-02T13:51:37.427Z,10.20
2023-04-02T13:55:43.843Z,9.80
2023-04-02T13:59:46.860Z,9.50
2023-04-02T14:03:58.298Z,9.10
2023-04-02T14:08:12.798Z,8.70
2023-04-02T14:12:22.445Z,8.50
2023-04-02T14:16:43.279Z,8.40
2023-04-02T14:20:59.239Z,8.30
2023-04-02T14:25:14.549Z,8.20
2023-04-02T14:29:29.210Z,7.90
2023-04-02T14:33:45.528Z,7.80
2023-04-02T14:38:01.989Z,7.70
2023-04-02T14:42:13.849Z,7.70
2023-04-02T14:46:19.366Z,7.70
2023-04-02T14:50:28.094Z,7.70
2023-04-02T14:54:35.789Z,7.70
2023-04-02T14:58:43.674Z,7.70
2023-04-02T15:02:49.844Z,7.70
2023-04-02T15:06:58.023Z,7.70
2023-04-02T15:11:12.014Z,7.60
2023-04-02T15:15:38.913Z,7.60
2023-04-02T15:19:43.299Z,7.60
2023-04-02T15:23:56.733Z,7.60
2023-04-02T15:28:16.905Z,7.50
2023-04-02T15:32:39.448Z,7.40
2023-04-02T15:37:05.101Z,7.40
2023-04-02T15:41:15.545Z,7.30
2023-04-02T15:45:37.345Z,7.30
2023-04-02T15:49:48.714Z,7.30
2023-04-02T15:53:58.885Z,7.30
2023-04-02T15:58:15.920Z,7.30
2023-04-02T16:02:55.419Z,7.20
2023-04-02T16:07:20.406Z,7.20
2023-04-02T16:11:23.426Z,7.20
2023-04-02T16:15:31.765Z,7.20
2023-04-02T16:19:41.176Z,7.10
2023-04-02T16:23:46.292Z,7.10
2023-04-02T16:27:59.251Z,7.00
2023-04-02T16:32:12.633Z,6.90
2023-04-02T16:36:31.867Z,6.90
2023-04-02T16:40:41.602Z,6.80
2023-04-02T16:45:04.610Z,6.70
2023-04-02T16:49:21.113Z,6.60
2023-04-02T16:53:33.837Z,6.60
2023-04-02T16:57:42.485Z,6.50
2023-04-02T17:01:55.834Z,6.50
2023-04-02T17:06:07.258Z,6.40
2023-04-02T17:10:27.476Z,6.30
2023-04-02T17:14:36.007Z,6.20
2023-04-02T17:18:43.487Z,6.20
2023-04-02T17:22:48.980Z,6.10
2023-04-02T17:26:58.255Z,6.10
2023-04-02T17:31:06.050Z,6.00
2023-04-02T17:35:20.697Z,6.00
2023-04-02T17:39:32.561Z,5.90
2023-04-02T17:43:47.597Z,5.80
2023-04-02T17:48:02.371Z,5.70
2023-04-02T17:52:16.038Z,5.70
2023-04-02T17:56:38.330Z,5.60
2023-04-02T18:00:56.714Z,5.50
2023-04-02T18:05:14.397Z,5.40
2023-04-02T18:09:33.725Z,5.30
2023-04-02T18:13:40.982Z,5.30
2023-04-02T18:17:54.922Z,5.20
2023-04-02T18:22:03.522Z,5.10
2023-04-02T18:26:18.427Z,5.00
2023-04-02T18:30:28.368Z,4.90
2023-04-02T18:34:59.665Z,4.90
2023-04-02T18:39:07.680Z,4.90
2023-04-02T18:43:27.370Z,4.80
2023-04-02T18:47:42.282Z,4.80
2023-04-02T18:51:48.622Z,4.80
2023-04-02T18:55:58.154Z,4.80
2023-04-02T19:00:06.913Z,4.70
2023-04-02T19:04:18.144Z,4.70
2023-04-02T19:08:31.225Z,4.70
2023-04-02T19:12:35.170Z,4.70
2023-04-02T19:16:59.178Z,4.60
2023-04-02T19:21:15.416Z,4.60
2023-04-02T19:25:46.089Z,4.50
2023-04-02T19:30:01.199Z,4.60
2023-04-02T19:34:11.114Z,4.50
2023-04-02T19:38:29.492Z,4.50
2023-04-02T19:42:43.682Z,4.50
2023-04-02T19:46:52.220Z,4.50
2023-04-02T19:50:55.355Z,4.50
2023-04-02T19:55:00.010Z,4.50
2023-04-02T19:59:17.253Z,4.50
2023-04-02T20:03:21.763Z,4.50
2023-04-02T20:07:25.060Z,4.50
2023-04-02T20:11:29.040Z,4.60
2023-04-02T20:15:33.740Z,4.60
2023-04-02T20:19:36.951Z,4.60
2023-04-02T20:23:40.732Z,4.60
2023-04-02T20:27:46.164Z,4.70
2023-04-02T20:31:55.160Z,4.70
2023-04-02T20:36:03.689Z,4.70
2023-04-02T20:40:08.065Z,4.70
2023-04-02T20:44:11.373Z,4.70
2023-04-02T20:48:16.797Z,4.70
2023-04-02T20:52:19.918Z,4.70
2023-04-02T20:56:28.334Z,4.70
2023-04-02T21:00:31.452Z,4.70
2023-04-02T21:04:38.951Z,4.70
2023-04-02T21:08:42.011Z,4.70
2023-04-02T21:12:48.054Z,4.70
2023-04-02T21:16:52.598Z,4.70
2023-04-02T21:21:02.083Z,4.70
2023-04-02T21:25:05.418Z,4.70
2023-04-02T21:29:11.693Z,4.70
2023-04-02T21:33:17.492Z,4.70
2023-04-02T21:37:22.661Z,4.70
2023-04-02T21:41:27.585Z,4.70
2023-04-02T21:45:30.912Z,4.60
2023-04-02T21:49:35.606Z,4.60
2023-04-02T21:53:40.710Z,4.60
2023-04-02T21:57:43.779Z,4.60
2023-04-02T22:01:52.537Z,4.60
2023-04-02T22:06:08.614Z,4.50
2023-04-02T22:10:13.147Z,4.50
2023-04-02T22:14:18.864Z,4.50
2023-04-02T22:18:21.894Z,4.50
2023-04-02T22:22:25.316Z,4.50
2023-04-02T22:26:30.315Z,4.50
2023-04-02T22:30:35.736Z,4.50
2023-04-02T22:34:47.787Z,4.50
2023-04-02T22:38:53.707Z,4.50
2023-04-02T22:43:00.681Z,4.40
2023-04-02T22:47:03.679Z,4.40
2023-04-02T22:51:09.934Z,4.40
2023-04-02T22:55:18.914Z,4.40
2023-04-02T22:59:24.675Z,4.40
2023-04-02T23:03:33.734Z,4.30
2023-04-02T23:07:39.009Z,4.30
2023-04-02T23:11:42.006Z,4.30
2023-04-02T23:15:46.698Z,4.30
2023-04-02T23:19:51.157Z,4.30
2023-04-02T23:23:54.326Z,4.20
2023-04-02T23:27:59.156Z,4.20
2023-04-02T23:32:03.674Z,4.20
2023-04-02T23:36:10.697Z,4.20
2023-04-02T23:40:16.783Z,4.20
2023-04-02T23:44:20.182Z,4.20
2023-04-02T23:48:27.122Z,4.20
2023-04-02T23:52:30.126Z,4.20
2023-04-02T23:56:33.168Z,4.10
