createdAt,value
2023-10-12T00:00:35.252Z,97050.02
2023-10-12T00:03:23.708Z,97046.76
2023-10-12T00:05:54.390Z,97052.36
2023-10-12T00:08:35.068Z,97051.70
2023-10-12T00:11:08.022Z,97057.27
2023-10-12T00:13:42.547Z,97058.42
2023-10-12T00:16:11.597Z,97057.83
2023-10-12T00:18:40.135Z,97056.63
2023-10-12T00:21:16.388Z,97058.77
2023-10-12T00:23:47.850Z,97055.88
2023-10-12T00:26:16.040Z,97046.62
2023-10-12T00:28:46.978Z,97051.42
2023-10-12T00:31:19.831Z,97052.14
2023-10-12T00:33:49.813Z,97036.05
2023-10-12T00:36:23.409Z,97029.36
2023-10-12T00:38:54.730Z,97031.00
2023-10-12T00:41:25.977Z,97031.30
2023-10-12T00:44:07.151Z,97037.57
2023-10-12T00:46:55.975Z,97029.88
2023-10-12T00:49:27.941Z,97024.14
2023-10-12T00:52:17.664Z,97025.58
2023-10-12T00:54:51.067Z,97023.62
2023-10-12T00:57:19.495Z,97019.05
2023-10-12T00:59:48.406Z,97021.21
2023-10-12T01:02:18.752Z,97020.06
2023-10-12T01:04:50.065Z,97018.31
2023-10-12T01:07:21.653Z,97012.46
2023-10-12T01:09:55.604Z,97008.63
2023-10-12T01:12:31.511Z,97007.68
2023-10-12T01:15:05.934Z,97011.52
2023-10-12T01:17:36.743Z,97005.52
2023-10-12T01:20:13.269Z,96996.45
2023-10-12T01:22:41.642Z,96997.95
2023-10-12T01:25:20.680Z,96995.34
2023-10-12T01:27:49.229Z,96989.20
2023-10-12T01:30:23.615Z,96995.42
2023-10-12T01:32:59.582Z,96990.68
2023-10-12T01:35:34.128Z,96979.45
2023-10-12T01:38:03.982Z,96982.48
2023-10-12T01:40:46.959Z,96993.86
2023-10-12T01:43:15.932Z,96988.77
2023-10-12T01:45:45.250Z,96983.75
2023-10-12T01:48:17.352Z,96981.23
2023-10-12T01:50:45.872Z,96977.75
2023-10-12T01:53:33.356Z,96976.57
2023-10-12T01:56:04.625Z,96978.05
2023-10-12T01:58:37.136Z,96975.23
2023-10-12T02:01:08.796Z,96971.98
2023-10-12T02:03:44.692Z,96969.31
2023-10-12T02:06:18.173Z,96972.02
2023-10-12T02:08:47.534Z,96973.14
2023-10-12T02:11:36.489Z,96972.55
2023-10-12T02:14:05.276Z,96972.75
2023-10-12T02:16:34.395Z,96969.15
2023-10-12T02:19:07.044Z,96967.77
2023-10-12T02:21:39.283Z,96965.38
2023-10-12T02:24:13.326Z,96963.42
2023-10-12T02:26:53.651Z,96959.96
2023-10-12T02:29:22.408Z,96959.73
2023-10-12T02:31:59.476Z,96961.63
2023-10-12T02:34:31.088Z,96962.03
2023-10-12T02:37:17.966Z,96954.35
2023-10-12T02:39:48.500Z,96952.54
2023-10-12T02:42:19.439Z,96954.17
2023-10-12T02:45:07.251Z,96958.45
2023-10-12T02:47:35.866Z,96960.78
2023-10-12T02:50:24.257Z,96958.77
2023-10-12T02:52:54.033Z,96956.39
2023-10-12T02:55:27.828Z,96959.61
2023-10-12T02:58:01.221Z,96956.45
2023-10-12T03:00:40.775Z,96959.25
2023-10-12T03:03:25.198Z,96955.89
2023-10-12T03:06:00.174Z,96953.46
2023-10-12T03:08:32.181Z,96948.44
2023-10-12T03:11:12.485Z,96947.52
2023-10-12T03:13:43.832Z,96945.52
2023-10-12T03:16:23.857Z,96938.80
2023-10-12T03:19:02.138Z,96939.83
2023-10-12T03:21:34.833Z,96936.38
2023-10-12T03:24:06.516Z,96929.48
2023-10-12T03:26:35.359Z,96928.45
2023-10-12T03:29:19.930Z,96929.95
2023-10-12T03:32:08.352Z,96929.23
2023-10-12T03:34:37.318Z,96924.77
2023-10-12T03:37:15.429Z,96923.92
2023-10-12T03:40:00.824Z,96927.61
2023-10-12T03:42:49.287Z,96928.27
2023-10-12T03:45:28.132Z,96932.36
2023-10-12T03:48:08.241Z,96929.67
2023-10-12T03:50:55.575Z,96930.66
2023-10-12T03:53:28.547Z,96926.83
2023-10-12T03:55:59.624Z,96923.63
2023-10-12T03:58:28.917Z,96925.34
2023-10-12T04:01:09.034Z,96929.45
2023-10-12T04:03:38.996Z,96927.36
2023-10-12T04:06:17.409Z,96926.40
2023-10-12T04:08:52.566Z,96923.05
2023-10-12T04:11:41.813Z,96924.88
2023-10-12T04:14:21.683Z,96927.19
2023-10-12T04:16:58.325Z,96928.11
2023-10-12T04:19:34.770Z,96931.49
2023-10-12T04:22:16.982Z,96929.34
2023-10-12T04:24:47.569Z,96930.39
2023-10-12T04:27:30.639Z,96930.13
2023-10-12T04:30:00.335Z,96933.97
2023-10-12T04:32:48.388Z,96939.27
2023-10-12T04:35:22.509Z,96939.39
2023-10-12T04:37:50.785Z,96940.48
2023-10-12T04:40:31.346Z,96943.23
2023-10-12T04:43:06.345Z,96950.23
2023-10-12T04:45:57.695Z,96949.96
2023-10-12T04:48:32.897Z,96946.98
2023-10-12T04:51:02.439Z,96951.68
2023-10-12T04:53:50.481Z,96948.94
2023-10-12T04:56:19.531Z,96948.08
2023-10-12T04:59:07.711Z,96951.95
2023-10-12T05:01:55.895Z,96952.54
2023-10-12T05:04:42.862Z,96949.48
2023-10-12T05:07:28.969Z,96950.48
2023-10-12T05:09:57.192Z,96947.81
2023-10-12T05:12:25.539Z,96946.15
2023-10-12T05:14:56.373Z,96950.34
2023-10-12T05:17:24.648Z,96951.02
2023-10-12T05:19:54.136Z,96952.45
2023-10-12T05:22:22.623Z,96952.33
2023-10-12T05:24:53.045Z,96953.22
2023-10-12T05:27:24.839Z,96952.66
2023-10-12T05:29:53.754Z,96953.90
2023-10-12T05:32:38.223Z,96954.29
2023-10-12T05:35:06.764Z,96959.34
2023-10-12T05:37:49.587Z,96963.25
2023-10-12T05:40:18.315Z,96964.05
2023-10-12T05:42:48.638Z,96962.79
2023-10-12T05:45:29.007Z,96966.56
2023-10-12T05:47:57.379Z,96970.10
2023-10-12T05:50:25.940Z,96966.99
2023-10-12T05:53:00.848Z,96969.65
2023-10-12T05:55:29.737Z,96968.39
2023-10-12T05:58:10.815Z,96969.85
2023-10-12T06:00:46.898Z,96969.45
2023-10-12T06:03:18.236Z,96969.15
2023-10-12T06:05:46.864Z,96970.24
2023-10-12T06:08:17.987Z,96971.75
2023-10-12T06:10:47.118Z,96969.46
2023-10-12T06:13:16.051Z,96970.71
2023-10-12T06:15:51.023Z,96973.67
2023-10-12T06:18:31.882Z,96974.91
2023-10-12T06:21:00.779Z,96977.00
2023-10-12T06:23:30.048Z,96977.77
2023-10-12T06:26:06.540Z,96979.36
2023-10-12T06:28:35.691Z,96981.52
2023-10-12T06:31:07.114Z,96979.72
2023-10-12T06:33:41.925Z,96980.36
2023-10-12T06:36:17.880Z,96976.32
2023-10-12T06:39:03.689Z,96975.46
2023-10-12T06:41:51.893Z,96977.87
2023-10-12T06:44:26.951Z,96975.72
2023-10-12T06:46:58.891Z,96977.90
2023-10-12T06:49:30.348Z,96976.15
2023-10-12T06:52:05.608Z,96977.30
2023-10-12T06:54:41.232Z,96975.16
2023-10-12T06:57:30.364Z,96974.86
2023-10-12T07:00:18.458Z,96975.41
2023-10-12T07:02:52.962Z,96969.24
2023-10-12T07:05:22.071Z,96964.06
2023-10-12T07:07:52.761Z,96959.02
2023-10-12T07:10:31.268Z,96954.84
2023-10-12T07:13:01.556Z,96955.92
2023-10-12T07:15:34.226Z,96955.02
2023-10-12T07:18:08.685Z,96952.95
2023-10-12T07:20:42.673Z,96959.77
2023-10-12T07:23:16.231Z,96957.03
2023-10-12T07:25:49.962Z,96955.58
2023-10-12T07:28:33.900Z,96952.63
2023-10-12T07:31:12.935Z,96947.20
2023-10-12T07:33:53.221Z,96949.06
2023-10-12T07:36:37.434Z,96941.93
2023-10-12T07:39:23.512Z,96942.42
2023-10-12T07:42:02.888Z,96942.06
2023-10-12T07:44:39.878Z,96937.80
2023-10-12T07:47:24.124Z,96937.01
2023-10-12T07:49:52.894Z,96935.19
2023-10-12T07:52:24.381Z,96939.61
2023-10-12T07:55:00.942Z,96934.96
2023-10-12T07:57:32.381Z,96933.14
2023-10-12T08:00:20.142Z,96935.92
2023-10-12T08:03:08.330Z,96931.08
2023-10-12T08:05:44.618Z,96933.02
2023-10-12T08:08:33.558Z,96930.66
2023-10-12T08:11:24.543Z,96930.48
2023-10-12T08:13:56.578Z,96927.73
2023-10-12T08:16:29.357Z,96922.28
2023-10-12T08:19:17.844Z,96916.13
2023-10-12T08:21:46.124Z,96912.09
2023-10-12T08:24:24.421Z,96919.17
2023-10-12T08:26:59.123Z,96915.40
2023-10-12T08:29:47.604Z,96910.52
2023-10-12T08:32:17.629Z,96904.67
2023-10-12T08:35:05.665Z,96904.16
2023-10-12T08:37:55.615Z,96906.38
2023-10-12T08:40:28.044Z,96906.09
2023-10-12T08:42:59.412Z,96900.10
2023-10-12T08:45:28.246Z,96897.22
2023-10-12T08:48:03.342Z,96894.09
2023-10-12T08:50:48.459Z,96894.65
2023-10-12T08:53:21.246Z,96891.95
2023-10-12T08:55:52.070Z,96889.02
2023-10-12T08:58:40.262Z,96886.20
2023-10-12T09:01:11.254Z,96884.08
2023-10-12T09:03:45.996Z,96878.60
2023-10-12T09:06:30.914Z,96880.09
2023-10-12T09:08:59.243Z,96874.83
2023-10-12T09:11:34.994Z,96873.56
2023-10-12T09:14:16.678Z,96874.48
2023-10-12T09:16:45.272Z,96871.40
2023-10-12T09:19:30.275Z,96870.10
2023-10-12T09:22:01.063Z,96871.77
2023-10-12T09:24:36.719Z,96872.40
2023-10-12T09:27:15.450Z,96874.25
2023-10-12T09:29:59.119Z,96872.13
2023-10-12T09:32:29.307Z,96868.29
2023-10-12T09:35:01.557Z,96863.83
2023-10-12T09:37:34.677Z,96860.19
2023-10-12T09:40:05.393Z,96859.95
2023-10-12T09:42:36.410Z,96855.06
2023-10-12T09:45:18.360Z,96852.13
2023-10-12T09:47:59.417Z,96845.23
2023-10-12T09:53:21.382Z,96838.30
2023-10-12T09:56:04.901Z,96831.22
2023-10-12T09:58:34.823Z,96827.55
2023-10-12T10:01:03.385Z,96819.97
2023-10-12T10:03:39.079Z,96815.15
2023-10-12T10:06:21.296Z,96810.17
2023-10-12T10:09:11.561Z,96809.18
2023-10-12T10:11:40.932Z,96808.85
2023-10-12T10:14:14.505Z,96805.27
2023-10-12T10:16:49.799Z,96800.00
2023-10-12T10:19:19.031Z,96792.09
2023-10-12T10:22:12.471Z,96784.88
2023-10-12T10:24:49.588Z,96782.47
2023-10-12T10:27:19.804Z,96774.43
2023-10-12T10:29:54.972Z,96766.42
2023-10-12T10:32:31.231Z,96761.69
2023-10-12T10:35:14.313Z,96754.23
2023-10-12T10:38:00.315Z,96752.20
2023-10-12T10:40:49.086Z,96749.77
2023-10-12T10:43:17.787Z,96747.88
2023-10-12T10:46:07.680Z,96745.27
2023-10-12T10:49:07.638Z,96743.86
2023-10-12T10:51:30.509Z,96743.52
2023-10-12T10:54:00.569Z,96738.79
2023-10-12T10:56:38.641Z,96736.47
2023-10-12T10:59:08.222Z,96735.27
2023-10-12T11:01:36.898Z,96733.15
2023-10-12T11:04:09.918Z,96729.20
2023-10-12T11:06:38.777Z,96726.60
2023-10-12T11:09:10.931Z,96726.48
2023-10-12T11:11:39.528Z,96724.80
2023-10-12T11:14:11.552Z,96722.25
2023-10-12T11:16:45.257Z,96719.13
2023-10-12T11:19:14.890Z,96715.83
2023-10-12T11:21:47.465Z,96715.98
2023-10-12T11:24:15.793Z,96715.23
2023-10-12T11:26:58.814Z,96709.81
2023-10-12T11:29:29.155Z,96710.56
2023-10-12T11:32:12.942Z,96708.51
2023-10-12T11:34:53.850Z,96702.80
2023-10-12T11:37:22.211Z,96699.28
2023-10-12T11:39:52.389Z,96695.96
2023-10-12T11:42:20.662Z,96695.21
2023-10-12T11:44:52.616Z,96696.55
2023-10-12T11:47:40.730Z,96694.08
2023-10-12T11:50:15.238Z,96694.33
2023-10-12T11:52:51.403Z,96693.08
2023-10-12T11:55:21.302Z,96692.04
2023-10-12T11:58:08.565Z,96689.52
2023-10-12T12:00:38.352Z,96686.98
2023-10-12T12:03:10.129Z,96685.29
2023-10-12T12:05:39.046Z,96682.80
2023-10-12T12:08:09.470Z,96682.64
2023-10-12T12:10:49.086Z,96683.36
2023-10-12T12:13:21.762Z,96677.61
2023-10-12T12:15:53.103Z,96677.61
2023-10-12T12:18:23.316Z,96674.77
2023-10-12T12:20:53.724Z,96677.11
2023-10-12T12:23:28.441Z,96676.55
2023-10-12T12:26:01.124Z,96671.48
2023-10-12T12:28:33.514Z,96673.65
2023-10-12T12:31:02.274Z,96668.86
2023-10-12T12:33:30.669Z,96666.17
2023-10-12T12:36:02.409Z,96666.70
2023-10-12T12:38:46.056Z,96665.61
2023-10-12T12:41:19.750Z,96661.36
2023-10-12T12:43:48.867Z,96659.14
2023-10-12T12:46:18.669Z,96660.05
2023-10-12T12:48:51.505Z,96655.45
2023-10-12T12:51:21.193Z,96653.29
2023-10-12T12:53:51.501Z,96651.11
2023-10-12T12:56:21.692Z,96652.52
2023-10-12T12:58:53.116Z,96653.27
2023-10-12T13:01:25.146Z,96650.97
2023-10-12T13:03:57.064Z,96647.79
2023-10-12T13:06:29.189Z,96647.13
2023-10-12T13:08:57.565Z,96646.65
2023-10-12T13:11:26.546Z,96644.39
2023-10-12T13:13:56.343Z,96643.24
2023-10-12T13:16:24.705Z,96639.48
2023-10-12T13:18:53.191Z,96641.43
2023-10-12T13:21:23.765Z,96642.14
2023-10-12T13:23:53.241Z,96643.84
2023-10-12T13:26:24.478Z,96644.46
2023-10-12T13:31:24.648Z,96640.17
2023-10-12T13:33:53.400Z,96636.41
2023-10-12T13:36:22.868Z,96636.69
2023-10-12T13:38:51.102Z,96636.02
2023-10-12T13:41:22.148Z,96633.70
2023-10-12T13:43:50.643Z,96630.27
2023-10-12T13:46:19.422Z,96633.10
2023-10-12T13:48:50.672Z,96630.27
2023-10-12T13:51:21.624Z,96623.46
2023-10-12T13:53:52.423Z,96623.15
2023-10-12T13:56:25.677Z,96619.70
2023-10-12T13:58:59.632Z,96618.45
2023-10-12T14:01:34.713Z,96618.87
2023-10-12T14:04:23.894Z,96617.09
2023-10-12T14:06:54.415Z,96611.61
2023-10-12T14:09:33.239Z,96610.12
2023-10-12T14:12:02.044Z,96605.52
2023-10-12T14:14:30.588Z,96602.97
2023-10-12T14:16:59.164Z,96596.93
2023-10-12T14:19:30.648Z,96592.51
2023-10-12T14:22:04.952Z,96595.08
2023-10-12T14:24:35.290Z,96597.36
2023-10-12T14:27:07.804Z,96602.99
2023-10-12T14:29:37.611Z,96603.23
2023-10-12T14:32:05.968Z,96601.75
2023-10-12T14:34:35.208Z,96600.77
2023-10-12T14:37:03.456Z,96604.50
2023-10-12T14:39:32.991Z,96605.58
2023-10-12T14:42:01.435Z,96604.39
2023-10-12T14:44:30.303Z,96609.31
2023-10-12T14:46:59.986Z,96612.35
2023-10-12T14:49:28.363Z,96611.41
2023-10-12T14:51:56.582Z,96610.10
2023-10-12T14:54:24.836Z,96607.46
2023-10-12T14:56:55.244Z,96604.00
2023-10-12T14:59:23.720Z,96602.85
2023-10-12T15:01:52.862Z,96604.22
2023-10-12T15:04:21.959Z,96603.64
2023-10-12T15:06:50.594Z,96601.73
2023-10-12T15:09:25.302Z,96602.27
2023-10-12T15:11:53.760Z,96605.81
2023-10-12T15:14:21.916Z,96597.73
2023-10-12T15:16:51.554Z,96595.77
2023-10-12T15:19:20.726Z,96602.59
2023-10-12T15:21:50.507Z,96602.85
2023-10-12T15:24:18.822Z,96604.72
2023-10-12T15:26:49.020Z,96607.53
2023-10-12T15:29:18.628Z,96605.98
2023-10-12T15:31:47.350Z,96599.69
2023-10-12T15:34:15.671Z,96592.63
2023-10-12T15:36:46.102Z,96591.30
2023-10-12T15:39:17.271Z,96591.40
2023-10-12T15:41:49.457Z,96585.95
2023-10-12T15:44:17.455Z,96584.85
2023-10-12T15:46:46.401Z,96587.75
2023-10-12T15:49:14.469Z,96593.70
2023-10-12T15:51:43.194Z,96594.23
2023-10-12T15:54:13.519Z,96599.42
2023-10-12T15:56:42.028Z,96605.78
2023-10-12T15:59:11.223Z,96605.21
2023-10-12T16:01:40.209Z,96603.02
2023-10-12T16:04:09.838Z,96603.50
2023-10-12T16:06:37.899Z,96606.37
2023-10-12T16:09:10.450Z,96603.43
2023-10-12T16:11:40.309Z,96603.84
2023-10-12T16:14:09.430Z,96600.20
2023-10-12T16:16:37.876Z,96598.31
2023-10-12T16:19:06.521Z,96603.76
2023-10-12T16:21:35.142Z,96604.71
2023-10-12T16:24:06.177Z,96605.40
2023-10-12T16:26:35.555Z,96607.80
2023-10-12T16:29:05.606Z,96611.48
2023-10-12T16:31:36.457Z,96621.77
2023-10-12T16:34:07.825Z,96625.09
2023-10-12T16:36:37.206Z,96624.91
2023-10-12T16:39:07.862Z,96627.69
2023-10-12T16:41:38.713Z,96624.48
2023-10-12T16:44:07.126Z,96623.75
2023-10-12T16:46:35.625Z,96621.87
2023-10-12T16:49:03.915Z,96623.80
2023-10-12T16:51:32.162Z,96626.34
2023-10-12T16:54:04.851Z,96625.32
2023-10-12T16:56:34.291Z,96622.36
2023-10-12T16:59:04.075Z,96618.79
2023-10-12T17:01:32.289Z,96621.88
2023-10-12T17:04:01.501Z,96623.68
2023-10-12T17:06:29.838Z,96623.20
2023-10-12T17:08:58.195Z,96620.33
2023-10-12T17:11:26.780Z,96618.64
2023-10-12T17:13:55.167Z,96614.71
2023-10-12T17:16:24.039Z,96616.11
2023-10-12T17:18:52.549Z,96619.88
2023-10-12T17:21:22.512Z,96619.19
2023-10-12T17:23:50.966Z,96613.86
2023-10-12T17:26:19.270Z,96607.25
2023-10-12T17:28:47.616Z,96607.44
2023-10-12T17:31:18.039Z,96608.21
2023-10-12T17:33:46.507Z,96601.38
2023-10-12T17:36:16.374Z,96599.66
2023-10-12T17:38:46.074Z,96601.86
2023-10-12T17:41:19.764Z,96600.85
2023-10-12T17:43:52.312Z,96597.39
2023-10-12T17:46:21.876Z,96595.69
2023-10-12T17:48:54.814Z,96589.41
2023-10-12T17:51:23.570Z,96588.03
2023-10-12T17:53:51.886Z,96591.44
2023-10-12T17:56:21.089Z,96593.46
2023-10-12T17:58:49.595Z,96590.66
2023-10-12T18:01:19.526Z,96588.44
2023-10-12T18:03:50.102Z,96590.85
2023-10-12T18:06:18.417Z,96589.55
2023-10-12T18:08:48.621Z,96589.77
2023-10-12T18:11:17.306Z,96597.20
2023-10-12T18:13:46.555Z,96595.73
2023-10-12T18:16:16.060Z,96594.62
2023-10-12T18:18:44.807Z,96594.90
2023-10-12T18:21:13.667Z,96594.02
2023-10-12T18:23:41.974Z,96593.80
2023-10-12T18:26:11.818Z,96596.68
2023-10-12T18:28:40.767Z,96597.77
2023-10-12T18:31:11.227Z,96595.83
2023-10-12T18:33:41.137Z,96595.54
2023-10-12T18:36:12.036Z,96592.48
2023-10-12T18:38:44.095Z,96589.70
2023-10-12T18:41:17.387Z,96593.10
2023-10-12T18:43:49.888Z,96597.77
2023-10-12T18:46:21.295Z,96597.14
2023-10-12T18:48:51.695Z,96601.52
2023-10-12T18:51:22.213Z,96607.39
2023-10-12T18:53:51.696Z,96616.20
2023-10-12T18:56:21.690Z,96618.52
2023-10-12T18:58:51.213Z,96617.81
2023-10-12T19:01:20.146Z,96621.82
2023-10-12T19:03:48.635Z,96617.33
2023-10-12T19:06:17.086Z,96615.32
2023-10-12T19:08:45.724Z,96610.55
2023-10-12T19:11:14.180Z,96613.41
2023-10-12T19:13:47.483Z,96620.02
2023-10-12T19:16:19.510Z,96623.81
2023-10-12T19:18:49.324Z,96621.55
2023-10-12T19:21:19.446Z,96628.83
2023-10-12T19:23:47.965Z,96629.98
2023-10-12T19:26:16.275Z,96627.89
2023-10-12T19:28:45.736Z,96624.35
2023-10-12T19:31:16.620Z,96626.26
2023-10-12T19:33:45.908Z,96620.23
2023-10-12T19:36:14.674Z,96622.61
2023-10-12T19:38:43.257Z,96616.74
2023-10-12T19:41:11.769Z,96616.85
2023-10-12T19:43:41.419Z,96618.77
2023-10-12T19:46:12.173Z,96618.64
2023-10-12T19:48:41.195Z,96627.35
2023-10-12T19:51:14.121Z,96626.19
2023-10-12T19:53:43.883Z,96625.24
2023-10-12T19:56:16.163Z,96632.31
2023-10-12T19:58:46.257Z,96629.61
2023-10-12T20:01:16.215Z,96632.17
2023-10-12T20:03:46.989Z,96639.09
2023-10-12T20:06:15.410Z,96638.05
2023-10-12T20:08:50.937Z,96635.13
2023-10-12T20:11:19.546Z,96639.16
2023-10-12T20:13:50.315Z,96639.63
2023-10-12T20:16:22.700Z,96639.70
2023-10-12T20:18:51.429Z,96640.98
2023-10-12T20:21:21.478Z,96637.61
2023-10-12T20:23:50.540Z,96635.11
2023-10-12T20:26:19.488Z,96635.56
2023-10-12T20:28:48.112Z,96635.30
2023-10-12T20:31:16.675Z,96634.73
2023-10-12T20:33:45.285Z,96636.53
2023-10-12T20:36:14.697Z,96640.61
2023-10-12T20:38:43.059Z,96637.23
2023-10-12T20:41:11.912Z,96635.98
2023-10-12T20:43:40.478Z,96636.08
2023-10-12T20:46:11.063Z,96639.60
2023-10-12T20:48:41.098Z,96639.29
2023-10-12T20:51:09.865Z,96639.41
2023-10-12T20:53:38.372Z,96650.89
2023-10-12T20:56:10.097Z,96653.04
2023-10-12T20:58:42.035Z,96651.59
2023-10-12T21:01:22.122Z,96644.96
2023-10-12T21:04:02.216Z,96645.01
2023-10-12T21:06:32.295Z,96640.75
2023-10-12T21:09:12.460Z,96644.59
2023-10-12T21:11:46.941Z,96643.18
2023-10-12T21:14:26.280Z,96638.90
2023-10-12T21:16:56.371Z,96633.86
2023-10-12T21:19:27.218Z,96631.55
2023-10-12T21:21:56.310Z,96628.20
2023-10-12T21:24:38.378Z,96630.00
2023-10-12T21:27:10.429Z,96625.42
2023-10-12T21:29:38.936Z,96623.55
2023-10-12T21:32:10.282Z,96621.84
2023-10-12T21:34:39.267Z,96617.27
2023-10-12T21:37:07.703Z,96618.27
2023-10-12T21:39:37.173Z,96619.35
2023-10-12T21:42:11.167Z,96619.92
2023-10-12T21:44:41.277Z,96619.58
2023-10-12T21:47:12.056Z,96622.70
2023-10-12T21:49:41.323Z,96625.30
2023-10-12T21:52:09.890Z,96623.03
2023-10-12T21:54:38.400Z,96622.84
2023-10-12T21:57:11.220Z,96620.73
2023-10-12T21:59:40.200Z,96622.02
2023-10-12T22:02:17.924Z,96615.64
2023-10-12T22:04:49.062Z,96614.79
2023-10-12T22:07:18.303Z,96619.75
2023-10-12T22:09:47.670Z,96620.48
2023-10-12T22:12:20.800Z,96617.61
2023-10-12T22:15:01.366Z,96622.34
2023-10-12T22:17:30.631Z,96625.29
2023-10-12T22:19:59.382Z,96629.26
2023-10-12T22:22:29.052Z,96630.83
2023-10-12T22:24:57.389Z,96625.69
2023-10-12T22:27:29.517Z,96624.94
2023-10-12T22:29:59.869Z,96620.48
2023-10-12T22:32:28.217Z,96620.80
2023-10-12T22:34:56.610Z,96625.15
2023-10-12T22:37:24.821Z,96628.85
2023-10-12T22:39:53.068Z,96623.77
2023-10-12T22:42:21.336Z,96622.70
2023-10-12T22:44:49.730Z,96615.14
2023-10-12T22:47:19.417Z,96614.95
2023-10-12T22:49:48.506Z,96610.57
2023-10-12T22:52:16.798Z,96615.41
2023-10-12T22:54:45.200Z,96626.20
2023-10-12T22:57:14.603Z,96624.05
2023-10-12T22:59:42.964Z,96626.13
2023-10-12T23:02:13.103Z,96626.51
2023-10-12T23:04:41.482Z,96624.82
2023-10-12T23:07:10.428Z,96623.89
2023-10-12T23:09:38.650Z,96626.26
2023-10-12T23:12:12.811Z,96626.09
2023-10-12T23:14:46.126Z,96625.59
2023-10-12T23:17:16.307Z,96634.20
2023-10-12T23:19:45.916Z,96634.48
2023-10-12T23:22:34.264Z,96638.04
2023-10-12T23:25:07.242Z,96638.34
2023-10-12T23:27:37.578Z,96644.36
2023-10-12T23:30:19.161Z,96646.40
2023-10-12T23:32:49.954Z,96650.89
2023-10-12T23:35:28.198Z,96650.41
2023-10-12T23:37:59.740Z,96654.17
2023-10-12T23:40:30.272Z,96640.69
2023-10-12T23:43:00.215Z,96645.97
2023-10-12T23:45:36.822Z,96645.28
2023-10-12T23:48:09.190Z,96647.02
2023-10-12T23:50:44.617Z,96643.38
2023-10-12T23:53:19.829Z,96645.52
2023-10-12T23:55:48.218Z,96645.10
2023-10-12T23:58:16.463Z,96645.25
