createdAt,value
2022-10-13T00:00:09.557Z,101624.38
2022-10-13T00:02:35.843Z,101639.50
2022-10-13T00:05:02.699Z,101634.34
2022-10-13T00:07:29.040Z,101631.66
2022-10-13T00:09:55.473Z,101621.91
2022-10-13T00:12:22.039Z,101623.59
2022-10-13T00:14:48.331Z,101618.19
2022-10-13T00:17:14.730Z,101616.53
2022-10-13T00:19:41.136Z,101621.91
2022-10-13T00:22:07.554Z,101618.41
2022-10-13T00:24:34.075Z,101612.19
2022-10-13T00:27:00.401Z,101613.03
2022-10-13T00:29:26.823Z,101613.03
2022-10-13T00:31:53.176Z,101613.03
2022-10-13T00:34:19.467Z,101611.34
2022-10-13T00:36:45.775Z,101617.56
2022-10-13T00:39:12.279Z,101616.72
2022-10-13T00:41:39.005Z,101609.50
2022-10-13T00:44:05.326Z,101606.19
2022-10-13T00:46:31.691Z,101600.81
2022-10-13T00:48:57.987Z,101603.50
2022-10-13T00:51:24.305Z,101599.97
2022-10-13T00:53:50.876Z,101607.22
2022-10-13T00:56:17.362Z,101601.84
2022-10-13T00:58:43.799Z,101602.88
2022-10-13T01:01:10.107Z,101597.50
2022-10-13T01:03:36.536Z,101601.84
2022-10-13T01:06:02.956Z,101591.91
2022-10-13T01:08:29.265Z,101594.81
2022-10-13T01:10:55.757Z,101594.81
2022-10-13T01:13:22.230Z,101592.94
2022-10-13T01:15:48.695Z,101588.59
2022-10-13T01:18:19.141Z,101588.78
2022-10-13T01:20:45.492Z,101583.00
2022-10-13T01:23:12.362Z,101586.72
2022-10-13T01:25:38.630Z,101583.19
2022-10-13T01:28:04.975Z,101579.91
2022-10-13T01:30:31.351Z,101584.25
2022-10-13T01:32:57.725Z,101581.56
2022-10-13T01:35:24.108Z,101573.69
2022-10-13T01:37:50.449Z,101572.69
2022-10-13T01:40:16.918Z,101579.06
2022-10-13T01:42:43.254Z,101574.72
2022-10-13T01:45:10.564Z,101566.66
2022-10-13T01:47:36.814Z,101574.72
2022-10-13T01:50:03.201Z,101559.44
2022-10-13T01:52:29.768Z,101566.66
2022-10-13T01:54:56.071Z,101567.72
2022-10-13T01:57:22.456Z,101562.31
2022-10-13T01:59:48.810Z,101558.00
2022-10-13T02:02:15.184Z,101559.84
2022-10-13T02:04:42.007Z,101557.16
2022-10-13T02:07:08.383Z,101558.00
2022-10-13T02:09:34.722Z,101558.19
2022-10-13T02:12:01.059Z,101554.66
2022-10-13T02:14:27.717Z,101551.75
2022-10-13T02:16:54.015Z,101543.91
2022-10-13T02:19:20.359Z,101549.28
2022-10-13T02:21:46.839Z,101550.13
2022-10-13T02:24:13.126Z,101551.97
2022-10-13T02:26:39.458Z,101554.66
2022-10-13T02:29:05.906Z,101548.47
2022-10-13T02:31:32.368Z,101546.81
2022-10-13T02:33:58.776Z,101554.88
2022-10-13T02:36:25.107Z,101551.97
2022-10-13T02:38:51.578Z,101553.03
2022-10-13T02:41:18.655Z,101539.56
2022-10-13T02:43:44.990Z,101543.31
2022-10-13T02:46:11.591Z,101539.78
2022-10-13T02:48:37.999Z,101537.09
2022-10-13T02:51:04.352Z,101540.63
2022-10-13T02:53:30.915Z,101537.28
2022-10-13T02:55:57.289Z,101531.91
2022-10-13T02:58:23.873Z,101532.97
2022-10-13T03:00:50.244Z,101533.78
2022-10-13T03:03:16.637Z,101538.34
2022-10-13T03:05:42.941Z,101529.44
2022-10-13T03:08:09.286Z,101524.88
2022-10-13T03:10:35.735Z,101525.09
2022-10-13T03:13:02.100Z,101518.91
2022-10-13T03:15:28.449Z,101524.28
2022-10-13T03:17:54.833Z,101521.59
2022-10-13T03:20:21.372Z,101528.81
2022-10-13T03:22:49.919Z,101521.59
2022-10-13T03:25:16.507Z,101521.59
2022-10-13T03:27:42.855Z,101523.66
2022-10-13T03:30:09.303Z,101516.41
2022-10-13T03:32:35.675Z,101519.13
2022-10-13T03:35:02.064Z,101517.44
2022-10-13T03:37:28.620Z,101508.56
2022-10-13T03:39:54.995Z,101507.50
2022-10-13T03:42:21.637Z,101497.59
2022-10-13T03:44:52.368Z,101507.72
2022-10-13T03:47:21.832Z,101502.34
2022-10-13T03:49:48.163Z,101499.66
2022-10-13T03:52:14.455Z,101506.66
2022-10-13T03:54:40.783Z,101504.22
2022-10-13T03:57:08.999Z,101505.03
2022-10-13T03:59:36.990Z,101500.47
2022-10-13T04:02:03.918Z,101506.91
2022-10-13T04:04:30.422Z,101500.69
2022-10-13T04:06:57.345Z,101499.84
2022-10-13T04:09:23.659Z,101494.47
2022-10-13T04:11:50.196Z,101501.53
2022-10-13T04:14:16.521Z,101488.28
2022-10-13T04:16:42.881Z,101491.19
2022-10-13T04:19:09.695Z,101492.63
2022-10-13T04:21:36.019Z,101488.50
2022-10-13T04:24:02.459Z,101483.13
2022-10-13T04:26:28.823Z,101475.25
2022-10-13T04:28:55.282Z,101476.09
2022-10-13T04:31:21.795Z,101469.88
2022-10-13T04:33:48.124Z,101473.41
2022-10-13T04:36:14.480Z,101469.88
2022-10-13T04:38:40.900Z,101469.03
2022-10-13T04:41:07.861Z,101469.03
2022-10-13T04:43:34.432Z,101469.03
2022-10-13T04:46:00.803Z,101462.00
2022-10-13T04:48:27.155Z,101461.81
2022-10-13T04:50:53.566Z,101458.28
2022-10-13T04:53:19.977Z,101462.00
2022-10-13T04:55:46.329Z,101472.78
2022-10-13T04:58:12.930Z,101461.19
2022-10-13T05:00:39.306Z,101456.63
2022-10-13T05:03:05.661Z,101453.13
2022-10-13T05:05:32.008Z,101463.91
2022-10-13T05:07:58.303Z,101466.59
2022-10-13T05:10:24.635Z,101472.78
2022-10-13T05:12:51.003Z,101457.69
2022-10-13T05:15:17.351Z,101457.69
2022-10-13T05:17:43.915Z,101452.28
2022-10-13T05:20:10.183Z,101445.28
2022-10-13T05:22:36.528Z,101448.75
2022-10-13T05:25:02.839Z,101446.91
2022-10-13T05:27:29.684Z,101443.59
2022-10-13T05:29:56.035Z,101434.72
2022-10-13T05:32:22.884Z,101438.00
2022-10-13T05:34:49.705Z,101442.13
2022-10-13T05:37:17.255Z,101442.56
2022-10-13T05:39:47.037Z,101435.94
2022-10-13T05:42:15.071Z,101434.91
2022-10-13T05:44:41.420Z,101442.97
2022-10-13T05:47:07.904Z,101444.00
2022-10-13T05:49:34.318Z,101439.44
2022-10-13T05:52:01.455Z,101440.28
2022-10-13T05:54:27.978Z,101447.50
2022-10-13T05:56:54.354Z,101446.69
2022-10-13T05:59:26.042Z,101454.78
2022-10-13T06:01:53.688Z,101449.19
2022-10-13T06:04:20.128Z,101460.97
2022-10-13T06:06:46.613Z,101448.56
2022-10-13T06:09:13.075Z,101450.44
2022-10-13T06:11:39.525Z,101447.75
2022-10-13T06:14:05.950Z,101461.19
2022-10-13T06:16:32.784Z,101442.56
2022-10-13T06:18:59.335Z,101454.97
2022-10-13T06:21:25.776Z,101457.88
2022-10-13T06:23:52.134Z,101459.53
2022-10-13T06:26:18.555Z,101463.25
2022-10-13T06:28:49.099Z,101457.03
2022-10-13T06:31:16.934Z,101452.50
2022-10-13T06:33:43.580Z,101456.84
2022-10-13T06:36:10.159Z,101446.28
2022-10-13T06:38:36.566Z,101451.66
2022-10-13T06:41:02.869Z,101453.34
2022-10-13T06:43:36.000Z,101448.75
2022-10-13T06:46:06.381Z,101450.84
2022-10-13T06:48:32.828Z,101445.88
2022-10-13T06:50:59.317Z,101449.22
2022-10-13T06:53:25.653Z,101452.72
2022-10-13T06:55:52.723Z,101450.22
2022-10-13T06:58:19.221Z,101449.41
2022-10-13T07:00:45.732Z,101452.91
2022-10-13T07:03:12.186Z,101451.28
2022-10-13T07:05:38.504Z,101445.88
2022-10-13T07:08:04.863Z,101451.28
2022-10-13T07:10:31.262Z,101448.59
2022-10-13T07:12:57.620Z,101444.25
2022-10-13T07:15:23.948Z,101440.50
2022-10-13T07:17:50.504Z,101444.25
2022-10-13T07:20:16.818Z,101453.97
2022-10-13T07:22:43.435Z,101457.69
2022-10-13T07:25:09.776Z,101455.00
2022-10-13T07:27:36.142Z,101454.16
2022-10-13T07:30:02.600Z,101456.66
2022-10-13T07:32:29.293Z,101454.16
2022-10-13T07:34:55.699Z,101449.84
2022-10-13T07:37:22.379Z,101450.84
2022-10-13T07:39:49.077Z,101451.47
2022-10-13T07:42:15.694Z,101433.50
2022-10-13T07:44:42.175Z,101435.13
2022-10-13T07:47:08.642Z,101429.75
2022-10-13T07:49:35.119Z,101428.50
2022-10-13T07:52:01.471Z,101430.97
2022-10-13T07:54:27.878Z,101412.78
2022-10-13T07:56:54.228Z,101425.19
2022-10-13T07:59:20.624Z,101410.69
2022-10-13T08:01:47.055Z,101416.91
2022-10-13T08:04:13.494Z,101415.03
2022-10-13T08:09:07.116Z,101417.53
2022-10-13T08:11:33.456Z,101426.44
2022-10-13T08:13:59.895Z,101415.69
2022-10-13T08:16:26.216Z,101409.25
2022-10-13T08:18:52.673Z,101401.19
2022-10-13T08:24:05.790Z,101392.06
2022-10-13T08:26:32.133Z,101390.22
2022-10-13T08:29:16.533Z,101389.38
2022-10-13T08:31:43.937Z,101387.53
2022-10-13T08:34:10.541Z,101392.06
2022-10-13T08:36:36.882Z,101379.66
2022-10-13T08:39:03.630Z,101382.34
2022-10-13T08:41:30.240Z,101383.78
2022-10-13T08:44:40.925Z,101382.34
2022-10-13T08:46:43.414Z,101386.69
2022-10-13T08:49:09.851Z,101384.00
2022-10-13T08:51:36.243Z,101382.34
2022-10-13T08:54:02.612Z,101381.50
2022-10-13T08:56:28.996Z,101383.19
2022-10-13T08:58:55.535Z,101387.72
2022-10-13T09:01:21.912Z,101380.72
2022-10-13T09:03:48.261Z,101379.66
2022-10-13T09:06:14.676Z,101370.75
2022-10-13T09:08:44.510Z,101378.81
2022-10-13T09:11:10.915Z,101368.06
2022-10-13T09:13:37.260Z,101379.03
2022-10-13T09:16:03.642Z,101372.63
2022-10-13T09:18:30.287Z,101367.25
2022-10-13T09:20:56.565Z,101357.72
2022-10-13T09:23:23.184Z,101362.91
2022-10-13T09:25:49.839Z,101365.59
2022-10-13T09:28:16.264Z,101363.09
2022-10-13T09:30:43.038Z,101360.63
2022-10-13T09:33:09.583Z,101357.94
2022-10-13T09:35:36.025Z,101351.50
2022-10-13T09:38:02.407Z,101358.97
2022-10-13T09:40:29.112Z,101364.38
2022-10-13T09:42:55.644Z,101362.47
2022-10-13T09:45:22.013Z,101369.75
2022-10-13T09:47:48.424Z,101367.25
2022-10-13T09:50:15.115Z,101358.16
2022-10-13T09:52:41.488Z,101362.47
2022-10-13T09:55:07.867Z,101360.22
2022-10-13T09:57:34.248Z,101358.97
2022-10-13T10:02:27.475Z,101350.44
2022-10-13T10:04:53.944Z,101342.16
2022-10-13T10:07:20.482Z,101353.09
2022-10-13T10:09:47.270Z,101350.38
2022-10-13T10:12:13.607Z,101355.94
2022-10-13T10:14:40.203Z,101346.78
2022-10-13T10:17:06.798Z,101353.16
2022-10-13T10:19:33.231Z,101347.72
2022-10-13T10:21:59.732Z,101349.53
2022-10-13T10:24:26.750Z,101351.97
2022-10-13T10:26:53.144Z,101348.38
2022-10-13T10:29:19.832Z,101338.59
2022-10-13T10:31:47.217Z,101334.41
2022-10-13T10:34:15.468Z,101337.47
2022-10-13T10:36:42.315Z,101333.09
2022-10-13T10:39:08.726Z,101333.25
2022-10-13T10:41:35.188Z,101328.47
2022-10-13T10:44:01.841Z,101320.19
2022-10-13T10:46:28.138Z,101332.59
2022-10-13T10:48:54.617Z,101320.34
2022-10-13T10:51:20.948Z,101321.78
2022-10-13T10:53:47.629Z,101325.06
2022-10-13T10:56:14.018Z,101312.44
2022-10-13T10:58:40.640Z,101314.91
2022-10-13T11:01:06.993Z,101301.78
2022-10-13T11:03:33.625Z,101317.97
2022-10-13T11:05:59.979Z,101308.84
2022-10-13T11:08:26.522Z,101305.09
2022-10-13T11:10:52.918Z,101298.66
2022-10-13T11:13:19.535Z,101301.34
2022-10-13T11:15:45.920Z,101291.16
2022-10-13T11:18:12.289Z,101290.34
2022-10-13T11:20:38.899Z,101288.72
2022-10-13T11:23:05.458Z,101291.41
2022-10-13T11:25:32.944Z,101286.25
2022-10-13T11:27:59.335Z,101285.19
2022-10-13T11:30:25.735Z,101281.66
2022-10-13T11:32:52.224Z,101278.97
2022-10-13T11:35:18.585Z,101275.47
2022-10-13T11:37:55.699Z,101265.50
2022-10-13T11:40:27.218Z,101257.19
2022-10-13T11:42:56.893Z,101252.84
2022-10-13T11:45:25.616Z,101251.56
2022-10-13T11:47:52.228Z,101252.63
2022-10-13T11:50:18.790Z,101256.13
2022-10-13T11:52:45.122Z,101249.94
2022-10-13T11:55:11.588Z,101247.25
2022-10-13T11:57:38.016Z,101233.78
2022-10-13T12:00:04.439Z,101239.97
2022-10-13T12:02:31.877Z,101231.88
2022-10-13T12:04:58.372Z,101226.75
2022-10-13T12:07:24.903Z,101231.28
2022-10-13T12:09:51.314Z,101225.69
2022-10-13T12:12:18.267Z,101231.28
2022-10-13T12:14:45.204Z,101223.00
2022-10-13T12:17:16.106Z,101222.16
2022-10-13T12:19:47.809Z,101215.13
2022-10-13T12:22:14.161Z,101209.75
2022-10-13T12:24:40.493Z,101205.97
2022-10-13T12:27:06.774Z,101209.75
2022-10-13T12:29:37.179Z,101201.66
2022-10-13T12:32:04.169Z,101197.91
2022-10-13T12:34:30.611Z,101195.69
2022-10-13T12:36:56.925Z,101198.97
2022-10-13T12:39:23.293Z,101202.50
2022-10-13T12:41:49.630Z,101201.66
2022-10-13T12:44:16.187Z,101205.19
2022-10-13T12:46:42.769Z,101202.50
2022-10-13T12:49:09.099Z,101195.22
2022-10-13T12:51:35.463Z,101193.56
2022-10-13T12:54:02.029Z,101194.63
2022-10-13T12:56:28.478Z,101188.19
2022-10-13T12:58:55.154Z,101190.28
2022-10-13T13:01:22.341Z,101186.53
2022-10-13T13:03:48.755Z,101185.72
2022-10-13T13:06:15.173Z,101186.75
2022-10-13T13:08:41.500Z,101186.75
2022-10-13T13:11:07.874Z,101183.00
2022-10-13T13:13:34.216Z,101180.53
2022-10-13T13:16:00.558Z,101182.44
2022-10-13T13:18:27.155Z,101181.59
2022-10-13T13:20:53.544Z,101178.06
2022-10-13T13:23:19.921Z,101180.75
2022-10-13T13:25:46.350Z,101178.91
2022-10-13T13:28:12.881Z,101171.88
2022-10-13T13:30:39.334Z,101169.19
2022-10-13T13:33:06.795Z,101166.50
2022-10-13T13:35:33.309Z,101158.41
2022-10-13T13:37:59.724Z,101156.78
2022-10-13T13:40:26.347Z,101149.72
2022-10-13T13:42:52.965Z,101158.41
2022-10-13T13:45:19.384Z,101156.78
2022-10-13T13:47:45.765Z,101161.31
2022-10-13T13:50:12.093Z,101160.50
2022-10-13T13:52:38.571Z,101155.94
2022-10-13T13:55:05.429Z,101161.53
2022-10-13T13:57:31.794Z,101170.69
2022-10-13T13:59:58.148Z,101160.97
2022-10-13T14:02:24.487Z,101162.81
2022-10-13T14:04:50.868Z,101162.59
2022-10-13T14:07:17.360Z,101155.56
2022-10-13T14:09:43.945Z,101150.19
2022-10-13T14:12:10.325Z,101144.78
2022-10-13T14:14:37.590Z,101148.28
2022-10-13T14:17:03.974Z,101157.44
2022-10-13T14:19:30.452Z,101154.16
2022-10-13T14:21:56.831Z,101151.47
2022-10-13T14:24:23.364Z,101153.09
2022-10-13T14:26:49.711Z,101153.91
2022-10-13T14:29:16.146Z,101149.00
2022-10-13T14:31:42.690Z,101150.63
2022-10-13T14:34:09.153Z,101153.53
2022-10-13T14:36:35.772Z,101147.53
2022-10-13T14:39:02.168Z,101147.78
2022-10-13T14:41:28.585Z,101145.06
2022-10-13T14:43:55.040Z,101146.13
2022-10-13T14:46:21.684Z,101149.41
2022-10-13T14:48:48.167Z,101142.16
2022-10-13T14:51:14.544Z,101149.00
2022-10-13T14:53:40.918Z,101141.50
2022-10-13T14:56:07.207Z,101141.03
2022-10-13T14:58:33.524Z,101143.28
2022-10-13T15:00:59.939Z,101137.44
2022-10-13T15:03:26.434Z,101139.69
2022-10-13T15:05:52.767Z,101137.81
2022-10-13T15:08:19.181Z,101130.31
2022-10-13T15:10:45.719Z,101141.69
2022-10-13T15:13:12.188Z,101133.38
2022-10-13T15:15:38.731Z,101139.13
2022-10-13T15:18:05.270Z,101141.84
2022-10-13T15:20:31.666Z,101138.09
2022-10-13T15:22:58.083Z,101138.91
2022-10-13T15:25:24.731Z,101136.81
2022-10-13T15:27:51.230Z,101137.63
2022-10-13T15:30:17.784Z,101135.75
2022-10-13T15:32:44.228Z,101132.03
2022-10-13T15:35:10.833Z,101140.09
2022-10-13T15:37:37.264Z,101136.56
2022-10-13T15:40:03.600Z,101127.66
2022-10-13T15:42:30.106Z,101118.75
2022-10-13T15:47:40.705Z,101110.91
2022-10-13T15:50:07.234Z,101115.25
2022-10-13T15:52:35.250Z,101122.50
2022-10-13T15:55:01.649Z,101109.00
2022-10-13T15:57:28.048Z,101113.16
2022-10-13T15:59:54.455Z,101108.13
2022-10-13T16:02:21.079Z,101119.03
2022-10-13T16:04:47.642Z,101118.78
2022-10-13T16:07:14.801Z,101114.59
2022-10-13T16:09:41.207Z,101120.34
2022-10-13T16:12:07.471Z,101117.75
2022-10-13T16:14:33.811Z,101121.63
2022-10-13T16:17:00.237Z,101116.84
2022-10-13T16:19:26.887Z,101118.25
2022-10-13T16:24:37.476Z,101115.69
2022-10-13T16:27:03.981Z,101113.09
2022-10-13T16:29:30.483Z,101114.50
2022-10-13T16:31:57.015Z,101111.59
2022-10-13T16:34:23.594Z,101117.59
2022-10-13T16:36:49.911Z,101105.75
2022-10-13T16:39:16.326Z,101107.38
2022-10-13T16:41:42.713Z,101109.84
2022-10-13T16:44:10.119Z,101110.69
2022-10-13T16:46:36.828Z,101108.78
2022-10-13T16:49:04.519Z,101109.63
2022-10-13T16:51:30.851Z,101116.19
2022-10-13T16:54:02.960Z,101121.97
2022-10-13T16:56:30.490Z,101116.69
2022-10-13T16:58:57.131Z,101121.38
2022-10-13T17:01:23.490Z,101115.53
2022-10-13T17:03:50.966Z,101118.34
2022-10-13T17:06:17.294Z,101106.25
2022-10-13T17:08:43.812Z,101117.38
2022-10-13T17:11:10.100Z,101111.75
2022-10-13T17:13:36.629Z,101110.47
2022-10-13T17:16:04.077Z,101120.34
2022-10-13T17:18:30.994Z,101119.84
2022-10-13T17:20:57.301Z,101119.38
2022-10-13T17:23:23.668Z,101122.09
2022-10-13T17:25:50.167Z,101127.59
2022-10-13T17:28:16.667Z,101126.53
2022-10-13T17:30:43.736Z,101124.19
2022-10-13T17:33:10.203Z,101120.66
2022-10-13T17:35:36.464Z,101119.38
2022-10-13T17:38:02.957Z,101118.31
2022-10-13T17:40:29.371Z,101111.03
2022-10-13T17:42:55.941Z,101112.91
2022-10-13T17:45:22.393Z,101112.44
2022-10-13T17:47:48.790Z,101111.59
2022-10-13T17:50:15.423Z,101114.31
2022-10-13T17:52:41.765Z,101110.56
2022-10-13T17:55:08.155Z,101113.03
2022-10-13T17:57:34.488Z,101119.84
2022-10-13T18:00:00.874Z,101117.94
2022-10-13T18:02:27.503Z,101116.06
2022-10-13T18:04:54.282Z,101116.31
2022-10-13T18:07:23.994Z,101111.38
2022-10-13T18:09:50.316Z,101113.03
2022-10-13T18:12:18.278Z,101113.84
2022-10-13T18:14:44.652Z,101105.28
2022-10-13T18:17:11.149Z,101112.41
2022-10-13T18:19:40.287Z,101109.34
2022-10-13T18:22:07.003Z,101113.81
2022-10-13T18:24:33.302Z,101107.47
2022-10-13T18:26:59.727Z,101112.41
2022-10-13T18:29:26.188Z,101111.00
2022-10-13T18:31:52.568Z,101113.06
2022-10-13T18:34:19.059Z,101110.50
2022-10-13T18:36:45.727Z,101112.72
2022-10-13T18:39:12.065Z,101114.50
2022-10-13T18:41:38.526Z,101106.38
2022-10-13T18:44:05.036Z,101105.19
2022-10-13T18:46:31.627Z,101111.97
2022-10-13T18:48:58.581Z,101109.38
2022-10-13T18:51:25.058Z,101114.06
2022-10-13T18:53:51.460Z,101113.31
2022-10-13T18:56:17.813Z,101115.63
2022-10-13T18:58:44.331Z,101116.78
2022-10-13T19:01:10.820Z,101110.91
2022-10-13T19:03:37.277Z,101113.09
2022-10-13T19:06:03.776Z,101113.22
2022-10-13T19:08:30.166Z,101109.22
2022-10-13T19:10:56.796Z,101107.06
2022-10-13T19:13:23.205Z,101107.66
2022-10-13T19:15:49.830Z,101117.97
2022-10-13T19:18:16.300Z,101095.84
2022-10-13T19:20:42.727Z,101106.69
2022-10-13T19:23:10.075Z,101108.31
2022-10-13T19:25:36.431Z,101114.56
2022-10-13T19:28:02.808Z,101106.19
2022-10-13T19:30:29.145Z,101100.78
2022-10-13T19:32:55.496Z,101111.38
2022-10-13T19:35:21.834Z,101112.16
2022-10-13T19:37:48.204Z,101108.38
2022-10-13T19:42:45.951Z,101104.28
2022-10-13T19:47:56.503Z,101106.88
2022-10-13T19:50:23.002Z,101107.94
2022-10-13T19:52:49.687Z,101104.16
2022-10-13T19:55:18.045Z,101105.00
2022-10-13T19:57:44.561Z,101108.53
2022-10-13T20:00:10.912Z,101106.63
2022-10-13T20:02:37.348Z,101103.91
2022-10-13T20:05:03.826Z,101104.75
2022-10-13T20:07:30.227Z,101104.75
2022-10-13T20:09:56.871Z,101098.88
2022-10-13T20:12:23.449Z,101095.09
2022-10-13T20:14:49.909Z,101098.34
2022-10-13T20:17:16.543Z,101099.41
2022-10-13T20:19:43.783Z,101101.28
2022-10-13T20:22:11.019Z,101091.31
2022-10-13T20:24:37.809Z,101090.00
2022-10-13T20:27:04.668Z,101092.47
2022-10-13T20:29:31.127Z,101092.47
2022-10-13T20:32:02.256Z,101093.28
2022-10-13T20:34:28.708Z,101089.75
2022-10-13T20:36:55.192Z,101085.97
2022-10-13T20:42:05.785Z,101085.41
2022-10-13T20:44:32.448Z,101088.03
2022-10-13T20:46:58.924Z,101078.84
2022-10-13T20:49:25.688Z,101082.13
2022-10-13T20:51:56.029Z,101081.88
2022-10-13T20:54:22.420Z,101085.56
2022-10-13T20:56:49.063Z,101081.94
2022-10-13T20:59:15.542Z,101081.94
2022-10-13T21:01:41.989Z,101091.22
2022-10-13T21:04:08.413Z,101091.72
2022-10-13T21:06:34.852Z,101084.41
2022-10-13T21:09:01.257Z,101085.16
2022-10-13T21:11:27.739Z,101078.44
2022-10-13T21:13:54.299Z,101084.41
2022-10-13T21:16:20.707Z,101079.00
2022-10-13T21:18:47.098Z,101074.97
2022-10-13T21:21:13.556Z,101080.97
2022-10-13T21:23:40.013Z,101079.34
2022-10-13T21:26:06.619Z,101078.53
2022-10-13T21:28:33.044Z,101080.97
2022-10-13T21:30:59.614Z,101083.94
2022-10-13T21:33:26.063Z,101078.53
2022-10-13T21:35:52.406Z,101089.91
2022-10-13T21:38:18.891Z,101087.47
2022-10-13T21:40:49.338Z,101088.28
2022-10-13T21:43:18.015Z,101087.53
2022-10-13T21:45:44.362Z,101080.47
2022-10-13T21:48:10.836Z,101084.25
2022-10-13T21:50:37.116Z,101087.53
2022-10-13T21:53:03.564Z,101084.75
2022-10-13T21:55:30.914Z,101089.91
2022-10-13T21:58:00.579Z,101089.91
2022-10-13T22:00:29.383Z,101089.91
2022-10-13T22:02:56.171Z,101089.66
2022-10-13T22:05:22.566Z,101088.84
2022-10-13T22:07:48.975Z,101083.94
2022-10-13T22:10:15.451Z,101088.28
2022-10-13T22:12:45.096Z,101089.34
2022-10-13T22:15:11.538Z,101088.50
2022-10-13T22:17:37.881Z,101083.94
2022-10-13T22:20:04.153Z,101082.28
2022-10-13T22:22:31.187Z,101084.66
2022-10-13T22:24:57.609Z,101077.38
2022-10-13T22:27:24.018Z,101073.84
2022-10-13T22:29:50.502Z,101074.06
2022-10-13T22:32:16.832Z,101074.91
2022-10-13T22:34:43.235Z,101072.97
2022-10-13T22:37:09.696Z,101074.84
2022-10-13T22:39:36.159Z,101076.72
2022-10-13T22:42:02.567Z,101072.38
2022-10-13T22:44:28.936Z,101079.94
2022-10-13T22:46:55.288Z,101073.94
2022-10-13T22:49:21.885Z,101075.25
2022-10-13T22:51:48.366Z,101075.47
2022-10-13T22:54:15.001Z,101077.59
2022-10-13T22:56:41.778Z,101070.28
2022-10-13T22:59:08.204Z,101069.47
2022-10-13T23:01:34.586Z,101074.28
2022-10-13T23:04:00.939Z,101074.53
2022-10-13T23:06:27.390Z,101077.50
2022-10-13T23:08:53.751Z,101082.94
2022-10-13T23:11:20.465Z,101075.06
2022-10-13T23:13:46.762Z,101079.06
2022-10-13T23:16:13.133Z,101077.16
2022-10-13T23:18:39.467Z,101071.75
2022-10-13T23:21:05.878Z,101074.69
2022-10-13T23:23:32.353Z,101080.09
2022-10-13T23:25:58.895Z,101071.19
2022-10-13T23:28:26.287Z,101066.81
2022-10-13T23:30:52.688Z,101073.06
2022-10-13T23:33:19.018Z,101062.72
2022-10-13T23:35:45.371Z,101070.84
2022-10-13T23:38:11.703Z,101067.09
2022-10-13T23:40:38.080Z,101060.84
2022-10-13T23:43:04.468Z,101063.00
2022-10-13T23:45:30.929Z,101064.88
2022-10-13T23:47:57.295Z,101067.56
2022-10-13T23:50:23.647Z,101051.59
2022-10-13T23:52:50.025Z,101063.47
2022-10-13T23:55:16.347Z,101053.72
2022-10-13T23:57:42.691Z,101057.47
