createdAt,value
2023-04-09T00:00:52.408Z,10.56
2023-04-09T00:04:52.614Z,10.43
2023-04-09T00:08:52.950Z,10.55
2023-04-09T00:12:53.017Z,10.60
2023-04-09T00:16:53.493Z,10.53
2023-04-09T00:20:53.198Z,10.57
2023-04-09T00:24:53.507Z,10.66
2023-04-09T00:28:53.670Z,10.60
2023-04-09T00:32:54.054Z,10.72
2023-04-09T00:36:54.599Z,10.67
2023-04-09T00:40:54.001Z,10.52
2023-04-09T00:44:54.490Z,10.51
2023-04-09T00:48:54.559Z,10.60
2023-04-09T00:52:54.540Z,10.67
2023-04-09T00:56:54.972Z,10.43
2023-04-09T01:00:54.947Z,10.52
2023-04-09T01:04:55.022Z,10.66
2023-04-09T01:08:55.010Z,10.55
2023-04-09T01:12:55.007Z,10.57
2023-04-09T01:16:54.981Z,10.51
2023-04-09T01:20:55.020Z,10.48
2023-04-09T01:24:55.025Z,10.60
2023-04-09T01:28:54.895Z,10.64
2023-04-09T01:32:55.045Z,10.52
2023-04-09T01:36:54.703Z,10.39
2023-04-09T01:40:54.576Z,10.55
2023-04-09T01:44:55.070Z,10.53
2023-04-09T01:48:56.482Z,10.42
2023-04-09T01:52:54.593Z,10.55
2023-04-09T01:56:55.064Z,10.45
2023-04-09T02:00:54.499Z,10.49
2023-04-09T02:04:54.473Z,10.62
2023-04-09T02:08:54.479Z,10.24
2023-04-09T02:12:54.516Z,10.17
2023-04-09T02:16:54.358Z,10.35
2023-04-09T02:20:54.509Z,10.15
2023-04-09T02:24:54.301Z,10.15
2023-04-09T02:28:54.796Z,10.29
2023-04-09T02:32:54.223Z,10.26
2023-04-09T02:36:54.533Z,10.29
2023-04-09T02:40:54.299Z,10.34
2023-04-09T02:44:54.373Z,10.32
2023-04-09T02:48:54.374Z,10.24
2023-04-09T02:52:54.522Z,10.32
2023-04-09T02:56:54.567Z,10.28
2023-04-09T03:00:54.134Z,10.45
2023-04-09T03:04:54.135Z,10.28
2023-04-09T03:08:54.546Z,10.17
2023-04-09T03:12:54.033Z,10.07
2023-04-09T03:16:54.573Z,10.11
2023-04-09T03:20:54.528Z,10.34
2023-04-09T03:24:54.517Z,10.52
2023-04-09T03:28:54.959Z,10.41
2023-04-09T03:32:54.470Z,10.42
2023-04-09T03:36:54.562Z,10.26
2023-04-09T03:40:54.556Z,9.84
2023-04-09T03:44:54.361Z,9.79
2023-04-09T03:48:54.757Z,9.83
2023-04-09T03:52:54.277Z,10.08
2023-04-09T03:56:54.554Z,10.15
2023-04-09T04:00:54.557Z,10.26
2023-04-09T04:04:54.612Z,10.28
2023-04-09T04:08:55.172Z,10.39
2023-04-09T04:12:54.834Z,10.41
2023-04-09T04:16:55.062Z,10.39
2023-04-09T04:20:55.102Z,10.35
2023-04-09T04:24:55.558Z,10.42
2023-04-09T04:28:55.271Z,10.39
2023-04-09T04:32:55.607Z,10.35
2023-04-09T04:36:55.290Z,10.41
2023-04-09T04:40:55.271Z,10.48
2023-04-09T04:44:55.553Z,10.45
2023-04-09T04:48:55.300Z,10.46
2023-04-09T04:52:55.564Z,10.35
2023-04-09T04:56:55.562Z,10.32
2023-04-09T05:00:55.590Z,10.22
2023-04-09T05:04:55.645Z,10.15
2023-04-09T05:08:56.055Z,10.09
2023-04-09T05:12:56.056Z,10.01
2023-04-09T05:16:55.907Z,10.05
2023-04-09T05:20:56.063Z,9.98
2023-04-09T05:24:56.067Z,10.09
2023-04-09T05:28:55.848Z,10.11
2023-04-09T05:32:56.153Z,10.19
2023-04-09T05:36:55.845Z,9.80
2023-04-09T05:40:56.061Z,9.53
2023-04-09T05:44:56.057Z,9.64
2023-04-09T05:48:56.030Z,9.91
2023-04-09T05:52:56.077Z,10.01
2023-04-09T05:56:56.008Z,10.04
2023-04-09T06:00:56.084Z,10.15
2023-04-09T06:04:56.195Z,10.04
2023-04-09T06:08:56.086Z,10.22
2023-04-09T06:12:56.071Z,10.39
2023-04-09T06:16:56.081Z,10.48
2023-04-09T06:20:56.114Z,10.49
2023-04-09T06:24:56.584Z,10.57
2023-04-09T06:28:56.215Z,10.60
2023-04-09T06:32:56.623Z,10.64
2023-04-09T06:36:56.458Z,10.67
2023-04-09T06:40:56.611Z,10.64
2023-04-09T06:44:56.568Z,10.56
2023-04-09T06:48:56.716Z,10.66
2023-04-09T06:52:57.089Z,10.63
2023-04-09T06:56:56.847Z,10.45
2023-04-09T07:00:57.033Z,10.55
2023-04-09T07:04:56.625Z,10.63
2023-04-09T07:08:56.529Z,10.52
2023-04-09T07:12:56.535Z,10.63
2023-04-09T07:16:56.600Z,10.63
2023-04-09T07:20:56.605Z,10.60
2023-04-09T07:24:56.600Z,10.66
2023-04-09T07:28:56.732Z,10.56
2023-04-09T07:32:56.963Z,10.41
2023-04-09T07:36:57.577Z,10.45
2023-04-09T07:40:57.624Z,10.70
2023-04-09T07:44:57.661Z,10.55
2023-04-09T07:48:58.090Z,10.42
2023-04-09T07:52:57.880Z,10.49
2023-04-09T07:56:58.092Z,10.46
2023-04-09T08:00:58.257Z,10.74
2023-04-09T08:04:58.747Z,10.55
2023-04-09T08:08:58.590Z,10.67
2023-04-09T08:12:58.750Z,10.48
2023-04-09T08:16:59.146Z,10.59
2023-04-09T08:20:59.104Z,10.56
2023-04-09T08:25:01.421Z,10.77
2023-04-09T08:28:59.228Z,11.03
2023-04-09T08:32:59.257Z,11.24
2023-04-09T08:36:59.685Z,11.45
2023-04-09T08:40:59.103Z,11.68
2023-04-09T08:44:59.121Z,11.86
2023-04-09T08:48:59.056Z,11.98
2023-04-09T08:52:58.957Z,12.04
2023-04-09T08:56:59.124Z,11.91
2023-04-09T09:00:58.955Z,12.02
2023-04-09T09:04:59.109Z,11.91
2023-04-09T09:08:59.011Z,12.05
2023-04-09T09:12:59.630Z,12.01
2023-04-09T09:16:59.658Z,12.07
2023-04-09T09:20:59.617Z,12.29
2023-04-09T09:24:59.296Z,12.53
2023-04-09T09:28:59.427Z,12.76
2023-04-09T09:32:59.380Z,12.76
2023-04-09T09:36:59.628Z,12.98
2023-04-09T09:40:59.646Z,13.17
2023-04-09T09:44:59.655Z,13.25
2023-04-09T09:48:59.255Z,13.33
2023-04-09T09:52:59.595Z,13.03
2023-04-09T09:56:59.635Z,13.22
2023-04-09T10:00:59.139Z,13.41
2023-04-09T10:04:59.080Z,13.52
2023-04-09T10:08:59.029Z,13.86
2023-04-09T10:12:59.014Z,13.45
2023-04-09T10:16:59.132Z,13.38
2023-04-09T10:20:59.151Z,13.33
2023-04-09T10:24:58.882Z,12.89
2023-04-09T10:28:58.854Z,13.22
2023-04-09T10:32:58.818Z,12.87
2023-04-09T10:36:59.160Z,12.86
2023-04-09T10:40:59.130Z,13.70
2023-04-09T10:44:58.908Z,14.03
2023-04-09T10:48:59.069Z,13.91
2023-04-09T10:52:59.622Z,13.59
2023-04-09T10:56:59.638Z,13.87
2023-04-09T11:00:59.272Z,13.84
2023-04-09T11:04:59.483Z,14.04
2023-04-09T11:08:59.414Z,14.13
2023-04-09T11:12:59.656Z,14.27
2023-04-09T11:16:59.630Z,14.28
2023-04-09T11:20:59.754Z,14.42
2023-04-09T11:24:59.624Z,14.29
2023-04-09T11:28:59.617Z,14.55
2023-04-09T11:32:59.670Z,14.32
2023-04-09T11:36:59.681Z,14.44
2023-04-09T11:41:00.141Z,14.51
2023-04-09T11:44:59.712Z,14.38
2023-04-09T11:49:00.195Z,14.28
2023-04-09T11:53:00.174Z,14.18
2023-04-09T11:56:59.909Z,14.31
2023-04-09T12:00:59.968Z,14.34
2023-04-09T12:05:00.005Z,14.58
2023-04-09T12:09:00.705Z,14.69
2023-04-09T12:13:00.651Z,14.94
2023-04-09T12:17:00.704Z,14.82
2023-04-09T12:21:00.597Z,14.86
2023-04-09T12:25:01.145Z,15.35
2023-04-09T12:29:00.840Z,15.07
2023-04-09T12:33:01.226Z,14.82
2023-04-09T12:37:00.942Z,14.39
2023-04-09T12:41:01.147Z,14.35
2023-04-09T12:45:01.292Z,14.13
2023-04-09T12:49:01.686Z,14.15
2023-04-09T12:53:01.712Z,14.51
2023-04-09T12:57:02.230Z,14.44
2023-04-09T13:01:12.155Z,14.56
2023-04-09T13:05:02.231Z,14.72
2023-04-09T13:09:02.230Z,14.79
2023-04-09T13:13:02.203Z,14.46
2023-04-09T13:17:02.293Z,14.73
2023-04-09T13:21:01.807Z,14.49
2023-04-09T13:25:02.295Z,15.06
2023-04-09T13:29:02.193Z,15.46
2023-04-09T13:33:02.362Z,15.33
2023-04-09T13:37:02.301Z,15.31
2023-04-09T13:41:01.977Z,15.28
2023-04-09T13:45:02.216Z,15.68
2023-04-09T13:49:02.214Z,15.69
2023-04-09T13:53:02.168Z,15.87
2023-04-09T13:57:02.199Z,16.23
2023-04-09T14:01:02.979Z,16.42
2023-04-09T14:05:02.184Z,15.82
2023-04-09T14:09:01.710Z,14.98
2023-04-09T14:13:01.741Z,14.65
2023-04-09T14:17:01.703Z,14.63
2023-04-09T14:21:01.653Z,14.42
2023-04-09T14:25:01.724Z,14.07
2023-04-09T14:29:01.571Z,14.17
2023-04-09T14:33:01.805Z,14.25
2023-04-09T14:37:01.600Z,14.27
2023-04-09T14:41:01.823Z,13.91
2023-04-09T14:45:01.984Z,14.11
2023-04-09T14:49:02.216Z,13.87
2023-04-09T14:53:02.245Z,14.03
2023-04-09T14:57:01.932Z,13.94
2023-04-09T15:01:02.343Z,13.61
2023-04-09T15:05:01.910Z,13.39
2023-04-09T15:09:02.247Z,13.90
2023-04-09T15:13:02.241Z,13.84
2023-04-09T15:17:01.715Z,13.96
2023-04-09T15:21:01.738Z,13.84
2023-04-09T15:25:01.714Z,13.90
2023-04-09T15:29:01.590Z,13.79
2023-04-09T15:33:01.767Z,13.49
2023-04-09T15:37:01.742Z,13.51
2023-04-09T15:41:01.756Z,13.49
2023-04-09T15:45:02.263Z,13.84
2023-04-09T15:49:01.889Z,14.13
2023-04-09T15:53:02.239Z,14.29
2023-04-09T15:57:02.086Z,14.53
2023-04-09T16:01:02.016Z,14.63
2023-04-09T16:05:02.285Z,14.34
2023-04-09T16:09:02.264Z,14.28
2023-04-09T16:13:01.978Z,14.38
2023-04-09T16:17:02.389Z,14.06
2023-04-09T16:21:02.030Z,13.65
2023-04-09T16:25:02.251Z,13.62
2023-04-09T16:29:02.086Z,13.34
2023-04-09T16:33:02.252Z,13.34
2023-04-09T16:37:02.764Z,13.15
2023-04-09T16:41:02.328Z,13.01
2023-04-09T16:45:02.726Z,13.11
2023-04-09T16:49:02.261Z,13.08
2023-04-09T16:53:02.160Z,12.82
2023-04-09T16:57:02.344Z,12.89
2023-04-09T17:01:02.186Z,12.96
2023-04-09T17:05:02.337Z,12.78
2023-04-09T17:09:02.057Z,12.67
2023-04-09T17:13:02.042Z,12.66
2023-04-09T17:17:02.023Z,12.94
2023-04-09T17:21:02.309Z,12.91
2023-04-09T17:25:02.257Z,13.19
2023-04-09T17:29:01.890Z,13.00
2023-04-09T17:33:01.957Z,12.93
2023-04-09T17:37:01.844Z,12.97
2023-04-09T17:41:02.257Z,13.00
2023-04-09T17:45:01.833Z,12.89
2023-04-09T17:49:01.776Z,13.13
2023-04-09T17:53:02.300Z,13.00
2023-04-09T17:57:01.876Z,12.76
2023-04-09T18:01:02.363Z,12.91
2023-04-09T18:05:02.291Z,13.07
2023-04-09T18:09:02.109Z,13.35
2023-04-09T18:13:02.291Z,13.48
2023-04-09T18:17:02.129Z,13.58
2023-04-09T18:21:02.793Z,13.53
2023-04-09T18:25:01.897Z,13.28
2023-04-09T18:29:01.986Z,13.44
2023-04-09T18:33:02.318Z,13.38
2023-04-09T18:37:01.886Z,12.84
2023-04-09T18:41:02.310Z,12.89
2023-04-09T18:45:01.780Z,12.91
2023-04-09T18:49:02.009Z,12.84
2023-04-09T18:53:02.296Z,12.86
2023-04-09T18:57:01.844Z,13.04
2023-04-09T19:01:02.319Z,13.24
2023-04-09T19:05:01.828Z,13.27
2023-04-09T19:09:01.762Z,13.27
2023-04-09T19:13:01.824Z,13.19
2023-04-09T19:17:01.818Z,13.13
2023-04-09T19:21:01.798Z,13.07
2023-04-09T19:25:01.590Z,13.00
2023-04-09T19:29:01.868Z,13.11
2023-04-09T19:33:01.545Z,13.17
2023-04-09T19:37:01.809Z,13.19
2023-04-09T19:41:01.506Z,13.15
2023-04-09T19:45:01.424Z,13.17
2023-04-09T19:49:01.415Z,13.14
2023-04-09T19:53:01.806Z,13.10
2023-04-09T19:57:01.323Z,13.08
2023-04-09T20:01:01.385Z,13.06
2023-04-09T20:05:01.238Z,13.03
2023-04-09T20:09:01.829Z,12.97
2023-04-09T20:13:01.766Z,13.01
2023-04-09T20:17:01.748Z,12.96
2023-04-09T20:21:02.316Z,12.90
2023-04-09T20:25:02.159Z,12.89
2023-04-09T20:29:02.318Z,12.83
2023-04-09T20:33:02.351Z,12.78
2023-04-09T20:37:02.233Z,12.75
2023-04-09T20:41:02.329Z,12.76
2023-04-09T20:45:02.347Z,12.76
2023-04-09T20:49:02.292Z,12.73
2023-04-09T20:53:02.106Z,12.69
2023-04-09T20:57:02.320Z,12.60
2023-04-09T21:01:13.834Z,12.51
2023-04-09T21:05:21.931Z,12.51
2023-04-09T21:09:02.964Z,12.45
2023-04-09T21:13:02.366Z,12.41
2023-04-09T21:17:01.902Z,12.38
2023-04-09T21:21:01.805Z,12.35
2023-04-09T21:25:01.795Z,12.36
2023-04-09T21:29:01.862Z,12.35
2023-04-09T21:33:01.802Z,12.32
2023-04-09T21:37:01.933Z,12.29
2023-04-09T21:41:01.783Z,12.20
2023-04-09T21:45:01.835Z,12.21
2023-04-09T21:49:01.883Z,12.17
2023-04-09T21:53:01.681Z,12.13
2023-04-09T21:57:01.873Z,12.07
2023-04-09T22:01:02.097Z,12.04
2023-04-09T22:05:02.277Z,12.00
2023-04-09T22:09:03.013Z,11.91
2023-04-09T22:13:02.590Z,11.94
2023-04-09T22:17:02.926Z,11.90
2023-04-09T22:21:02.739Z,11.79
2023-04-09T22:25:02.716Z,11.81
2023-04-09T22:29:04.301Z,11.80
2023-04-09T22:33:02.972Z,11.76
2023-04-09T22:37:02.632Z,11.80
2023-04-09T22:41:02.560Z,11.79
2023-04-09T22:45:02.859Z,11.76
2023-04-09T22:49:05.524Z,11.74
2023-04-09T22:53:02.532Z,11.70
2023-04-09T22:57:02.886Z,11.66
2023-04-09T23:01:02.366Z,11.61
2023-04-09T23:05:02.474Z,11.51
2023-04-09T23:09:02.396Z,11.41
2023-04-09T23:13:02.371Z,11.41
2023-04-09T23:17:02.218Z,11.38
2023-04-09T23:21:02.380Z,11.36
2023-04-09T23:25:02.212Z,11.26
2023-04-09T23:29:02.379Z,11.31
2023-04-09T23:33:02.113Z,11.06
2023-04-09T23:37:02.091Z,11.01
2023-04-09T23:41:02.396Z,10.73
2023-04-09T23:45:01.987Z,10.81
2023-04-09T23:49:02.448Z,10.86
2023-04-09T23:53:02.412Z,10.89
2023-04-09T23:57:02.444Z,10.94
