createdAt,value
2019-02-22T00:01:17.247Z,99.90
2019-02-22T00:03:47.196Z,99.90
2019-02-22T00:06:16.772Z,99.90
2019-02-22T00:08:46.096Z,99.90
2019-02-22T00:11:15.376Z,99.90
2019-02-22T00:13:44.720Z,99.90
2019-02-22T00:16:14.258Z,99.90
2019-02-22T00:18:44.830Z,99.90
2019-02-22T00:21:16.176Z,99.90
2019-02-22T00:23:45.466Z,99.90
2019-02-22T00:26:14.751Z,99.90
2019-02-22T00:28:44.036Z,99.90
2019-02-22T00:31:13.392Z,99.90
2019-02-22T00:33:42.681Z,99.90
2019-02-22T00:36:13.998Z,99.90
2019-02-22T00:38:59.518Z,99.90
2019-02-22T00:41:28.788Z,99.90
2019-02-22T00:43:58.091Z,99.90
2019-02-22T00:46:27.643Z,99.90
2019-02-22T00:48:56.929Z,99.90
2019-02-22T00:51:26.569Z,99.90
2019-02-22T00:53:55.920Z,99.90
2019-02-22T00:56:25.812Z,99.90
2019-02-22T00:58:55.093Z,99.90
2019-02-22T01:01:24.694Z,99.90
2019-02-22T01:03:53.977Z,99.90
2019-02-22T01:06:23.638Z,99.90
2019-02-22T01:08:52.977Z,99.90
2019-02-22T01:11:23.232Z,99.90
2019-02-22T01:13:53.402Z,99.90
2019-02-22T01:16:24.000Z,99.90
2019-02-22T01:18:53.610Z,99.90
2019-02-22T01:21:24.488Z,99.90
2019-02-22T01:23:53.773Z,99.90
2019-02-22T01:26:23.073Z,99.90
2019-02-22T01:28:52.748Z,99.90
2019-02-22T01:31:22.198Z,99.90
2019-02-22T01:33:54.243Z,99.90
2019-02-22T01:36:24.637Z,99.90
2019-02-22T01:38:53.919Z,99.90
2019-02-22T01:41:23.238Z,99.90
2019-02-22T01:43:52.516Z,99.90
2019-02-22T01:46:21.804Z,99.90
2019-02-22T01:48:51.092Z,99.90
2019-02-22T01:51:20.704Z,99.90
2019-02-22T01:53:50.857Z,99.90
2019-02-22T01:56:20.145Z,99.90
2019-02-22T01:58:49.736Z,99.90
2019-02-22T02:01:19.352Z,99.90
2019-02-22T02:03:48.635Z,99.90
2019-02-22T02:06:18.371Z,99.90
2019-02-22T02:08:47.976Z,99.90
2019-02-22T02:11:17.265Z,99.90
2019-02-22T02:13:46.892Z,99.90
2019-02-22T02:16:16.517Z,99.90
2019-02-22T02:18:45.816Z,99.90
2019-02-22T02:21:15.446Z,99.90
2019-02-22T02:23:47.138Z,99.90
2019-02-22T02:26:16.413Z,99.90
2019-02-22T02:28:45.701Z,99.90
2019-02-22T02:31:14.982Z,99.90
2019-02-22T02:33:44.606Z,99.90
2019-02-22T02:36:13.898Z,99.90
2019-02-22T02:38:43.177Z,99.90
2019-02-22T02:41:12.461Z,99.90
2019-02-22T02:43:41.848Z,99.90
2019-02-22T02:46:11.128Z,99.90
2019-02-22T02:48:40.857Z,99.90
2019-02-22T02:51:10.445Z,99.90
2019-02-22T02:53:40.058Z,99.90
2019-02-22T02:56:09.342Z,99.90
2019-02-22T02:58:38.629Z,99.90
2019-02-22T03:01:08.185Z,99.90
2019-02-22T03:03:37.439Z,99.90
2019-02-22T03:06:21.110Z,99.90
2019-02-22T03:08:50.716Z,99.90
2019-02-22T03:11:21.212Z,99.90
2019-02-22T03:13:51.162Z,99.90
2019-02-22T03:16:20.435Z,99.90
2019-02-22T03:18:50.094Z,99.90
2019-02-22T03:21:19.692Z,99.90
2019-02-22T03:23:50.166Z,99.90
2019-02-22T03:26:19.520Z,99.90
2019-02-22T03:28:49.140Z,99.90
2019-02-22T03:31:18.761Z,99.90
2019-02-22T03:33:48.366Z,99.90
2019-02-22T03:36:17.664Z,99.90
2019-02-22T03:38:47.013Z,99.90
2019-02-22T03:41:16.368Z,99.90
2019-02-22T03:43:45.649Z,99.90
2019-02-22T03:46:15.182Z,99.90
2019-02-22T03:48:44.460Z,99.90
2019-02-22T03:51:13.728Z,99.90
2019-02-22T03:53:44.667Z,99.90
2019-02-22T03:56:13.942Z,99.90
2019-02-22T03:58:43.218Z,99.90
2019-02-22T04:01:12.760Z,99.90
2019-02-22T04:03:42.371Z,99.90
2019-02-22T04:06:11.978Z,99.90
2019-02-22T04:08:41.253Z,99.90
2019-02-22T04:11:10.534Z,99.90
2019-02-22T04:13:39.847Z,99.90
2019-02-22T04:16:09.403Z,99.90
2019-02-22T04:18:38.681Z,99.90
2019-02-22T04:21:09.132Z,99.90
2019-02-22T04:23:38.408Z,99.90
2019-02-22T04:26:09.900Z,99.90
2019-02-22T04:28:39.209Z,99.90
2019-02-22T04:31:08.812Z,99.90
2019-02-22T04:33:38.416Z,99.90
2019-02-22T04:36:07.716Z,99.90
2019-02-22T04:38:37.339Z,99.90
2019-02-22T04:41:06.944Z,99.90
2019-02-22T04:43:36.793Z,99.90
2019-02-22T04:46:06.072Z,99.90
2019-02-22T04:48:35.358Z,99.90
2019-02-22T04:51:04.635Z,99.90
2019-02-22T04:53:33.917Z,99.90
2019-02-22T04:56:03.237Z,99.90
2019-02-22T04:58:32.505Z,99.90
2019-02-22T05:01:01.784Z,99.90
2019-02-22T05:03:31.400Z,99.90
2019-02-22T05:06:00.675Z,99.90
2019-02-22T05:08:29.961Z,99.90
2019-02-22T05:10:59.239Z,99.90
2019-02-22T05:13:28.537Z,99.90
2019-02-22T05:16:09.903Z,99.90
2019-02-22T05:18:40.017Z,99.90
2019-02-22T05:21:09.295Z,99.90
2019-02-22T05:23:38.575Z,99.90
2019-02-22T05:26:08.145Z,99.90
2019-02-22T05:28:38.297Z,99.90
2019-02-22T05:31:07.885Z,99.90
2019-02-22T05:33:37.221Z,99.90
2019-02-22T05:36:07.123Z,99.90
2019-02-22T05:38:36.671Z,99.90
2019-02-22T05:41:05.954Z,99.90
2019-02-22T05:43:35.233Z,99.90
2019-02-22T05:46:04.522Z,99.90
2019-02-22T05:48:33.808Z,99.90
2019-02-22T05:51:03.088Z,99.90
2019-02-22T05:53:32.723Z,99.90
2019-02-22T05:56:02.008Z,99.90
2019-02-22T05:58:31.284Z,99.90
2019-02-22T06:01:00.600Z,99.90
2019-02-22T06:03:29.879Z,99.90
2019-02-22T06:05:59.474Z,99.90
2019-02-22T06:08:29.060Z,99.90
2019-02-22T06:10:58.672Z,99.90
2019-02-22T06:13:28.900Z,99.90
2019-02-22T06:15:58.175Z,99.90
2019-02-22T06:18:27.713Z,99.90
2019-02-22T06:20:57.322Z,99.90
2019-02-22T06:23:26.616Z,99.90
2019-02-22T06:25:56.241Z,99.90
2019-02-22T06:28:25.516Z,99.90
2019-02-22T06:30:56.104Z,99.90
2019-02-22T06:33:25.680Z,99.90
2019-02-22T06:35:54.964Z,99.90
2019-02-22T06:38:24.243Z,99.90
2019-02-22T06:40:53.807Z,99.90
2019-02-22T06:43:23.083Z,99.90
2019-02-22T06:45:53.434Z,99.90
2019-02-22T06:48:22.871Z,99.90
2019-02-22T06:50:52.454Z,99.90
2019-02-22T06:53:21.736Z,99.90
2019-02-22T06:55:51.011Z,99.90
2019-02-22T06:58:20.564Z,99.90
2019-02-22T07:00:49.855Z,99.90
2019-02-22T07:03:19.136Z,99.90
2019-02-22T07:05:48.683Z,99.90
2019-02-22T07:08:17.967Z,99.90
2019-02-22T07:11:01.090Z,99.90
2019-02-22T07:13:30.617Z,99.90
2019-02-22T07:16:00.560Z,99.90
2019-02-22T07:18:29.848Z,99.90
2019-02-22T07:20:59.133Z,99.90
2019-02-22T07:23:28.757Z,99.90
2019-02-22T07:25:58.463Z,99.90
2019-02-22T07:28:27.739Z,99.90
2019-02-22T07:30:57.528Z,99.90
2019-02-22T07:33:26.834Z,99.90
2019-02-22T07:35:56.351Z,99.90
2019-02-22T07:38:25.908Z,99.90
2019-02-22T07:40:55.189Z,99.90
2019-02-22T07:43:24.470Z,99.90
2019-02-22T07:45:53.764Z,99.90
2019-02-22T07:48:23.040Z,99.90
2019-02-22T07:50:57.590Z,99.90
2019-02-22T07:53:23.309Z,99.90
2019-02-22T07:55:52.584Z,99.90
2019-02-22T07:58:22.592Z,99.90
2019-02-22T08:00:52.209Z,99.90
2019-02-22T08:03:22.555Z,99.90
2019-02-22T08:05:52.141Z,99.90
2019-02-22T08:08:21.420Z,99.90
2019-02-22T08:10:50.720Z,99.90
2019-02-22T08:13:20.400Z,99.90
2019-02-22T08:15:49.974Z,99.90
2019-02-22T08:18:20.324Z,99.90
2019-02-22T08:20:49.616Z,99.90
2019-02-22T08:23:18.891Z,99.90
2019-02-22T08:25:48.176Z,99.90
2019-02-22T08:28:18.569Z,99.90
2019-02-22T08:30:47.937Z,99.90
2019-02-22T08:33:18.524Z,99.90
2019-02-22T08:35:47.875Z,99.90
2019-02-22T08:38:17.495Z,99.90
2019-02-22T08:40:46.792Z,99.90
2019-02-22T08:43:16.067Z,99.90
2019-02-22T08:45:45.352Z,99.90
2019-02-22T08:48:14.631Z,99.90
2019-02-22T08:50:43.972Z,99.90
2019-02-22T08:53:13.456Z,99.90
2019-02-22T08:55:42.735Z,99.90
2019-02-22T08:58:12.015Z,99.90
2019-02-22T09:00:41.397Z,99.90
2019-02-22T09:03:11.047Z,99.90
2019-02-22T09:05:40.344Z,99.90
2019-02-22T09:08:09.872Z,99.90
2019-02-22T09:10:39.151Z,99.90
2019-02-22T09:13:08.776Z,99.90
2019-02-22T09:15:38.051Z,99.90
2019-02-22T09:18:07.516Z,99.90
2019-02-22T09:20:36.803Z,99.90
2019-02-22T09:23:07.531Z,99.90
2019-02-22T09:25:37.159Z,99.90
2019-02-22T09:28:06.431Z,99.90
2019-02-22T09:30:36.471Z,99.90
2019-02-22T09:33:05.755Z,99.90
2019-02-22T09:35:36.263Z,99.90
2019-02-22T09:38:05.851Z,99.90
2019-02-22T09:40:35.416Z,99.90
2019-02-22T09:43:04.717Z,99.90
2019-02-22T09:45:33.999Z,99.90
2019-02-22T09:48:03.468Z,99.90
2019-02-22T09:50:32.755Z,99.90
2019-02-22T09:53:02.100Z,99.90
2019-02-22T09:55:31.399Z,99.90
2019-02-22T09:58:00.676Z,99.90
2019-02-22T10:00:29.964Z,99.90
2019-02-22T10:02:59.564Z,99.90
2019-02-22T10:05:28.858Z,99.90
2019-02-22T10:07:58.725Z,99.90
2019-02-22T10:10:28.297Z,99.90
2019-02-22T10:12:57.580Z,99.90
2019-02-22T10:15:27.215Z,99.60
2019-02-22T10:17:56.724Z,99.40
2019-02-22T10:20:26.333Z,98.50
2019-02-22T10:22:55.620Z,98.30
2019-02-22T10:25:24.896Z,98.30
2019-02-22T10:27:54.449Z,97.40
2019-02-22T10:30:24.062Z,96.90
2019-02-22T10:32:53.360Z,96.20
2019-02-22T10:35:22.972Z,96.10
2019-02-22T10:37:53.544Z,96.50
2019-02-22T10:40:22.937Z,96.50
2019-02-22T10:42:52.218Z,95.30
2019-02-22T10:45:21.493Z,96.10
2019-02-22T10:47:52.052Z,96.20
2019-02-22T10:50:21.671Z,96.00
2019-02-22T10:53:01.442Z,95.80
2019-02-22T10:55:21.964Z,95.80
2019-02-22T10:57:51.245Z,95.20
2019-02-22T11:00:20.532Z,94.90
2019-02-22T11:02:49.840Z,95.60
2019-02-22T11:05:19.130Z,95.80
2019-02-22T11:07:48.471Z,95.60
2019-02-22T11:10:18.111Z,95.40
2019-02-22T11:12:47.447Z,95.50
2019-02-22T11:15:16.894Z,94.70
2019-02-22T11:17:46.464Z,94.30
2019-02-22T11:20:15.743Z,94.90
2019-02-22T11:22:45.103Z,94.90
2019-02-22T11:25:15.917Z,94.70
2019-02-22T11:27:46.675Z,94.40
2019-02-22T11:30:16.024Z,94.40
2019-02-22T11:32:45.416Z,94.10
2019-02-22T11:35:14.691Z,94.60
2019-02-22T11:37:44.269Z,94.70
2019-02-22T11:40:13.988Z,94.40
2019-02-22T11:42:43.264Z,94.60
2019-02-22T11:45:12.904Z,94.90
2019-02-22T11:47:42.177Z,94.70
2019-02-22T11:50:12.986Z,94.80
2019-02-22T11:52:42.654Z,95.10
2019-02-22T11:55:12.473Z,94.90
2019-02-22T11:57:41.752Z,95.10
2019-02-22T12:00:14.946Z,95.20
2019-02-22T12:02:45.464Z,95.50
2019-02-22T12:05:15.225Z,95.30
2019-02-22T12:07:44.555Z,95.00
2019-02-22T12:10:14.301Z,95.10
2019-02-22T12:12:43.580Z,95.30
2019-02-22T12:15:13.812Z,95.00
2019-02-22T12:17:43.160Z,94.90
2019-02-22T12:20:12.780Z,94.90
2019-02-22T12:22:42.052Z,94.30
2019-02-22T12:25:12.678Z,94.00
2019-02-22T12:27:41.990Z,93.60
2019-02-22T12:30:13.612Z,93.20
2019-02-22T12:32:43.194Z,93.60
2019-02-22T12:35:12.795Z,93.60
2019-02-22T12:37:42.403Z,92.90
2019-02-22T12:40:12.331Z,93.30
2019-02-22T12:42:42.489Z,93.10
2019-02-22T12:45:13.487Z,93.10
2019-02-22T12:47:43.110Z,93.10
2019-02-22T12:50:13.424Z,93.00
2019-02-22T12:52:42.710Z,92.80
2019-02-22T12:55:11.985Z,92.70
2019-02-22T12:57:41.484Z,92.20
2019-02-22T13:00:17.398Z,92.50
2019-02-22T13:02:47.018Z,92.60
2019-02-22T13:05:19.867Z,91.60
2019-02-22T13:07:49.171Z,91.20
2019-02-22T13:10:18.444Z,90.80
2019-02-22T13:12:47.736Z,90.60
2019-02-22T13:15:17.316Z,89.70
2019-02-22T13:17:46.596Z,90.00
2019-02-22T13:20:15.923Z,90.10
2019-02-22T13:22:45.195Z,90.20
2019-02-22T13:25:14.486Z,90.70
2019-02-22T13:27:43.820Z,90.60
2019-02-22T13:30:14.985Z,90.80
2019-02-22T13:32:45.020Z,91.00
2019-02-22T13:35:14.284Z,90.80
2019-02-22T13:37:43.568Z,91.30
2019-02-22T13:40:17.175Z,91.50
2019-02-22T13:42:47.091Z,91.40
2019-02-22T13:45:26.069Z,91.40
2019-02-22T13:47:48.267Z,91.60
2019-02-22T13:50:18.893Z,91.50
2019-02-22T13:52:48.173Z,91.70
2019-02-22T13:55:17.754Z,91.70
2019-02-22T13:57:47.116Z,92.50
2019-02-22T14:00:18.851Z,92.50
2019-02-22T14:02:48.209Z,92.90
2019-02-22T14:05:17.616Z,93.40
2019-02-22T14:07:54.971Z,93.50
2019-02-22T14:10:25.885Z,93.90
2019-02-22T14:12:55.569Z,94.00
2019-02-22T14:15:25.286Z,94.10
2019-02-22T14:17:54.627Z,94.40
2019-02-22T14:20:23.901Z,94.60
2019-02-22T14:22:53.843Z,94.70
2019-02-22T14:25:23.120Z,94.50
2019-02-22T14:27:52.408Z,94.50
2019-02-22T14:30:21.685Z,94.70
2019-02-22T14:32:50.951Z,94.40
2019-02-22T14:35:20.529Z,94.60
2019-02-22T14:37:50.172Z,94.40
2019-02-22T14:40:19.751Z,94.50
2019-02-22T14:42:49.032Z,94.40
2019-02-22T14:45:18.974Z,94.20
2019-02-22T14:47:48.594Z,94.60
2019-02-22T14:50:18.609Z,94.40
2019-02-22T14:52:47.879Z,94.30
2019-02-22T14:55:17.983Z,94.40
2019-02-22T14:57:47.250Z,94.30
2019-02-22T15:00:23.301Z,94.40
2019-02-22T15:02:52.585Z,94.40
2019-02-22T15:05:21.855Z,94.10
2019-02-22T15:07:51.511Z,94.10
2019-02-22T15:10:22.252Z,94.40
2019-02-22T15:12:51.860Z,94.40
2019-02-22T15:15:22.781Z,94.10
2019-02-22T15:17:57.261Z,94.60
2019-02-22T15:20:26.548Z,94.50
2019-02-22T15:22:55.811Z,94.50
2019-02-22T15:25:25.165Z,94.60
2019-02-22T15:27:54.445Z,94.80
2019-02-22T15:30:23.876Z,94.90
2019-02-22T15:32:53.168Z,94.80
2019-02-22T15:35:22.449Z,95.00
2019-02-22T15:37:51.897Z,94.80
2019-02-22T15:40:21.476Z,94.80
2019-02-22T15:42:50.834Z,95.10
2019-02-22T15:45:21.353Z,94.90
2019-02-22T15:47:50.676Z,95.00
2019-02-22T15:50:19.987Z,94.90
2019-02-22T15:52:50.655Z,95.00
2019-02-22T15:55:21.005Z,95.10
2019-02-22T15:57:50.738Z,95.10
2019-02-22T16:00:25.623Z,95.10
2019-02-22T16:02:54.893Z,95.10
2019-02-22T16:05:28.763Z,95.20
2019-02-22T16:07:58.039Z,95.20
2019-02-22T16:10:27.320Z,95.30
2019-02-22T16:12:57.463Z,95.50
2019-02-22T16:15:26.731Z,95.20
2019-02-22T16:17:56.283Z,95.30
2019-02-22T16:20:25.891Z,95.30
2019-02-22T16:22:55.504Z,95.20
2019-02-22T16:25:24.771Z,95.10
2019-02-22T16:27:55.665Z,95.00
2019-02-22T16:30:27.659Z,95.20
2019-02-22T16:32:57.868Z,95.40
2019-02-22T16:35:27.443Z,95.40
2019-02-22T16:37:56.723Z,95.40
2019-02-22T16:40:25.995Z,95.50
2019-02-22T16:42:55.285Z,95.90
2019-02-22T16:45:25.638Z,96.30
2019-02-22T16:47:55.199Z,96.40
2019-02-22T16:50:24.803Z,96.50
2019-02-22T16:52:54.529Z,96.60
2019-02-22T16:55:23.800Z,96.80
2019-02-22T16:57:53.075Z,97.00
2019-02-22T17:00:22.343Z,97.10
2019-02-22T17:02:51.676Z,97.30
2019-02-22T17:05:21.024Z,97.30
2019-02-22T17:07:50.299Z,97.40
2019-02-22T17:10:19.587Z,97.40
2019-02-22T17:12:48.857Z,97.40
2019-02-22T17:15:18.148Z,97.70
2019-02-22T17:17:48.065Z,97.50
2019-02-22T17:20:17.587Z,97.60
2019-02-22T17:22:47.151Z,97.70
2019-02-22T17:25:23.871Z,97.80
2019-02-22T17:27:53.476Z,97.80
2019-02-22T17:30:24.098Z,97.50
2019-02-22T17:32:53.447Z,97.60
2019-02-22T17:35:23.028Z,97.70
2019-02-22T17:37:52.303Z,97.70
2019-02-22T17:40:28.516Z,97.80
2019-02-22T17:42:57.802Z,97.60
2019-02-22T17:45:27.951Z,97.60
2019-02-22T17:47:57.232Z,97.10
2019-02-22T17:50:26.498Z,97.00
2019-02-22T17:52:55.797Z,97.00
2019-02-22T17:55:25.066Z,97.10
2019-02-22T17:57:54.337Z,97.10
2019-02-22T18:00:25.476Z,97.30
2019-02-22T18:02:54.773Z,97.30
2019-02-22T18:05:24.063Z,97.40
2019-02-22T18:07:53.601Z,97.40
2019-02-22T18:10:23.213Z,97.60
2019-02-22T18:12:54.151Z,97.70
2019-02-22T18:15:23.430Z,97.60
2019-02-22T18:17:55.315Z,97.50
2019-02-22T18:20:24.583Z,97.90
2019-02-22T18:22:53.895Z,97.60
2019-02-22T18:25:23.435Z,97.80
2019-02-22T18:27:53.050Z,97.80
2019-02-22T18:30:23.980Z,97.70
2019-02-22T18:32:53.607Z,97.80
2019-02-22T18:35:23.213Z,97.80
2019-02-22T18:37:52.820Z,97.60
2019-02-22T18:40:23.040Z,97.70
2019-02-22T18:42:52.394Z,97.70
2019-02-22T18:45:21.680Z,97.90
2019-02-22T18:47:52.552Z,97.80
2019-02-22T18:50:22.110Z,97.80
2019-02-22T18:52:51.452Z,97.90
2019-02-22T18:55:21.658Z,97.90
2019-02-22T18:57:51.239Z,97.90
2019-02-22T19:00:21.377Z,97.90
2019-02-22T19:02:50.837Z,97.90
2019-02-22T19:05:40.135Z,97.90
2019-02-22T19:08:09.751Z,98.10
2019-02-22T19:10:39.356Z,98.00
2019-02-22T19:13:08.650Z,97.90
2019-02-22T19:15:37.919Z,98.10
2019-02-22T19:18:07.480Z,98.00
2019-02-22T19:20:36.758Z,98.00
2019-02-22T19:23:06.099Z,98.00
2019-02-22T19:25:35.692Z,97.80
2019-02-22T19:28:05.307Z,97.70
2019-02-22T19:30:34.595Z,97.80
2019-02-22T19:33:03.867Z,97.80
2019-02-22T19:35:33.233Z,97.80
2019-02-22T19:38:02.945Z,98.10
2019-02-22T19:40:32.215Z,98.20
2019-02-22T19:43:01.750Z,98.40
2019-02-22T19:45:31.019Z,98.50
2019-02-22T19:48:03.664Z,98.50
2019-02-22T19:50:41.078Z,98.50
2019-02-22T19:53:04.227Z,98.60
2019-02-22T19:55:33.508Z,98.60
2019-02-22T19:58:03.093Z,98.50
2019-02-22T20:00:32.710Z,98.40
2019-02-22T20:03:01.983Z,98.50
2019-02-22T20:05:31.651Z,98.40
2019-02-22T20:08:01.900Z,98.60
2019-02-22T20:10:31.185Z,98.60
2019-02-22T20:13:00.527Z,98.60
2019-02-22T20:15:30.062Z,98.40
2019-02-22T20:17:59.603Z,98.20
2019-02-22T20:20:28.882Z,98.20
2019-02-22T20:22:58.160Z,98.10
2019-02-22T20:25:27.687Z,98.10
2019-02-22T20:27:56.959Z,98.10
2019-02-22T20:30:26.507Z,98.10
2019-02-22T20:32:55.796Z,97.90
2019-02-22T20:35:26.523Z,98.00
2019-02-22T20:37:55.801Z,97.80
2019-02-22T20:40:25.359Z,97.60
2019-02-22T20:42:54.630Z,97.30
2019-02-22T20:45:24.979Z,97.20
2019-02-22T20:48:04.685Z,97.00
2019-02-22T20:50:27.724Z,97.10
2019-02-22T20:52:57.019Z,97.00
2019-02-22T20:55:26.304Z,97.00
2019-02-22T20:57:55.580Z,97.00
2019-02-22T21:00:27.040Z,97.00
2019-02-22T21:02:56.663Z,97.00
2019-02-22T21:05:25.971Z,97.10
2019-02-22T21:07:55.580Z,97.00
2019-02-22T21:10:25.197Z,97.20
2019-02-22T21:12:54.800Z,97.00
2019-02-22T21:15:24.080Z,97.10
2019-02-22T21:17:54.363Z,97.00
2019-02-22T21:20:23.919Z,97.10
2019-02-22T21:22:53.465Z,96.90
2019-02-22T21:25:22.748Z,96.90
2019-02-22T21:27:52.369Z,97.10
2019-02-22T21:30:21.741Z,97.20
2019-02-22T21:32:51.019Z,97.20
2019-02-22T21:35:20.295Z,97.30
2019-02-22T21:37:49.650Z,97.40
2019-02-22T21:40:18.923Z,97.10
2019-02-22T21:42:48.244Z,97.20
2019-02-22T21:45:18.480Z,97.50
2019-02-22T21:47:54.866Z,97.20
2019-02-22T21:50:18.735Z,97.30
2019-02-22T21:52:50.660Z,97.40
2019-02-22T21:55:19.948Z,97.30
2019-02-22T21:57:49.547Z,97.00
2019-02-22T22:00:28.062Z,97.30
2019-02-22T22:02:57.669Z,97.30
2019-02-22T22:05:26.950Z,97.20
2019-02-22T22:07:56.475Z,97.20
2019-02-22T22:10:25.760Z,97.30
2019-02-22T22:12:55.408Z,97.30
2019-02-22T22:15:24.693Z,97.20
2019-02-22T22:17:54.208Z,97.30
2019-02-22T22:20:23.504Z,97.20
2019-02-22T22:22:53.124Z,97.20
2019-02-22T22:25:22.407Z,97.00
2019-02-22T22:27:51.692Z,97.10
2019-02-22T22:30:21.235Z,96.90
2019-02-22T22:32:52.624Z,96.80
2019-02-22T22:35:21.836Z,96.60
2019-02-22T22:37:51.140Z,96.60
2019-02-22T22:40:20.707Z,96.50
2019-02-22T22:42:49.983Z,96.50
2019-02-22T22:45:20.277Z,96.80
2019-02-22T22:47:49.849Z,96.80
2019-02-22T22:50:19.168Z,96.80
2019-02-22T22:52:48.504Z,96.70
2019-02-22T22:55:19.604Z,96.80
2019-02-22T22:57:49.211Z,96.70
2019-02-22T23:00:51.403Z,96.60
2019-02-22T23:03:22.639Z,96.70
2019-02-22T23:05:51.924Z,96.50
2019-02-22T23:08:21.202Z,96.40
2019-02-22T23:10:51.960Z,96.30
2019-02-22T23:13:23.110Z,96.50
2019-02-22T23:15:52.403Z,96.40
2019-02-22T23:18:21.684Z,96.50
2019-02-22T23:20:50.964Z,96.00
2019-02-22T23:23:21.653Z,96.10
2019-02-22T23:25:50.927Z,96.10
2019-02-22T23:28:20.199Z,95.70
2019-02-22T23:30:49.567Z,95.80
2019-02-22T23:33:18.900Z,95.40
2019-02-22T23:35:48.197Z,95.50
2019-02-22T23:38:17.488Z,95.70
2019-02-22T23:40:46.832Z,95.70
2019-02-22T23:43:16.107Z,95.60
2019-02-22T23:45:45.443Z,95.60
2019-02-22T23:48:14.719Z,95.60
2019-02-22T23:50:44.002Z,95.20
2019-02-22T23:53:13.277Z,94.80
2019-02-22T23:55:44.177Z,94.80
2019-02-22T23:58:13.472Z,94.60
