createdAt,value
2023-04-15T00:00:18.959Z,0.00
2023-04-15T00:01:18.970Z,0.00
2023-04-15T00:02:19.102Z,0.00
2023-04-15T00:03:19.205Z,0.00
2023-04-15T00:04:18.992Z,0.00
2023-04-15T00:05:18.917Z,0.00
2023-04-15T00:06:18.912Z,0.00
2023-04-15T00:07:18.930Z,0.00
2023-04-15T00:08:18.892Z,0.00
2023-04-15T00:09:18.893Z,0.00
2023-04-15T00:10:18.879Z,0.00
2023-04-15T00:11:18.872Z,0.00
2023-04-15T00:12:18.863Z,0.00
2023-04-15T00:13:18.881Z,0.00
2023-04-15T00:14:18.854Z,0.00
2023-04-15T00:15:18.835Z,0.00
2023-04-15T00:16:18.864Z,0.00
2023-04-15T00:17:18.876Z,0.00
2023-04-15T00:18:18.844Z,0.00
2023-04-15T00:19:18.807Z,0.00
2023-04-15T00:20:18.802Z,0.00
2023-04-15T00:21:18.805Z,0.00
2023-04-15T00:22:18.784Z,0.00
2023-04-15T00:23:18.811Z,0.00
2023-04-15T00:24:18.769Z,0.00
2023-04-15T00:25:18.760Z,0.00
2023-04-15T00:26:18.759Z,0.00
2023-04-15T00:27:18.744Z,0.00
2023-04-15T00:28:18.793Z,0.00
2023-04-15T00:29:18.733Z,0.00
2023-04-15T00:30:18.733Z,0.00
2023-04-15T00:31:18.777Z,0.00
2023-04-15T00:32:18.744Z,0.00
2023-04-15T00:33:18.724Z,0.00
2023-04-15T00:34:18.696Z,0.00
2023-04-15T00:35:18.685Z,0.00
2023-04-15T00:36:18.678Z,0.00
2023-04-15T00:37:18.671Z,0.00
2023-04-15T00:38:18.683Z,0.00
2023-04-15T00:39:18.648Z,0.00
2023-04-15T00:40:18.662Z,0.00
2023-04-15T00:41:18.637Z,0.00
2023-04-15T00:42:18.632Z,0.00
2023-04-15T00:43:18.646Z,0.00
2023-04-15T00:44:18.616Z,0.00
2023-04-15T00:45:18.616Z,0.00
2023-04-15T00:46:18.687Z,0.00
2023-04-15T00:47:18.594Z,0.00
2023-04-15T00:48:18.616Z,0.00
2023-04-15T00:49:18.577Z,0.00
2023-04-15T00:50:18.586Z,0.00
2023-04-15T00:51:18.567Z,0.00
2023-04-15T00:52:18.553Z,0.00
2023-04-15T00:53:18.589Z,0.00
2023-04-15T00:54:18.546Z,0.00
2023-04-15T00:55:18.543Z,0.00
2023-04-15T00:56:18.525Z,0.00
2023-04-15T00:57:18.524Z,0.00
2023-04-15T00:58:18.535Z,0.00
2023-04-15T00:59:18.506Z,0.00
2023-04-15T01:00:18.497Z,0.00
2023-04-15T01:01:18.516Z,0.00
2023-04-15T01:02:18.588Z,0.00
2023-04-15T01:03:18.660Z,0.00
2023-04-15T01:04:18.506Z,0.00
2023-04-15T01:05:18.452Z,0.00
2023-04-15T01:06:18.446Z,0.00
2023-04-15T01:07:18.434Z,0.00
2023-04-15T01:08:18.462Z,0.00
2023-04-15T01:09:18.422Z,0.00
2023-04-15T01:10:18.420Z,0.00
2023-04-15T01:11:18.408Z,0.00
2023-04-15T01:12:18.405Z,0.00
2023-04-15T01:13:18.425Z,0.00
2023-04-15T01:14:18.378Z,0.00
2023-04-15T01:15:19.387Z,0.00
2023-04-15T01:16:18.408Z,0.00
2023-04-15T01:17:18.359Z,0.00
2023-04-15T01:18:18.364Z,0.00
2023-04-15T01:19:18.377Z,0.00
2023-04-15T01:20:18.344Z,0.00
2023-04-15T01:21:18.330Z,0.00
2023-04-15T01:22:19.324Z,0.00
2023-04-15T01:23:18.316Z,0.00
2023-04-15T01:24:18.339Z,0.00
2023-04-15T01:25:18.314Z,0.00
2023-04-15T01:26:18.287Z,0.00
2023-04-15T01:27:18.276Z,0.00
2023-04-15T01:28:18.280Z,0.00
2023-04-15T01:29:18.289Z,0.00
2023-04-15T01:30:18.256Z,0.00
2023-04-15T01:31:18.288Z,0.00
2023-04-15T01:32:18.243Z,0.00
2023-04-15T01:33:18.233Z,0.00
2023-04-15T01:34:18.249Z,0.00
2023-04-15T01:35:18.222Z,0.00
2023-04-15T01:36:18.214Z,0.00
2023-04-15T01:37:18.201Z,0.00
2023-04-15T01:38:18.210Z,0.00
2023-04-15T01:39:18.219Z,0.00
2023-04-15T01:40:18.191Z,0.00
2023-04-15T01:41:18.174Z,0.00
2023-04-15T01:42:18.170Z,0.00
2023-04-15T01:43:18.157Z,0.00
2023-04-15T01:44:18.188Z,0.00
2023-04-15T01:45:18.153Z,0.00
2023-04-15T01:46:18.190Z,0.00
2023-04-15T01:47:18.128Z,0.00
2023-04-15T01:48:18.123Z,0.00
2023-04-15T01:49:18.137Z,0.00
2023-04-15T01:50:18.110Z,0.00
2023-04-15T01:51:18.099Z,0.00
2023-04-15T01:52:18.091Z,0.00
2023-04-15T01:53:18.103Z,0.00
2023-04-15T01:54:18.100Z,0.00
2023-04-15T01:55:18.073Z,0.00
2023-04-15T01:56:18.059Z,0.00
2023-04-15T01:57:18.056Z,0.00
2023-04-15T01:58:18.042Z,0.00
2023-04-15T01:59:18.061Z,0.00
2023-04-15T02:00:18.034Z,0.00
2023-04-15T02:01:18.072Z,0.00
2023-04-15T02:02:18.071Z,0.00
2023-04-15T02:03:18.064Z,0.00
2023-04-15T02:04:18.031Z,0.00
2023-04-15T02:05:17.995Z,0.00
2023-04-15T02:06:17.988Z,0.00
2023-04-15T02:07:17.980Z,0.00
2023-04-15T02:08:17.967Z,0.00
2023-04-15T02:09:17.994Z,0.00
2023-04-15T02:10:17.971Z,0.00
2023-04-15T02:11:17.948Z,0.00
2023-04-15T02:12:17.947Z,0.00
2023-04-15T02:13:17.936Z,0.00
2023-04-15T02:14:17.943Z,0.00
2023-04-15T02:15:17.911Z,0.00
2023-04-15T02:16:17.952Z,0.00
2023-04-15T02:17:17.921Z,0.00
2023-04-15T02:18:17.889Z,0.00
2023-04-15T02:19:17.918Z,0.00
2023-04-15T02:20:17.882Z,0.00
2023-04-15T02:21:17.864Z,0.00
2023-04-15T02:22:17.866Z,0.00
2023-04-15T02:23:17.848Z,0.00
2023-04-15T02:24:17.871Z,0.00
2023-04-15T02:25:17.874Z,0.00
2023-04-15T02:26:17.830Z,0.00
2023-04-15T02:27:17.837Z,0.00
2023-04-15T02:28:17.813Z,0.00
2023-04-15T02:29:17.837Z,0.00
2023-04-15T02:30:17.793Z,0.00
2023-04-15T02:31:17.831Z,0.00
2023-04-15T02:32:17.793Z,0.00
2023-04-15T02:33:17.773Z,0.00
2023-04-15T02:34:17.792Z,0.00
2023-04-15T02:35:17.763Z,0.00
2023-04-15T02:36:17.748Z,0.00
2023-04-15T02:37:17.742Z,0.00
2023-04-15T02:38:17.772Z,0.00
2023-04-15T02:39:17.755Z,0.00
2023-04-15T02:40:17.719Z,0.00
2023-04-15T02:41:17.713Z,0.00
2023-04-15T02:42:17.697Z,0.00
2023-04-15T02:43:17.689Z,0.00
2023-04-15T02:44:17.714Z,0.00
2023-04-15T02:45:17.671Z,0.00
2023-04-15T02:46:17.708Z,0.00
2023-04-15T02:47:17.688Z,0.00
2023-04-15T02:48:17.652Z,0.00
2023-04-15T02:49:17.674Z,0.00
2023-04-15T02:50:17.644Z,0.00
2023-04-15T02:51:17.630Z,0.00
2023-04-15T02:52:17.625Z,0.00
2023-04-15T02:53:17.681Z,0.00
2023-04-15T02:54:17.628Z,0.00
2023-04-15T02:55:17.598Z,0.00
2023-04-15T02:56:17.608Z,0.00
2023-04-15T02:57:17.589Z,0.00
2023-04-15T02:58:17.576Z,0.00
2023-04-15T02:59:17.596Z,0.00
2023-04-15T03:00:17.557Z,0.00
2023-04-15T03:01:17.612Z,0.00
2023-04-15T03:02:17.675Z,0.00
2023-04-15T03:03:17.672Z,0.00
2023-04-15T03:04:17.650Z,0.00
2023-04-15T03:05:17.522Z,0.00
2023-04-15T03:06:17.509Z,0.00
2023-04-15T03:07:17.497Z,0.00
2023-04-15T03:08:17.500Z,0.00
2023-04-15T03:09:17.481Z,0.00
2023-04-15T03:10:17.504Z,0.00
2023-04-15T03:11:17.473Z,0.00
2023-04-15T03:12:17.462Z,0.00
2023-04-15T03:13:17.454Z,0.00
2023-04-15T03:14:17.439Z,0.00
2023-04-15T03:15:17.460Z,0.00
2023-04-15T03:16:17.468Z,0.00
2023-04-15T03:17:17.415Z,0.00
2023-04-15T03:18:17.410Z,0.00
2023-04-15T03:19:17.406Z,0.00
2023-04-15T03:20:17.494Z,0.00
2023-04-15T03:21:17.382Z,0.00
2023-04-15T03:22:17.380Z,0.00
2023-04-15T03:23:17.372Z,0.00
2023-04-15T03:24:17.359Z,0.00
2023-04-15T03:25:17.404Z,0.00
2023-04-15T03:26:17.345Z,0.00
2023-04-15T03:27:17.340Z,0.00
2023-04-15T03:28:17.330Z,0.00
2023-04-15T03:29:17.316Z,0.00
2023-04-15T03:30:17.336Z,0.00
2023-04-15T03:31:17.336Z,0.00
2023-04-15T03:32:17.297Z,0.00
2023-04-15T03:33:17.291Z,0.00
2023-04-15T03:34:17.282Z,0.00
2023-04-15T03:35:17.321Z,0.00
2023-04-15T03:36:17.271Z,0.00
2023-04-15T03:37:17.260Z,0.00
2023-04-15T03:38:17.253Z,0.00
2023-04-15T03:39:17.243Z,0.00
2023-04-15T03:40:17.259Z,0.00
2023-04-15T03:41:17.227Z,0.00
2023-04-15T03:42:17.215Z,0.00
2023-04-15T03:43:17.213Z,0.00
2023-04-15T03:44:17.212Z,0.00
2023-04-15T03:45:17.226Z,0.00
2023-04-15T03:46:17.212Z,0.00
2023-04-15T03:47:17.187Z,0.00
2023-04-15T03:48:18.347Z,0.00
2023-04-15T03:49:18.170Z,0.00
2023-04-15T03:50:17.189Z,0.00
2023-04-15T03:51:17.166Z,0.00
2023-04-15T03:52:17.150Z,0.00
2023-04-15T03:53:17.141Z,0.00
2023-04-15T03:54:17.127Z,0.00
2023-04-15T03:55:17.148Z,0.00
2023-04-15T03:56:17.118Z,0.00
2023-04-15T03:57:17.108Z,0.00
2023-04-15T03:58:17.089Z,0.00
2023-04-15T03:59:18.094Z,0.00
2023-04-15T04:00:17.111Z,0.00
2023-04-15T04:01:17.073Z,4.00
2023-04-15T04:02:17.161Z,4.00
2023-04-15T04:03:17.221Z,4.00
2023-04-15T04:04:17.086Z,0.00
2023-04-15T04:05:17.067Z,4.00
2023-04-15T04:06:17.040Z,8.00
2023-04-15T04:07:17.028Z,4.00
2023-04-15T04:08:17.026Z,8.00
2023-04-15T04:09:17.009Z,8.00
2023-04-15T04:10:17.022Z,8.00
2023-04-15T04:11:16.994Z,8.00
2023-04-15T04:12:16.984Z,12.00
2023-04-15T04:13:16.981Z,16.00
2023-04-15T04:14:16.975Z,16.00
2023-04-15T04:15:16.987Z,16.00
2023-04-15T04:16:17.016Z,20.00
2023-04-15T04:17:16.983Z,24.00
2023-04-15T04:18:16.945Z,28.00
2023-04-15T04:19:16.927Z,28.00
2023-04-15T04:20:16.939Z,32.00
2023-04-15T04:21:17.910Z,36.00
2023-04-15T04:22:16.907Z,40.00
2023-04-15T04:23:16.899Z,44.00
2023-04-15T04:24:16.891Z,52.00
2023-04-15T04:25:16.909Z,56.00
2023-04-15T04:26:16.870Z,60.00
2023-04-15T04:27:16.858Z,68.00
2023-04-15T04:28:16.851Z,76.00
2023-04-15T04:29:16.843Z,84.00
2023-04-15T04:30:16.863Z,96.00
2023-04-15T04:31:16.833Z,104.00
2023-04-15T04:32:16.842Z,116.00
2023-04-15T04:33:16.808Z,128.00
2023-04-15T04:34:16.802Z,144.00
2023-04-15T04:35:16.833Z,160.00
2023-04-15T04:36:16.780Z,180.00
2023-04-15T04:37:16.783Z,192.00
2023-04-15T04:38:16.777Z,212.00
2023-04-15T04:39:16.765Z,232.00
2023-04-15T04:40:16.796Z,256.00
2023-04-15T04:41:16.748Z,284.00
2023-04-15T04:42:16.752Z,316.00
2023-04-15T04:43:16.733Z,348.00
2023-04-15T04:44:16.723Z,388.00
2023-04-15T04:45:16.748Z,428.00
2023-04-15T04:46:16.786Z,476.00
2023-04-15T04:47:16.692Z,516.00
2023-04-15T04:48:16.686Z,560.00
2023-04-15T04:49:16.687Z,588.00
2023-04-15T04:50:16.675Z,624.00
2023-04-15T04:51:16.690Z,652.00
2023-04-15T04:52:16.674Z,680.00
2023-04-15T04:53:16.652Z,704.00
2023-04-15T04:54:16.642Z,736.00
2023-04-15T04:55:16.630Z,760.00
2023-04-15T04:56:16.654Z,784.00
2023-04-15T04:57:16.641Z,808.00
2023-04-15T04:58:16.611Z,836.00
2023-04-15T04:59:17.014Z,876.00
2023-04-15T05:00:16.596Z,928.00
2023-04-15T05:01:16.701Z,980.00
2023-04-15T05:02:16.726Z,1032.00
2023-04-15T05:03:16.743Z,1072.00
2023-04-15T05:04:16.681Z,1104.00
2023-04-15T05:05:16.560Z,1124.00
2023-04-15T05:06:16.593Z,1140.00
2023-04-15T05:07:16.550Z,1148.00
2023-04-15T05:08:16.549Z,1148.00
2023-04-15T05:09:16.568Z,1144.00
2023-04-15T05:10:16.528Z,1140.00
2023-04-15T05:11:16.548Z,1128.00
2023-04-15T05:12:16.512Z,1120.00
2023-04-15T05:13:16.505Z,1096.00
2023-04-15T05:14:16.497Z,1084.00
2023-04-15T05:15:16.489Z,1080.00
2023-04-15T05:16:16.565Z,1084.00
2023-04-15T05:17:16.470Z,1104.00
2023-04-15T05:18:16.456Z,1132.00
2023-04-15T05:19:16.447Z,1160.00
2023-04-15T05:20:17.455Z,1188.00
2023-04-15T05:21:16.467Z,1208.00
2023-04-15T05:22:16.426Z,1224.00
2023-04-15T05:23:16.421Z,1244.00
2023-04-15T05:24:16.412Z,1256.00
2023-04-15T05:25:16.421Z,1280.00
2023-04-15T05:26:16.434Z,1304.00
2023-04-15T05:27:16.390Z,1316.00
2023-04-15T05:28:16.380Z,1348.00
2023-04-15T05:29:16.375Z,1396.00
2023-04-15T05:30:16.405Z,1440.00
2023-04-15T05:31:16.389Z,1472.00
2023-04-15T05:32:16.357Z,1500.00
2023-04-15T05:33:16.339Z,1528.00
2023-04-15T05:34:16.335Z,1592.00
2023-04-15T05:35:16.358Z,1660.00
2023-04-15T05:36:16.335Z,1732.00
2023-04-15T05:37:16.318Z,1808.00
2023-04-15T05:38:16.322Z,1880.00
2023-04-15T05:39:16.298Z,1984.00
2023-04-15T05:40:16.290Z,2060.00
2023-04-15T05:41:17.813Z,2092.00
2023-04-15T05:42:16.270Z,2068.00
2023-04-15T05:43:16.261Z,2028.00
2023-04-15T05:44:16.258Z,1964.00
2023-04-15T05:45:16.272Z,1880.00
2023-04-15T05:46:16.287Z,1816.00
2023-04-15T05:47:16.224Z,1744.00
2023-04-15T05:48:16.235Z,1684.00
2023-04-15T05:49:16.218Z,1636.00
2023-04-15T05:50:16.213Z,1600.00
2023-04-15T05:51:16.253Z,1572.00
2023-04-15T05:52:16.195Z,1576.00
2023-04-15T05:53:16.184Z,1576.00
2023-04-15T05:54:17.364Z,1584.00
2023-04-15T05:55:16.171Z,1592.00
2023-04-15T05:56:16.189Z,1612.00
2023-04-15T05:57:16.161Z,1644.00
2023-04-15T05:58:16.151Z,1692.00
2023-04-15T05:59:16.130Z,1732.00
2023-04-15T06:00:16.125Z,1792.00
2023-04-15T06:01:16.151Z,1836.00
2023-04-15T06:02:16.161Z,1872.00
2023-04-15T06:03:16.168Z,1916.00
2023-04-15T06:04:16.139Z,1952.00
2023-04-15T06:05:16.089Z,1992.00
2023-04-15T06:06:16.117Z,2028.00
2023-04-15T06:07:16.074Z,2076.00
2023-04-15T06:08:16.071Z,2136.00
2023-04-15T06:09:16.059Z,2204.00
2023-04-15T06:10:16.046Z,2300.00
2023-04-15T06:11:16.062Z,2412.00
2023-04-15T06:12:16.026Z,2520.00
2023-04-15T06:13:16.022Z,2620.00
2023-04-15T06:14:16.009Z,2692.00
2023-04-15T06:15:16.015Z,2736.00
2023-04-15T06:16:16.061Z,2760.00
2023-04-15T06:17:15.991Z,2792.00
2023-04-15T06:18:15.984Z,2840.00
2023-04-15T06:19:16.083Z,2892.00
2023-04-15T06:20:15.994Z,2948.00
2023-04-15T06:21:15.962Z,2984.00
2023-04-15T06:22:15.956Z,3028.00
2023-04-15T06:23:15.953Z,3056.00
2023-04-15T06:24:15.952Z,3120.00
2023-04-15T06:25:15.959Z,3224.00
2023-04-15T06:26:15.931Z,3264.00
2023-04-15T06:27:15.918Z,3304.00
2023-04-15T06:28:15.905Z,3392.00
2023-04-15T06:29:15.914Z,3420.00
2023-04-15T06:30:15.928Z,3384.00
2023-04-15T06:31:15.911Z,3340.00
2023-04-15T06:32:15.878Z,3320.00
2023-04-15T06:33:15.871Z,3292.00
2023-04-15T06:34:15.865Z,3300.00
2023-04-15T06:35:15.890Z,3276.00
2023-04-15T06:36:15.847Z,3232.00
2023-04-15T06:37:15.847Z,3196.00
2023-04-15T06:38:15.829Z,3160.00
2023-04-15T06:39:15.825Z,3104.00
2023-04-15T06:40:15.840Z,3068.00
2023-04-15T06:41:15.802Z,3044.00
2023-04-15T06:42:15.805Z,3040.00
2023-04-15T06:43:15.791Z,3056.00
2023-04-15T06:44:15.776Z,3080.00
2023-04-15T06:45:15.799Z,3104.00
2023-04-15T06:46:15.844Z,3096.00
2023-04-15T06:47:15.848Z,3056.00
2023-04-15T06:48:15.750Z,3024.00
2023-04-15T06:49:15.747Z,3008.00
2023-04-15T06:50:15.734Z,2992.00
2023-04-15T06:51:15.749Z,2980.00
2023-04-15T06:52:15.719Z,2968.00
2023-04-15T06:53:15.709Z,2964.00
2023-04-15T06:54:15.695Z,2968.00
2023-04-15T06:55:15.694Z,2972.00
2023-04-15T06:56:15.722Z,2964.00
2023-04-15T06:57:15.686Z,2936.00
2023-04-15T06:58:15.684Z,2884.00
2023-04-15T06:59:15.662Z,2796.00
2023-04-15T07:00:15.652Z,2696.00
2023-04-15T07:01:15.724Z,2592.00
2023-04-15T07:02:15.722Z,2496.00
2023-04-15T07:03:15.697Z,2432.00
2023-04-15T07:04:15.671Z,2432.00
2023-04-15T07:05:15.618Z,2500.00
2023-04-15T07:06:15.636Z,2620.00
2023-04-15T07:07:15.602Z,2772.00
2023-04-15T07:08:15.610Z,2944.00
2023-04-15T07:09:15.585Z,3104.00
2023-04-15T07:10:15.587Z,3248.00
2023-04-15T07:11:15.610Z,3344.00
2023-04-15T07:12:15.575Z,3384.00
2023-04-15T07:13:15.561Z,3432.00
2023-04-15T07:14:15.547Z,3484.00
2023-04-15T07:15:15.548Z,3532.00
2023-04-15T07:16:15.604Z,3572.00
2023-04-15T07:17:15.531Z,3580.00
2023-04-15T07:18:15.537Z,3600.00
2023-04-15T07:19:15.510Z,3636.00
2023-04-15T07:20:15.516Z,3692.00
2023-04-15T07:21:15.527Z,3752.00
2023-04-15T07:22:15.483Z,3800.00
2023-04-15T07:23:15.477Z,3800.00
2023-04-15T07:24:15.473Z,3732.00
2023-04-15T07:25:15.465Z,3640.00
2023-04-15T07:26:15.484Z,3524.00
2023-04-15T07:27:15.450Z,3416.00
2023-04-15T07:28:15.442Z,3320.00
2023-04-15T07:29:15.433Z,3272.00
2023-04-15T07:30:15.431Z,3004.00
2023-04-15T07:31:15.477Z,3212.00
2023-04-15T07:32:15.415Z,3192.00
2023-04-15T07:33:15.419Z,3160.00
2023-04-15T07:34:15.412Z,3112.00
2023-04-15T07:35:15.389Z,3100.00
2023-04-15T07:36:15.416Z,3104.00
2023-04-15T07:37:15.374Z,3144.00
2023-04-15T07:38:15.373Z,3200.00
2023-04-15T07:39:15.366Z,3264.00
2023-04-15T07:40:15.369Z,3340.00
2023-04-15T07:41:15.373Z,3432.00
2023-04-15T07:42:15.335Z,3500.00
2023-04-15T07:43:15.340Z,3596.00
2023-04-15T07:44:15.360Z,3684.00
2023-04-15T07:45:15.311Z,3840.00
2023-04-15T07:46:15.345Z,4028.00
2023-04-15T07:47:15.329Z,4088.00
2023-04-15T07:48:15.295Z,4148.00
2023-04-15T07:49:15.284Z,4220.00
2023-04-15T07:50:15.293Z,4196.00
2023-04-15T07:51:15.303Z,4184.00
2023-04-15T07:52:15.263Z,3936.00
2023-04-15T07:53:15.272Z,3784.00
2023-04-15T07:54:15.666Z,3756.00
2023-04-15T07:55:15.240Z,3548.00
2023-04-15T07:56:15.264Z,3556.00
2023-04-15T07:57:15.234Z,3428.00
2023-04-15T07:58:15.217Z,3348.00
2023-04-15T07:59:15.218Z,3336.00
2023-04-15T08:00:15.210Z,3464.00
2023-04-15T08:01:15.229Z,3368.00
2023-04-15T08:02:15.366Z,3460.00
2023-04-15T08:03:15.272Z,3464.00
2023-04-15T08:04:15.348Z,3368.00
2023-04-15T08:05:15.231Z,3428.00
2023-04-15T08:06:15.199Z,3220.00
2023-04-15T08:07:15.153Z,3052.00
2023-04-15T08:08:15.148Z,3076.00
2023-04-15T08:09:15.147Z,3280.00
2023-04-15T08:10:15.149Z,3612.00
2023-04-15T08:11:15.148Z,3536.00
2023-04-15T08:12:15.113Z,3344.00
2023-04-15T08:13:15.127Z,3208.00
2023-04-15T08:14:15.096Z,3132.00
2023-04-15T08:15:15.086Z,3112.00
2023-04-15T08:16:15.173Z,2992.00
2023-04-15T08:17:15.076Z,2936.00
2023-04-15T08:18:15.070Z,2824.00
2023-04-15T08:19:15.053Z,2764.00
2023-04-15T08:20:15.049Z,2908.00
2023-04-15T08:21:15.069Z,3088.00
2023-04-15T08:22:18.059Z,3116.00
2023-04-15T08:23:15.023Z,3108.00
2023-04-15T08:24:15.017Z,3108.00
2023-04-15T08:25:15.010Z,3300.00
2023-04-15T08:26:15.030Z,3548.00
2023-04-15T08:27:14.990Z,3696.00
2023-04-15T08:28:14.995Z,3788.00
2023-04-15T08:29:15.002Z,3820.00
2023-04-15T08:30:14.968Z,4136.00
2023-04-15T08:31:15.003Z,4060.00
2023-04-15T08:32:14.978Z,3760.00
2023-04-15T08:33:14.946Z,3600.00
2023-04-15T08:34:14.940Z,3448.00
2023-04-15T08:35:14.934Z,3340.00
2023-04-15T08:36:14.984Z,3332.00
2023-04-15T08:37:14.923Z,3408.00
2023-04-15T08:38:14.918Z,3284.00
2023-04-15T08:39:14.903Z,3216.00
2023-04-15T08:40:14.904Z,3076.00
2023-04-15T08:41:14.914Z,2948.00
2023-04-15T08:42:14.898Z,2848.00
2023-04-15T08:43:14.874Z,2876.00
2023-04-15T08:44:14.863Z,2764.00
2023-04-15T08:45:14.862Z,2684.00
2023-04-15T08:46:14.874Z,2528.00
2023-04-15T08:47:14.841Z,2400.00
2023-04-15T08:48:14.833Z,2288.00
2023-04-15T08:49:14.834Z,2220.00
2023-04-15T08:50:14.817Z,2308.00
2023-04-15T08:51:14.839Z,2400.00
2023-04-15T08:52:14.817Z,2464.00
2023-04-15T08:53:14.798Z,2592.00
2023-04-15T08:54:14.798Z,2636.00
2023-04-15T08:55:14.802Z,2664.00
2023-04-15T08:56:14.804Z,2636.00
2023-04-15T08:57:14.781Z,2816.00
2023-04-15T08:58:14.776Z,2892.00
2023-04-15T08:59:14.757Z,2952.00
2023-04-15T09:00:14.749Z,2996.00
2023-04-15T09:01:14.833Z,3040.00
2023-04-15T09:02:14.778Z,3124.00
2023-04-15T09:03:14.801Z,3296.00
2023-04-15T09:04:14.797Z,3556.00
2023-04-15T09:05:14.718Z,3584.00
2023-04-15T09:06:14.741Z,3648.00
2023-04-15T09:07:14.699Z,3904.00
2023-04-15T09:08:14.697Z,4180.00
2023-04-15T09:09:14.714Z,4000.00
2023-04-15T09:10:14.666Z,3656.00
2023-04-15T09:11:14.693Z,3324.00
2023-04-15T09:12:14.656Z,3100.00
2023-04-15T09:13:14.652Z,2940.00
2023-04-15T09:14:14.666Z,3096.00
2023-04-15T09:15:14.636Z,3048.00
2023-04-15T09:16:14.653Z,2932.00
2023-04-15T09:17:14.644Z,2936.00
2023-04-15T09:18:14.609Z,2824.00
2023-04-15T09:19:14.606Z,2656.00
2023-04-15T09:20:14.601Z,2604.00
2023-04-15T09:21:14.624Z,2676.00
2023-04-15T09:22:14.573Z,2420.00
2023-04-15T09:23:14.577Z,2284.00
2023-04-15T09:24:14.557Z,2300.00
2023-04-15T09:25:14.552Z,2460.00
2023-04-15T09:26:14.544Z,2620.00
2023-04-15T09:27:14.562Z,2588.00
2023-04-15T09:28:14.550Z,2756.00
2023-04-15T09:29:14.542Z,2904.00
2023-04-15T09:30:14.510Z,2964.00
2023-04-15T09:31:14.576Z,3180.00
2023-04-15T09:32:14.513Z,3104.00
2023-04-15T09:33:14.485Z,3160.00
2023-04-15T09:34:14.475Z,3492.00
2023-04-15T09:35:14.476Z,3368.00
2023-04-15T09:36:14.467Z,3208.00
2023-04-15T09:37:28.660Z,3204.00
2023-04-15T09:38:16.459Z,3228.00
2023-04-15T09:39:14.451Z,3404.00
2023-04-15T09:40:14.426Z,3384.00
2023-04-15T09:41:15.425Z,3428.00
2023-04-15T09:42:14.448Z,3496.00
2023-04-15T09:43:14.446Z,3208.00
2023-04-15T09:44:14.410Z,3224.00
2023-04-15T09:45:14.414Z,3344.00
2023-04-15T09:46:14.448Z,3424.00
2023-04-15T09:47:14.414Z,3596.00
2023-04-15T09:48:14.375Z,3684.00
2023-04-15T09:49:14.428Z,3828.00
2023-04-15T09:50:14.363Z,3784.00
2023-04-15T09:51:14.353Z,3460.00
2023-04-15T09:52:14.374Z,3460.00
2023-04-15T09:53:14.377Z,3416.00
2023-04-15T09:54:14.326Z,3392.00
2023-04-15T09:55:14.328Z,3392.00
2023-04-15T09:56:14.316Z,3396.00
2023-04-15T09:57:14.334Z,3268.00
2023-04-15T09:58:14.307Z,3132.00
2023-04-15T09:59:14.288Z,3092.00
2023-04-15T10:00:14.296Z,3044.00
2023-04-15T10:01:14.312Z,3008.00
2023-04-15T10:02:14.348Z,2980.00
2023-04-15T10:03:14.376Z,2944.00
2023-04-15T10:04:14.365Z,2944.00
2023-04-15T10:05:14.253Z,2884.00
2023-04-15T10:06:14.241Z,2776.00
2023-04-15T10:07:14.255Z,2636.00
2023-04-15T10:08:14.215Z,2572.00
2023-04-15T10:09:14.213Z,2580.00
2023-04-15T10:10:14.219Z,2572.00
2023-04-15T10:11:14.206Z,2532.00
2023-04-15T10:12:14.217Z,2536.00
2023-04-15T10:13:14.181Z,2616.00
2023-04-15T10:14:14.179Z,2720.00
2023-04-15T10:15:14.178Z,2828.00
2023-04-15T10:16:14.212Z,3056.00
2023-04-15T10:17:14.166Z,3140.00
2023-04-15T10:18:15.145Z,3472.00
2023-04-15T10:19:14.145Z,3624.00
2023-04-15T10:20:14.139Z,3688.00
2023-04-15T10:21:14.127Z,3692.00
2023-04-15T10:22:14.201Z,3804.00
2023-04-15T10:23:14.106Z,3800.00
2023-04-15T10:24:14.102Z,3784.00
2023-04-15T10:25:14.100Z,3888.00
2023-04-15T10:26:14.087Z,4272.00
2023-04-15T10:27:14.114Z,4304.00
2023-04-15T10:28:14.089Z,4260.00
2023-04-15T10:29:14.068Z,4116.00
2023-04-15T10:30:14.170Z,3764.00
2023-04-15T10:31:14.087Z,3636.00
2023-04-15T10:32:14.038Z,3652.00
2023-04-15T10:33:14.059Z,3464.00
2023-04-15T10:34:14.054Z,3420.00
2023-04-15T10:35:14.026Z,3640.00
2023-04-15T10:36:14.010Z,3648.00
2023-04-15T10:37:15.002Z,3504.00
2023-04-15T10:38:14.037Z,3444.00
2023-04-15T10:39:13.981Z,3224.00
2023-04-15T10:40:14.023Z,2936.00
2023-04-15T10:41:13.979Z,2912.00
2023-04-15T10:42:13.988Z,2836.00
2023-04-15T10:43:13.979Z,2736.00
2023-04-15T10:44:13.961Z,2736.00
2023-04-15T10:45:13.981Z,2872.00
2023-04-15T10:46:13.952Z,3068.00
2023-04-15T10:47:13.921Z,3232.00
2023-04-15T10:48:13.976Z,3396.00
2023-04-15T10:49:13.917Z,3636.00
2023-04-15T10:50:13.924Z,3628.00
2023-04-15T10:51:13.895Z,3436.00
2023-04-15T10:52:13.892Z,3604.00
2023-04-15T10:53:13.921Z,3680.00
2023-04-15T10:54:13.871Z,3692.00
2023-04-15T10:55:13.867Z,3856.00
2023-04-15T10:56:13.869Z,3652.00
2023-04-15T10:57:13.860Z,3616.00
2023-04-15T10:58:13.877Z,3476.00
2023-04-15T10:59:13.848Z,3460.00
2023-04-15T11:00:13.937Z,3412.00
2023-04-15T11:01:13.837Z,3388.00
2023-04-15T11:02:13.970Z,3352.00
2023-04-15T11:03:13.938Z,3288.00
2023-04-15T11:04:13.989Z,3180.00
2023-04-15T11:05:13.795Z,3372.00
2023-04-15T11:06:13.776Z,3496.00
2023-04-15T11:07:13.774Z,3296.00
2023-04-15T11:08:13.858Z,3004.00
2023-04-15T11:09:13.750Z,3036.00
2023-04-15T11:10:13.744Z,3180.00
2023-04-15T11:11:13.732Z,3088.00
2023-04-15T11:12:13.725Z,3036.00
2023-04-15T11:13:13.744Z,2960.00
2023-04-15T11:14:13.715Z,2956.00
2023-04-15T11:15:13.706Z,3040.00
2023-04-15T11:16:13.731Z,3172.00
2023-04-15T11:17:13.691Z,3216.00
2023-04-15T11:18:13.703Z,3132.00
2023-04-15T11:19:13.674Z,3256.00
2023-04-15T11:20:13.668Z,3532.00
2023-04-15T11:21:13.667Z,3588.00
2023-04-15T11:22:13.647Z,3688.00
2023-04-15T11:23:15.137Z,3744.00
2023-04-15T11:24:13.633Z,3616.00
2023-04-15T11:25:13.636Z,3416.00
2023-04-15T11:26:13.614Z,3284.00
2023-04-15T11:27:13.631Z,3360.00
2023-04-15T11:28:13.661Z,3548.00
2023-04-15T11:29:13.592Z,3624.00
2023-04-15T11:30:13.588Z,3736.00
2023-04-15T11:31:13.579Z,3760.00
2023-04-15T11:32:13.588Z,3652.00
2023-04-15T11:33:13.597Z,3848.00
2023-04-15T11:34:13.561Z,3936.00
2023-04-15T11:35:13.547Z,3712.00
2023-04-15T11:36:13.550Z,3576.00
2023-04-15T11:37:13.542Z,3704.00
2023-04-15T11:38:13.560Z,3616.00
2023-04-15T11:39:13.521Z,3516.00
2023-04-15T11:40:13.516Z,3552.00
2023-04-15T11:41:13.507Z,3688.00
2023-04-15T11:42:13.540Z,3748.00
2023-04-15T11:43:13.525Z,3620.00
2023-04-15T11:44:13.492Z,3668.00
2023-04-15T11:45:13.478Z,3556.00
2023-04-15T11:46:13.482Z,3480.00
2023-04-15T11:47:14.477Z,3452.00
2023-04-15T11:48:13.488Z,3412.00
2023-04-15T11:49:13.469Z,3380.00
2023-04-15T11:50:13.445Z,3312.00
2023-04-15T11:51:13.444Z,3244.00
2023-04-15T11:52:13.431Z,3236.00
2023-04-15T11:53:13.445Z,3200.00
2023-04-15T11:54:13.421Z,3276.00
2023-04-15T11:55:13.404Z,3560.00
2023-04-15T11:56:13.395Z,3756.00
2023-04-15T11:57:13.391Z,3832.00
2023-04-15T11:58:15.079Z,3912.00
2023-04-15T11:59:13.373Z,4040.00
2023-04-15T12:00:13.366Z,4196.00
2023-04-15T12:01:13.358Z,4360.00
2023-04-15T12:02:13.503Z,4468.00
2023-04-15T12:03:13.547Z,4452.00
2023-04-15T12:04:13.433Z,4520.00
2023-04-15T12:05:13.478Z,4444.00
2023-04-15T12:06:13.337Z,4492.00
2023-04-15T12:07:13.311Z,4572.00
2023-04-15T12:08:13.335Z,4572.00
2023-04-15T12:09:13.298Z,4460.00
2023-04-15T12:10:13.284Z,4380.00
2023-04-15T12:11:13.285Z,4420.00
2023-04-15T12:12:13.292Z,4320.00
2023-04-15T12:13:13.270Z,4192.00
2023-04-15T12:14:13.280Z,4148.00
2023-04-15T12:15:13.260Z,4012.00
2023-04-15T12:16:13.258Z,3760.00
2023-04-15T12:17:13.242Z,3476.00
2023-04-15T12:18:13.245Z,3152.00
2023-04-15T12:19:13.243Z,2976.00
2023-04-15T12:20:13.212Z,2960.00
2023-04-15T12:21:13.205Z,2868.00
2023-04-15T12:22:13.197Z,2776.00
2023-04-15T12:23:13.219Z,2856.00
2023-04-15T12:24:13.208Z,3016.00
2023-04-15T12:25:13.174Z,3092.00
2023-04-15T12:26:14.084Z,3128.00
2023-04-15T12:27:13.163Z,3196.00
2023-04-15T12:28:13.148Z,3212.00
2023-04-15T12:29:13.169Z,3076.00
2023-04-15T12:30:13.142Z,2964.00