createdAt,value
2024-05-09T00:00:40.169Z,8.60
2024-05-09T00:03:09.946Z,8.20
2024-05-09T00:05:38.492Z,9.13
2024-05-09T00:08:06.071Z,10.00
2024-05-09T00:10:36.988Z,9.23
2024-05-09T00:13:07.230Z,9.57
2024-05-09T00:15:40.205Z,8.32
2024-05-09T00:18:11.301Z,8.30
2024-05-09T00:20:40.801Z,9.15
2024-05-09T00:23:12.196Z,9.35
2024-05-09T00:25:45.259Z,7.90
2024-05-09T00:28:13.047Z,9.35
2024-05-09T00:30:40.715Z,8.70
2024-05-09T00:33:09.881Z,8.88
2024-05-09T00:35:38.533Z,8.00
2024-05-09T00:38:05.936Z,7.95
2024-05-09T00:40:40.617Z,7.80
2024-05-09T00:43:10.576Z,7.72
2024-05-09T00:45:37.685Z,8.70
2024-05-09T00:48:07.564Z,7.93
2024-05-09T00:50:38.050Z,7.72
2024-05-09T00:53:08.125Z,5.50
2024-05-09T00:55:36.291Z,5.68
2024-05-09T00:58:04.975Z,5.22
2024-05-09T01:00:38.618Z,4.32
2024-05-09T01:03:09.009Z,5.40
2024-05-09T01:05:39.089Z,4.63
2024-05-09T01:08:10.037Z,5.20
2024-05-09T01:10:38.019Z,4.93
2024-05-09T01:13:06.079Z,4.88
2024-05-09T01:15:34.322Z,5.38
2024-05-09T01:18:06.909Z,3.60
2024-05-09T01:20:41.115Z,2.88
2024-05-09T01:23:11.423Z,2.17
2024-05-09T01:25:38.811Z,2.05
2024-05-09T01:28:08.482Z,2.28
2024-05-09T01:30:37.363Z,3.00
2024-05-09T01:33:07.725Z,3.75
2024-05-09T01:35:36.680Z,4.13
2024-05-09T01:38:03.790Z,4.18
2024-05-09T01:40:37.808Z,4.22
2024-05-09T01:43:07.726Z,4.05
2024-05-09T01:45:34.876Z,4.40
2024-05-09T01:48:02.604Z,4.40
2024-05-09T01:50:38.015Z,4.72
2024-05-09T01:53:13.279Z,4.78
2024-05-09T01:55:40.810Z,5.10
2024-05-09T01:58:08.863Z,5.30
2024-05-09T02:00:40.304Z,4.63
2024-05-09T02:03:16.215Z,4.78
2024-05-09T02:05:46.760Z,4.47
2024-05-09T02:08:15.826Z,4.68
2024-05-09T02:10:47.600Z,4.93
2024-05-09T02:13:15.546Z,5.07
2024-05-09T02:15:42.641Z,4.50
2024-05-09T02:18:14.475Z,5.25
2024-05-09T02:20:42.384Z,4.78
2024-05-09T02:23:10.060Z,5.00
2024-05-09T02:25:37.531Z,5.00
2024-05-09T02:28:04.693Z,4.68
2024-05-09T02:30:39.331Z,4.45
2024-05-09T02:33:10.610Z,4.80
2024-05-09T02:35:39.469Z,4.57
2024-05-09T02:38:06.546Z,4.80
2024-05-09T02:40:37.445Z,4.25
2024-05-09T02:43:13.111Z,3.95
2024-05-09T02:45:40.660Z,5.13
2024-05-09T02:48:10.534Z,5.00
2024-05-09T02:50:39.873Z,4.63
2024-05-09T02:53:08.578Z,5.03
2024-05-09T02:55:36.254Z,4.82
2024-05-09T02:58:03.127Z,4.80
2024-05-09T03:00:38.183Z,5.03
2024-05-09T03:03:09.842Z,5.13
2024-05-09T03:05:38.758Z,5.28
2024-05-09T03:08:06.080Z,5.03
2024-05-09T03:10:36.377Z,4.97
2024-05-09T03:13:09.223Z,5.35
2024-05-09T03:15:36.327Z,5.53
2024-05-09T03:18:04.146Z,5.20
2024-05-09T03:20:34.713Z,5.22
2024-05-09T03:25:30.618Z,5.28
2024-05-09T03:27:57.455Z,5.50
2024-05-09T03:30:36.679Z,4.65
2024-05-09T03:33:13.514Z,4.82
2024-05-09T03:35:41.810Z,4.68
2024-05-09T03:38:09.174Z,5.05
2024-05-09T03:40:36.109Z,6.28
2024-05-09T03:43:03.013Z,4.63
2024-05-09T03:45:29.825Z,5.50
2024-05-09T03:47:57.072Z,5.97
2024-05-09T03:50:30.152Z,5.35
2024-05-09T03:53:01.914Z,6.22
2024-05-09T03:55:28.932Z,6.38
2024-05-09T03:57:55.809Z,7.03
2024-05-09T04:00:31.063Z,5.53
2024-05-09T04:03:06.056Z,7.10
2024-05-09T04:05:34.984Z,6.50
2024-05-09T04:08:02.363Z,6.05
2024-05-09T04:10:33.565Z,6.28
2024-05-09T04:13:02.674Z,6.32
2024-05-09T04:15:29.771Z,6.00
2024-05-09T04:17:56.833Z,5.65
2024-05-09T04:20:35.806Z,5.28
2024-05-09T04:23:08.076Z,4.95
2024-05-09T04:25:35.847Z,5.53
2024-05-09T04:28:02.675Z,4.97
2024-05-09T04:30:37.274Z,4.97
2024-05-09T04:33:08.929Z,5.90
2024-05-09T04:35:38.102Z,5.47
2024-05-09T04:38:06.105Z,5.05
2024-05-09T04:40:36.026Z,5.07
2024-05-09T04:43:05.381Z,4.93
2024-05-09T04:45:32.759Z,5.40
2024-05-09T04:47:59.976Z,5.63
2024-05-09T04:50:35.587Z,5.10
2024-05-09T04:53:06.460Z,5.93
2024-05-09T04:55:33.979Z,5.97
2024-05-09T04:58:01.730Z,7.22
2024-05-09T05:00:35.789Z,5.93
2024-05-09T05:03:10.154Z,5.95
2024-05-09T05:05:42.179Z,5.60
2024-05-09T05:08:17.493Z,6.60
2024-05-09T05:10:46.062Z,6.45
2024-05-09T05:13:18.410Z,6.68
2024-05-09T05:15:50.144Z,6.68
2024-05-09T05:18:17.805Z,6.10
2024-05-09T05:20:45.057Z,6.95
2024-05-09T05:23:14.281Z,6.38
2024-05-09T05:25:42.084Z,6.32
2024-05-09T05:28:11.555Z,5.75
2024-05-09T05:30:38.868Z,6.05
2024-05-09T05:33:07.140Z,5.95
2024-05-09T05:35:34.995Z,6.13
2024-05-09T05:38:06.575Z,5.43
2024-05-09T05:40:37.099Z,5.18
2024-05-09T05:45:32.895Z,5.35
2024-05-09T05:48:00.309Z,5.88
2024-05-09T05:50:34.069Z,5.57
2024-05-09T05:53:04.973Z,5.57
2024-05-09T05:55:31.898Z,4.45
2024-05-09T05:57:58.799Z,5.03
2024-05-09T06:00:30.121Z,5.45
2024-05-09T06:03:05.275Z,5.35
2024-05-09T06:05:32.710Z,5.70
2024-05-09T06:07:59.850Z,5.53
2024-05-09T06:10:36.941Z,5.20
2024-05-09T06:13:06.846Z,5.50
2024-05-09T06:15:34.855Z,5.45
2024-05-09T06:18:02.183Z,6.00
2024-05-09T06:20:35.777Z,5.13
2024-05-09T06:23:06.190Z,5.00
2024-05-09T06:25:33.834Z,4.78
2024-05-09T06:28:01.171Z,5.28
2024-05-09T06:30:36.849Z,4.82
2024-05-09T06:33:09.096Z,5.32
2024-05-09T06:35:36.982Z,4.57
2024-05-09T06:38:04.482Z,3.20
2024-05-09T06:40:37.783Z,3.55
2024-05-09T06:43:18.415Z,3.97
2024-05-09T06:45:55.391Z,3.83
2024-05-09T06:48:22.924Z,3.75
2024-05-09T06:50:50.746Z,4.25
2024-05-09T06:53:20.649Z,3.88
2024-05-09T06:55:47.624Z,4.03
2024-05-09T06:58:14.585Z,4.38
2024-05-09T07:00:42.302Z,4.10
2024-05-09T07:03:11.648Z,4.55
2024-05-09T07:05:39.804Z,3.92
2024-05-09T07:08:07.335Z,3.60
2024-05-09T07:10:36.298Z,4.20
2024-05-09T07:13:09.907Z,3.88
2024-05-09T07:15:36.942Z,4.60
2024-05-09T07:18:17.185Z,4.60
2024-05-09T07:20:45.985Z,4.63
2024-05-09T07:23:13.533Z,4.68
2024-05-09T07:25:41.221Z,5.47
2024-05-09T07:28:16.588Z,6.65
2024-05-09T07:30:43.834Z,6.97
2024-05-09T07:33:20.852Z,7.22
2024-05-09T07:35:49.307Z,7.15
2024-05-09T07:38:16.406Z,8.23
2024-05-09T07:40:43.411Z,9.20
2024-05-09T07:43:14.433Z,8.82
2024-05-09T07:45:50.799Z,8.48
2024-05-09T07:52:37.280Z,8.73
2024-05-09T07:53:46.996Z,10.02
2024-05-09T07:56:17.763Z,9.50
2024-05-09T07:58:46.030Z,9.73
2024-05-09T08:01:13.048Z,10.63
2024-05-09T08:03:43.287Z,10.20
2024-05-09T08:06:10.216Z,11.65
2024-05-09T08:08:38.188Z,11.40
2024-05-09T08:11:09.815Z,10.68
2024-05-09T08:13:37.316Z,11.20
2024-05-09T08:16:04.569Z,12.05
2024-05-09T08:18:32.342Z,12.27
2024-05-09T08:20:59.478Z,11.18
2024-05-09T08:23:26.405Z,10.77
2024-05-09T08:25:53.232Z,11.45
2024-05-09T08:28:20.446Z,10.75
2024-05-09T08:30:47.555Z,10.68
2024-05-09T08:33:14.791Z,11.27
2024-05-09T08:35:41.786Z,11.15
2024-05-09T08:38:09.661Z,12.23
2024-05-09T08:40:37.951Z,11.75
2024-05-09T08:43:11.396Z,10.88
2024-05-09T08:45:43.251Z,10.85
2024-05-09T08:50:41.521Z,10.15
2024-05-09T08:53:09.286Z,10.80
2024-05-09T08:55:40.723Z,10.88
2024-05-09T08:58:15.879Z,11.27
2024-05-09T09:00:44.572Z,10.20
2024-05-09T09:03:18.795Z,11.07
2024-05-09T09:06:15.175Z,10.40
2024-05-09T09:08:42.446Z,11.13
2024-05-09T09:11:09.633Z,10.73
2024-05-09T09:13:36.495Z,11.38
2024-05-09T09:16:03.757Z,11.15
2024-05-09T09:18:33.045Z,10.63
2024-05-09T09:21:00.365Z,11.35
2024-05-09T09:23:30.628Z,12.07
2024-05-09T09:26:00.936Z,11.98
2024-05-09T09:28:28.247Z,10.52
2024-05-09T09:31:02.055Z,9.70
2024-05-09T09:33:31.504Z,9.80
2024-05-09T09:35:58.596Z,10.73
2024-05-09T09:38:27.610Z,9.18
2024-05-09T09:40:54.528Z,9.23
2024-05-09T09:43:22.862Z,9.70
2024-05-09T09:45:51.300Z,9.88
2024-05-09T09:48:20.575Z,9.70
2024-05-09T09:50:48.690Z,10.00
2024-05-09T09:53:16.987Z,10.32
2024-05-09T09:55:43.920Z,9.48
2024-05-09T09:58:14.302Z,8.68
2024-05-09T10:00:42.258Z,9.82
2024-05-09T10:03:09.857Z,8.45
2024-05-09T10:05:37.525Z,9.45
2024-05-09T10:08:07.303Z,9.50
2024-05-09T10:10:46.146Z,8.98
2024-05-09T10:13:13.390Z,9.13
2024-05-09T10:15:58.392Z,9.02
2024-05-09T10:18:36.736Z,9.18
2024-05-09T10:21:21.559Z,9.23
2024-05-09T10:24:02.539Z,9.88
2024-05-09T10:26:37.400Z,9.23
2024-05-09T10:29:14.833Z,8.02
2024-05-09T10:31:42.861Z,9.50
2024-05-09T10:34:17.674Z,8.90
2024-05-09T10:36:44.788Z,8.75
2024-05-09T10:39:13.530Z,8.65
2024-05-09T10:41:40.612Z,8.82
2024-05-09T10:44:17.085Z,8.65
2024-05-09T10:46:45.614Z,8.30
2024-05-09T10:49:16.039Z,9.15
2024-05-09T10:51:45.309Z,10.20
2024-05-09T10:54:21.253Z,8.38
2024-05-09T10:56:56.442Z,8.00
2024-05-09T10:59:23.269Z,8.23
2024-05-09T11:01:50.960Z,6.93
2024-05-09T11:04:18.168Z,6.57
2024-05-09T11:06:47.019Z,7.00
2024-05-09T11:09:14.747Z,6.60
2024-05-09T11:11:41.779Z,7.00
2024-05-09T11:14:12.989Z,6.30
2024-05-09T11:16:39.939Z,4.78
2024-05-09T11:19:14.930Z,4.82
2024-05-09T11:21:41.980Z,4.85
2024-05-09T11:24:11.138Z,4.80
2024-05-09T11:26:38.664Z,4.88
2024-05-09T11:29:05.566Z,5.00
2024-05-09T11:31:32.753Z,4.70
2024-05-09T11:34:00.467Z,4.30
2024-05-09T11:36:27.378Z,3.47
2024-05-09T11:38:54.328Z,4.50
2024-05-09T11:41:21.161Z,4.55
2024-05-09T11:43:47.977Z,4.30
2024-05-09T11:46:15.069Z,5.75
2024-05-09T11:48:42.418Z,5.30
2024-05-09T11:51:09.365Z,5.63
2024-05-09T11:53:36.207Z,5.05
2024-05-09T11:56:03.351Z,5.82
2024-05-09T11:58:34.366Z,5.25
2024-05-09T12:01:02.148Z,4.80
2024-05-09T12:03:29.779Z,4.40
2024-05-09T12:05:57.052Z,5.00
2024-05-09T12:08:24.071Z,4.85
2024-05-09T12:10:51.192Z,5.10
2024-05-09T12:13:18.175Z,4.00
2024-05-09T12:15:45.117Z,4.80
2024-05-09T12:18:12.083Z,4.50
2024-05-09T12:20:40.143Z,4.65
2024-05-09T12:23:09.854Z,4.55
2024-05-09T12:25:38.276Z,4.57
2024-05-09T12:28:06.127Z,4.43
2024-05-09T12:30:38.040Z,4.05
2024-05-09T12:33:11.972Z,4.40
2024-05-09T12:35:40.223Z,3.80
2024-05-09T12:38:07.116Z,3.78
2024-05-09T12:40:37.288Z,3.30
2024-05-09T12:43:10.230Z,3.30
2024-05-09T12:45:38.618Z,3.88
2024-05-09T12:48:08.428Z,3.38
2024-05-09T12:50:36.728Z,3.30
2024-05-09T12:53:04.769Z,3.63
2024-05-09T12:55:41.423Z,3.25
2024-05-09T12:58:16.975Z,3.38
2024-05-09T13:00:45.069Z,3.67
2024-05-09T13:03:13.405Z,3.40
2024-05-09T13:05:46.682Z,3.47
2024-05-09T13:08:13.848Z,3.60
2024-05-09T13:10:41.074Z,3.28
2024-05-09T13:13:10.158Z,3.50
2024-05-09T13:15:37.493Z,4.43
2024-05-09T13:18:05.354Z,3.88
2024-05-09T13:20:35.134Z,3.60
2024-05-09T13:23:08.212Z,3.45
2024-05-09T13:25:38.833Z,3.70
2024-05-09T13:28:07.495Z,3.83
2024-05-09T13:30:40.247Z,3.58
2024-05-09T13:33:11.539Z,3.50
2024-05-09T13:35:41.307Z,3.20
2024-05-09T13:38:09.780Z,3.42
2024-05-09T13:40:36.878Z,3.08
2024-05-09T13:43:05.143Z,3.35
2024-05-09T13:45:32.730Z,3.65
2024-05-09T13:48:00.253Z,3.55
2024-05-09T13:50:33.449Z,3.15
2024-05-09T13:53:05.616Z,3.50
2024-05-09T13:55:33.562Z,3.47
2024-05-09T13:58:00.952Z,3.38
2024-05-09T14:00:41.422Z,3.22
2024-05-09T14:03:14.680Z,3.38
2024-05-09T14:05:42.166Z,3.85
2024-05-09T14:08:09.469Z,3.65
2024-05-09T14:10:43.300Z,2.97
2024-05-09T14:13:10.572Z,2.63
2024-05-09T14:15:37.801Z,2.75
2024-05-09T14:18:05.266Z,3.03
2024-05-09T14:20:32.781Z,3.03
2024-05-09T14:23:00.877Z,3.13
2024-05-09T14:25:29.867Z,3.40
2024-05-09T14:27:59.975Z,2.60
2024-05-09T14:30:34.760Z,3.08
2024-05-09T14:33:05.739Z,2.70
2024-05-09T14:35:33.494Z,2.70
2024-05-09T14:38:00.460Z,2.42
2024-05-09T14:40:37.189Z,2.75
2024-05-09T14:43:10.193Z,2.80
2024-05-09T14:45:37.364Z,3.05
2024-05-09T14:48:05.040Z,2.90
2024-05-09T14:50:36.735Z,2.47
2024-05-09T14:53:07.501Z,2.55
2024-05-09T14:55:37.299Z,2.58
2024-05-09T14:58:09.146Z,2.70
2024-05-09T15:00:42.985Z,2.55
2024-05-09T15:03:13.440Z,2.97
2024-05-09T15:05:40.846Z,3.03
2024-05-09T15:08:08.345Z,3.05
2024-05-09T15:10:37.544Z,3.08
2024-05-09T15:13:07.796Z,2.72
2024-05-09T15:18:05.570Z,3.00
2024-05-09T15:20:36.124Z,2.30
2024-05-09T15:23:06.822Z,2.50
2024-05-09T15:25:35.137Z,2.53
2024-05-09T15:28:02.363Z,2.50
2024-05-09T15:30:32.309Z,2.75
2024-05-09T15:33:08.179Z,2.80
2024-05-09T15:35:50.773Z,2.83
2024-05-09T15:38:19.063Z,2.90
2024-05-09T16:06:48.099Z,2.85
2024-05-09T16:27:20.379Z,2.55
2024-05-09T16:29:53.706Z,2.88
2024-05-09T16:32:22.978Z,3.03
2024-05-09T16:34:51.471Z,3.03
2024-05-09T16:37:46.122Z,2.83
2024-05-09T16:40:22.022Z,3.35
2024-05-09T16:43:06.131Z,3.15
2024-05-09T16:51:29.840Z,2.97
2024-05-09T16:55:10.256Z,2.90
2024-05-09T16:57:36.338Z,2.80
2024-05-09T17:08:14.423Z,3.33
2024-05-09T17:10:43.917Z,3.58
2024-05-09T17:19:42.437Z,3.30
2024-05-09T17:23:26.400Z,3.10
2024-05-09T17:28:58.014Z,3.55
2024-05-09T17:31:28.126Z,3.40
2024-05-09T17:33:55.497Z,3.10
2024-05-09T17:36:25.360Z,3.67
2024-05-09T17:38:52.253Z,3.65
2024-05-09T17:41:19.279Z,5.15
2024-05-09T17:43:46.970Z,5.95
2024-05-09T17:46:17.783Z,8.00
2024-05-09T17:48:50.726Z,3.67
2024-05-09T17:51:17.736Z,3.42
2024-05-09T17:53:44.641Z,3.42
2024-05-09T17:56:14.010Z,3.67
2024-05-09T17:58:41.256Z,2.90
2024-05-09T18:01:08.264Z,3.08
2024-05-09T18:03:36.963Z,3.10
2024-05-09T18:06:04.220Z,3.35
2024-05-09T18:08:31.172Z,3.00
2024-05-09T18:10:58.078Z,3.45
2024-05-09T18:13:27.475Z,3.83
2024-05-09T18:16:02.296Z,4.40
2024-05-09T18:54:36.833Z,3.97
2024-05-09T18:57:06.284Z,4.25
2024-05-09T18:57:09.634Z,4.57
2024-05-09T19:13:48.444Z,4.05
2024-05-09T19:16:32.390Z,4.20
2024-05-09T19:19:53.674Z,3.75
2024-05-09T19:22:27.632Z,4.32
2024-05-09T19:38:45.954Z,4.75
2024-05-09T19:45:01.979Z,4.60
2024-05-09T19:47:29.146Z,4.93
2024-05-09T19:51:33.802Z,4.85
2024-05-09T19:53:59.445Z,4.88
2024-05-09T19:56:29.182Z,5.47
2024-05-09T19:59:07.757Z,4.70
2024-05-09T20:09:39.146Z,4.72
2024-05-09T20:12:06.242Z,5.47
2024-05-09T20:15:09.869Z,5.80
2024-05-09T20:21:17.956Z,5.32
2024-05-09T20:23:44.759Z,5.38
2024-05-09T20:26:11.642Z,5.43
2024-05-09T20:28:38.496Z,5.82
2024-05-09T20:31:06.349Z,6.15
2024-05-09T20:33:33.490Z,5.63
2024-05-09T20:36:02.060Z,5.55
2024-05-09T20:39:33.676Z,5.78
2024-05-09T20:41:58.532Z,5.30
2024-05-09T20:44:28.024Z,5.63
2024-05-09T20:46:57.562Z,6.35
2024-05-09T20:49:24.671Z,6.38
2024-05-09T20:52:55.321Z,6.35
2024-05-09T20:58:01.656Z,5.85
2024-05-09T21:04:22.107Z,5.97
2024-05-09T21:06:49.242Z,6.35
2024-05-09T21:09:51.104Z,5.63
2024-05-09T21:16:44.057Z,6.10
2024-05-09T21:19:14.163Z,6.47
2024-05-09T21:22:14.517Z,6.20
2024-05-09T21:24:41.523Z,5.80
2024-05-09T21:27:11.595Z,5.60
2024-05-09T21:29:38.476Z,5.57
2024-05-09T21:32:05.694Z,5.68
2024-05-09T21:34:32.627Z,6.13
2024-05-09T21:37:00.860Z,5.70
2024-05-09T21:39:31.654Z,6.88
2024-05-09T21:42:01.970Z,5.78
2024-05-09T21:44:32.171Z,7.00
2024-05-09T21:50:42.267Z,6.47
2024-05-09T21:53:13.311Z,5.68
2024-05-09T21:55:41.580Z,5.80
2024-05-09T21:58:09.030Z,6.25
2024-05-09T22:00:39.295Z,6.03
2024-05-09T22:03:09.104Z,5.95
2024-05-09T22:05:37.813Z,6.10
2024-05-09T22:08:06.496Z,6.10
2024-05-09T22:10:35.774Z,5.88
2024-05-09T22:13:19.010Z,6.25
2024-05-09T22:15:49.199Z,6.00
2024-05-09T22:18:16.807Z,6.30
2024-05-09T22:20:45.617Z,6.47
2024-05-09T22:23:14.435Z,6.63
2024-05-09T22:25:41.348Z,6.38
2024-05-09T22:28:11.366Z,6.03
2024-05-09T22:30:39.985Z,6.85
2024-05-09T22:33:09.116Z,6.40
2024-05-09T22:35:41.043Z,7.78
2024-05-09T22:38:08.539Z,6.72
2024-05-09T22:40:47.490Z,7.10
2024-05-09T22:43:21.702Z,7.22
2024-05-09T22:45:56.962Z,6.57
2024-05-09T22:48:25.015Z,6.80
2024-05-09T22:50:54.748Z,6.68
2024-05-09T22:53:28.001Z,6.63
2024-05-09T22:55:54.892Z,5.05
2024-05-09T22:58:22.689Z,5.70
2024-05-09T23:00:49.990Z,5.65
2024-05-09T23:03:18.707Z,5.95
2024-05-09T23:05:45.817Z,6.35
2024-05-09T23:08:12.912Z,5.95
2024-05-09T23:10:40.206Z,6.10
2024-05-09T23:13:07.999Z,5.90
2024-05-09T23:15:38.437Z,6.20
2024-05-09T23:18:06.449Z,6.47
2024-05-09T23:20:38.066Z,6.35
2024-05-09T23:23:07.538Z,6.65
2024-05-09T23:25:35.047Z,6.65
2024-05-09T23:28:02.482Z,6.05
2024-05-09T23:30:37.055Z,6.13
2024-05-09T23:33:07.849Z,6.57
2024-05-09T23:35:35.277Z,6.60
2024-05-09T23:38:02.311Z,6.72
2024-05-09T23:42:59.327Z,6.38
2024-05-09T23:45:26.300Z,6.82
2024-05-09T23:47:53.747Z,6.60
2024-05-09T23:50:30.229Z,6.85
2024-05-09T23:53:00.794Z,6.72
2024-05-09T23:55:28.351Z,6.53
2024-05-09T23:57:55.479Z,6.88
