createdAt,value
2018-07-22T00:00:15.171Z,136.0715
2018-07-22T00:01:21.023Z,136.7479
2018-07-22T00:02:26.499Z,136.7479
2018-07-22T00:03:32.601Z,136.5788
2018-07-22T00:04:37.831Z,136.7479
2018-07-22T00:05:42.699Z,136.3252
2018-07-22T00:06:48.025Z,136.3252
2018-07-22T00:07:52.904Z,137.2526
2018-07-22T00:08:57.546Z,136.7479
2018-07-22T00:10:02.940Z,136.4943
2018-07-22T00:11:07.804Z,136.3252
2018-07-22T00:12:13.271Z,136.3252
2018-07-22T00:13:18.949Z,136.3252
2018-07-22T00:14:24.114Z,136.4943
2018-07-22T00:15:29.907Z,136.7479
2018-07-22T00:16:34.786Z,136.999
2018-07-22T00:17:39.959Z,136.4943
2018-07-22T00:18:45.471Z,136.999
2018-07-22T00:19:50.624Z,136.4943
2018-07-22T00:20:55.555Z,136.4943
2018-07-22T00:22:01.228Z,136.4943
2018-07-22T00:23:06.091Z,136.999
2018-07-22T00:24:11.053Z,136.999
2018-07-22T00:25:16.451Z,136.4943
2018-07-22T00:26:21.602Z,136.999
2018-07-22T00:27:41.437Z,136.7479
2018-07-22T00:28:46.869Z,136.999
2018-07-22T00:29:52.303Z,136.7479
2018-07-22T00:30:57.899Z,136.0715
2018-07-22T00:32:02.798Z,136.3252
2018-07-22T00:33:07.955Z,136.999
2018-07-22T00:34:13.375Z,136.999
2018-07-22T00:35:18.517Z,137.2526
2018-07-22T00:36:23.679Z,136.999
2018-07-22T00:37:28.689Z,137.7599
2018-07-22T00:38:33.560Z,137.7599
2018-07-22T00:39:39.225Z,136.999
2018-07-22T00:40:44.657Z,137.7599
2018-07-22T00:41:49.543Z,136.999
2018-07-22T00:42:55.147Z,136.999
2018-07-22T00:44:00.506Z,136.7479
2018-07-22T00:45:05.966Z,136.3252
2018-07-22T00:46:11.405Z,136.999
2018-07-22T00:47:16.570Z,137.2526
2018-07-22T00:48:21.203Z,137.2526
2018-07-22T00:49:26.251Z,136.7479
2018-07-22T00:50:31.793Z,136.999
2018-07-22T00:51:37.084Z,137.5063
2018-07-22T00:52:42.237Z,136.999
2018-07-22T00:53:46.832Z,136.999
2018-07-22T00:54:52.543Z,137.7599
2018-07-22T00:55:57.683Z,138.2646
2018-07-22T00:57:02.026Z,136.999
2018-07-22T00:58:07.089Z,137.7599
2018-07-22T00:59:12.534Z,138.2646
2018-07-22T01:00:18.377Z,136.999
2018-07-22T01:01:23.924Z,137.7599
2018-07-22T01:02:29.078Z,138.011
2018-07-22T01:03:35.151Z,137.2526
2018-07-22T01:04:41.229Z,137.2526
2018-07-22T01:05:46.382Z,136.999
2018-07-22T01:06:51.252Z,136.7479
2018-07-22T01:07:56.125Z,136.4943
2018-07-22T01:09:01.284Z,136.4943
2018-07-22T01:10:06.546Z,135.8179
2018-07-22T01:11:11.510Z,135.8179
2018-07-22T01:12:16.964Z,136.7479
2018-07-22T01:13:23.020Z,136.7479
2018-07-22T01:14:28.227Z,135.5668
2018-07-22T01:15:33.622Z,136.4943
2018-07-22T01:16:39.061Z,136.3252
2018-07-22T01:17:43.934Z,136.7479
2018-07-22T01:18:49.479Z,135.8179
2018-07-22T01:19:54.654Z,136.3252
2018-07-22T01:21:00.065Z,135.8179
2018-07-22T01:22:05.470Z,136.4943
2018-07-22T01:23:10.351Z,135.8179
2018-07-22T01:24:15.783Z,135.8179
2018-07-22T01:25:21.286Z,136.7479
2018-07-22T01:26:26.736Z,136.0715
2018-07-22T01:27:32.611Z,136.0715
2018-07-22T01:28:37.465Z,135.8179
2018-07-22T01:29:42.941Z,136.3252
2018-07-22T01:30:48.455Z,136.999
2018-07-22T01:31:53.342Z,135.8179
2018-07-22T01:32:58.998Z,136.3252
2018-07-22T01:34:04.113Z,136.999
2018-07-22T01:35:09.260Z,136.0715
2018-07-22T01:36:14.784Z,136.999
2018-07-22T01:37:20.186Z,136.0715
2018-07-22T01:38:25.083Z,136.7479
2018-07-22T01:39:30.062Z,135.8179
2018-07-22T01:40:35.607Z,135.3132
2018-07-22T01:41:40.545Z,135.3132
2018-07-22T01:42:46.243Z,136.3252
2018-07-22T01:43:51.468Z,136.0715
2018-07-22T01:44:56.943Z,136.0715
2018-07-22T01:46:02.067Z,135.3132
2018-07-22T01:47:07.227Z,135.8179
2018-07-22T01:48:12.193Z,135.5668
2018-07-22T01:49:17.598Z,136.0715
2018-07-22T01:50:22.770Z,135.0595
2018-07-22T01:51:28.718Z,136.0715
2018-07-22T01:52:34.182Z,135.5668
2018-07-22T01:53:39.647Z,135.0595
2018-07-22T01:54:45.263Z,135.5668
2018-07-22T01:55:50.697Z,135.0595
2018-07-22T01:56:56.138Z,135.8179
2018-07-22T01:58:00.965Z,136.0715
2018-07-22T01:59:05.826Z,135.5668
2018-07-22T02:00:11.035Z,135.3132
2018-07-22T02:01:16.804Z,136.0715
2018-07-22T02:02:22.247Z,135.3132
2018-07-22T02:03:28.051Z,135.8179
2018-07-22T02:04:32.684Z,135.5668
2018-07-22T02:05:36.990Z,135.5668
2018-07-22T02:06:43.230Z,135.0595
2018-07-22T02:07:48.446Z,135.3132
2018-07-22T02:08:53.670Z,135.3132
2018-07-22T02:09:59.371Z,135.5668
2018-07-22T02:11:04.827Z,135.5668
2018-07-22T02:12:10.260Z,136.0715
2018-07-22T02:13:15.941Z,136.0715
2018-07-22T02:14:20.897Z,135.8179
2018-07-22T02:15:40.994Z,135.5668
2018-07-22T02:16:46.174Z,135.3132
2018-07-22T02:17:51.336Z,135.8179
2018-07-22T02:18:56.490Z,134.8058
2018-07-22T02:20:01.969Z,135.8179
2018-07-22T02:21:07.125Z,135.0595
2018-07-22T02:22:12.283Z,134.8058
2018-07-22T02:23:17.240Z,135.0595
2018-07-22T02:24:22.384Z,135.3132
2018-07-22T02:25:27.970Z,135.3132
2018-07-22T02:26:32.839Z,135.3132
2018-07-22T02:27:38.135Z,134.8058
2018-07-22T02:28:43.605Z,134.8058
2018-07-22T02:29:48.765Z,134.8058
2018-07-22T02:30:54.308Z,135.0595
2018-07-22T02:31:59.469Z,135.0595
2018-07-22T02:33:04.092Z,135.0595
2018-07-22T02:34:09.604Z,135.5668
2018-07-22T02:35:14.868Z,134.8058
2018-07-22T02:36:19.171Z,134.8058
2018-07-22T02:37:24.792Z,135.3132
2018-07-22T02:38:30.283Z,135.5668
2018-07-22T02:39:35.962Z,134.8058
2018-07-22T02:40:41.115Z,135.3132
2018-07-22T02:41:46.350Z,134.8058
2018-07-22T02:42:51.765Z,134.8058
2018-07-22T02:43:56.952Z,135.8179
2018-07-22T02:45:02.436Z,135.8179
2018-07-22T02:46:07.836Z,135.3132
2018-07-22T02:47:13.273Z,135.0595
2018-07-22T02:48:17.947Z,135.3132
2018-07-22T02:49:23.174Z,134.8058
2018-07-22T02:50:28.362Z,135.3132
2018-07-22T02:51:34.391Z,134.5548
2018-07-22T02:52:39.428Z,135.0595
2018-07-22T02:53:44.614Z,134.3012
2018-07-22T02:54:50.051Z,135.5668
2018-07-22T02:55:55.482Z,134.8058
2018-07-22T02:57:00.711Z,135.0595
2018-07-22T02:58:06.310Z,134.5548
2018-07-22T02:59:11.463Z,134.8058
2018-07-22T03:00:16.987Z,134.5548
2018-07-22T03:01:22.445Z,134.5548
2018-07-22T03:02:27.368Z,135.3132
2018-07-22T03:03:33.262Z,134.0475
2018-07-22T03:04:38.135Z,134.5548
2018-07-22T03:05:43.569Z,134.3012
2018-07-22T03:06:49.266Z,133.7965
2018-07-22T03:07:54.534Z,134.3012
2018-07-22T03:08:59.961Z,134.0475
2018-07-22T03:10:05.408Z,134.8058
2018-07-22T03:11:10.600Z,134.5548
2018-07-22T03:12:16.031Z,134.3012
2018-07-22T03:13:21.450Z,134.5548
2018-07-22T03:14:26.617Z,134.0475
2018-07-22T03:15:32.300Z,134.0475
2018-07-22T03:16:37.471Z,134.0475
2018-07-22T03:17:42.408Z,133.5428
2018-07-22T03:18:48.237Z,134.3012
2018-07-22T03:19:53.732Z,133.7965
2018-07-22T03:20:58.635Z,133.5428
2018-07-22T03:22:04.044Z,133.7965
2018-07-22T03:23:09.249Z,133.2892
2018-07-22T03:24:14.429Z,134.0475
2018-07-22T03:25:19.930Z,133.7965
2018-07-22T03:26:25.372Z,133.7965
2018-07-22T03:27:31.010Z,133.2892
2018-07-22T03:28:35.881Z,133.7965
2018-07-22T03:29:41.025Z,133.2892
2018-07-22T03:30:46.426Z,133.2892
2018-07-22T03:31:51.864Z,133.2892
2018-07-22T03:32:57.364Z,133.5428
2018-07-22T03:34:02.920Z,132.7845
2018-07-22T03:35:08.090Z,132.5308
2018-07-22T03:36:13.557Z,132.5308
2018-07-22T03:37:19.282Z,133.0355
2018-07-22T03:38:24.542Z,132.5308
2018-07-22T03:39:29.995Z,132.5308
2018-07-22T03:40:35.428Z,132.7845
2018-07-22T03:41:40.321Z,132.7845
2018-07-22T03:42:45.727Z,132.5308
2018-07-22T03:43:51.159Z,132.7845
2018-07-22T03:44:56.316Z,133.0355
2018-07-22T03:46:01.768Z,133.0355
2018-07-22T03:47:06.702Z,132.108
2018-07-22T03:48:11.311Z,132.5308
2018-07-22T03:49:16.894Z,132.5308
2018-07-22T03:50:22.323Z,132.108
2018-07-22T03:51:28.021Z,132.108
2018-07-22T03:52:33.248Z,133.0355
2018-07-22T03:53:38.416Z,132.108
2018-07-22T03:54:43.874Z,131.857
2018-07-22T03:55:48.491Z,132.2771
2018-07-22T03:56:53.489Z,131.0987
2018-07-22T03:57:58.899Z,132.108
2018-07-22T03:59:04.111Z,132.108
2018-07-22T04:00:09.078Z,131.3497
2018-07-22T04:01:14.483Z,131.3497
2018-07-22T04:02:19.975Z,131.3497
2018-07-22T04:03:40.502Z,131.857
2018-07-22T04:04:45.697Z,130.0867
2018-07-22T04:05:50.561Z,131.0987
2018-07-22T04:06:56.621Z,130.3403
2018-07-22T04:08:02.257Z,131.0987
2018-07-22T04:09:07.415Z,130.845
2018-07-22T04:10:12.864Z,130.3403
2018-07-22T04:11:18.292Z,130.0867
2018-07-22T04:12:23.724Z,130.5913
2018-07-22T04:13:29.053Z,130.3403
2018-07-22T04:14:34.513Z,130.0867
2018-07-22T04:15:40.244Z,130.0867
2018-07-22T04:16:45.777Z,131.0987
2018-07-22T04:17:50.936Z,130.5913
2018-07-22T04:18:56.334Z,129.833
2018-07-22T04:20:01.557Z,130.5913
2018-07-22T04:21:06.996Z,130.0867
2018-07-22T04:22:12.600Z,130.5913
2018-07-22T04:23:17.788Z,130.0867
2018-07-22T04:24:23.219Z,129.3283
2018-07-22T04:25:28.967Z,129.0746
2018-07-22T04:26:34.426Z,130.0867
2018-07-22T04:27:40.138Z,130.3403
2018-07-22T04:28:45.587Z,129.5793
2018-07-22T04:29:50.739Z,129.3283
2018-07-22T04:30:56.335Z,129.833
2018-07-22T04:32:01.762Z,130.0867
2018-07-22T04:33:05.604Z,129.3283
2018-07-22T04:34:10.503Z,128.821
2018-07-22T04:35:15.936Z,130.3403
2018-07-22T04:36:20.873Z,130.0867
2018-07-22T04:37:25.741Z,129.5793
2018-07-22T04:38:31.215Z,129.0746
2018-07-22T04:39:36.623Z,129.3283
2018-07-22T04:40:41.763Z,129.833
2018-07-22T04:41:46.719Z,129.833
2018-07-22T04:42:51.983Z,129.5793
2018-07-22T04:43:57.451Z,129.3283
2018-07-22T04:45:02.443Z,128.4854
2018-07-22T04:46:07.553Z,129.3283
2018-07-22T04:47:12.985Z,128.4854
2018-07-22T04:48:18.181Z,129.0746
2018-07-22T04:49:23.592Z,129.0746
2018-07-22T04:50:28.763Z,128.2318
2018-07-22T04:51:34.409Z,128.2318
2018-07-22T04:52:39.563Z,127.9781
2018-07-22T04:53:44.724Z,127.9781
2018-07-22T04:54:49.677Z,127.7271
2018-07-22T04:55:55.113Z,127.9781
2018-07-22T04:56:59.967Z,127.9781
2018-07-22T04:58:05.396Z,127.9781
2018-07-22T04:59:10.845Z,127.9781
2018-07-22T05:00:15.712Z,127.4734
2018-07-22T05:01:21.449Z,127.4734
2018-07-22T05:02:26.359Z,127.7271
2018-07-22T05:03:32.048Z,126.9687
2018-07-22T05:04:36.988Z,127.4734
2018-07-22T05:05:42.415Z,127.4734
2018-07-22T05:06:48.230Z,127.4734
2018-07-22T05:07:53.670Z,126.7151
2018-07-22T05:08:58.821Z,127.2197
2018-07-22T05:10:03.687Z,127.2197
2018-07-22T05:11:08.888Z,126.2104
2018-07-22T05:12:14.042Z,127.2197
2018-07-22T05:13:19.457Z,127.2197
2018-07-22T05:14:24.737Z,126.2104
2018-07-22T05:15:29.907Z,125.9567
2018-07-22T05:16:35.421Z,125.9567
2018-07-22T05:17:40.381Z,126.2104
2018-07-22T05:18:46.062Z,126.2104
2018-07-22T05:19:51.218Z,125.2829
2018-07-22T05:20:56.443Z,125.9567
2018-07-22T05:22:01.852Z,125.9567
2018-07-22T05:23:06.820Z,126.7151
2018-07-22T05:24:11.976Z,126.7151
2018-07-22T05:25:17.798Z,126.2104
2018-07-22T05:26:22.994Z,125.9567
2018-07-22T05:27:28.640Z,126.7151
2018-07-22T05:28:34.071Z,125.9567
2018-07-22T05:29:39.024Z,125.5366
2018-07-22T05:30:44.730Z,124.5246
2018-07-22T05:31:49.882Z,125.0293
2018-07-22T05:32:54.875Z,125.0293
2018-07-22T05:34:00.612Z,125.703
2018-07-22T05:35:05.246Z,125.5366
2018-07-22T05:36:10.414Z,124.5246
2018-07-22T05:37:16.308Z,125.5366
2018-07-22T05:38:21.212Z,125.2829
2018-07-22T05:39:41.364Z,125.5366
2018-07-22T05:40:46.543Z,125.5366
2018-07-22T05:41:51.993Z,124.3555
2018-07-22T05:42:57.154Z,124.7782
2018-07-22T05:44:02.585Z,124.7782
2018-07-22T05:45:07.586Z,125.2829
2018-07-22T05:46:13.076Z,124.5246
2018-07-22T05:47:18.226Z,124.7782
2018-07-22T05:48:23.707Z,124.7782
2018-07-22T05:49:29.807Z,124.3555
2018-07-22T05:50:34.950Z,123.8508
2018-07-22T05:51:40.834Z,124.3555
2018-07-22T05:52:46.088Z,124.1044
2018-07-22T05:53:51.652Z,124.5246
2018-07-22T05:54:56.756Z,123.8508
2018-07-22T05:56:01.372Z,124.1044
2018-07-22T05:57:06.527Z,124.1044
2018-07-22T05:58:11.940Z,124.3555
2018-07-22T05:59:17.441Z,123.5971
2018-07-22T06:00:22.875Z,123.5971
2018-07-22T06:01:28.511Z,124.1044
2018-07-22T06:02:33.471Z,123.5971
2018-07-22T06:03:38.866Z,123.3461
2018-07-22T06:04:44.024Z,123.0924
2018-07-22T06:05:48.717Z,122.8388
2018-07-22T06:06:54.138Z,123.5971
2018-07-22T06:07:59.331Z,123.8508
2018-07-22T06:09:04.264Z,123.5971
2018-07-22T06:10:09.770Z,123.5971
2018-07-22T06:11:14.981Z,123.3461
2018-07-22T06:12:20.209Z,123.0924
2018-07-22T06:13:25.612Z,123.0924
2018-07-22T06:14:30.494Z,123.8508
2018-07-22T06:15:36.380Z,123.3461
2018-07-22T06:16:41.861Z,123.8508
2018-07-22T06:17:46.576Z,123.3461
2018-07-22T06:18:51.802Z,123.0924
2018-07-22T06:19:57.269Z,121.8294
2018-07-22T06:21:02.523Z,123.0924
2018-07-22T06:22:07.951Z,122.8388
2018-07-22T06:23:13.138Z,123.3461
2018-07-22T06:24:18.021Z,123.8508
2018-07-22T06:25:23.535Z,122.3341
2018-07-22T06:26:28.971Z,122.3341
2018-07-22T06:27:34.519Z,122.0804
2018-07-22T06:28:39.396Z,122.5878
2018-07-22T06:29:44.830Z,122.3341
2018-07-22T06:30:50.609Z,123.3461
2018-07-22T06:31:55.766Z,123.3461
2018-07-22T06:33:00.980Z,122.8388
2018-07-22T06:34:05.626Z,123.0924
2018-07-22T06:35:10.866Z,122.3341
2018-07-22T06:36:16.171Z,122.0804
2018-07-22T06:37:21.291Z,122.0804
2018-07-22T06:38:26.203Z,123.0924
2018-07-22T06:39:32.049Z,122.5878
2018-07-22T06:40:37.493Z,122.5878
2018-07-22T06:41:42.941Z,122.3341
2018-07-22T06:42:48.332Z,121.8294
2018-07-22T06:43:53.482Z,122.0804
2018-07-22T06:44:58.912Z,122.5878
2018-07-22T06:46:03.568Z,122.5878
2018-07-22T06:47:08.469Z,122.5878
2018-07-22T06:48:13.650Z,122.8388
2018-07-22T06:49:18.839Z,122.3341
2018-07-22T06:50:23.725Z,122.3341
2018-07-22T06:51:28.822Z,122.8388
2018-07-22T06:52:34.035Z,122.3341
2018-07-22T06:53:39.286Z,121.8294
2018-07-22T06:54:45.106Z,122.3341
2018-07-22T06:55:50.052Z,122.0804
2018-07-22T06:56:54.636Z,122.8388
2018-07-22T06:58:00.449Z,123.0924
2018-07-22T06:59:05.596Z,123.0924
2018-07-22T07:00:10.465Z,122.0804
2018-07-22T07:01:16.093Z,122.0804
2018-07-22T07:02:21.299Z,121.5757
2018-07-22T07:03:41.679Z,121.8294
2018-07-22T07:04:46.867Z,121.3247
2018-07-22T07:05:52.022Z,121.8294
2018-07-22T07:06:57.538Z,121.3247
2018-07-22T07:08:02.132Z,122.3341
2018-07-22T07:09:07.630Z,121.3247
2018-07-22T07:10:13.388Z,121.8294
2018-07-22T07:11:18.896Z,122.3341
2018-07-22T07:12:23.474Z,121.3247
2018-07-22T07:13:29.185Z,122.0804
2018-07-22T07:14:34.070Z,121.8294
2018-07-22T07:15:39.645Z,121.8294
2018-07-22T07:16:44.512Z,121.8294
2018-07-22T07:17:49.719Z,121.8294
2018-07-22T07:18:55.374Z,121.3247
2018-07-22T07:20:00.247Z,122.3341
2018-07-22T07:21:05.211Z,122.5878
2018-07-22T07:22:10.462Z,122.0804
2018-07-22T07:23:15.608Z,122.3341
2018-07-22T07:24:20.766Z,122.0804
2018-07-22T07:25:25.940Z,122.8388
2018-07-22T07:26:31.381Z,122.5878
2018-07-22T07:27:36.960Z,121.8294
2018-07-22T07:28:41.930Z,121.8294
2018-07-22T07:29:47.094Z,121.8294
2018-07-22T07:30:52.874Z,121.5757
2018-07-22T07:31:57.746Z,121.5757
2018-07-22T07:33:02.049Z,122.0804
2018-07-22T07:34:06.415Z,121.5757
2018-07-22T07:35:11.874Z,121.5757
2018-07-22T07:36:17.305Z,121.5757
2018-07-22T07:37:22.765Z,121.8294
2018-07-22T07:38:27.636Z,122.0804
2018-07-22T07:39:33.771Z,123.3461
2018-07-22T07:40:39.281Z,121.5757
2018-07-22T07:41:44.540Z,122.8388
2018-07-22T07:42:50.330Z,122.5878
2018-07-22T07:43:55.758Z,122.0804
2018-07-22T07:45:01.204Z,122.5878
2018-07-22T07:46:06.316Z,123.0924
2018-07-22T07:47:11.201Z,123.0924
2018-07-22T07:48:16.490Z,122.3341
2018-07-22T07:49:21.132Z,122.0804
2018-07-22T07:50:26.641Z,122.3341
2018-07-22T07:51:32.580Z,122.5878
2018-07-22T07:52:38.015Z,122.8388
2018-07-22T07:53:42.910Z,122.5878
2018-07-22T07:54:48.516Z,122.3341
2018-07-22T07:55:53.378Z,122.0804
2018-07-22T07:56:58.656Z,122.8388
2018-07-22T07:58:03.505Z,122.0804
2018-07-22T07:59:08.677Z,122.3341
2018-07-22T08:00:14.118Z,122.3341
2018-07-22T08:01:19.680Z,122.0804
2018-07-22T08:02:25.116Z,122.3341
2018-07-22T08:03:29.977Z,122.3341
2018-07-22T08:04:35.446Z,122.3341
2018-07-22T08:05:40.561Z,121.8294
2018-07-22T08:06:46.240Z,122.3341
2018-07-22T08:07:51.123Z,122.3341
2018-07-22T08:08:56.327Z,122.3341
2018-07-22T08:10:01.886Z,122.5878
2018-07-22T08:11:06.196Z,121.5757
2018-07-22T08:12:10.801Z,122.5878
2018-07-22T08:13:16.302Z,121.8294
2018-07-22T08:14:21.733Z,122.5878
2018-07-22T08:15:27.386Z,122.3341
2018-07-22T08:16:32.840Z,122.3341
2018-07-22T08:17:37.695Z,122.5878
2018-07-22T08:18:42.949Z,121.8294
2018-07-22T08:19:48.514Z,122.5878
2018-07-22T08:20:53.396Z,122.3341
2018-07-22T08:21:59.804Z,122.3341
2018-07-22T08:23:05.314Z,122.3341
2018-07-22T08:24:10.199Z,122.0804
2018-07-22T08:25:15.882Z,122.0804
2018-07-22T08:26:21.370Z,121.8294
2018-07-22T08:27:41.422Z,122.3341
2018-07-22T08:28:46.579Z,122.0804
2018-07-22T08:29:51.731Z,122.3341
2018-07-22T08:30:57.124Z,122.3341
2018-07-22T08:32:02.332Z,123.5971
2018-07-22T08:33:06.991Z,123.0924
2018-07-22T08:34:12.427Z,122.3341
2018-07-22T08:35:17.349Z,121.5757
2018-07-22T08:36:22.592Z,122.8388
2018-07-22T08:37:28.005Z,122.0804
2018-07-22T08:38:32.900Z,122.0804
2018-07-22T08:39:37.515Z,121.8294
2018-07-22T08:40:42.400Z,122.0804
2018-07-22T08:41:48.045Z,122.0804
2018-07-22T08:42:52.601Z,122.0804
2018-07-22T08:43:57.274Z,121.5757
2018-07-22T08:45:02.429Z,121.8294
2018-07-22T08:46:07.638Z,121.8294
2018-07-22T08:47:13.080Z,122.5878
2018-07-22T08:48:18.237Z,121.5757
2018-07-22T08:49:23.360Z,121.5757
2018-07-22T08:50:28.629Z,121.8294
2018-07-22T08:51:34.293Z,121.5757
2018-07-22T08:52:39.887Z,121.5757
2018-07-22T08:53:45.105Z,121.3247
2018-07-22T08:54:50.646Z,120.902
2018-07-22T08:55:56.140Z,121.8294
2018-07-22T08:57:01.514Z,121.5757
2018-07-22T08:58:06.387Z,120.6509
2018-07-22T08:59:11.598Z,121.1556
2018-07-22T09:00:16.537Z,120.902
2018-07-22T09:01:22.095Z,121.3247
2018-07-22T09:02:27.641Z,120.3973
2018-07-22T09:03:32.899Z,120.3973
2018-07-22T09:04:37.770Z,121.3247
2018-07-22T09:05:43.263Z,121.1556
2018-07-22T09:06:48.536Z,120.902
2018-07-22T09:07:53.857Z,120.902
2018-07-22T09:08:59.049Z,120.3973
2018-07-22T09:10:03.896Z,120.902
2018-07-22T09:11:09.054Z,120.902
2018-07-22T09:12:14.004Z,120.1436
2018-07-22T09:13:19.637Z,120.902
2018-07-22T09:14:24.228Z,120.3973
2018-07-22T09:15:29.910Z,120.3973
2018-07-22T09:16:35.419Z,120.3973
2018-07-22T09:17:40.942Z,121.3247
2018-07-22T09:18:46.475Z,120.6509
2018-07-22T09:19:51.984Z,120.1436
2018-07-22T09:20:57.434Z,120.902
2018-07-22T09:22:02.991Z,120.902
2018-07-22T09:23:08.159Z,120.902
2018-07-22T09:24:13.750Z,119.8926
2018-07-22T09:25:19.144Z,120.1436
2018-07-22T09:26:24.090Z,119.6389
2018-07-22T09:27:29.838Z,120.6509
2018-07-22T09:28:35.023Z,119.3879
2018-07-22T09:29:40.181Z,119.8926
2018-07-22T09:30:45.571Z,119.6389
2018-07-22T09:31:51.006Z,120.3973
2018-07-22T09:32:56.465Z,119.6389
2018-07-22T09:34:01.903Z,119.3879
2018-07-22T09:35:06.497Z,119.6389
2018-07-22T09:36:11.965Z,119.6389
2018-07-22T09:37:17.902Z,119.8926
2018-07-22T09:38:22.759Z,119.1342
2018-07-22T09:39:28.235Z,119.1342
2018-07-22T09:40:33.742Z,118.8806
2018-07-22T09:41:38.896Z,118.8806
2018-07-22T09:42:44.311Z,119.6389
2018-07-22T09:43:49.514Z,118.8806
2018-07-22T09:44:54.677Z,118.6296
2018-07-22T09:45:59.942Z,119.3879
2018-07-22T09:47:04.814Z,118.8806
2018-07-22T09:48:09.528Z,119.1342
2018-07-22T09:49:15.455Z,118.8806
2018-07-22T09:50:20.324Z,119.6389
2018-07-22T09:52:45.394Z,119.1342
2018-07-22T09:53:50.957Z,118.6296
2018-07-22T09:54:56.418Z,119.1342
2018-07-22T09:56:01.015Z,119.3879
2018-07-22T09:57:06.447Z,118.8806
2018-07-22T09:58:11.901Z,118.8806
2018-07-22T09:59:17.724Z,119.1342
2018-07-22T10:00:23.092Z,119.8926
2018-07-22T10:01:29.223Z,118.8806
2018-07-22T10:02:34.440Z,119.1342
2018-07-22T10:03:39.551Z,118.8806
2018-07-22T10:04:45.098Z,119.6389
2018-07-22T10:05:50.627Z,119.1342
2018-07-22T10:06:56.436Z,118.3759
2018-07-22T10:08:01.579Z,119.6389
2018-07-22T10:09:06.040Z,119.3879
2018-07-22T10:10:11.451Z,119.1342
2018-07-22T10:11:17.331Z,119.3879
2018-07-22T10:12:22.506Z,119.3879
2018-07-22T10:13:28.360Z,119.1342
2018-07-22T10:14:34.023Z,119.8926
2018-07-22T10:15:39.771Z,119.3879
2018-07-22T10:16:45.270Z,119.3879
2018-07-22T10:17:50.428Z,119.8926
2018-07-22T10:18:55.843Z,120.1436
2018-07-22T10:20:00.775Z,120.3973
2018-07-22T10:21:05.931Z,119.8926
2018-07-22T10:22:11.326Z,119.8926
2018-07-22T10:23:16.940Z,119.1342
2018-07-22T10:24:21.799Z,119.3879
2018-07-22T10:25:41.366Z,119.6389
2018-07-22T10:26:46.523Z,120.1436
2018-07-22T10:27:52.032Z,120.1436
2018-07-22T10:28:57.520Z,120.3973
2018-07-22T10:30:02.962Z,120.1436
2018-07-22T10:31:08.116Z,120.1436
2018-07-22T10:32:13.585Z,119.6389
2018-07-22T10:33:19.016Z,119.3879
2018-07-22T10:34:24.828Z,120.1436
2018-07-22T10:35:29.428Z,120.3973
2018-07-22T10:36:34.548Z,120.1436
2018-07-22T10:37:39.702Z,120.3973
2018-07-22T10:38:44.889Z,119.6389
2018-07-22T10:39:50.019Z,119.3879
2018-07-22T10:40:55.752Z,120.1436
2018-07-22T10:42:00.969Z,119.6389
2018-07-22T10:43:05.861Z,120.1436
2018-07-22T10:44:11.345Z,120.3973
2018-07-22T10:45:16.972Z,120.902
2018-07-22T10:46:22.371Z,120.6509
2018-07-22T10:47:27.485Z,120.3973
2018-07-22T10:48:33.124Z,120.6509
2018-07-22T10:49:38.020Z,121.1556
2018-07-22T10:50:43.196Z,121.6603
2018-07-22T10:51:48.999Z,120.6509
2018-07-22T10:52:54.152Z,121.4066
2018-07-22T10:53:59.587Z,120.902
2018-07-22T10:55:04.602Z,121.1556
2018-07-22T10:56:09.200Z,121.1556
2018-07-22T10:57:14.713Z,121.6603
2018-07-22T10:58:20.288Z,122.5878
2018-07-22T10:59:25.441Z,120.3973
2018-07-22T11:00:30.982Z,121.1556
2018-07-22T11:01:36.142Z,121.914
2018-07-22T11:02:41.308Z,121.4066
2018-07-22T11:03:46.819Z,120.6509
2018-07-22T11:04:51.984Z,120.902
2018-07-22T11:05:57.127Z,120.3973
2018-07-22T11:07:03.181Z,120.902
2018-07-22T11:08:08.396Z,120.3973
2018-07-22T11:09:13.755Z,121.1556
2018-07-22T11:10:19.031Z,121.4066
2018-07-22T11:11:24.314Z,121.6603
2018-07-22T11:12:30.250Z,120.3973
2018-07-22T11:13:35.403Z,121.4066
2018-07-22T11:14:41.617Z,120.3973
2018-07-22T11:15:46.656Z,121.1556
2018-07-22T11:16:51.820Z,121.914
2018-07-22T11:17:57.233Z,121.4066
2018-07-22T11:19:02.069Z,121.6603
2018-07-22T11:20:07.013Z,120.6509
2018-07-22T11:21:12.273Z,120.3973
2018-07-22T11:22:18.323Z,120.6509
2018-07-22T11:23:23.529Z,121.4066
2018-07-22T11:24:29.381Z,121.4066
2018-07-22T11:25:34.263Z,121.4066
2018-07-22T11:26:39.694Z,120.902
2018-07-22T11:27:45.285Z,121.1556
2018-07-22T11:28:51.031Z,121.4066
2018-07-22T11:29:56.538Z,121.914
2018-07-22T11:31:02.675Z,122.3341
2018-07-22T11:32:07.575Z,121.4066
2018-07-22T11:33:13.016Z,122.5878
2018-07-22T11:34:18.459Z,122.0804
2018-07-22T11:35:23.911Z,121.6603
2018-07-22T11:36:29.356Z,122.3341
2018-07-22T11:37:34.233Z,122.8388
2018-07-22T11:38:39.667Z,122.3341
2018-07-22T11:39:45.674Z,121.4066
2018-07-22T11:40:50.823Z,121.914
2018-07-22T11:41:55.695Z,122.5878
2018-07-22T11:43:01.135Z,121.4066
2018-07-22T11:44:06.012Z,122.3341
2018-07-22T11:45:10.638Z,121.4066
2018-07-22T11:46:16.498Z,121.6603
2018-07-22T11:47:21.704Z,121.4066
2018-07-22T11:48:27.360Z,121.6603
2018-07-22T11:49:32.504Z,122.165
2018-07-22T11:50:38.119Z,122.3341
2018-07-22T11:51:43.804Z,122.165
2018-07-22T11:52:48.949Z,121.6603
2018-07-22T11:53:54.423Z,122.5878
2018-07-22T11:55:00.203Z,122.3341
2018-07-22T11:56:04.790Z,122.5878
2018-07-22T11:57:09.946Z,122.5878
2018-07-22T11:58:15.881Z,122.8388
2018-07-22T11:59:21.025Z,122.5878
2018-07-22T12:00:26.688Z,122.8388
2018-07-22T12:01:31.708Z,123.3461
2018-07-22T12:02:36.711Z,123.5971
2018-07-22T12:03:42.210Z,122.3341
2018-07-22T12:04:47.354Z,121.6603
2018-07-22T12:05:52.155Z,123.5971
2018-07-22T12:06:57.753Z,123.3461
2018-07-22T12:08:02.341Z,122.5878
2018-07-22T12:09:07.487Z,123.0924
2018-07-22T12:10:12.831Z,122.5878
2018-07-22T12:11:17.981Z,124.1044
2018-07-22T12:12:23.291Z,123.8508
2018-07-22T12:13:29.426Z,123.0924
2018-07-22T12:14:34.898Z,123.8508
2018-07-22T12:15:40.408Z,123.3461
2018-07-22T12:16:45.594Z,123.5971
2018-07-22T12:17:51.027Z,123.8508
2018-07-22T12:18:57.019Z,123.3461
2018-07-22T12:20:01.968Z,123.8508
2018-07-22T12:21:06.847Z,124.1044
2018-07-22T12:22:12.254Z,123.8508
2018-07-22T12:23:17.228Z,123.8508
2018-07-22T12:24:22.656Z,124.1044
2018-07-22T12:25:28.164Z,123.8508
2018-07-22T12:26:33.324Z,123.5971
2018-07-22T12:27:38.168Z,124.1044
2018-07-22T12:28:43.324Z,124.8602
2018-07-22T12:29:48.205Z,125.3675
2018-07-22T12:30:53.756Z,124.6091
2018-07-22T12:31:58.914Z,125.5366
2018-07-22T12:33:03.787Z,125.3675
2018-07-22T12:34:09.701Z,124.3555
2018-07-22T12:35:15.205Z,124.8602
2018-07-22T12:36:20.426Z,125.1138
2018-07-22T12:37:25.837Z,125.1138
2018-07-22T12:38:31.291Z,125.3675
2018-07-22T12:39:36.901Z,125.1138
2018-07-22T12:40:42.561Z,124.6091
2018-07-22T12:41:47.714Z,124.8602
2018-07-22T12:42:53.232Z,125.3675
2018-07-22T12:43:58.673Z,125.5366
2018-07-22T12:45:03.947Z,125.3675
2018-07-22T12:46:09.693Z,125.5366
2018-07-22T12:47:14.564Z,125.1138
2018-07-22T12:48:20.053Z,125.3675
2018-07-22T12:49:25.035Z,125.5366
2018-07-22T12:50:30.472Z,125.5366
2018-07-22T12:51:36.102Z,125.1138