createdAt,value
2022-12-04T00:01:26.547Z,100724.29
2022-12-04T00:03:56.499Z,100727.19
2022-12-04T00:06:24.830Z,100734.77
2022-12-04T00:08:53.428Z,100739.79
2022-12-04T00:11:24.471Z,100742.02
2022-12-04T00:13:52.702Z,100735.46
2022-12-04T00:16:23.494Z,100733.92
2022-12-04T00:18:52.161Z,100729.58
2022-12-04T00:21:21.552Z,100731.14
2022-12-04T00:23:49.622Z,100727.33
2022-12-04T00:26:20.167Z,100720.41
2022-12-04T00:28:49.439Z,100715.05
2022-12-04T00:31:23.038Z,100720.25
2022-12-04T00:33:51.198Z,100723.52
2022-12-04T00:36:21.243Z,100727.17
2022-12-04T00:38:49.177Z,100729.45
2022-12-04T00:41:19.750Z,100728.41
2022-12-04T00:43:47.620Z,100723.52
2022-12-04T00:46:15.753Z,100709.01
2022-12-04T00:48:44.490Z,100703.64
2022-12-04T00:51:18.206Z,100720.58
2022-12-04T00:53:47.010Z,100724.91
2022-12-04T00:56:18.751Z,100717.11
2022-12-04T00:58:47.325Z,100718.66
2022-12-04T01:01:41.399Z,100720.93
2022-12-04T01:04:10.326Z,100724.55
2022-12-04T01:06:38.493Z,100714.81
2022-12-04T01:09:06.692Z,100699.40
2022-12-04T01:11:34.755Z,100699.56
2022-12-04T01:14:03.300Z,100699.45
2022-12-04T01:16:37.522Z,100707.23
2022-12-04T01:19:09.023Z,100699.45
2022-12-04T01:21:38.962Z,100695.42
2022-12-04T01:24:08.514Z,100687.95
2022-12-04T01:26:36.678Z,100684.34
2022-12-04T01:29:05.140Z,100682.12
2022-12-04T01:31:32.956Z,100675.23
2022-12-04T01:34:00.792Z,100671.60
2022-12-04T01:36:29.071Z,100672.85
2022-12-04T01:38:56.895Z,100678.25
2022-12-04T01:41:28.319Z,100679.88
2022-12-04T01:44:19.021Z,100684.67
2022-12-04T01:46:51.770Z,100681.30
2022-12-04T01:49:25.795Z,100677.39
2022-12-04T01:51:59.118Z,100677.64
2022-12-04T01:54:32.375Z,100677.55
2022-12-04T01:57:20.311Z,100675.14
2022-12-04T02:00:23.283Z,100667.92
2022-12-04T02:02:51.393Z,100660.65
2022-12-04T02:05:21.004Z,100655.48
2022-12-04T02:07:50.757Z,100663.11
2022-12-04T02:10:24.462Z,100673.68
2022-12-04T02:13:11.473Z,100670.58
2022-12-04T02:16:01.144Z,100672.42
2022-12-04T02:18:45.640Z,100671.52
2022-12-04T02:21:19.152Z,100676.83
2022-12-04T02:24:13.791Z,100671.03
2022-12-04T02:26:47.903Z,100670.46
2022-12-04T02:29:23.421Z,100663.14
2022-12-04T02:31:58.902Z,100660.15
2022-12-04T02:34:30.892Z,100658.02
2022-12-04T02:37:08.263Z,100670.30
2022-12-04T02:40:02.941Z,100667.66
2022-12-04T02:42:40.842Z,100660.34
2022-12-04T02:45:20.164Z,100659.46
2022-12-04T02:47:48.304Z,100654.25
2022-12-04T02:50:19.401Z,100664.96
2022-12-04T02:53:01.835Z,100665.61
2022-12-04T02:55:35.994Z,100672.30
2022-12-04T02:58:14.272Z,100668.98
2022-12-04T03:00:45.203Z,100665.11
2022-12-04T03:03:19.961Z,100656.59
2022-12-04T03:05:59.838Z,100650.40
2022-12-04T03:08:37.387Z,100654.41
2022-12-04T03:11:05.617Z,100656.52
2022-12-04T03:13:39.931Z,100661.91
2022-12-04T03:16:23.662Z,100654.87
2022-12-04T03:18:59.342Z,100656.34
2022-12-04T03:21:32.150Z,100662.30
2022-12-04T03:24:09.152Z,100665.02
2022-12-04T03:26:43.820Z,100666.15
2022-12-04T03:29:35.988Z,100667.10
2022-12-04T03:32:11.730Z,100665.15
2022-12-04T03:35:02.888Z,100662.15
2022-12-04T03:37:33.921Z,100664.67
2022-12-04T03:40:08.947Z,100665.78
2022-12-04T03:42:48.835Z,100668.42
2022-12-04T03:45:22.375Z,100671.06
2022-12-04T03:47:56.869Z,100672.14
2022-12-04T03:50:38.056Z,100671.29
2022-12-04T03:53:21.178Z,100669.27
2022-12-04T03:55:57.290Z,100670.34
2022-12-04T03:58:30.452Z,100669.89
2022-12-04T04:01:04.169Z,100667.86
2022-12-04T04:03:36.968Z,100668.06
2022-12-04T04:06:11.067Z,100659.62
2022-12-04T04:08:43.357Z,100651.72
2022-12-04T04:11:18.346Z,100651.05
2022-12-04T04:14:16.366Z,100650.04
2022-12-04T04:17:08.326Z,100650.90
2022-12-04T04:19:57.654Z,100646.77
2022-12-04T04:22:45.252Z,100647.25
2022-12-04T04:25:17.096Z,100637.37
2022-12-04T04:27:54.019Z,100640.98
2022-12-04T04:30:22.237Z,100637.50
2022-12-04T04:33:02.442Z,100637.14
2022-12-04T04:35:49.224Z,100635.58
2022-12-04T04:38:38.079Z,100640.21
2022-12-04T04:41:19.642Z,100636.18
2022-12-04T04:44:05.073Z,100638.42
2022-12-04T04:46:37.957Z,100634.45
2022-12-04T04:49:09.120Z,100632.89
2022-12-04T04:51:37.641Z,100633.91
2022-12-04T04:54:08.979Z,100632.52
2022-12-04T04:56:42.068Z,100631.01
2022-12-04T04:59:10.521Z,100635.71
2022-12-04T05:01:39.702Z,100639.38
2022-12-04T05:04:08.424Z,100643.88
2022-12-04T05:06:36.347Z,100651.34
2022-12-04T05:09:04.462Z,100655.67
2022-12-04T05:11:32.526Z,100655.33
2022-12-04T05:14:00.610Z,100654.50
2022-12-04T05:16:28.651Z,100652.13
2022-12-04T05:19:15.239Z,100650.96
2022-12-04T05:21:43.382Z,100647.37
2022-12-04T05:24:11.204Z,100648.45
2022-12-04T05:26:39.179Z,100644.70
2022-12-04T05:29:07.375Z,100641.61
2022-12-04T05:31:37.883Z,100636.61
2022-12-04T05:34:05.856Z,100636.96
2022-12-04T05:36:33.815Z,100636.65
2022-12-04T05:39:02.714Z,100633.55
2022-12-04T05:41:30.524Z,100632.70
2022-12-04T05:43:58.634Z,100640.83
2022-12-04T05:46:27.645Z,100645.52
2022-12-04T05:48:55.560Z,100648.98
2022-12-04T05:51:24.049Z,100650.19
2022-12-04T05:53:52.715Z,100648.86
2022-12-04T05:56:20.804Z,100649.90
2022-12-04T05:58:48.896Z,100652.52
2022-12-04T06:01:19.566Z,100650.81
2022-12-04T06:03:47.491Z,100645.48
2022-12-04T06:06:21.758Z,100645.14
2022-12-04T06:08:56.497Z,100649.61
2022-12-04T06:11:28.316Z,100654.25
2022-12-04T06:13:57.721Z,100656.33
2022-12-04T06:16:32.391Z,100659.45
2022-12-04T06:19:03.172Z,100667.06
2022-12-04T06:21:33.874Z,100668.79
2022-12-04T06:24:01.780Z,100663.63
2022-12-04T06:26:30.080Z,100661.58
2022-12-04T06:29:00.130Z,100666.77
2022-12-04T06:31:29.927Z,100669.88
2022-12-04T06:33:59.559Z,100677.83
2022-12-04T06:36:27.715Z,100675.27
2022-12-04T06:38:56.948Z,100672.70
2022-12-04T06:41:25.973Z,100675.48
2022-12-04T06:43:53.767Z,100677.73
2022-12-04T06:46:27.617Z,100685.30
2022-12-04T06:48:57.529Z,100684.62
2022-12-04T06:51:31.841Z,100681.86
2022-12-04T06:54:00.422Z,100672.69
2022-12-04T06:56:30.920Z,100667.52
2022-12-04T06:59:01.641Z,100665.96
2022-12-04T07:01:32.848Z,100660.94
2022-12-04T07:04:04.039Z,100658.14
2022-12-04T07:06:35.850Z,100655.33
2022-12-04T07:09:14.589Z,100658.39
2022-12-04T07:11:45.292Z,100657.31
2022-12-04T07:14:13.606Z,100658.98
2022-12-04T07:16:43.127Z,100657.90
2022-12-04T07:19:13.959Z,100656.29
2022-12-04T07:21:43.032Z,100657.27
2022-12-04T07:24:16.794Z,100654.45
2022-12-04T07:26:45.134Z,100652.99
2022-12-04T07:29:14.650Z,100656.21
2022-12-04T07:31:44.443Z,100655.27
2022-12-04T07:34:13.865Z,100658.31
2022-12-04T07:36:41.704Z,100658.97
2022-12-04T07:39:09.866Z,100663.77
2022-12-04T07:41:38.209Z,100670.27
2022-12-04T07:44:09.086Z,100677.29
2022-12-04T07:46:37.553Z,100680.36
2022-12-04T07:49:05.824Z,100682.36
2022-12-04T07:51:33.580Z,100677.29
2022-12-04T07:54:04.060Z,100674.27
2022-12-04T07:56:33.572Z,100671.27
2022-12-04T07:59:03.114Z,100670.67
2022-12-04T08:01:31.569Z,100662.84
2022-12-04T08:04:01.062Z,100664.33
2022-12-04T08:06:29.925Z,100666.34
2022-12-04T08:08:57.920Z,100655.39
2022-12-04T08:11:28.274Z,100651.15
2022-12-04T08:13:58.164Z,100654.54
2022-12-04T08:16:27.064Z,100659.15
2022-12-04T08:18:57.315Z,100662.04
2022-12-04T08:21:27.964Z,100664.73
2022-12-04T08:23:57.980Z,100667.59
2022-12-04T08:26:28.972Z,100669.90
2022-12-04T08:28:57.768Z,100669.11
2022-12-04T08:31:28.010Z,100670.56
2022-12-04T08:33:58.824Z,100669.09
2022-12-04T08:36:27.013Z,100667.10
2022-12-04T08:38:55.686Z,100668.56
2022-12-04T08:41:26.381Z,100671.92
2022-12-04T08:43:55.955Z,100673.19
2022-12-04T08:46:25.849Z,100677.57
2022-12-04T08:48:54.630Z,100680.20
2022-12-04T08:51:25.944Z,100681.21
2022-12-04T08:53:58.800Z,100685.86
2022-12-04T08:56:29.862Z,100697.10
2022-12-04T08:59:00.991Z,100695.27
2022-12-04T09:01:30.086Z,100698.34
2022-12-04T09:03:58.177Z,100693.35
2022-12-04T09:06:26.327Z,100689.87
2022-12-04T09:08:57.567Z,100681.23
2022-12-04T09:11:27.745Z,100679.68
2022-12-04T09:13:55.973Z,100679.38
2022-12-04T09:16:25.569Z,100680.47
2022-12-04T09:18:55.612Z,100676.89
2022-12-04T09:21:25.498Z,100675.66
2022-12-04T09:23:53.464Z,100676.19
2022-12-04T09:26:24.576Z,100674.45
2022-12-04T09:28:53.531Z,100667.46
2022-12-04T09:31:23.951Z,100659.27
2022-12-04T09:33:52.240Z,100666.84
2022-12-04T09:36:20.825Z,100667.86
2022-12-04T09:38:51.400Z,100668.34
2022-12-04T09:41:25.140Z,100670.77
2022-12-04T09:44:23.083Z,100667.77
2022-12-04T09:46:55.300Z,100658.95
2022-12-04T09:49:34.479Z,100661.61
2022-12-04T09:52:09.012Z,100654.70
2022-12-04T09:54:43.627Z,100652.77
2022-12-04T09:57:27.842Z,100650.07
2022-12-04T09:59:56.955Z,100648.06
2022-12-04T10:02:35.230Z,100647.70
2022-12-04T10:05:04.763Z,100645.26
2022-12-04T10:07:41.928Z,100642.23
2022-12-04T10:10:39.872Z,100637.09
2022-12-04T10:13:40.668Z,100632.90
2022-12-04T10:16:37.446Z,100631.52
2022-12-04T10:19:20.678Z,100635.80
2022-12-04T10:22:27.140Z,100633.60
2022-12-04T10:24:59.147Z,100630.74
2022-12-04T10:27:49.123Z,100632.91
2022-12-04T10:30:21.337Z,100628.92
2022-12-04T10:33:11.957Z,100627.33
2022-12-04T10:35:45.828Z,100628.96
2022-12-04T10:38:21.446Z,100628.11
2022-12-04T10:40:56.350Z,100625.01
2022-12-04T10:43:45.328Z,100621.13
2022-12-04T10:46:19.435Z,100615.76
2022-12-04T10:48:52.448Z,100615.67
2022-12-04T10:51:24.020Z,100610.81
2022-12-04T10:53:52.087Z,100611.65
2022-12-04T10:56:23.596Z,100607.23
2022-12-04T10:59:04.128Z,100597.69
2022-12-04T11:01:34.594Z,100594.20
2022-12-04T11:04:19.850Z,100598.38
2022-12-04T11:06:50.256Z,100603.64
2022-12-04T11:09:24.591Z,100604.87
2022-12-04T11:11:52.890Z,100598.80
2022-12-04T11:14:23.192Z,100595.85
2022-12-04T11:17:02.659Z,100591.17
2022-12-04T11:19:32.712Z,100587.48
2022-12-04T11:22:12.667Z,100591.92
2022-12-04T11:24:49.489Z,100580.02
2022-12-04T11:27:25.688Z,100581.33
2022-12-04T11:29:54.760Z,100578.86
2022-12-04T11:32:26.105Z,100578.48
2022-12-04T11:34:57.890Z,100581.55
2022-12-04T11:37:29.126Z,100573.91
2022-12-04T11:40:00.886Z,100572.72
2022-12-04T11:42:31.452Z,100567.52
2022-12-04T11:45:01.996Z,100563.22
2022-12-04T11:47:31.961Z,100555.66
2022-12-04T11:50:12.490Z,100561.09
2022-12-04T11:52:49.205Z,100560.93
2022-12-04T11:55:36.230Z,100562.29
2022-12-04T11:58:22.929Z,100562.33
2022-12-04T12:01:19.939Z,100566.23
2022-12-04T12:04:07.919Z,100566.42
2022-12-04T12:06:52.606Z,100560.60
2022-12-04T12:09:46.050Z,100559.10
2022-12-04T12:12:39.106Z,100561.47
2022-12-04T12:15:09.638Z,100557.44
2022-12-04T12:17:50.408Z,100558.68
2022-12-04T12:20:36.024Z,100559.61
2022-12-04T12:23:52.044Z,100565.89
2022-12-04T12:26:20.281Z,100569.11
2022-12-04T12:28:59.806Z,100575.27
2022-12-04T12:31:51.246Z,100571.96
2022-12-04T12:34:32.798Z,100568.03
2022-12-04T12:37:08.394Z,100565.69
2022-12-04T12:39:43.973Z,100566.30
2022-12-04T12:42:20.635Z,100570.27
2022-12-04T12:45:17.099Z,100572.38
2022-12-04T12:47:49.794Z,100571.21
2022-12-04T12:50:24.619Z,100571.98
2022-12-04T12:52:59.919Z,100570.95
2022-12-04T12:55:36.272Z,100569.96
2022-12-04T12:58:17.683Z,100565.77
2022-12-04T13:01:16.434Z,100561.02
2022-12-04T13:03:57.351Z,100552.02
2022-12-04T13:06:33.643Z,100547.02
2022-12-04T13:09:31.762Z,100541.45
2022-12-04T13:12:06.242Z,100541.23
2022-12-04T13:14:34.041Z,100538.83
2022-12-04T13:17:33.982Z,100535.96
2022-12-04T13:20:10.182Z,100531.99
2022-12-04T13:23:23.513Z,100527.52
2022-12-04T13:26:10.314Z,100520.11
2022-12-04T13:29:02.741Z,100524.52
2022-12-04T13:31:53.621Z,100522.21
2022-12-04T13:34:40.717Z,100516.67
2022-12-04T13:37:24.145Z,100509.63
2022-12-04T13:40:01.036Z,100512.66
2022-12-04T13:42:29.419Z,100510.69
2022-12-04T13:45:03.115Z,100510.30
2022-12-04T13:47:34.168Z,100505.21
2022-12-04T13:50:27.319Z,100512.52
2022-12-04T13:52:55.830Z,100512.64
2022-12-04T13:55:33.534Z,100521.91
2022-12-04T13:58:29.287Z,100524.86
2022-12-04T14:01:23.444Z,100535.25
2022-12-04T14:03:59.406Z,100546.24
2022-12-04T14:06:38.281Z,100548.35
2022-12-04T14:09:18.520Z,100546.39
2022-12-04T14:11:51.209Z,100549.45
2022-12-04T14:14:29.467Z,100554.65
2022-12-04T14:16:59.481Z,100555.31
2022-12-04T14:19:40.973Z,100549.50
2022-12-04T14:22:26.423Z,100551.57
2022-12-04T14:25:05.713Z,100553.63
2022-12-04T14:27:42.783Z,100559.23
2022-12-04T14:30:29.787Z,100555.53
2022-12-04T14:33:17.889Z,100561.04
2022-12-04T14:36:03.040Z,100565.84
2022-12-04T14:38:33.084Z,100564.70
2022-12-04T14:41:01.780Z,100566.14
2022-12-04T14:43:39.696Z,100570.41
2022-12-04T14:46:26.520Z,100566.16
2022-12-04T14:49:18.570Z,100568.35
2022-12-04T14:52:23.922Z,100570.53
2022-12-04T14:55:11.851Z,100569.77
2022-12-04T14:58:21.731Z,100573.15
2022-12-04T15:00:54.951Z,100565.20
2022-12-04T15:03:23.799Z,100568.27
2022-12-04T15:06:01.095Z,100569.31
2022-12-04T15:08:29.182Z,100571.02
2022-12-04T15:11:16.090Z,100571.85
2022-12-04T15:13:44.145Z,100569.43
2022-12-04T15:16:23.347Z,100566.79
2022-12-04T15:19:01.549Z,100568.34
2022-12-04T15:21:40.905Z,100563.11
2022-12-04T15:24:20.281Z,100565.48
2022-12-04T15:26:49.296Z,100566.46
2022-12-04T15:29:23.420Z,100568.50
2022-12-04T15:31:57.057Z,100569.47
2022-12-04T15:34:38.676Z,100572.49
2022-12-04T15:37:14.037Z,100578.48
2022-12-04T15:39:42.344Z,100581.84
2022-12-04T15:42:20.823Z,100586.94
2022-12-04T15:44:52.416Z,100589.27
2022-12-04T15:47:25.789Z,100590.04
2022-12-04T15:49:54.177Z,100585.78
2022-12-04T15:52:24.924Z,100590.71
2022-12-04T15:55:01.686Z,100597.39
2022-12-04T15:57:34.061Z,100599.57
2022-12-04T16:00:05.484Z,100598.92
2022-12-04T16:02:37.237Z,100598.50
2022-12-04T16:05:20.229Z,100598.18
2022-12-04T16:07:57.696Z,100602.77
2022-12-04T16:10:35.835Z,100600.71
2022-12-04T16:13:05.606Z,100595.55
2022-12-04T16:15:44.085Z,100594.69
2022-12-04T16:18:14.070Z,100598.36
2022-12-04T16:20:41.971Z,100598.35
2022-12-04T16:23:09.992Z,100598.38
2022-12-04T16:25:37.785Z,100600.16
2022-12-04T16:28:05.506Z,100597.77
2022-12-04T16:30:35.940Z,100594.04
2022-12-04T16:33:04.977Z,100596.79
2022-12-04T16:35:32.821Z,100592.21
2022-12-04T16:38:00.751Z,100585.77
2022-12-04T16:40:29.249Z,100589.93
2022-12-04T16:42:57.261Z,100592.13
2022-12-04T16:45:32.732Z,100593.40
2022-12-04T16:48:00.791Z,100597.61
2022-12-04T16:50:28.587Z,100596.00
2022-12-04T16:52:58.352Z,100596.42
2022-12-04T16:55:39.012Z,100597.39
2022-12-04T16:58:08.294Z,100603.36
2022-12-04T17:00:36.582Z,100613.12
2022-12-04T17:03:04.889Z,100615.98
2022-12-04T17:05:35.914Z,100609.59
2022-12-04T17:08:03.936Z,100610.12
2022-12-04T17:10:33.254Z,100608.66
2022-12-04T17:13:01.075Z,100616.85
2022-12-04T17:15:29.100Z,100614.86
2022-12-04T17:17:57.080Z,100614.73
2022-12-04T17:20:25.133Z,100621.55
2022-12-04T17:22:52.992Z,100618.33
2022-12-04T17:25:21.006Z,100616.15
2022-12-04T17:27:49.082Z,100625.51
2022-12-04T17:30:17.332Z,100622.56
2022-12-04T17:32:46.582Z,100620.48
2022-12-04T17:35:14.982Z,100626.35
2022-12-04T17:37:43.328Z,100626.71
2022-12-04T17:40:14.094Z,100626.41
2022-12-04T17:42:42.671Z,100626.39
2022-12-04T17:45:11.605Z,100623.25
2022-12-04T17:47:39.610Z,100620.88
2022-12-04T17:50:07.905Z,100619.35
2022-12-04T17:52:38.666Z,100616.40
2022-12-04T17:55:08.880Z,100621.65
2022-12-04T17:57:37.120Z,100616.33
2022-12-04T18:00:07.820Z,100616.70
2022-12-04T18:02:41.684Z,100617.61
2022-12-04T18:05:10.058Z,100618.52
2022-12-04T18:07:37.747Z,100620.23
2022-12-04T18:10:06.801Z,100621.61
2022-12-04T18:12:35.053Z,100619.92
2022-12-04T18:15:03.800Z,100615.02
2022-12-04T18:17:32.408Z,100609.06
2022-12-04T18:20:04.605Z,100603.27
2022-12-04T18:22:33.892Z,100605.96
2022-12-04T18:25:03.621Z,100608.15
2022-12-04T18:27:33.532Z,100604.96
2022-12-04T18:30:04.036Z,100602.83
2022-12-04T18:32:31.897Z,100604.88
2022-12-04T18:34:59.921Z,100604.65
2022-12-04T18:37:28.316Z,100596.81
2022-12-04T18:39:56.748Z,100598.52
2022-12-04T18:42:25.961Z,100595.74
2022-12-04T18:44:54.409Z,100596.96
2022-12-04T18:47:22.670Z,100600.98
2022-12-04T18:49:51.167Z,100596.00
2022-12-04T18:52:19.343Z,100599.83
2022-12-04T18:54:47.669Z,100595.33
2022-12-04T18:57:15.399Z,100594.46
2022-12-04T18:59:43.598Z,100591.70
2022-12-04T19:02:11.406Z,100588.60
2022-12-04T19:04:39.261Z,100584.44
2022-12-04T19:07:07.501Z,100588.06
2022-12-04T19:10:09.473Z,100585.48
2022-12-04T19:12:23.358Z,100590.30
2022-12-04T19:14:52.516Z,100593.23
2022-12-04T19:17:20.921Z,100596.53
2022-12-04T19:19:49.239Z,100599.47
2022-12-04T19:22:17.043Z,100596.15
2022-12-04T19:24:44.848Z,100600.27
2022-12-04T19:27:13.469Z,100603.70
2022-12-04T19:29:43.402Z,100600.41
2022-12-04T19:32:11.889Z,100604.39
2022-12-04T19:34:41.399Z,100606.48
2022-12-04T19:37:10.672Z,100610.12
2022-12-04T19:39:38.727Z,100612.72
2022-12-04T19:42:07.563Z,100608.56
2022-12-04T19:44:51.460Z,100609.46
2022-12-04T19:47:19.743Z,100607.27
2022-12-04T19:49:48.981Z,100607.29
2022-12-04T19:52:17.245Z,100607.13
2022-12-04T19:54:45.631Z,100604.04
2022-12-04T19:57:14.848Z,100610.29
2022-12-04T19:59:57.361Z,100611.88
2022-12-04T20:02:26.122Z,100613.64
2022-12-04T20:04:54.734Z,100611.42
2022-12-04T20:07:22.497Z,100614.20
2022-12-04T20:09:54.525Z,100618.20
2022-12-04T20:12:22.253Z,100619.25
2022-12-04T20:14:49.965Z,100626.30
2022-12-04T20:17:18.130Z,100622.27
2022-12-04T20:19:45.910Z,100622.77
2022-12-04T20:22:13.718Z,100622.04
2022-12-04T20:24:41.934Z,100625.80
2022-12-04T20:27:10.290Z,100624.77
2022-12-04T20:29:38.120Z,100629.42
2022-12-04T20:32:06.403Z,100628.23
2022-12-04T20:34:37.600Z,100626.15
2022-12-04T20:37:10.424Z,100622.98
2022-12-04T20:39:38.411Z,100625.94
2022-12-04T20:42:06.127Z,100628.21
2022-12-04T20:44:34.436Z,100626.64
2022-12-04T20:47:02.094Z,100631.63
2022-12-04T20:49:29.941Z,100630.77
2022-12-04T20:51:58.201Z,100628.07
2022-12-04T20:54:25.945Z,100630.70
2022-12-04T20:56:53.723Z,100629.17
2022-12-04T20:59:24.018Z,100621.56
2022-12-04T21:01:52.826Z,100617.63
2022-12-04T21:04:23.763Z,100612.65
2022-12-04T21:06:52.117Z,100607.70
2022-12-04T21:09:23.156Z,100611.02
2022-12-04T21:11:54.282Z,100605.18
2022-12-04T21:14:44.557Z,100602.94
2022-12-04T21:17:19.144Z,100594.11
2022-12-04T21:19:49.933Z,100597.60
2022-12-04T21:22:19.326Z,100594.85
2022-12-04T21:24:47.061Z,100600.08
2022-12-04T21:27:20.788Z,100599.23
2022-12-04T21:29:49.939Z,100601.13
2022-12-04T21:32:19.137Z,100593.88
2022-12-04T21:34:47.487Z,100586.29
2022-12-04T21:37:15.621Z,100585.77
2022-12-04T21:39:43.853Z,100588.01
2022-12-04T21:42:30.085Z,100581.59
2022-12-04T21:45:02.085Z,100579.85
2022-12-04T21:47:31.145Z,100580.75
2022-12-04T21:49:59.768Z,100580.73
2022-12-04T21:52:32.376Z,100581.77
2022-12-04T21:55:00.845Z,100584.02
2022-12-04T21:57:29.193Z,100580.95
2022-12-04T21:59:57.591Z,100590.28
2022-12-04T22:02:29.002Z,100585.08
2022-12-04T22:04:56.893Z,100586.27
2022-12-04T22:07:24.824Z,100586.79
2022-12-04T22:09:53.084Z,100585.41
2022-12-04T22:12:47.817Z,100588.15
2022-12-04T22:15:09.871Z,100584.81
2022-12-04T22:17:37.606Z,100579.29
2022-12-04T22:20:06.105Z,100582.41
2022-12-04T22:22:35.498Z,100579.65
2022-12-04T22:25:04.653Z,100575.64
2022-12-04T22:27:32.376Z,100569.56
2022-12-04T22:30:00.789Z,100569.02
2022-12-04T22:32:28.643Z,100575.77
2022-12-04T22:34:56.352Z,100573.69
2022-12-04T22:37:24.961Z,100573.36
2022-12-04T22:39:52.971Z,100577.67
2022-12-04T22:42:20.977Z,100572.40
2022-12-04T22:44:49.246Z,100563.89
2022-12-04T22:47:17.009Z,100566.48
2022-12-04T22:49:44.857Z,100560.95
2022-12-04T22:52:13.033Z,100554.04
2022-12-04T22:54:41.360Z,100553.70
2022-12-04T22:57:09.373Z,100551.44
2022-12-04T22:59:39.005Z,100553.82
2022-12-04T23:02:06.943Z,100554.34
2022-12-04T23:04:34.752Z,100546.23
2022-12-04T23:07:03.480Z,100550.18
2022-12-04T23:09:31.841Z,100546.02
2022-12-04T23:11:59.570Z,100546.73
2022-12-04T23:14:29.125Z,100545.54
2022-12-04T23:16:57.064Z,100541.93
2022-12-04T23:19:24.881Z,100537.48
2022-12-04T23:21:56.820Z,100538.31
2022-12-04T23:24:25.475Z,100537.26
2022-12-04T23:26:53.603Z,100536.35
2022-12-04T23:29:52.078Z,100535.98
2022-12-04T23:32:09.468Z,100541.52
2022-12-04T23:34:37.265Z,100540.77
2022-12-04T23:37:04.985Z,100541.45
2022-12-04T23:39:33.224Z,100542.81
2022-12-04T23:42:03.009Z,100543.63
2022-12-04T23:44:30.710Z,100544.98
2022-12-04T23:46:59.137Z,100542.05
2022-12-04T23:49:27.487Z,100543.05
2022-12-04T23:51:55.232Z,100537.31
2022-12-04T23:54:23.235Z,100536.09
2022-12-04T23:56:51.189Z,100533.14
2022-12-04T23:59:22.015Z,100535.75
