createdAt,value
2023-03-28T00:02:48.872Z,11.10
2023-03-28T00:07:54.298Z,14.30
2023-03-28T00:13:00.596Z,10.40
2023-03-28T00:18:07.986Z,11.00
2023-03-28T00:23:14.070Z,11.20
2023-03-28T00:28:19.618Z,8.40
2023-03-28T00:33:25.295Z,9.50
2023-03-28T00:38:32.622Z,8.60
2023-03-28T00:43:41.211Z,9.40
2023-03-28T00:48:52.467Z,12.50
2023-03-28T00:54:01.057Z,11.40
2023-03-28T00:59:12.015Z,10.10
2023-03-28T01:04:22.128Z,13.30
2023-03-28T01:09:28.665Z,8.80
2023-03-28T01:14:36.854Z,9.90
2023-03-28T01:20:02.670Z,10.20
2023-03-28T01:25:37.028Z,11.70
2023-03-28T01:31:16.749Z,11.20
2023-03-28T01:36:57.123Z,11.50
2023-03-28T01:42:12.527Z,14.30
2023-03-28T01:47:25.059Z,12.10
2023-03-28T01:52:38.632Z,11.20
2023-03-28T01:57:54.406Z,13.00
2023-03-28T02:03:05.356Z,14.40
2023-03-28T02:08:18.726Z,13.60
2023-03-28T02:13:33.507Z,16.10
2023-03-28T02:18:59.721Z,17.70
2023-03-28T02:24:22.079Z,16.50
2023-03-28T02:29:54.671Z,18.00
2023-03-28T02:35:27.573Z,19.20
2023-03-28T02:40:46.785Z,16.60
2023-03-28T02:46:17.651Z,19.70
2023-03-28T02:51:31.779Z,19.10
2023-03-28T02:56:44.213Z,19.20
2023-03-28T03:02:02.276Z,19.00
2023-03-28T03:07:08.897Z,19.10
2023-03-28T03:12:14.643Z,24.80
2023-03-28T03:17:20.578Z,18.90
2023-03-28T03:22:27.730Z,22.90
2023-03-28T03:27:34.702Z,24.40
2023-03-28T03:32:44.366Z,29.60
2023-03-28T03:37:50.312Z,27.10
2023-03-28T03:42:55.974Z,19.80
2023-03-28T03:48:01.737Z,25.50
2023-03-28T03:53:07.514Z,36.80
2023-03-28T03:58:18.824Z,35.50
2023-03-28T04:03:28.976Z,74.00
2023-03-28T04:08:36.232Z,96.40
2023-03-28T04:13:42.557Z,101.70
2023-03-28T04:18:50.904Z,91.60
2023-03-28T04:24:01.792Z,98.60
2023-03-28T04:29:25.374Z,93.70
2023-03-28T04:34:51.054Z,92.90
2023-03-28T04:39:57.083Z,97.70
2023-03-28T04:45:18.929Z,154.00
2023-03-28T04:50:25.161Z,52.10
2023-03-28T04:55:31.935Z,43.00
2023-03-28T05:00:39.714Z,84.80
2023-03-28T05:06:14.515Z,119.60
2023-03-28T05:11:20.235Z,84.00
2023-03-28T05:16:26.058Z,83.80
2023-03-28T05:21:37.616Z,83.70
2023-03-28T05:26:43.108Z,141.00
2023-03-28T05:31:48.897Z,152.20
2023-03-28T05:37:02.420Z,111.80
2023-03-28T05:42:12.272Z,68.70
2023-03-28T05:47:19.171Z,63.50
2023-03-28T05:52:24.809Z,55.00
2023-03-28T05:57:30.975Z,50.00
2023-03-28T06:02:36.531Z,34.60
2023-03-28T06:07:43.110Z,19.50
2023-03-28T06:12:50.823Z,18.50
2023-03-28T06:17:57.911Z,23.20
2023-03-28T06:23:04.174Z,22.20
2023-03-28T06:28:10.719Z,24.30
2023-03-28T06:33:35.643Z,22.90
2023-03-28T06:38:42.709Z,23.40
2023-03-28T06:43:48.257Z,27.00
2023-03-28T06:49:32.391Z,23.20
2023-03-28T06:54:56.730Z,21.40
2023-03-28T07:00:04.452Z,23.10
2023-03-28T07:05:30.395Z,22.90
2023-03-28T07:10:37.474Z,22.00
2023-03-28T07:15:42.956Z,26.10
2023-03-28T07:20:54.834Z,21.80
2023-03-28T07:26:11.856Z,20.00
2023-03-28T07:31:18.470Z,23.20
2023-03-28T07:36:25.874Z,19.70
2023-03-28T07:41:33.523Z,21.90
2023-03-28T07:46:39.003Z,19.90
2023-03-28T07:51:44.527Z,19.70
2023-03-28T07:56:51.718Z,17.40
2023-03-28T08:02:17.526Z,20.50
2023-03-28T08:07:25.669Z,19.80
2023-03-28T08:12:32.863Z,21.30
2023-03-28T08:17:38.638Z,22.00
2023-03-28T08:22:46.589Z,22.30
2023-03-28T08:28:11.554Z,20.50
2023-03-28T08:33:17.498Z,21.30
2023-03-28T08:38:23.626Z,16.60
2023-03-28T08:43:48.858Z,15.20
2023-03-28T08:48:57.178Z,12.50
2023-03-28T08:54:11.389Z,13.20
2023-03-28T08:59:20.899Z,10.60
2023-03-28T09:04:35.045Z,7.40
2023-03-28T09:10:11.675Z,7.70
2023-03-28T09:15:46.577Z,6.70
2023-03-28T09:20:59.427Z,6.50
2023-03-28T09:26:21.692Z,5.80
2023-03-28T09:31:35.643Z,6.80
2023-03-28T09:36:49.763Z,8.00
2023-03-28T09:42:02.539Z,11.90
2023-03-28T09:47:26.591Z,12.80
2023-03-28T09:52:39.203Z,12.40
2023-03-28T09:58:06.174Z,12.80
2023-03-28T10:03:23.516Z,15.90
2023-03-28T10:08:35.671Z,15.50
2023-03-28T10:13:52.216Z,18.10
2023-03-28T10:18:58.369Z,18.90
2023-03-28T10:24:13.288Z,14.90
2023-03-28T10:29:22.231Z,16.10
2023-03-28T10:34:31.627Z,13.60
2023-03-28T10:40:01.121Z,13.80
2023-03-28T10:45:42.543Z,10.20
2023-03-28T10:50:53.547Z,9.60
2023-03-28T10:56:15.591Z,7.50
2023-03-28T11:01:33.156Z,7.10
2023-03-28T11:06:58.944Z,7.00
2023-03-28T11:12:51.167Z,6.50
2023-03-28T11:18:18.020Z,7.40
2023-03-28T11:23:43.662Z,4.70
2023-03-28T11:29:24.210Z,6.50
2023-03-28T11:34:43.333Z,4.80
2023-03-28T11:39:53.240Z,9.10
2023-03-28T11:45:08.782Z,5.90
2023-03-28T11:50:23.010Z,10.10
2023-03-28T11:55:48.481Z,6.30
2023-03-28T12:01:15.635Z,8.00
2023-03-28T12:11:36.661Z,5.70
2023-03-28T12:16:49.337Z,11.30
2023-03-28T12:22:01.291Z,7.10
2023-03-28T12:27:27.892Z,5.50
2023-03-28T12:32:46.753Z,5.00
2023-03-28T12:43:07.482Z,2.90
2023-03-28T12:48:23.137Z,3.70
2023-03-28T12:53:33.210Z,4.60
2023-03-28T12:58:39.896Z,4.60
2023-03-28T13:04:17.690Z,4.00
2023-03-28T13:09:59.909Z,2.50
2023-03-28T13:15:30.156Z,3.30
2023-03-28T13:20:43.883Z,6.00
2023-03-28T13:25:57.482Z,3.10
2023-03-28T13:31:22.106Z,4.20
2023-03-28T13:36:32.779Z,4.90
2023-03-28T13:41:58.070Z,4.00
2023-03-28T13:47:05.190Z,3.80
2023-03-28T13:52:18.546Z,4.10
2023-03-28T13:57:27.116Z,5.50
2023-03-28T14:02:41.663Z,4.40
2023-03-28T14:07:48.522Z,3.00
2023-03-28T14:12:57.062Z,3.00
2023-03-28T14:18:04.929Z,2.90
2023-03-28T14:23:30.331Z,3.70
2023-03-28T14:28:41.006Z,3.80
2023-03-28T14:33:47.654Z,5.10
2023-03-28T14:38:54.244Z,2.80
2023-03-28T14:44:00.761Z,6.40
2023-03-28T14:49:10.259Z,4.20
2023-03-28T14:54:22.134Z,5.30
2023-03-28T14:59:35.005Z,5.10
2023-03-28T15:04:41.120Z,4.30
2023-03-28T15:10:01.374Z,14.90
2023-03-28T15:15:14.697Z,3.00
2023-03-28T15:20:24.826Z,3.90
2023-03-28T15:25:34.265Z,4.80
2023-03-28T15:30:43.744Z,3.60
2023-03-28T15:35:50.542Z,4.70
2023-03-28T15:41:25.139Z,3.00
2023-03-28T15:46:33.965Z,5.90
2023-03-28T15:51:52.743Z,3.40
2023-03-28T15:57:02.506Z,3.60
2023-03-28T16:02:31.273Z,5.80
2023-03-28T16:07:50.846Z,6.80
2023-03-28T16:12:57.754Z,7.60
2023-03-28T16:18:27.135Z,5.00
2023-03-28T16:23:36.267Z,4.80
2023-03-28T16:28:42.347Z,5.80
2023-03-28T16:33:47.870Z,3.90
2023-03-28T16:38:53.732Z,7.40
2023-03-28T16:43:59.765Z,6.10
2023-03-28T16:49:07.362Z,4.80
2023-03-28T16:54:13.057Z,4.10
2023-03-28T16:59:20.536Z,5.60
2023-03-28T17:04:29.807Z,7.50
2023-03-28T17:09:37.722Z,11.10
2023-03-28T17:14:46.238Z,6.90
2023-03-28T17:19:53.678Z,21.60
2023-03-28T17:25:02.284Z,13.20
2023-03-28T17:30:12.305Z,7.60
2023-03-28T17:35:19.357Z,11.20
2023-03-28T17:40:26.839Z,21.90
2023-03-28T17:45:35.177Z,13.20
2023-03-28T17:50:41.797Z,20.10
2023-03-28T17:55:50.905Z,21.50
2023-03-28T18:00:56.946Z,14.90
2023-03-28T18:06:03.203Z,9.70
2023-03-28T18:11:11.395Z,19.10
2023-03-28T18:16:18.493Z,20.50
2023-03-28T18:21:24.689Z,11.60
2023-03-28T18:26:31.719Z,17.50
2023-03-28T18:31:39.041Z,12.30
2023-03-28T18:36:45.533Z,15.50
2023-03-28T18:41:51.190Z,15.10
2023-03-28T18:46:58.369Z,15.00
2023-03-28T18:52:04.774Z,13.10
2023-03-28T18:57:10.548Z,13.00
2023-03-28T19:02:17.504Z,15.10
2023-03-28T19:07:24.133Z,11.90
2023-03-28T19:12:31.054Z,8.90
2023-03-28T19:17:37.880Z,13.10
2023-03-28T19:22:44.298Z,9.90
2023-03-28T19:27:52.139Z,16.70
2023-03-28T19:32:58.062Z,13.70
2023-03-28T19:38:04.619Z,20.00
2023-03-28T19:43:10.563Z,17.90
2023-03-28T19:48:17.122Z,15.10
2023-03-28T19:53:22.789Z,12.30
2023-03-28T19:58:29.491Z,14.90
2023-03-28T20:03:35.452Z,12.20
2023-03-28T20:08:42.733Z,9.70
2023-03-28T20:13:48.339Z,11.20
2023-03-28T20:18:55.912Z,9.20
2023-03-28T20:24:01.369Z,11.30
2023-03-28T20:29:10.355Z,13.90
2023-03-28T20:34:16.356Z,12.40
2023-03-28T20:39:23.661Z,10.80
2023-03-28T20:44:30.732Z,10.70
2023-03-28T20:49:38.478Z,11.70
2023-03-28T20:54:44.504Z,14.00
2023-03-28T20:59:50.191Z,11.80
2023-03-28T21:04:55.987Z,11.20
2023-03-28T21:10:01.460Z,13.00
2023-03-28T21:15:09.155Z,11.50
2023-03-28T21:20:14.941Z,8.80
2023-03-28T21:25:21.038Z,7.60
2023-03-28T21:30:27.209Z,9.30
2023-03-28T21:35:34.321Z,8.80
2023-03-28T21:40:40.096Z,8.90
2023-03-28T21:45:49.065Z,8.20
2023-03-28T21:51:02.397Z,9.80
2023-03-28T21:56:11.706Z,12.60
2023-03-28T22:01:18.333Z,8.70
2023-03-28T22:06:24.053Z,7.80
2023-03-28T22:11:29.861Z,8.10
2023-03-28T22:16:37.587Z,10.50
2023-03-28T22:21:44.509Z,6.70
2023-03-28T22:26:50.079Z,6.90
2023-03-28T22:31:55.767Z,7.70
2023-03-28T22:37:01.222Z,10.50
2023-03-28T22:42:07.500Z,9.20
2023-03-28T22:47:13.233Z,8.50
2023-03-28T22:52:18.926Z,8.50
2023-03-28T22:57:24.629Z,7.10
2023-03-28T23:02:30.317Z,8.80
2023-03-28T23:07:37.559Z,8.90
2023-03-28T23:12:43.870Z,9.00
2023-03-28T23:17:49.394Z,9.30
2023-03-28T23:22:55.393Z,7.30
2023-03-28T23:28:01.051Z,7.70
2023-03-28T23:33:07.244Z,10.00
2023-03-28T23:38:14.115Z,9.00
2023-03-28T23:43:19.584Z,8.80
2023-03-28T23:48:25.253Z,7.60
2023-03-28T23:53:31.377Z,11.70
2023-03-28T23:58:37.020Z,7.50
