createdAt,value
2022-10-01T00:02:10.597Z,4.45
2022-10-01T00:05:02.196Z,4.15
2022-10-01T00:07:53.782Z,4.00
2022-10-01T00:10:47.721Z,4.22
2022-10-01T00:13:40.349Z,3.95
2022-10-01T00:16:32.531Z,3.67
2022-10-01T00:19:23.951Z,4.15
2022-10-01T00:22:15.412Z,4.10
2022-10-01T00:25:08.005Z,4.13
2022-10-01T00:28:00.590Z,4.22
2022-10-01T00:30:51.957Z,3.85
2022-10-01T00:33:43.694Z,3.92
2022-10-01T00:36:35.764Z,3.80
2022-10-01T00:39:27.332Z,3.83
2022-10-01T00:42:22.483Z,3.25
2022-10-01T00:45:16.830Z,3.72
2022-10-01T00:48:08.539Z,3.30
2022-10-01T00:50:59.924Z,3.33
2022-10-01T00:53:51.292Z,3.45
2022-10-01T00:56:44.095Z,3.35
2022-10-01T00:59:37.419Z,3.28
2022-10-01T01:02:30.421Z,2.90
2022-10-01T01:05:23.600Z,3.40
2022-10-01T01:08:16.302Z,2.92
2022-10-01T01:11:17.944Z,2.90
2022-10-01T01:14:19.606Z,3.05
2022-10-01T01:17:15.574Z,2.97
2022-10-01T01:20:34.338Z,3.30
2022-10-01T01:23:52.995Z,3.15
2022-10-01T01:26:58.893Z,2.90
2022-10-01T01:29:56.403Z,2.78
2022-10-01T01:32:54.432Z,2.60
2022-10-01T01:35:51.243Z,3.00
2022-10-01T01:38:47.490Z,2.70
2022-10-01T01:41:43.909Z,2.95
2022-10-01T01:44:39.663Z,2.95
2022-10-01T01:47:34.442Z,2.92
2022-10-01T01:50:28.990Z,2.80
2022-10-01T01:53:20.864Z,2.70
2022-10-01T01:56:12.147Z,2.83
2022-10-01T01:59:04.483Z,2.78
2022-10-01T02:01:56.051Z,2.47
2022-10-01T02:04:54.604Z,2.95
2022-10-01T02:08:03.523Z,2.45
2022-10-01T02:11:13.564Z,2.50
2022-10-01T02:14:14.992Z,2.65
2022-10-01T02:17:16.597Z,2.67
2022-10-01T02:20:17.148Z,2.85
2022-10-01T02:23:12.918Z,2.50
2022-10-01T02:26:11.822Z,2.28
2022-10-01T02:29:08.098Z,2.50
2022-10-01T02:31:59.401Z,2.38
2022-10-01T02:34:52.457Z,2.42
2022-10-01T02:37:46.944Z,2.28
2022-10-01T02:40:43.191Z,2.15
2022-10-01T02:43:42.982Z,2.45
2022-10-01T02:46:42.983Z,2.63
2022-10-01T02:49:34.997Z,2.90
2022-10-01T02:52:32.503Z,2.90
2022-10-01T02:55:29.140Z,2.45
2022-10-01T02:58:20.055Z,2.80
2022-10-01T03:01:11.757Z,2.70
2022-10-01T03:04:03.203Z,2.70
2022-10-01T03:06:54.554Z,2.53
2022-10-01T03:09:46.076Z,2.17
2022-10-01T03:12:41.035Z,2.53
2022-10-01T03:15:32.124Z,2.80
2022-10-01T03:18:23.715Z,2.22
2022-10-01T03:21:15.132Z,2.40
2022-10-01T03:24:06.929Z,2.63
2022-10-01T03:26:58.280Z,2.67
2022-10-01T03:29:51.599Z,2.55
2022-10-01T03:32:43.060Z,2.65
2022-10-01T03:35:34.418Z,2.70
2022-10-01T03:38:25.834Z,2.33
2022-10-01T03:41:17.192Z,2.67
2022-10-01T03:44:08.712Z,2.60
2022-10-01T03:47:01.527Z,2.47
2022-10-01T03:49:52.944Z,2.53
2022-10-01T03:52:46.094Z,2.58
2022-10-01T03:55:37.404Z,2.50
2022-10-01T03:58:28.932Z,2.50
2022-10-01T04:01:20.558Z,2.30
2022-10-01T04:04:13.587Z,2.47
2022-10-01T04:07:05.053Z,2.78
2022-10-01T04:09:56.480Z,2.20
2022-10-01T04:12:47.875Z,2.30
2022-10-01T04:15:40.112Z,2.28
2022-10-01T04:18:31.715Z,2.35
2022-10-01T04:21:24.289Z,2.35
2022-10-01T04:24:16.050Z,2.63
2022-10-01T04:27:07.143Z,3.28
2022-10-01T04:29:58.409Z,2.80
2022-10-01T04:32:49.788Z,2.83
2022-10-01T04:35:43.215Z,2.85
2022-10-01T04:38:36.380Z,3.03
2022-10-01T04:41:30.297Z,2.90
2022-10-01T04:44:21.847Z,3.17
2022-10-01T04:47:13.202Z,3.10
2022-10-01T04:50:04.733Z,3.13
2022-10-01T04:52:56.575Z,3.20
2022-10-01T04:55:49.519Z,2.90
2022-10-01T04:58:41.275Z,3.50
2022-10-01T05:01:33.442Z,3.60
2022-10-01T05:04:24.992Z,3.05
2022-10-01T05:07:16.397Z,3.08
2022-10-01T05:10:09.460Z,3.05
2022-10-01T05:13:02.338Z,3.55
2022-10-01T05:15:53.957Z,3.28
2022-10-01T05:18:45.431Z,3.20
2022-10-01T05:21:38.108Z,2.92
2022-10-01T05:24:29.638Z,3.33
2022-10-01T05:27:20.762Z,3.30
2022-10-01T05:30:20.120Z,3.40
2022-10-01T05:33:11.584Z,2.72
2022-10-01T05:36:03.992Z,3.00
2022-10-01T05:38:55.123Z,2.83
2022-10-01T05:41:46.659Z,3.38
2022-10-01T05:44:39.984Z,3.15
2022-10-01T05:47:32.946Z,3.00
2022-10-01T05:50:25.386Z,3.08
2022-10-01T05:53:17.007Z,3.22
2022-10-01T05:56:08.944Z,3.10
2022-10-01T05:59:00.584Z,3.40
2022-10-01T06:01:52.090Z,3.50
2022-10-01T06:04:44.946Z,3.58
2022-10-01T06:07:36.617Z,3.47
2022-10-01T06:10:30.246Z,3.90
2022-10-01T06:13:21.713Z,3.60
2022-10-01T06:16:13.153Z,4.03
2022-10-01T06:19:05.080Z,3.45
2022-10-01T06:21:57.580Z,3.80
2022-10-01T06:24:48.691Z,3.70
2022-10-01T06:27:40.499Z,4.10
2022-10-01T06:30:32.761Z,3.53
2022-10-01T06:33:24.232Z,3.45
2022-10-01T06:36:15.624Z,3.88
2022-10-01T06:39:08.560Z,4.45
2022-10-01T06:42:00.249Z,3.75
2022-10-01T06:44:51.825Z,4.20
2022-10-01T06:47:43.298Z,3.65
2022-10-01T06:50:35.573Z,4.00
2022-10-01T06:53:28.776Z,3.65
2022-10-01T06:56:21.294Z,3.90
2022-10-01T06:59:12.919Z,4.28
2022-10-01T07:02:04.602Z,3.47
2022-10-01T07:04:58.952Z,3.80
2022-10-01T07:07:50.598Z,4.40
2022-10-01T07:10:43.034Z,4.18
2022-10-01T07:13:35.584Z,4.10
2022-10-01T07:16:27.018Z,3.70
2022-10-01T07:19:18.338Z,4.22
2022-10-01T07:22:10.108Z,4.28
2022-10-01T07:25:04.141Z,3.90
2022-10-01T07:27:57.123Z,4.25
2022-10-01T07:31:00.560Z,3.80
2022-10-01T07:33:58.092Z,3.80
2022-10-01T07:36:50.273Z,4.00
2022-10-01T07:39:41.803Z,3.90
2022-10-01T07:42:33.289Z,4.05
2022-10-01T07:45:25.453Z,3.60
2022-10-01T07:48:19.229Z,3.90
2022-10-01T07:51:10.508Z,3.75
2022-10-01T07:54:02.064Z,3.63
2022-10-01T07:56:55.866Z,3.95
2022-10-01T07:59:47.289Z,3.97
2022-10-01T08:02:38.926Z,3.67
2022-10-01T08:05:34.412Z,3.83
2022-10-01T08:08:25.718Z,4.15
2022-10-01T08:11:18.222Z,3.88
2022-10-01T08:14:09.659Z,3.80
2022-10-01T08:17:01.422Z,3.78
2022-10-01T08:19:52.820Z,3.40
2022-10-01T08:22:45.773Z,3.40
2022-10-01T08:25:39.722Z,3.60
2022-10-01T08:28:31.445Z,4.65
2022-10-01T08:31:22.782Z,3.00
2022-10-01T08:34:14.478Z,2.70
2022-10-01T08:37:05.880Z,2.80
2022-10-01T08:39:58.708Z,2.85
2022-10-01T08:42:55.030Z,2.47
2022-10-01T08:45:49.369Z,2.80
2022-10-01T08:48:56.824Z,2.22
2022-10-01T08:51:55.252Z,2.20
2022-10-01T08:54:50.745Z,2.50
2022-10-01T08:57:49.826Z,2.22
2022-10-01T09:00:46.033Z,2.00
2022-10-01T09:03:37.829Z,1.92
2022-10-01T09:06:30.136Z,2.10
2022-10-01T09:09:38.746Z,2.20
2022-10-01T09:12:39.956Z,2.33
2022-10-01T09:15:41.027Z,2.42
2022-10-01T09:18:43.467Z,2.08
2022-10-01T09:21:50.050Z,2.40
2022-10-01T09:24:45.358Z,2.17
2022-10-01T09:27:38.611Z,2.60
2022-10-01T09:30:32.637Z,2.05
2022-10-01T09:33:30.670Z,2.67
2022-10-01T09:36:27.368Z,2.45
2022-10-01T09:39:26.582Z,2.30
2022-10-01T09:42:18.555Z,2.60
2022-10-01T09:45:13.093Z,2.85
2022-10-01T09:48:14.014Z,2.75
2022-10-01T09:51:12.274Z,3.25
2022-10-01T09:54:08.696Z,3.17
2022-10-01T09:57:06.881Z,3.50
2022-10-01T10:00:10.029Z,3.70
2022-10-01T10:03:01.857Z,3.50
2022-10-01T10:05:53.881Z,3.45
2022-10-01T10:08:46.817Z,4.03
2022-10-01T10:11:42.538Z,5.10
2022-10-01T10:14:37.385Z,6.18
2022-10-01T10:17:28.959Z,4.72
2022-10-01T10:20:28.380Z,4.47
2022-10-01T10:23:21.433Z,4.57
2022-10-01T10:26:20.947Z,3.90
2022-10-01T10:29:26.984Z,4.85
2022-10-01T10:32:27.407Z,5.05
2022-10-01T10:35:23.889Z,5.15
2022-10-01T10:38:20.363Z,4.97
2022-10-01T10:41:17.460Z,4.80
2022-10-01T10:44:19.492Z,4.22
2022-10-01T10:47:14.756Z,4.65
2022-10-01T10:50:07.690Z,4.75
2022-10-01T10:52:59.547Z,4.50
2022-10-01T10:55:59.374Z,4.30
2022-10-01T10:58:51.463Z,4.78
2022-10-01T11:01:44.438Z,4.43
2022-10-01T11:04:42.164Z,4.80
2022-10-01T11:07:33.469Z,3.97
2022-10-01T11:10:34.884Z,4.15
2022-10-01T11:13:49.715Z,3.80
2022-10-01T11:16:55.258Z,4.47
2022-10-01T11:20:04.459Z,4.00
2022-10-01T11:23:09.881Z,4.68
2022-10-01T11:26:12.679Z,4.10
2022-10-01T11:29:17.759Z,3.88
2022-10-01T11:32:23.218Z,3.67
2022-10-01T11:35:34.376Z,4.10
2022-10-01T11:38:41.756Z,4.03
2022-10-01T11:41:39.866Z,4.40
2022-10-01T11:44:36.147Z,3.15
2022-10-01T11:47:34.117Z,3.70
2022-10-01T11:50:29.727Z,3.75
2022-10-01T11:53:30.700Z,6.38
2022-10-01T11:56:45.884Z,3.90
2022-10-01T11:59:42.416Z,3.00
2022-10-01T12:02:41.009Z,4.15
2022-10-01T12:05:35.210Z,3.65
2022-10-01T12:08:32.116Z,2.92
2022-10-01T12:11:31.966Z,2.50
2022-10-01T12:14:31.414Z,3.45
2022-10-01T12:17:28.407Z,2.80
2022-10-01T12:20:36.876Z,3.00
2022-10-01T12:23:32.123Z,2.30
2022-10-01T12:26:34.729Z,2.20
2022-10-01T12:29:36.304Z,1.60
2022-10-01T12:32:38.960Z,2.28
2022-10-01T12:35:47.426Z,1.88
2022-10-01T12:38:52.036Z,1.80
2022-10-01T12:41:52.632Z,1.30
2022-10-01T12:44:57.829Z,2.20
2022-10-01T12:48:01.365Z,1.60
2022-10-01T12:51:03.900Z,1.92
2022-10-01T12:54:02.007Z,2.33
2022-10-01T12:57:03.779Z,2.47
2022-10-01T13:00:05.554Z,1.45
2022-10-01T13:03:21.176Z,1.60
2022-10-01T13:06:26.123Z,2.47
2022-10-01T13:09:23.940Z,2.42
2022-10-01T13:12:28.782Z,1.98
2022-10-01T13:15:24.111Z,3.35
2022-10-01T13:18:31.290Z,3.85
2022-10-01T13:21:34.237Z,3.03
2022-10-01T13:24:33.224Z,1.48
2022-10-01T13:27:31.760Z,1.23
2022-10-01T13:30:24.957Z,1.20
2022-10-01T13:33:26.100Z,0.93
2022-10-01T13:36:29.101Z,1.52
2022-10-01T13:39:27.204Z,1.95
2022-10-01T13:42:26.110Z,1.50
2022-10-01T13:45:34.320Z,1.15
2022-10-01T13:48:29.261Z,1.40
2022-10-01T13:51:21.369Z,1.10
2022-10-01T13:54:27.636Z,1.20
2022-10-01T13:57:43.623Z,1.95
2022-10-01T14:00:35.156Z,3.83
2022-10-01T14:03:39.378Z,4.70
2022-10-01T14:06:39.210Z,3.08
2022-10-01T14:09:36.050Z,2.67
2022-10-01T14:12:49.312Z,1.73
2022-10-01T14:16:00.312Z,1.45
2022-10-01T14:18:52.165Z,1.58
2022-10-01T14:21:56.298Z,1.67
2022-10-01T14:25:20.975Z,1.30
2022-10-01T14:28:34.435Z,0.90
2022-10-01T14:31:36.813Z,1.50
2022-10-01T14:34:42.228Z,1.17
2022-10-01T14:37:39.065Z,1.10
2022-10-01T14:40:39.258Z,1.10
2022-10-01T14:43:32.748Z,1.63
2022-10-01T14:46:24.214Z,1.25
2022-10-01T14:49:24.543Z,1.60
2022-10-01T14:52:21.796Z,2.13
2022-10-01T14:55:15.559Z,1.15
2022-10-01T14:58:08.410Z,1.02
2022-10-01T15:01:01.580Z,1.23
2022-10-01T15:03:54.197Z,1.83
2022-10-01T15:06:45.612Z,1.05
2022-10-01T15:09:37.500Z,1.15
2022-10-01T15:12:30.553Z,1.52
2022-10-01T15:15:29.030Z,1.13
2022-10-01T15:18:21.872Z,1.55
2022-10-01T15:21:19.308Z,1.45
2022-10-01T15:24:21.015Z,1.63
2022-10-01T15:27:15.136Z,1.83
2022-10-01T15:30:14.703Z,3.38
2022-10-01T15:33:21.895Z,1.77
2022-10-01T15:36:16.996Z,1.60
2022-10-01T15:39:26.215Z,1.30
2022-10-01T15:42:25.657Z,1.98
2022-10-01T15:45:25.704Z,1.30
2022-10-01T15:48:30.196Z,2.00
2022-10-01T15:51:25.771Z,1.83
2022-10-01T15:54:17.346Z,3.10
2022-10-01T15:57:10.731Z,2.35
2022-10-01T16:00:02.504Z,1.40
2022-10-01T16:02:54.548Z,1.85
2022-10-01T16:05:49.637Z,1.35
2022-10-01T16:08:56.838Z,1.40
2022-10-01T16:11:53.465Z,1.38
2022-10-01T16:14:57.040Z,2.00
2022-10-01T16:17:55.085Z,1.90
2022-10-01T16:20:58.170Z,2.00
2022-10-01T16:23:50.475Z,1.75
2022-10-01T16:26:42.023Z,2.53
2022-10-01T16:29:33.621Z,1.35
2022-10-01T16:32:25.304Z,2.03
2022-10-01T16:35:18.623Z,1.60
2022-10-01T16:38:11.150Z,1.75
2022-10-01T16:41:05.362Z,1.70
2022-10-01T16:43:59.090Z,1.40
2022-10-01T16:46:50.202Z,1.77
2022-10-01T16:49:42.414Z,2.80
2022-10-01T16:52:33.840Z,2.05
2022-10-01T16:55:37.096Z,1.58
2022-10-01T16:58:29.346Z,1.83
2022-10-01T17:01:20.769Z,1.30
2022-10-01T17:04:13.393Z,1.98
2022-10-01T17:07:04.865Z,2.13
2022-10-01T17:09:56.137Z,3.85
2022-10-01T17:12:49.666Z,2.50
2022-10-01T17:15:41.995Z,2.63
2022-10-01T17:18:33.528Z,2.15
2022-10-01T17:21:24.945Z,1.65
2022-10-01T17:24:17.016Z,3.70
2022-10-01T17:27:08.520Z,11.90
2022-10-01T17:30:01.573Z,2.83
2022-10-01T17:32:53.238Z,7.20
2022-10-01T17:35:46.749Z,8.07
2022-10-01T17:38:40.103Z,4.78
2022-10-01T17:41:31.427Z,5.50
2022-10-01T17:44:22.888Z,4.05
2022-10-01T17:47:15.804Z,3.38
2022-10-01T17:50:07.854Z,3.50
2022-10-01T17:53:00.693Z,3.72
2022-10-01T17:55:51.841Z,3.05
2022-10-01T17:58:45.570Z,4.00
2022-10-01T18:01:38.271Z,3.58
2022-10-01T18:04:31.045Z,3.22
2022-10-01T18:07:22.451Z,2.35
2022-10-01T18:10:14.292Z,2.38
2022-10-01T18:13:05.844Z,2.30
2022-10-01T18:16:00.672Z,5.40
2022-10-01T18:22:14.107Z,3.63
2022-10-01T18:25:06.921Z,4.43
2022-10-01T18:27:58.548Z,3.42
2022-10-01T18:30:51.579Z,2.90
2022-10-01T18:33:46.556Z,4.40
2022-10-01T18:36:43.577Z,3.22
2022-10-01T18:39:40.951Z,4.20
2022-10-01T18:42:42.505Z,3.00
2022-10-01T18:45:51.593Z,3.85
2022-10-01T18:52:00.525Z,7.10
2022-10-01T18:55:10.865Z,3.70
2022-10-01T18:58:19.292Z,2.70
2022-10-01T19:01:22.234Z,3.00
2022-10-01T19:04:28.413Z,2.88
2022-10-01T19:07:34.609Z,3.60
2022-10-01T19:10:34.092Z,3.33
2022-10-01T19:13:31.588Z,3.78
2022-10-01T19:16:37.139Z,4.32
2022-10-01T19:19:40.275Z,3.38
2022-10-01T19:22:42.697Z,3.83
2022-10-01T19:25:38.466Z,3.50
2022-10-01T19:28:42.809Z,4.03
2022-10-01T19:31:41.394Z,4.18
2022-10-01T19:34:38.833Z,4.00
2022-10-01T19:37:37.576Z,2.63
2022-10-01T19:40:34.296Z,4.32
2022-10-01T19:43:31.811Z,3.97
2022-10-01T19:46:30.226Z,4.25
2022-10-01T19:49:27.480Z,3.40
2022-10-01T19:52:21.244Z,4.10
2022-10-01T19:55:16.277Z,3.30
2022-10-01T19:58:17.522Z,2.50
2022-10-01T20:01:20.110Z,3.47
2022-10-01T20:04:19.416Z,3.42
2022-10-01T20:07:13.121Z,3.33
2022-10-01T20:10:14.698Z,4.22
2022-10-01T20:13:35.773Z,3.92
2022-10-01T20:16:36.200Z,3.50
2022-10-01T20:19:34.674Z,3.92
2022-10-01T20:22:32.565Z,3.45
2022-10-01T20:25:30.629Z,2.45
2022-10-01T20:28:28.838Z,2.20
2022-10-01T20:31:28.127Z,2.53
2022-10-01T20:34:31.050Z,2.20
2022-10-01T20:37:38.101Z,2.33
2022-10-01T20:40:33.791Z,2.50
2022-10-01T20:43:32.000Z,2.97
2022-10-01T20:46:32.215Z,2.58
2022-10-01T20:49:29.626Z,1.90
2022-10-01T20:52:28.419Z,2.13
2022-10-01T20:58:24.020Z,3.15
2022-10-01T21:01:20.505Z,2.60
2022-10-01T21:04:18.327Z,2.33
2022-10-01T21:07:22.029Z,2.72
2022-10-01T21:10:22.094Z,2.33
2022-10-01T21:13:23.199Z,1.98
2022-10-01T21:16:45.398Z,2.17
2022-10-01T21:19:52.875Z,1.75
2022-10-01T21:22:59.567Z,1.85
2022-10-01T21:26:02.795Z,2.60
2022-10-01T21:29:12.392Z,1.92
2022-10-01T21:32:19.402Z,2.38
2022-10-01T21:35:23.073Z,2.28
2022-10-01T21:38:29.018Z,2.15
2022-10-01T21:41:40.089Z,2.83
2022-10-01T21:44:59.925Z,2.40
2022-10-01T21:48:03.567Z,2.92
2022-10-01T21:50:57.753Z,1.92
2022-10-01T21:54:08.032Z,1.83
2022-10-01T21:57:15.465Z,2.03
2022-10-01T22:00:17.945Z,2.15
2022-10-01T22:03:23.914Z,2.35
2022-10-01T22:06:21.112Z,2.63
2022-10-01T22:09:19.965Z,2.22
2022-10-01T22:15:09.200Z,1.52
2022-10-01T22:18:03.217Z,2.05
2022-10-01T22:20:56.254Z,2.13
2022-10-01T22:23:53.592Z,2.90
2022-10-01T22:26:51.886Z,2.35
2022-10-01T22:29:49.928Z,2.42
2022-10-01T22:32:46.579Z,1.95
2022-10-01T22:35:45.053Z,2.10
2022-10-01T22:38:43.300Z,2.10
2022-10-01T22:41:39.622Z,2.15
2022-10-01T22:44:32.345Z,2.35
2022-10-01T22:47:43.100Z,2.42
2022-10-01T22:50:48.141Z,1.65
2022-10-01T22:53:53.804Z,2.40
2022-10-01T22:56:51.853Z,2.30
2022-10-01T22:59:58.492Z,2.50
2022-10-01T23:03:01.008Z,2.30
2022-10-01T23:06:03.526Z,2.38
2022-10-01T23:09:02.845Z,1.80
2022-10-01T23:12:02.670Z,2.53
2022-10-01T23:15:10.272Z,2.17
2022-10-01T23:18:12.518Z,2.60
2022-10-01T23:21:19.172Z,4.30
2022-10-01T23:24:24.993Z,2.13
2022-10-01T23:27:30.248Z,2.28
2022-10-01T23:30:22.896Z,2.65
2022-10-01T23:33:42.818Z,2.33
2022-10-01T23:36:42.362Z,2.17
2022-10-01T23:39:44.258Z,1.98
2022-10-01T23:42:39.617Z,2.47
2022-10-01T23:45:39.086Z,2.50
2022-10-01T23:48:37.131Z,2.47
2022-10-01T23:51:35.436Z,2.15
2022-10-01T23:54:34.122Z,2.50
2022-10-01T23:57:31.160Z,2.30
