createdAt,value
2023-02-19T00:00:04.791Z,100667.15
2023-02-19T00:01:27.236Z,100668.50
2023-02-19T00:02:30.147Z,100666.80
2023-02-19T00:03:33.320Z,100667.57
2023-02-19T00:04:36.286Z,100665.79
2023-02-19T00:05:39.183Z,100662.25
2023-02-19T00:06:43.049Z,100658.27
2023-02-19T00:07:45.846Z,100662.52
2023-02-19T00:08:49.302Z,100660.33
2023-02-19T00:09:52.186Z,100664.04
2023-02-19T00:10:59.788Z,100658.20
2023-02-19T00:12:02.705Z,100662.52
2023-02-19T00:13:05.659Z,100659.86
2023-02-19T00:14:10.382Z,100668.09
2023-02-19T00:15:13.373Z,100669.98
2023-02-19T00:16:37.953Z,100665.98
2023-02-19T00:17:40.914Z,100669.45
2023-02-19T00:18:44.704Z,100667.52
2023-02-19T00:19:47.768Z,100672.02
2023-02-19T00:20:50.697Z,100674.83
2023-02-19T00:21:53.966Z,100676.02
2023-02-19T00:22:57.140Z,100674.49
2023-02-19T00:24:02.913Z,100674.17
2023-02-19T00:25:06.182Z,100673.77
2023-02-19T00:26:18.615Z,100675.16
2023-02-19T00:27:21.844Z,100681.80
2023-02-19T00:28:24.761Z,100678.88
2023-02-19T00:29:27.682Z,100677.48
2023-02-19T00:30:30.805Z,100677.22
2023-02-19T00:31:35.869Z,100682.78
2023-02-19T00:32:38.916Z,100678.05
2023-02-19T00:33:49.353Z,100678.91
2023-02-19T00:34:52.288Z,100675.63
2023-02-19T00:35:55.168Z,100674.37
2023-02-19T00:36:58.047Z,100670.86
2023-02-19T00:38:01.253Z,100671.95
2023-02-19T00:39:06.238Z,100671.76
2023-02-19T00:40:09.634Z,100674.72
2023-02-19T00:41:20.626Z,100676.41
2023-02-19T00:42:23.581Z,100678.27
2023-02-19T00:43:26.580Z,100679.73
2023-02-19T00:44:29.506Z,100681.63
2023-02-19T00:45:34.577Z,100678.88
2023-02-19T00:46:44.774Z,100681.73
2023-02-19T00:47:47.848Z,100683.29
2023-02-19T00:48:50.934Z,100685.08
2023-02-19T00:49:53.910Z,100683.42
2023-02-19T00:50:57.045Z,100684.35
2023-02-19T00:52:00.024Z,100688.33
2023-02-19T00:53:02.929Z,100690.08
2023-02-19T00:54:06.558Z,100688.23
2023-02-19T00:55:09.890Z,100686.50
2023-02-19T00:56:13.593Z,100690.35
2023-02-19T00:57:16.838Z,100685.41
2023-02-19T00:58:19.730Z,100693.14
2023-02-19T00:59:22.637Z,100700.52
2023-02-19T01:00:25.598Z,100698.56
2023-02-19T01:01:28.513Z,100698.41
2023-02-19T01:02:31.595Z,100708.73
2023-02-19T01:03:35.715Z,100700.20
2023-02-19T01:04:38.990Z,100701.39
2023-02-19T01:05:43.428Z,100699.23
2023-02-19T01:06:46.334Z,100698.82
2023-02-19T01:07:49.244Z,100701.64
2023-02-19T01:08:52.242Z,100701.36
2023-02-19T01:09:55.116Z,100697.09
2023-02-19T01:10:59.335Z,100700.04
2023-02-19T01:12:02.330Z,100696.22
2023-02-19T01:13:05.619Z,100697.36
2023-02-19T01:14:09.921Z,100692.27
2023-02-19T01:17:13.974Z,100692.35
2023-02-19T01:18:51.288Z,100683.02
2023-02-19T01:19:54.495Z,100685.84
2023-02-19T01:20:57.455Z,100686.85
2023-02-19T01:22:00.564Z,100676.08
2023-02-19T01:23:04.998Z,100676.98
2023-02-19T01:24:08.237Z,100678.17
2023-02-19T01:25:11.114Z,100675.38
2023-02-19T01:26:21.129Z,100675.28
2023-02-19T01:27:24.132Z,100679.00
2023-02-19T01:28:27.242Z,100683.74
2023-02-19T01:29:30.416Z,100685.23
2023-02-19T01:30:37.763Z,100684.14
2023-02-19T01:31:42.456Z,100685.02
2023-02-19T01:32:45.776Z,100690.97
2023-02-19T01:33:51.936Z,100693.20
2023-02-19T01:34:54.812Z,100701.39
2023-02-19T01:35:57.727Z,100700.98
2023-02-19T01:37:00.871Z,100696.51
2023-02-19T01:38:03.728Z,100699.73
2023-02-19T01:39:06.890Z,100700.92
2023-02-19T01:40:10.059Z,100702.11
2023-02-19T01:41:21.363Z,100697.59
2023-02-19T01:42:24.237Z,100704.67
2023-02-19T01:43:27.558Z,100706.66
2023-02-19T01:44:30.537Z,100696.02
2023-02-19T01:45:44.109Z,100696.41
2023-02-19T01:46:48.494Z,100697.77
2023-02-19T01:48:01.676Z,100694.84
2023-02-19T01:49:15.670Z,100691.59
2023-02-19T01:50:18.909Z,100697.72
2023-02-19T01:51:22.547Z,100696.46
2023-02-19T01:52:32.696Z,100693.05
2023-02-19T01:53:42.252Z,100689.80
2023-02-19T01:54:46.374Z,100695.30
2023-02-19T01:55:53.113Z,100691.12
2023-02-19T01:56:57.658Z,100692.84
2023-02-19T01:58:02.690Z,100692.84
2023-02-19T01:59:07.450Z,100687.67
2023-02-19T02:00:14.530Z,100688.36
2023-02-19T02:01:17.559Z,100682.27
2023-02-19T02:02:21.684Z,100685.34
2023-02-19T02:03:26.173Z,100683.41
2023-02-19T02:04:31.679Z,100681.02
2023-02-19T02:05:37.721Z,100686.41
2023-02-19T02:06:52.325Z,100681.36
2023-02-19T02:08:14.374Z,100679.05
2023-02-19T02:09:39.056Z,100683.25
2023-02-19T02:10:43.209Z,100684.34
2023-02-19T02:11:50.031Z,100682.77
2023-02-19T02:12:58.995Z,100683.05
2023-02-19T02:14:03.880Z,100683.30
2023-02-19T02:15:07.741Z,100677.17
2023-02-19T02:16:17.903Z,100675.65
2023-02-19T02:17:26.964Z,100676.45
2023-02-19T02:18:45.063Z,100679.42
2023-02-19T02:20:07.022Z,100674.98
2023-02-19T02:21:54.427Z,100673.09
2023-02-19T02:23:15.039Z,100664.64
2023-02-19T02:24:37.127Z,100671.11
2023-02-19T02:26:17.279Z,100674.66
2023-02-19T02:27:32.146Z,100685.15
2023-02-19T02:29:13.482Z,100683.62
2023-02-19T02:31:45.468Z,100691.95
2023-02-19T02:33:09.035Z,100691.09
2023-02-19T02:34:19.075Z,100680.95
2023-02-19T02:35:26.766Z,100678.23
2023-02-19T02:36:41.770Z,100674.88
2023-02-19T02:37:47.034Z,100678.06
2023-02-19T02:38:52.960Z,100671.33
2023-02-19T02:39:58.339Z,100667.84
2023-02-19T02:41:02.964Z,100671.55
2023-02-19T02:42:24.982Z,100668.73
2023-02-19T02:43:33.434Z,100672.72
2023-02-19T02:44:37.491Z,100666.66
2023-02-19T02:45:41.191Z,100666.09
2023-02-19T02:46:47.991Z,100663.23
2023-02-19T02:47:54.115Z,100661.04
2023-02-19T02:49:03.564Z,100658.92
2023-02-19T02:50:37.409Z,100664.13
2023-02-19T02:51:50.774Z,100662.55
2023-02-19T02:53:21.593Z,100661.77
2023-02-19T02:54:48.056Z,100659.79
2023-02-19T02:55:54.516Z,100665.00
2023-02-19T02:56:59.228Z,100664.78
2023-02-19T02:58:04.215Z,100664.04
2023-02-19T02:59:09.982Z,100661.48
2023-02-19T03:00:15.117Z,100661.55
2023-02-19T03:01:47.449Z,100658.98
2023-02-19T03:02:50.557Z,100662.62
2023-02-19T03:04:02.940Z,100661.00
2023-02-19T03:05:27.927Z,100672.27
2023-02-19T03:06:34.607Z,100674.09
2023-02-19T03:07:44.056Z,100674.59
2023-02-19T03:08:52.847Z,100679.48
2023-02-19T03:09:58.405Z,100681.60
2023-02-19T03:11:24.184Z,100686.96
2023-02-19T03:12:48.295Z,100679.60
2023-02-19T03:14:16.067Z,100684.80
2023-02-19T03:15:38.439Z,100683.25
2023-02-19T03:17:04.812Z,100680.37
2023-02-19T03:18:29.866Z,100685.08
2023-02-19T03:19:37.944Z,100682.10
2023-02-19T03:20:45.773Z,100680.23
2023-02-19T03:22:10.249Z,100676.33
2023-02-19T03:23:16.108Z,100675.09
2023-02-19T03:24:42.550Z,100679.61
2023-02-19T03:26:05.635Z,100680.67
2023-02-19T03:27:18.697Z,100679.84
2023-02-19T03:28:46.831Z,100680.21
2023-02-19T03:29:52.762Z,100679.80
2023-02-19T03:30:56.002Z,100681.92
2023-02-19T03:32:04.432Z,100682.29
2023-02-19T03:33:14.978Z,100682.36
2023-02-19T03:34:26.263Z,100686.30
2023-02-19T03:35:37.662Z,100684.25
2023-02-19T03:36:45.855Z,100676.66
2023-02-19T03:38:05.028Z,100675.70
2023-02-19T03:39:10.715Z,100676.95
2023-02-19T03:40:14.416Z,100674.73
2023-02-19T03:41:27.427Z,100676.02
2023-02-19T03:42:38.520Z,100677.76
2023-02-19T03:43:52.622Z,100671.05
2023-02-19T03:45:14.943Z,100673.54
2023-02-19T03:46:36.507Z,100675.66
2023-02-19T03:48:12.118Z,100677.61
2023-02-19T03:49:42.119Z,100676.05
2023-02-19T03:50:55.283Z,100672.55
2023-02-19T03:52:11.286Z,100676.31
2023-02-19T03:53:26.567Z,100682.02
2023-02-19T03:54:36.363Z,100679.63
2023-02-19T03:55:54.694Z,100685.56
2023-02-19T03:57:32.428Z,100685.97
2023-02-19T03:58:50.173Z,100690.88
2023-02-19T04:00:02.063Z,100688.64
2023-02-19T04:01:22.666Z,100692.95
2023-02-19T04:02:39.644Z,100691.40
2023-02-19T04:03:52.495Z,100694.25
2023-02-19T04:05:05.994Z,100692.63
2023-02-19T04:06:15.508Z,100698.93
2023-02-19T04:07:18.765Z,100696.98
2023-02-19T04:08:24.420Z,100691.30
2023-02-19T04:09:41.584Z,100692.73
2023-02-19T04:10:47.401Z,100688.29
2023-02-19T04:11:52.405Z,100690.52
2023-02-19T04:13:01.725Z,100689.50
2023-02-19T04:14:13.174Z,100693.36
2023-02-19T04:15:21.951Z,100692.55
2023-02-19T04:16:28.864Z,100689.58
2023-02-19T04:17:37.698Z,100688.58
2023-02-19T04:18:45.204Z,100689.54
2023-02-19T04:19:50.904Z,100688.52
2023-02-19T04:20:53.719Z,100685.36
2023-02-19T04:21:58.236Z,100687.48
2023-02-19T04:23:01.220Z,100687.59
2023-02-19T04:24:09.541Z,100682.41
2023-02-19T04:25:12.448Z,100687.71
2023-02-19T04:26:17.184Z,100682.95
2023-02-19T04:27:20.232Z,100683.77
2023-02-19T04:28:23.304Z,100682.48
2023-02-19T04:29:26.124Z,100681.98
2023-02-19T04:30:29.398Z,100679.56
2023-02-19T04:31:35.508Z,100680.33
2023-02-19T04:32:38.513Z,100679.08
2023-02-19T04:33:41.329Z,100678.15
2023-02-19T04:34:44.185Z,100678.64
2023-02-19T04:35:47.229Z,100678.05
2023-02-19T04:36:50.132Z,100676.05
2023-02-19T04:37:52.976Z,100675.86
2023-02-19T04:38:55.895Z,100676.75
2023-02-19T04:39:58.732Z,100673.48
2023-02-19T04:41:01.992Z,100675.98
2023-02-19T04:42:05.211Z,100677.13
2023-02-19T04:43:08.374Z,100675.70
2023-02-19T04:44:11.279Z,100676.62
2023-02-19T04:45:14.145Z,100675.98
2023-02-19T04:46:17.275Z,100675.63
2023-02-19T04:47:20.388Z,100674.16
2023-02-19T04:48:23.581Z,100670.81
2023-02-19T04:49:26.513Z,100670.13
2023-02-19T04:50:29.473Z,100670.19
2023-02-19T04:51:32.532Z,100669.48
2023-02-19T04:52:35.675Z,100672.08
2023-02-19T04:53:38.687Z,100664.98
2023-02-19T04:54:41.607Z,100668.00
2023-02-19T04:55:44.458Z,100667.86
2023-02-19T04:56:47.396Z,100671.02
2023-02-19T04:57:50.326Z,100666.90
2023-02-19T04:58:53.318Z,100669.52
2023-02-19T04:59:56.218Z,100669.20
2023-02-19T05:00:59.028Z,100667.46
2023-02-19T05:02:02.105Z,100670.42
2023-02-19T05:03:05.444Z,100667.83
2023-02-19T05:04:08.711Z,100669.59
2023-02-19T05:05:11.570Z,100667.41
2023-02-19T05:06:14.706Z,100670.41
2023-02-19T05:07:17.743Z,100670.75
2023-02-19T05:08:20.622Z,100673.20
2023-02-19T05:09:23.649Z,100671.04
2023-02-19T05:10:26.562Z,100671.42
2023-02-19T05:11:29.357Z,100676.63
2023-02-19T05:12:32.432Z,100675.10
2023-02-19T05:13:35.421Z,100678.67
2023-02-19T05:14:38.398Z,100673.51
2023-02-19T05:15:41.313Z,100675.02
2023-02-19T05:16:44.320Z,100673.90
2023-02-19T05:17:47.404Z,100675.15
2023-02-19T05:18:50.296Z,100668.73
2023-02-19T05:19:53.357Z,100675.36
2023-02-19T05:20:57.672Z,100676.09
2023-02-19T05:22:00.646Z,100677.27
2023-02-19T05:23:03.843Z,100670.21
2023-02-19T05:24:07.182Z,100668.83
2023-02-19T05:25:10.143Z,100677.12
2023-02-19T05:26:18.866Z,100675.76
2023-02-19T05:27:21.749Z,100676.26
2023-02-19T05:28:29.161Z,100671.73
2023-02-19T05:29:32.498Z,100680.27
2023-02-19T05:30:35.709Z,100676.64
2023-02-19T05:31:38.824Z,100679.86
2023-02-19T05:32:41.716Z,100679.63
2023-02-19T05:33:45.923Z,100680.48
2023-02-19T05:34:48.852Z,100681.59
2023-02-19T05:35:54.439Z,100677.77
2023-02-19T05:36:57.333Z,100681.02
2023-02-19T05:38:00.275Z,100681.67
2023-02-19T05:39:03.810Z,100682.38
2023-02-19T05:40:06.719Z,100681.95
2023-02-19T05:41:20.859Z,100685.33
2023-02-19T05:42:23.881Z,100682.42
2023-02-19T05:43:26.907Z,100685.66
2023-02-19T05:44:29.957Z,100682.47
2023-02-19T05:45:33.846Z,100684.54
2023-02-19T05:46:37.124Z,100687.15
2023-02-19T05:47:40.239Z,100689.45
2023-02-19T05:48:43.364Z,100690.61
2023-02-19T05:49:46.332Z,100695.65
2023-02-19T05:50:49.324Z,100693.77
2023-02-19T05:51:52.331Z,100693.42
2023-02-19T05:52:55.361Z,100688.55
2023-02-19T05:53:58.513Z,100694.33
2023-02-19T05:55:01.450Z,100692.43
2023-02-19T05:56:05.229Z,100697.58
2023-02-19T05:57:08.261Z,100693.96
2023-02-19T05:58:11.219Z,100696.73
2023-02-19T05:59:20.957Z,100695.27
2023-02-19T06:00:27.077Z,100694.94
2023-02-19T06:01:30.699Z,100693.73
2023-02-19T06:02:33.654Z,100691.48
2023-02-19T06:03:36.686Z,100690.85
2023-02-19T06:04:39.549Z,100688.13
2023-02-19T06:05:42.671Z,100688.89
2023-02-19T06:06:46.881Z,100695.95
2023-02-19T06:07:52.744Z,100697.59
2023-02-19T06:08:55.598Z,100697.73
2023-02-19T06:09:58.451Z,100696.35
2023-02-19T06:11:01.461Z,100699.46
2023-02-19T06:12:04.524Z,100699.54
2023-02-19T06:13:09.179Z,100702.10
2023-02-19T06:14:15.023Z,100703.09
2023-02-19T06:15:17.930Z,100704.85
2023-02-19T06:16:22.118Z,100706.96
2023-02-19T06:17:25.117Z,100707.56
2023-02-19T06:18:28.033Z,100710.95
2023-02-19T06:19:30.914Z,100710.01
2023-02-19T06:20:34.758Z,100711.61
2023-02-19T06:21:37.741Z,100715.89
2023-02-19T06:22:40.593Z,100716.56
2023-02-19T06:23:44.308Z,100716.22
2023-02-19T06:24:47.706Z,100717.55
2023-02-19T06:25:50.513Z,100715.83
2023-02-19T06:26:53.399Z,100714.73
2023-02-19T06:27:56.273Z,100722.23
2023-02-19T06:28:59.278Z,100718.71
2023-02-19T06:30:02.277Z,100723.02
2023-02-19T06:31:06.111Z,100727.16
2023-02-19T06:32:09.066Z,100730.82
2023-02-19T06:33:12.065Z,100726.27
2023-02-19T06:34:15.051Z,100731.52
2023-02-19T06:35:17.940Z,100725.41
2023-02-19T06:36:22.072Z,100729.42
2023-02-19T06:37:25.045Z,100729.45
2023-02-19T06:38:28.612Z,100734.38
2023-02-19T06:39:31.642Z,100739.48
2023-02-19T06:40:34.838Z,100737.34
2023-02-19T06:41:37.793Z,100739.87
2023-02-19T06:42:40.669Z,100740.94
2023-02-19T06:43:43.683Z,100742.94
2023-02-19T06:44:46.496Z,100742.41
2023-02-19T06:45:49.387Z,100739.41
2023-02-19T06:46:55.500Z,100744.36
2023-02-19T06:47:58.444Z,100744.36
2023-02-19T06:49:03.542Z,100745.96
2023-02-19T06:50:06.560Z,100744.69
2023-02-19T06:51:13.264Z,100745.98
2023-02-19T06:52:16.054Z,100752.68
2023-02-19T06:53:18.950Z,100752.65
2023-02-19T06:54:21.975Z,100757.93
2023-02-19T06:55:24.892Z,100758.31
2023-02-19T06:56:37.549Z,100763.17
2023-02-19T06:57:40.395Z,100760.91
2023-02-19T06:58:43.258Z,100761.30
2023-02-19T06:59:46.762Z,100761.96
2023-02-19T07:00:49.917Z,100759.02
2023-02-19T07:01:52.847Z,100762.52
2023-02-19T07:02:56.690Z,100761.72
2023-02-19T07:04:00.091Z,100764.86
2023-02-19T07:05:03.043Z,100766.10
2023-02-19T07:06:06.253Z,100768.74
2023-02-19T07:07:11.997Z,100768.70
2023-02-19T07:08:17.204Z,100772.05
2023-02-19T07:09:20.213Z,100776.65
2023-02-19T07:10:23.092Z,100776.45
2023-02-19T07:11:26.896Z,100778.27
2023-02-19T07:12:30.004Z,100774.92
2023-02-19T07:13:33.137Z,100776.11
2023-02-19T07:14:36.010Z,100779.93
2023-02-19T07:15:38.862Z,100779.66
2023-02-19T07:16:42.341Z,100785.16
2023-02-19T07:17:45.214Z,100781.98
2023-02-19T07:18:48.121Z,100782.52
2023-02-19T07:19:50.964Z,100785.55
2023-02-19T07:20:53.882Z,100784.83
2023-02-19T07:21:56.714Z,100784.03
2023-02-19T07:22:59.589Z,100782.88
2023-02-19T07:24:02.444Z,100782.14
2023-02-19T07:25:05.531Z,100779.46
2023-02-19T07:26:13.123Z,100783.04
2023-02-19T07:27:15.862Z,100779.78
2023-02-19T07:28:18.701Z,100783.27
2023-02-19T07:29:21.544Z,100782.85
2023-02-19T07:30:24.472Z,100784.84
2023-02-19T07:31:28.525Z,100788.02
2023-02-19T07:32:31.577Z,100790.38
2023-02-19T07:33:34.574Z,100790.21
2023-02-19T07:34:37.439Z,100793.66
2023-02-19T07:35:46.815Z,100795.44
2023-02-19T07:36:49.647Z,100796.28
2023-02-19T07:37:52.504Z,100795.00
2023-02-19T07:38:56.816Z,100796.41
2023-02-19T07:40:03.225Z,100796.88
2023-02-19T07:41:07.116Z,100799.99
2023-02-19T07:42:10.016Z,100798.08
2023-02-19T07:43:13.957Z,100798.80
2023-02-19T07:44:17.234Z,100798.44
2023-02-19T07:45:20.797Z,100801.29
2023-02-19T07:46:24.156Z,100800.27
2023-02-19T07:47:27.054Z,100806.33
2023-02-19T07:48:30.062Z,100802.98
2023-02-19T07:49:33.267Z,100805.73
2023-02-19T07:50:36.142Z,100806.90
2023-02-19T07:51:40.027Z,100804.84
2023-02-19T07:52:43.063Z,100805.77
2023-02-19T07:53:47.233Z,100808.12
2023-02-19T07:54:50.277Z,100811.98
2023-02-19T07:56:00.808Z,100811.04
2023-02-19T07:57:03.797Z,100812.33
2023-02-19T07:58:06.844Z,100811.77
2023-02-19T07:59:10.713Z,100815.35
2023-02-19T08:00:14.040Z,100817.64
2023-02-19T08:01:19.487Z,100821.36
2023-02-19T08:02:47.556Z,100819.83
2023-02-19T08:03:53.718Z,100822.89
2023-02-19T08:04:56.670Z,100825.91
2023-02-19T08:05:59.582Z,100830.49
2023-02-19T08:07:02.558Z,100830.09
2023-02-19T08:08:07.318Z,100828.02
2023-02-19T08:09:10.632Z,100826.94
2023-02-19T08:10:32.212Z,100825.64
2023-02-19T08:11:53.644Z,100830.98
2023-02-19T08:13:16.979Z,100832.98
2023-02-19T08:14:20.259Z,100838.32
2023-02-19T08:15:23.172Z,100840.20
2023-02-19T08:16:42.007Z,100842.57
2023-02-19T08:17:45.923Z,100845.89
2023-02-19T08:18:49.254Z,100841.02
2023-02-19T08:19:52.104Z,100844.30
2023-02-19T08:20:56.462Z,100853.79
2023-02-19T08:21:59.472Z,100853.45
2023-02-19T08:23:02.625Z,100855.97
2023-02-19T08:24:05.862Z,100857.77
2023-02-19T08:25:08.935Z,100859.80
2023-02-19T08:26:12.074Z,100856.20
2023-02-19T08:27:14.929Z,100859.83
2023-02-19T08:28:18.686Z,100863.45
2023-02-19T08:29:21.631Z,100864.58
2023-02-19T08:30:24.700Z,100862.23
2023-02-19T08:31:28.177Z,100863.71
2023-02-19T08:32:31.982Z,100868.92
2023-02-19T08:33:41.191Z,100866.63
2023-02-19T08:34:50.352Z,100868.32
2023-02-19T08:35:53.312Z,100871.59
2023-02-19T08:36:58.970Z,100868.27
2023-02-19T08:38:02.141Z,100870.55
2023-02-19T08:39:04.948Z,100875.12
2023-02-19T08:40:08.260Z,100874.75
2023-02-19T08:41:13.811Z,100874.60
2023-02-19T08:42:16.902Z,100876.04
2023-02-19T08:43:19.684Z,100880.73
2023-02-19T08:44:22.545Z,100882.29
2023-02-19T08:45:25.385Z,100887.44
2023-02-19T08:46:28.312Z,100888.00
2023-02-19T08:47:31.710Z,100887.23
2023-02-19T08:48:34.527Z,100885.00
2023-02-19T08:49:37.522Z,100887.95
2023-02-19T08:50:40.411Z,100891.96
2023-02-19T08:51:43.287Z,100893.46
2023-02-19T08:52:46.367Z,100890.34
2023-02-19T08:53:49.245Z,100892.87
2023-02-19T08:54:52.072Z,100893.91
2023-02-19T08:55:55.239Z,100890.41
2023-02-19T08:56:58.631Z,100893.52
2023-02-19T08:58:01.460Z,100895.52
2023-02-19T08:59:04.278Z,100897.86
2023-02-19T09:00:08.994Z,100899.46
2023-02-19T09:01:18.390Z,100899.89
2023-02-19T09:02:21.809Z,100895.27
2023-02-19T09:03:24.890Z,100896.88
2023-02-19T09:04:28.184Z,100900.38
2023-02-19T09:05:31.350Z,100898.64
2023-02-19T09:06:34.373Z,100900.45
2023-02-19T09:07:37.318Z,100902.05
2023-02-19T09:08:40.484Z,100904.27
2023-02-19T09:09:43.865Z,100908.64
2023-02-19T09:10:57.558Z,100903.89
2023-02-19T09:12:00.561Z,100904.61
2023-02-19T09:13:03.577Z,100906.81
2023-02-19T09:14:07.806Z,100905.30
2023-02-19T09:15:12.411Z,100906.07
2023-02-19T09:16:15.434Z,100908.38
2023-02-19T09:17:18.778Z,100905.44
2023-02-19T09:18:21.692Z,100909.45
2023-02-19T09:19:25.047Z,100910.06
2023-02-19T09:20:28.321Z,100905.13
2023-02-19T09:21:31.315Z,100910.20
2023-02-19T09:22:35.374Z,100907.52
2023-02-19T09:23:38.523Z,100909.16
2023-02-19T09:24:43.375Z,100909.55
2023-02-19T09:25:46.412Z,100909.98
2023-02-19T09:26:50.912Z,100906.55
2023-02-19T09:27:57.398Z,100906.12
2023-02-19T09:29:00.338Z,100907.11
2023-02-19T09:30:04.125Z,100904.51
2023-02-19T09:31:11.483Z,100905.80
2023-02-19T09:32:14.628Z,100903.31
2023-02-19T09:33:17.499Z,100907.94
2023-02-19T09:34:20.479Z,100910.71
2023-02-19T09:35:23.429Z,100908.55
2023-02-19T09:36:26.504Z,100907.98
2023-02-19T09:37:29.699Z,100907.13
2023-02-19T09:38:32.990Z,100913.13
2023-02-19T09:39:36.134Z,100912.12
2023-02-19T09:40:39.614Z,100913.00
2023-02-19T09:41:53.593Z,100913.34
2023-02-19T09:42:56.865Z,100917.10
2023-02-19T09:44:03.360Z,100912.63
2023-02-19T09:45:06.644Z,100912.80
2023-02-19T09:46:24.174Z,100912.94
2023-02-19T09:47:30.395Z,100913.89
2023-02-19T09:48:33.273Z,100916.06
2023-02-19T09:49:39.657Z,100912.36
2023-02-19T09:50:47.296Z,100919.11
2023-02-19T09:52:18.465Z,100916.61
2023-02-19T09:53:27.290Z,100918.81
2023-02-19T09:54:32.032Z,100914.34
2023-02-19T09:55:39.100Z,100919.39
2023-02-19T09:56:41.929Z,100918.94
2023-02-19T09:57:46.517Z,100921.41
2023-02-19T09:58:53.044Z,100924.15
2023-02-19T10:00:13.687Z,100927.35
2023-02-19T10:01:16.970Z,100923.22
2023-02-19T10:02:23.117Z,100924.33
2023-02-19T10:03:41.429Z,100928.09
2023-02-19T10:04:46.186Z,100924.52
2023-02-19T10:05:49.462Z,100921.34
2023-02-19T10:06:52.827Z,100930.77
2023-02-19T10:07:56.629Z,100931.48
2023-02-19T10:09:13.734Z,100931.52
2023-02-19T10:10:16.528Z,100933.20
2023-02-19T10:11:19.857Z,100936.29
2023-02-19T10:12:31.792Z,100936.86
2023-02-19T10:13:37.512Z,100937.81
2023-02-19T10:14:45.258Z,100941.37
2023-02-19T10:15:51.773Z,100939.31
2023-02-19T10:17:05.047Z,100941.95
2023-02-19T10:18:11.022Z,100943.04
2023-02-19T10:19:15.584Z,100942.33
2023-02-19T10:20:24.539Z,100939.67
2023-02-19T10:21:28.151Z,100930.34
2023-02-19T10:22:34.828Z,100940.05
2023-02-19T10:23:40.973Z,100940.46
2023-02-19T10:24:45.898Z,100942.05
2023-02-19T10:25:57.196Z,100943.87
2023-02-19T10:27:00.839Z,100940.94
2023-02-19T10:28:04.783Z,100945.15
2023-02-19T10:29:09.650Z,100942.90
2023-02-19T10:30:21.230Z,100943.17
2023-02-19T10:31:26.152Z,100939.41
2023-02-19T10:32:29.833Z,100939.15
2023-02-19T10:33:32.838Z,100945.11
2023-02-19T10:34:35.818Z,100943.66
2023-02-19T10:36:00.325Z,100942.48
2023-02-19T10:37:03.464Z,100944.27
2023-02-19T10:38:09.866Z,100946.91
2023-02-19T10:39:21.623Z,100950.17
2023-02-19T10:40:28.681Z,100950.29
2023-02-19T10:41:31.831Z,100957.52
2023-02-19T10:42:34.627Z,100959.98
2023-02-19T10:43:42.133Z,100957.27
2023-02-19T10:44:49.265Z,100958.56
2023-02-19T10:45:53.007Z,100961.69
2023-02-19T10:46:59.533Z,100965.02
2023-02-19T10:48:03.338Z,100970.45
2023-02-19T10:49:17.742Z,100966.61
2023-02-19T10:50:32.037Z,100966.73
2023-02-19T10:51:38.293Z,100968.26
2023-02-19T10:52:42.392Z,100971.27
2023-02-19T10:53:48.689Z,100968.79
2023-02-19T10:55:14.169Z,100971.05
2023-02-19T10:56:30.044Z,100974.69
2023-02-19T10:57:34.542Z,100971.14
2023-02-19T10:58:40.153Z,100969.52
2023-02-19T10:59:57.670Z,100974.98
2023-02-19T11:01:14.308Z,100978.25
2023-02-19T11:02:19.149Z,100979.21
2023-02-19T11:03:24.098Z,100980.34
2023-02-19T11:04:38.001Z,100977.36
2023-02-19T11:05:51.865Z,100980.10
2023-02-19T11:06:54.969Z,100978.02
2023-02-19T11:07:58.340Z,100982.73
2023-02-19T11:09:01.394Z,100983.58
2023-02-19T11:10:07.071Z,100986.89
2023-02-19T11:11:30.350Z,100983.65
2023-02-19T11:12:34.796Z,100985.00
2023-02-19T11:13:39.783Z,100987.48
2023-02-19T11:14:44.755Z,100982.75
2023-02-19T11:15:53.128Z,100986.42
2023-02-19T11:16:58.471Z,100984.64
2023-02-19T11:18:13.495Z,100984.16
2023-02-19T11:19:41.735Z,100986.05
2023-02-19T11:21:00.986Z,100985.21
2023-02-19T11:22:34.324Z,100994.20
2023-02-19T11:23:47.140Z,100991.13
2023-02-19T11:24:54.534Z,101000.76
2023-02-19T11:26:06.531Z,100997.47
2023-02-19T11:27:18.836Z,100998.53
2023-02-19T11:28:34.975Z,100998.36
2023-02-19T11:29:38.280Z,100996.20
2023-02-19T11:30:43.136Z,101003.71
2023-02-19T11:31:46.507Z,101004.27
2023-02-19T11:32:49.484Z,101003.95
2023-02-19T11:33:57.081Z,101004.46
2023-02-19T11:35:19.008Z,101006.41
2023-02-19T11:36:30.445Z,101008.79
2023-02-19T11:37:33.708Z,101011.45
2023-02-19T11:38:36.655Z,101012.92
2023-02-19T11:39:44.994Z,101011.27
2023-02-19T11:41:00.494Z,101009.50
2023-02-19T11:42:29.528Z,101013.73
2023-02-19T11:44:20.585Z,101010.66
2023-02-19T11:45:42.597Z,101006.92
2023-02-19T11:46:54.329Z,101008.48
2023-02-19T11:48:31.968Z,101011.05
2023-02-19T11:49:46.935Z,101012.89
2023-02-19T11:51:05.086Z,101018.85
2023-02-19T11:52:22.081Z,101018.94
2023-02-19T11:53:32.111Z,101019.66
2023-02-19T11:54:49.293Z,101020.67
2023-02-19T11:56:07.557Z,101018.58
2023-02-19T11:57:35.695Z,101024.97
2023-02-19T11:59:01.623Z,101025.88
2023-02-19T12:00:33.493Z,101029.26
2023-02-19T12:01:57.159Z,101027.61
2023-02-19T12:03:06.652Z,101025.91
2023-02-19T12:04:30.726Z,101025.86
2023-02-19T12:05:56.057Z,101022.92
2023-02-19T12:07:22.198Z,101026.00
2023-02-19T12:08:50.160Z,101025.17
2023-02-19T12:10:11.699Z,101037.64
2023-02-19T12:12:04.346Z,101035.23
2023-02-19T12:13:19.621Z,101037.08
2023-02-19T12:14:48.713Z,101042.32
2023-02-19T12:15:51.675Z,101046.73
2023-02-19T12:17:06.336Z,101051.15
2023-02-19T12:18:27.569Z,101050.77
2023-02-19T12:19:36.050Z,101052.65
2023-02-19T12:21:01.245Z,101054.46
2023-02-19T12:22:46.322Z,101062.34
2023-02-19T12:24:16.617Z,101063.98
2023-02-19T12:25:46.470Z,101063.45
2023-02-19T12:27:09.674Z,101064.45
2023-02-19T12:28:54.870Z,101061.39
2023-02-19T12:30:17.363Z,101068.74
2023-02-19T12:31:33.064Z,101069.23
2023-02-19T12:33:09.415Z,101069.84
2023-02-19T12:34:15.720Z,101071.86
2023-02-19T12:35:18.605Z,101074.60
2023-02-19T12:36:30.336Z,101071.23
2023-02-19T12:38:04.936Z,101073.35
2023-02-19T12:39:18.897Z,101081.23
2023-02-19T12:40:27.835Z,101077.84
2023-02-19T12:41:47.553Z,101081.80
2023-02-19T12:43:16.031Z,101087.38
2023-02-19T12:44:34.833Z,101097.86
2023-02-19T12:45:40.432Z,101097.58
2023-02-19T12:46:49.740Z,101101.75
2023-02-19T12:48:08.189Z,101101.11
2023-02-19T12:49:13.639Z,101097.80
2023-02-19T12:50:21.894Z,101094.46
2023-02-19T12:51:39.293Z,101095.86
2023-02-19T12:52:48.330Z,101090.17
2023-02-19T12:53:57.259Z,101088.55
2023-02-19T12:55:12.859Z,101090.02
2023-02-19T12:56:41.631Z,101086.40
2023-02-19T12:57:45.187Z,101083.34