createdAt,value
2019-04-27T00:00:47.694Z,61.70
2019-04-27T00:03:25.534Z,61.70
2019-04-27T00:06:05.473Z,62.30
2019-04-27T00:08:40.327Z,62.10
2019-04-27T00:11:13.694Z,62.10
2019-04-27T00:13:44.613Z,62.10
2019-04-27T00:16:16.450Z,61.90
2019-04-27T00:19:00.295Z,61.70
2019-04-27T00:21:42.965Z,61.60
2019-04-27T00:24:13.588Z,61.20
2019-04-27T00:26:45.555Z,61.30
2019-04-27T00:29:16.947Z,62.00
2019-04-27T00:31:48.498Z,62.10
2019-04-27T00:34:18.817Z,62.10
2019-04-27T00:37:03.693Z,61.70
2019-04-27T00:39:43.297Z,61.70
2019-04-27T00:42:13.752Z,62.20
2019-04-27T00:44:44.022Z,62.00
2019-04-27T00:47:14.274Z,61.90
2019-04-27T00:49:44.562Z,61.40
2019-04-27T00:52:15.990Z,61.40
2019-04-27T00:54:46.278Z,61.10
2019-04-27T00:57:24.522Z,61.30
2019-04-27T01:00:00.830Z,60.70
2019-04-27T01:02:40.430Z,61.60
2019-04-27T01:05:13.062Z,61.90
2019-04-27T01:07:43.679Z,61.90
2019-04-27T01:10:14.698Z,62.30
2019-04-27T01:12:45.069Z,62.50
2019-04-27T01:15:15.323Z,62.00
2019-04-27T01:17:45.646Z,61.90
2019-04-27T01:20:15.918Z,61.90
2019-04-27T01:22:46.110Z,62.10
2019-04-27T01:25:16.311Z,62.10
2019-04-27T01:28:01.250Z,62.50
2019-04-27T01:30:33.087Z,62.20
2019-04-27T01:33:03.341Z,62.10
2019-04-27T01:35:33.587Z,62.40
2019-04-27T01:38:03.780Z,62.50
2019-04-27T01:40:34.046Z,62.50
2019-04-27T01:43:04.258Z,61.50
2019-04-27T01:45:34.574Z,62.10
2019-04-27T01:48:04.768Z,63.10
2019-04-27T01:50:35.110Z,62.80
2019-04-27T01:53:05.291Z,62.70
2019-04-27T01:55:35.496Z,62.50
2019-04-27T01:58:05.673Z,62.70
2019-04-27T02:00:59.363Z,62.70
2019-04-27T02:03:33.287Z,62.70
2019-04-27T02:06:03.286Z,63.20
2019-04-27T02:08:33.539Z,63.10
2019-04-27T02:11:03.730Z,62.90
2019-04-27T02:13:39.319Z,62.80
2019-04-27T02:16:09.705Z,62.30
2019-04-27T02:18:40.184Z,62.70
2019-04-27T02:21:10.435Z,62.20
2019-04-27T02:23:40.636Z,62.50
2019-04-27T02:26:10.852Z,62.40
2019-04-27T02:28:49.602Z,62.70
2019-04-27T02:31:40.208Z,63.00
2019-04-27T02:34:19.783Z,62.30
2019-04-27T02:36:50.494Z,62.70
2019-04-27T02:39:21.726Z,62.00
2019-04-27T02:41:52.163Z,61.90
2019-04-27T02:44:40.867Z,62.30
2019-04-27T02:47:11.346Z,61.90
2019-04-27T02:49:41.548Z,61.70
2019-04-27T02:52:22.413Z,62.00
2019-04-27T02:54:52.583Z,61.50
2019-04-27T02:57:22.800Z,61.90
2019-04-27T02:59:52.983Z,62.20
2019-04-27T03:02:25.096Z,61.30
2019-04-27T03:04:55.274Z,62.80
2019-04-27T03:07:25.503Z,62.90
2019-04-27T03:09:55.719Z,62.30
2019-04-27T03:12:29.577Z,61.40
2019-04-27T03:15:10.235Z,62.10
2019-04-27T03:17:41.228Z,63.10
2019-04-27T03:20:30.028Z,63.00
2019-04-27T03:23:02.317Z,64.50
2019-04-27T03:25:46.480Z,64.30
2019-04-27T03:28:20.140Z,65.70
2019-04-27T03:31:02.365Z,66.40
2019-04-27T03:33:32.771Z,66.70
2019-04-27T03:36:12.410Z,66.50
2019-04-27T03:38:40.742Z,66.70
2019-04-27T03:41:22.602Z,67.00
2019-04-27T03:43:55.881Z,65.90
2019-04-27T03:46:26.075Z,67.60
2019-04-27T03:49:03.788Z,66.10
2019-04-27T03:51:35.628Z,66.50
2019-04-27T03:54:14.222Z,66.40
2019-04-27T03:56:50.753Z,66.10
2019-04-27T03:59:40.526Z,66.50
2019-04-27T04:02:10.551Z,66.40
2019-04-27T04:04:40.818Z,66.40
2019-04-27T04:07:14.250Z,66.70
2019-04-27T04:09:44.463Z,66.70
2019-04-27T04:12:20.047Z,67.90
2019-04-27T04:14:50.247Z,68.60
2019-04-27T04:17:22.078Z,68.80
2019-04-27T04:19:57.552Z,67.90
2019-04-27T04:22:24.208Z,67.70
2019-04-27T04:24:54.496Z,68.50
2019-04-27T04:27:24.739Z,69.00
2019-04-27T04:29:59.481Z,68.80
2019-04-27T04:32:30.033Z,68.80
2019-04-27T04:35:15.855Z,68.40
2019-04-27T04:37:46.039Z,68.50
2019-04-27T04:40:19.739Z,68.20
2019-04-27T04:43:03.654Z,69.00
2019-04-27T04:45:36.139Z,68.80
2019-04-27T04:48:09.817Z,68.30
2019-04-27T04:50:40.207Z,69.30
2019-04-27T04:53:12.230Z,69.40
2019-04-27T04:55:42.390Z,68.10
2019-04-27T04:58:12.575Z,68.10
2019-04-27T05:00:42.791Z,67.70
2019-04-27T05:03:13.515Z,68.10
2019-04-27T05:05:43.591Z,68.00
2019-04-27T05:08:13.773Z,67.90
2019-04-27T05:10:43.983Z,67.50
2019-04-27T05:13:14.168Z,67.00
2019-04-27T05:15:44.385Z,67.10
2019-04-27T05:18:14.662Z,67.80
2019-04-27T05:20:46.539Z,66.80
2019-04-27T05:23:18.524Z,67.80
2019-04-27T05:25:49.360Z,68.70
2019-04-27T05:28:19.922Z,69.90
2019-04-27T05:30:50.131Z,69.80
2019-04-27T05:33:20.322Z,69.70
2019-04-27T05:35:50.515Z,69.20
2019-04-27T05:38:20.702Z,69.90
2019-04-27T05:40:51.391Z,69.80
2019-04-27T05:43:25.629Z,69.50
2019-04-27T05:46:19.168Z,70.40
2019-04-27T05:48:49.722Z,69.60
2019-04-27T05:51:19.990Z,70.10
2019-04-27T05:53:50.170Z,70.40
2019-04-27T05:56:21.615Z,70.10
2019-04-27T05:58:52.179Z,69.70
2019-04-27T06:01:22.370Z,69.70
2019-04-27T06:03:52.562Z,70.90
2019-04-27T06:06:25.448Z,69.40
2019-04-27T06:08:55.881Z,70.20
2019-04-27T06:11:26.074Z,70.50
2019-04-27T06:13:56.390Z,71.30
2019-04-27T06:16:26.615Z,72.10
2019-04-27T06:18:56.795Z,72.20
2019-04-27T06:21:27.066Z,73.10
2019-04-27T06:23:58.824Z,73.50
2019-04-27T06:26:30.089Z,73.30
2019-04-27T06:29:00.441Z,73.90
2019-04-27T06:31:32.046Z,74.20
2019-04-27T06:34:02.422Z,74.50
2019-04-27T06:36:32.695Z,74.80
2019-04-27T06:39:02.880Z,74.90
2019-04-27T06:41:34.690Z,75.70
2019-04-27T06:44:04.894Z,75.90
2019-04-27T06:46:35.178Z,75.70
2019-04-27T06:49:05.370Z,75.90
2019-04-27T06:51:35.583Z,76.10
2019-04-27T06:54:05.788Z,76.70
2019-04-27T06:56:36.054Z,77.40
2019-04-27T06:59:12.115Z,78.20
2019-04-27T07:01:42.328Z,78.50
2019-04-27T07:04:12.578Z,77.20
2019-04-27T07:06:53.327Z,77.70
2019-04-27T07:09:14.760Z,78.20
2019-04-27T07:11:45.006Z,77.30
2019-04-27T07:14:15.244Z,75.70
2019-04-27T07:16:45.537Z,75.50
2019-04-27T07:19:15.940Z,75.30
2019-04-27T07:21:46.142Z,74.90
2019-04-27T07:24:16.341Z,75.20
2019-04-27T07:26:46.583Z,74.90
2019-04-27T07:29:16.768Z,75.20
2019-04-27T07:31:47.269Z,75.20
2019-04-27T07:34:19.004Z,74.70
2019-04-27T07:36:53.863Z,74.20
2019-04-27T07:39:24.045Z,74.60
2019-04-27T07:41:54.595Z,74.20
2019-04-27T07:44:26.546Z,74.00
2019-04-27T07:47:15.664Z,73.20
2019-04-27T07:49:46.268Z,72.00
2019-04-27T07:52:16.523Z,71.70
2019-04-27T07:54:49.020Z,70.80
2019-04-27T07:57:19.766Z,71.60
2019-04-27T07:59:51.484Z,71.10
2019-04-27T08:02:23.295Z,71.30
2019-04-27T08:05:09.399Z,71.80
2019-04-27T08:07:39.770Z,71.30
2019-04-27T08:10:10.333Z,71.50
2019-04-27T08:12:40.522Z,70.30
2019-04-27T08:15:10.728Z,68.80
2019-04-27T08:17:42.969Z,67.60
2019-04-27T08:20:12.924Z,66.10
2019-04-27T08:22:43.186Z,65.50
2019-04-27T08:25:13.481Z,62.80
2019-04-27T08:27:55.014Z,61.90
2019-04-27T08:30:35.012Z,61.50
2019-04-27T08:33:12.589Z,61.70
2019-04-27T08:35:42.927Z,59.40
2019-04-27T08:38:13.129Z,59.40
2019-04-27T08:40:43.361Z,59.90
2019-04-27T08:43:13.536Z,60.70
2019-04-27T08:45:43.814Z,58.30
2019-04-27T08:48:14.007Z,57.90
2019-04-27T08:50:44.489Z,57.00
2019-04-27T08:53:26.601Z,58.00
2019-04-27T08:55:56.799Z,57.50
2019-04-27T08:58:28.516Z,58.00
2019-04-27T09:00:59.151Z,57.90
2019-04-27T09:03:39.521Z,59.10
2019-04-27T09:06:11.400Z,59.30
2019-04-27T09:08:44.288Z,59.50
2019-04-27T09:11:20.555Z,59.50
2019-04-27T09:14:09.044Z,58.90
2019-04-27T09:16:57.169Z,57.40
2019-04-27T09:19:19.423Z,56.80
2019-04-27T09:22:12.184Z,55.90
2019-04-27T09:24:34.649Z,56.00
2019-04-27T09:27:05.945Z,54.30
2019-04-27T09:29:37.299Z,54.30
2019-04-27T09:32:08.913Z,53.10
2019-04-27T09:34:39.203Z,52.40
2019-04-27T09:37:09.762Z,52.20
2019-04-27T09:39:40.034Z,51.90
2019-04-27T09:42:10.390Z,51.70
2019-04-27T09:44:40.663Z,51.70
2019-04-27T09:47:10.959Z,50.20
2019-04-27T09:49:41.234Z,50.80
2019-04-27T09:52:23.363Z,51.60
2019-04-27T09:54:43.386Z,50.00
2019-04-27T09:57:13.759Z,47.90
2019-04-27T09:59:45.944Z,47.60
2019-04-27T10:02:16.517Z,48.50
2019-04-27T10:04:46.900Z,45.20
2019-04-27T10:07:17.186Z,45.60
2019-04-27T10:09:47.735Z,47.40
2019-04-27T10:12:19.531Z,45.50
2019-04-27T10:14:49.714Z,44.10
2019-04-27T10:17:19.915Z,42.20
2019-04-27T10:19:50.211Z,41.00
2019-04-27T10:22:20.589Z,43.50
2019-04-27T10:24:50.843Z,41.90
2019-04-27T10:27:21.084Z,42.00
2019-04-27T10:29:56.686Z,42.30
2019-04-27T10:32:27.866Z,42.10
2019-04-27T10:35:17.991Z,42.30
2019-04-27T10:37:48.191Z,43.30
2019-04-27T10:40:18.388Z,43.50
2019-04-27T10:42:48.632Z,43.60
2019-04-27T10:45:18.941Z,43.40
2019-04-27T10:47:49.614Z,42.90
2019-04-27T10:50:23.250Z,43.20
2019-04-27T10:52:56.423Z,43.40
2019-04-27T10:55:26.321Z,43.80
2019-04-27T10:58:03.571Z,44.80
2019-04-27T11:00:36.803Z,43.60
2019-04-27T11:03:07.066Z,43.00
2019-04-27T11:05:42.717Z,42.00
2019-04-27T11:08:12.922Z,42.30
2019-04-27T11:10:43.115Z,41.60
2019-04-27T11:13:16.862Z,42.50
2019-04-27T11:15:47.078Z,43.60
2019-04-27T11:18:17.283Z,43.10
2019-04-27T11:20:47.582Z,43.10
2019-04-27T11:23:23.359Z,42.30
2019-04-27T11:25:55.096Z,40.80
2019-04-27T11:28:27.534Z,40.40
2019-04-27T11:30:57.786Z,39.00
2019-04-27T11:33:28.094Z,39.40
2019-04-27T11:36:07.930Z,38.70
2019-04-27T11:38:48.877Z,39.30
2019-04-27T11:41:30.882Z,38.00
2019-04-27T11:44:01.090Z,38.20
2019-04-27T11:46:31.338Z,37.90
2019-04-27T11:49:10.041Z,37.30
2019-04-27T11:51:44.220Z,33.50
2019-04-27T11:54:22.391Z,33.40
2019-04-27T11:56:58.847Z,31.80
2019-04-27T11:59:34.769Z,32.30
2019-04-27T12:02:13.553Z,33.10
2019-04-27T12:04:50.498Z,33.70
2019-04-27T12:07:20.751Z,35.80
2019-04-27T12:09:59.658Z,36.80
2019-04-27T12:12:32.776Z,40.10
2019-04-27T12:15:07.563Z,45.00
2019-04-27T12:17:40.497Z,48.90
2019-04-27T12:20:18.151Z,53.10
2019-04-27T12:22:48.375Z,56.40
2019-04-27T12:25:18.582Z,56.90
2019-04-27T12:27:50.992Z,55.60
2019-04-27T12:30:22.830Z,56.40
2019-04-27T12:32:53.027Z,55.10
2019-04-27T12:35:25.682Z,54.00
2019-04-27T12:37:56.185Z,53.20
2019-04-27T12:40:26.952Z,53.60
2019-04-27T12:42:57.277Z,54.50
2019-04-27T12:45:27.598Z,54.40
2019-04-27T12:47:57.779Z,53.60
2019-04-27T12:50:28.143Z,51.10
2019-04-27T12:53:00.810Z,47.70
2019-04-27T12:55:32.655Z,47.50
2019-04-27T12:58:07.263Z,47.20
2019-04-27T13:00:54.003Z,48.40
2019-04-27T13:03:25.719Z,47.70
2019-04-27T13:05:56.146Z,46.20
2019-04-27T13:08:26.395Z,44.50
2019-04-27T13:10:57.395Z,45.60
2019-04-27T13:13:27.241Z,46.60
2019-04-27T13:15:57.335Z,47.70
2019-04-27T13:18:35.962Z,49.60
2019-04-27T13:21:06.094Z,52.90
2019-04-27T13:23:37.130Z,54.90
2019-04-27T13:26:07.840Z,55.20
2019-04-27T13:28:38.123Z,55.50
2019-04-27T13:31:08.370Z,55.20
2019-04-27T13:33:38.589Z,55.80
2019-04-27T13:36:08.807Z,53.50
2019-04-27T13:38:38.985Z,51.70
2019-04-27T13:41:10.013Z,49.40
2019-04-27T13:43:40.350Z,48.80
2019-04-27T13:46:28.684Z,48.80
2019-04-27T13:49:04.399Z,49.10
2019-04-27T13:51:39.133Z,49.30
2019-04-27T13:54:18.713Z,50.80
2019-04-27T13:56:41.283Z,48.80
2019-04-27T13:59:12.980Z,45.90
2019-04-27T14:01:43.351Z,44.30
2019-04-27T14:04:13.950Z,43.40
2019-04-27T14:06:45.383Z,43.90
2019-04-27T14:09:15.567Z,44.60
2019-04-27T14:11:45.754Z,44.30
2019-04-27T14:14:25.612Z,44.30
2019-04-27T14:17:02.534Z,44.70
2019-04-27T14:19:32.718Z,44.10
2019-04-27T14:22:03.007Z,44.40
2019-04-27T14:24:38.669Z,44.10
2019-04-27T14:27:09.546Z,44.00
2019-04-27T14:29:51.106Z,44.70
2019-04-27T14:32:23.970Z,45.40
2019-04-27T14:34:54.210Z,47.30
2019-04-27T14:37:24.417Z,46.20
2019-04-27T14:39:54.606Z,46.10
2019-04-27T14:42:24.818Z,45.60
2019-04-27T14:44:54.999Z,45.70
2019-04-27T14:47:25.947Z,45.80
2019-04-27T14:49:56.276Z,45.40
2019-04-27T14:52:26.487Z,45.60
2019-04-27T14:54:58.296Z,46.60
2019-04-27T14:57:29.168Z,46.30
2019-04-27T15:00:00.239Z,45.30
2019-04-27T15:02:30.614Z,45.80
2019-04-27T15:05:00.863Z,45.60
2019-04-27T15:07:31.070Z,46.10
2019-04-27T15:10:01.414Z,45.60
2019-04-27T15:12:32.415Z,45.40
2019-04-27T15:15:04.014Z,45.90
2019-04-27T15:17:33.683Z,45.80
2019-04-27T15:20:07.907Z,47.00
2019-04-27T15:22:40.345Z,46.40
2019-04-27T15:25:15.216Z,46.40
2019-04-27T15:27:46.161Z,46.60
2019-04-27T15:30:22.271Z,45.80
2019-04-27T15:32:55.534Z,46.20
2019-04-27T15:35:44.008Z,46.50
2019-04-27T15:38:16.060Z,46.40
2019-04-27T15:40:54.689Z,45.90
2019-04-27T15:43:30.819Z,47.50
2019-04-27T15:46:00.590Z,47.80
2019-04-27T15:48:33.941Z,48.10
2019-04-27T15:51:18.343Z,48.20
2019-04-27T15:53:50.779Z,47.30
2019-04-27T15:56:21.595Z,46.80
2019-04-27T15:58:55.717Z,46.40
2019-04-27T16:01:29.670Z,46.30
2019-04-27T16:03:58.338Z,47.00
2019-04-27T16:06:31.746Z,47.20
2019-04-27T16:09:01.938Z,47.00
2019-04-27T16:11:33.759Z,47.00
2019-04-27T16:14:06.654Z,46.60
2019-04-27T16:16:38.143Z,46.30
2019-04-27T16:19:11.523Z,46.50
2019-04-27T16:21:46.600Z,46.90
2019-04-27T16:24:12.509Z,47.00
2019-04-27T16:26:46.258Z,48.10
2019-04-27T16:29:15.859Z,47.30
2019-04-27T16:31:48.058Z,47.00
2019-04-27T16:34:18.582Z,47.40
2019-04-27T16:36:49.220Z,47.80
2019-04-27T16:39:20.384Z,46.90
2019-04-27T16:41:59.277Z,46.20
2019-04-27T16:44:29.270Z,45.40
2019-04-27T16:46:59.491Z,45.00
2019-04-27T16:49:29.700Z,44.00
2019-04-27T16:52:00.059Z,43.40
2019-04-27T16:54:30.308Z,43.10
2019-04-27T16:57:05.002Z,44.30
2019-04-27T16:59:42.943Z,45.00
2019-04-27T17:02:04.490Z,46.50
2019-04-27T17:04:34.745Z,46.60
2019-04-27T17:07:05.408Z,47.80
2019-04-27T17:09:36.366Z,48.20
2019-04-27T17:12:08.971Z,46.90
2019-04-27T17:14:43.227Z,47.50
2019-04-27T17:17:28.274Z,47.90
2019-04-27T17:20:00.217Z,49.40
2019-04-27T17:22:30.425Z,49.90
2019-04-27T17:25:00.626Z,50.40
2019-04-27T17:27:35.451Z,50.50
2019-04-27T17:30:06.390Z,50.60
2019-04-27T17:32:39.330Z,51.20
2019-04-27T17:35:14.528Z,51.80
2019-04-27T17:37:41.422Z,51.50
2019-04-27T17:40:11.609Z,51.10
2019-04-27T17:42:41.839Z,50.80
2019-04-27T17:45:12.093Z,50.90
2019-04-27T17:47:42.305Z,50.70
2019-04-27T17:50:12.517Z,51.00
2019-04-27T17:52:42.878Z,50.80
2019-04-27T17:55:13.184Z,51.00
2019-04-27T17:57:43.354Z,51.20
2019-04-27T18:00:13.563Z,51.60
2019-04-27T18:02:43.811Z,54.80
2019-04-27T18:05:15.085Z,58.50
2019-04-27T18:07:45.517Z,59.30
2019-04-27T18:10:21.112Z,60.20
2019-04-27T18:12:48.551Z,61.50
2019-04-27T18:15:19.566Z,62.10
2019-04-27T18:17:52.336Z,62.20
2019-04-27T18:20:25.007Z,61.10
2019-04-27T18:23:14.919Z,60.50
2019-04-27T18:25:54.568Z,59.90
2019-04-27T18:28:31.808Z,60.60
2019-04-27T18:31:05.599Z,61.00
2019-04-27T18:33:37.120Z,60.70
2019-04-27T18:36:13.782Z,60.80
2019-04-27T18:38:39.964Z,60.50
2019-04-27T18:41:11.605Z,60.90
2019-04-27T18:43:50.644Z,60.30
2019-04-27T18:46:14.882Z,61.00
2019-04-27T18:48:50.178Z,60.70
2019-04-27T18:51:26.861Z,59.80
2019-04-27T18:54:02.107Z,59.60
2019-04-27T18:56:33.331Z,59.80
2019-04-27T18:59:01.671Z,59.50
2019-04-27T19:01:31.953Z,59.70
2019-04-27T19:04:02.138Z,59.50
2019-04-27T19:06:32.415Z,59.50
2019-04-27T19:09:02.675Z,59.50
2019-04-27T19:11:34.579Z,59.70
2019-04-27T19:14:05.993Z,59.50
2019-04-27T19:16:38.197Z,59.30
2019-04-27T19:19:08.906Z,59.40
2019-04-27T19:21:39.367Z,59.10
2019-04-27T19:24:15.225Z,58.70
2019-04-27T19:26:58.741Z,58.90
2019-04-27T19:29:42.493Z,58.60
2019-04-27T19:32:12.817Z,58.70
2019-04-27T19:34:49.082Z,59.10
2019-04-27T19:37:20.656Z,59.70
2019-04-27T19:39:50.856Z,59.10
2019-04-27T19:42:28.385Z,58.90
2019-04-27T19:45:00.867Z,59.30
2019-04-27T19:47:31.163Z,59.10
2019-04-27T19:50:01.719Z,59.40
2019-04-27T19:52:41.772Z,58.50
2019-04-27T19:55:24.087Z,58.80
2019-04-27T19:57:56.953Z,57.60
2019-04-27T20:00:45.329Z,58.00
2019-04-27T20:03:22.998Z,58.30
2019-04-27T20:05:53.186Z,58.30
2019-04-27T20:08:25.703Z,58.00
2019-04-27T20:10:55.887Z,57.70
2019-04-27T20:13:26.462Z,57.80
2019-04-27T20:15:57.576Z,57.90
2019-04-27T20:18:28.139Z,58.00
2019-04-27T20:20:58.339Z,57.70
2019-04-27T20:23:28.762Z,57.10
2019-04-27T20:25:58.947Z,57.00
2019-04-27T20:28:31.273Z,56.70
2019-04-27T20:31:02.728Z,56.30
2019-04-27T20:33:33.199Z,57.40
2019-04-27T20:36:03.390Z,56.90
2019-04-27T20:38:33.794Z,57.40
2019-04-27T20:41:03.977Z,56.80
2019-04-27T20:43:34.182Z,56.80
2019-04-27T20:46:04.383Z,57.80
2019-04-27T20:48:34.578Z,58.00
2019-04-27T20:51:04.771Z,57.90
2019-04-27T20:53:51.800Z,57.80
2019-04-27T20:56:22.092Z,57.50
2019-04-27T20:58:52.474Z,57.60
2019-04-27T21:01:22.654Z,58.40
2019-04-27T21:03:57.462Z,58.60
2019-04-27T21:06:29.391Z,58.70
2019-04-27T21:09:01.158Z,58.80
2019-04-27T21:11:40.983Z,59.10
2019-04-27T21:14:11.371Z,59.40
2019-04-27T21:16:41.593Z,60.20
2019-04-27T21:19:11.853Z,60.70
2019-04-27T21:21:43.704Z,61.50
2019-04-27T21:24:14.043Z,61.60
2019-04-27T21:26:44.290Z,60.60
2019-04-27T21:29:14.579Z,62.10
2019-04-27T21:31:44.816Z,63.40
2019-04-27T21:34:15.014Z,64.50
2019-04-27T21:36:45.257Z,66.20
2019-04-27T21:39:15.488Z,67.00
2019-04-27T21:41:46.065Z,67.60
2019-04-27T21:44:16.095Z,68.50
2019-04-27T21:46:46.310Z,68.80
2019-04-27T21:49:16.521Z,68.80
2019-04-27T21:51:48.527Z,69.20
2019-04-27T21:54:20.451Z,69.10
2019-04-27T21:56:51.790Z,68.80
2019-04-27T21:59:22.273Z,69.00
2019-04-27T22:01:55.475Z,68.60
2019-04-27T22:04:25.126Z,68.40
2019-04-27T22:06:55.487Z,68.60
2019-04-27T22:09:26.169Z,68.60
2019-04-27T22:11:56.215Z,67.90
2019-04-27T22:14:28.109Z,68.20
2019-04-27T22:16:58.331Z,68.20
2019-04-27T22:19:28.809Z,68.60
2019-04-27T22:22:00.960Z,67.90
2019-04-27T22:24:34.603Z,67.80
2019-04-27T22:27:04.863Z,68.00
2019-04-27T22:29:35.063Z,68.00
2019-04-27T22:32:05.291Z,68.20
2019-04-27T22:34:35.545Z,68.20
2019-04-27T22:37:05.752Z,68.00
2019-04-27T22:39:37.666Z,68.10
2019-04-27T22:42:18.503Z,68.40
2019-04-27T22:44:51.114Z,68.40
2019-04-27T22:47:21.620Z,68.50
2019-04-27T22:49:52.194Z,68.20
2019-04-27T22:52:24.097Z,68.20
2019-04-27T22:54:54.286Z,68.20
2019-04-27T22:57:28.780Z,68.40
2019-04-27T23:00:03.549Z,68.70
2019-04-27T23:02:40.425Z,68.50
2019-04-27T23:05:10.951Z,68.90
2019-04-27T23:07:41.528Z,68.20
2019-04-27T23:10:11.865Z,66.80
2019-04-27T23:12:42.093Z,69.10
2019-04-27T23:15:14.070Z,68.40
2019-04-27T23:17:48.730Z,69.50
2019-04-27T23:20:20.727Z,69.40
2019-04-27T23:22:50.830Z,68.70
2019-04-27T23:25:42.384Z,69.00
2019-04-27T23:28:11.224Z,68.40
2019-04-27T23:30:49.614Z,68.40
2019-04-27T23:33:21.133Z,68.60
2019-04-27T23:35:51.710Z,67.20
2019-04-27T23:38:22.338Z,67.20
2019-04-27T23:40:52.639Z,67.40
2019-04-27T23:43:22.860Z,67.80
2019-04-27T23:45:53.714Z,67.10
2019-04-27T23:48:25.062Z,67.70
2019-04-27T23:50:57.994Z,67.50
2019-04-27T23:53:31.648Z,67.40
2019-04-27T23:56:01.742Z,67.80
2019-04-27T23:58:31.960Z,67.90
