createdAt,value
2023-03-24T00:00:50.699Z,1.00
2023-03-24T00:03:18.060Z,1.00
2023-03-24T00:05:45.356Z,1.00
2023-03-24T00:08:12.481Z,1.00
2023-03-24T00:10:40.225Z,1.00
2023-03-24T00:13:07.369Z,1.00
2023-03-24T00:15:34.622Z,1.00
2023-03-24T00:18:01.849Z,1.00
2023-03-24T00:20:29.165Z,1.00
2023-03-24T00:22:58.959Z,1.00
2023-03-24T00:25:36.419Z,1.00
2023-03-24T00:28:06.177Z,1.00
2023-03-24T00:30:35.467Z,1.00
2023-03-24T00:33:04.484Z,1.00
2023-03-24T00:35:32.082Z,1.00
2023-03-24T00:37:59.505Z,1.00
2023-03-24T00:40:28.054Z,1.00
2023-03-24T00:42:55.283Z,1.00
2023-03-24T00:45:25.594Z,1.00
2023-03-24T00:47:58.246Z,1.00
2023-03-24T00:50:29.024Z,1.00
2023-03-24T00:52:58.565Z,1.00
2023-03-24T00:55:28.963Z,1.00
2023-03-24T00:57:56.503Z,1.00
2023-03-24T01:00:26.295Z,1.00
2023-03-24T01:02:57.984Z,1.00
2023-03-24T01:05:28.547Z,1.00
2023-03-24T01:08:05.133Z,1.00
2023-03-24T01:10:50.404Z,1.00
2023-03-24T01:13:18.426Z,1.00
2023-03-24T01:15:45.578Z,1.00
2023-03-24T01:18:15.002Z,1.00
2023-03-24T01:20:47.134Z,1.00
2023-03-24T01:23:20.193Z,1.00
2023-03-24T01:25:48.441Z,1.00
2023-03-24T01:28:18.421Z,1.00
2023-03-24T01:30:45.816Z,1.00
2023-03-24T01:33:13.153Z,1.00
2023-03-24T01:35:40.542Z,1.00
2023-03-24T01:38:09.652Z,1.00
2023-03-24T01:40:39.734Z,1.00
2023-03-24T01:43:09.132Z,1.00
2023-03-24T01:45:42.437Z,1.00
2023-03-24T01:48:21.299Z,1.00
2023-03-24T01:51:15.813Z,1.00
2023-03-24T01:54:01.705Z,1.00
2023-03-24T01:56:32.522Z,1.00
2023-03-24T01:59:04.094Z,1.00
2023-03-24T02:01:32.010Z,1.00
2023-03-24T02:04:04.327Z,1.00
2023-03-24T02:06:35.058Z,1.00
2023-03-24T02:09:04.622Z,1.00
2023-03-24T02:11:35.012Z,1.00
2023-03-24T02:14:03.613Z,1.00
2023-03-24T02:16:40.044Z,1.00
2023-03-24T02:19:16.028Z,1.00
2023-03-24T02:22:07.935Z,1.00
2023-03-24T02:24:50.305Z,1.00
2023-03-24T02:27:30.463Z,1.00
2023-03-24T02:30:31.232Z,1.00
2023-03-24T02:33:10.460Z,1.00
2023-03-24T02:35:52.701Z,1.00
2023-03-24T02:38:41.326Z,1.00
2023-03-24T02:41:30.928Z,1.00
2023-03-24T02:44:16.550Z,99.90
2023-03-24T02:46:52.882Z,99.90
2023-03-24T02:49:23.380Z,99.90
2023-03-24T02:52:01.558Z,99.90
2023-03-24T02:54:57.391Z,99.90
2023-03-24T02:57:36.416Z,1.00
2023-03-24T03:00:35.818Z,1.00
2023-03-24T03:03:13.258Z,1.00
2023-03-24T03:05:49.591Z,1.00
2023-03-24T03:08:21.413Z,1.00
2023-03-24T03:10:50.675Z,1.00
2023-03-24T03:13:44.062Z,99.90
2023-03-24T03:16:38.709Z,99.90
2023-03-24T03:19:12.680Z,99.90
2023-03-24T03:21:44.482Z,99.90
2023-03-24T03:24:27.368Z,99.90
2023-03-24T03:27:05.902Z,99.90
2023-03-24T03:29:38.577Z,1.00
2023-03-24T03:32:09.747Z,1.00
2023-03-24T03:34:45.791Z,1.00
2023-03-24T03:37:30.918Z,1.00
2023-03-24T03:40:09.932Z,1.00
2023-03-24T03:42:37.304Z,1.00
2023-03-24T03:45:05.302Z,1.00
2023-03-24T03:47:33.825Z,1.00
2023-03-24T03:50:02.351Z,1.00
2023-03-24T03:52:30.666Z,1.00
2023-03-24T03:54:59.104Z,1.00
2023-03-24T03:57:27.455Z,1.00
2023-03-24T03:59:54.659Z,1.00
2023-03-24T04:02:52.879Z,1.00
2023-03-24T04:05:36.606Z,1.00
2023-03-24T04:08:30.032Z,1.00
2023-03-24T04:11:28.986Z,1.00
2023-03-24T04:14:16.713Z,1.00
2023-03-24T04:17:25.253Z,1.00
2023-03-24T04:20:05.795Z,1.00
2023-03-24T04:22:38.515Z,1.00
2023-03-24T04:25:27.080Z,1.00
2023-03-24T04:28:14.524Z,1.00
2023-03-24T04:30:46.507Z,1.00
2023-03-24T04:33:25.367Z,1.00
2023-03-24T04:36:06.661Z,1.00
2023-03-24T04:38:36.807Z,1.00
2023-03-24T04:41:05.977Z,1.00
2023-03-24T04:43:36.918Z,1.00
2023-03-24T04:46:06.254Z,1.00
2023-03-24T04:48:33.826Z,1.00
2023-03-24T04:51:03.575Z,1.00
2023-03-24T04:53:30.966Z,1.00
2023-03-24T04:56:04.024Z,1.00
2023-03-24T04:58:31.319Z,1.00
2023-03-24T05:00:58.893Z,1.00
2023-03-24T05:03:26.358Z,1.00
2023-03-24T05:05:53.780Z,1.00
2023-03-24T05:08:21.349Z,1.00
2023-03-24T05:10:48.878Z,1.00
2023-03-24T05:13:16.977Z,1.00
2023-03-24T05:15:44.286Z,1.00
2023-03-24T05:18:12.011Z,1.00
2023-03-24T05:20:39.198Z,1.00
2023-03-24T05:23:06.863Z,1.00
2023-03-24T05:25:34.009Z,1.00
2023-03-24T05:28:01.271Z,1.00
2023-03-24T05:30:28.743Z,1.00
2023-03-24T05:32:55.924Z,1.00
2023-03-24T05:35:23.239Z,1.00
2023-03-24T05:37:50.916Z,1.00
2023-03-24T05:40:18.292Z,1.00
2023-03-24T05:42:45.530Z,1.00
2023-03-24T05:45:12.844Z,1.00
2023-03-24T05:47:40.076Z,1.00
2023-03-24T05:50:07.757Z,1.00
2023-03-24T05:52:36.171Z,1.00
2023-03-24T05:55:03.552Z,1.00
2023-03-24T05:57:30.705Z,1.00
2023-03-24T05:59:58.342Z,1.00
2023-03-24T06:02:25.628Z,1.00
2023-03-24T06:04:53.402Z,1.00
2023-03-24T06:07:20.704Z,1.00
2023-03-24T06:09:51.355Z,1.00
2023-03-24T06:12:22.058Z,1.00
2023-03-24T06:14:49.180Z,1.00
2023-03-24T06:17:16.505Z,1.00
2023-03-24T06:19:50.048Z,1.00
2023-03-24T06:22:18.667Z,99.90
2023-03-24T06:24:50.472Z,99.90
2023-03-24T06:27:19.321Z,99.90
2023-03-24T06:29:46.508Z,99.90
2023-03-24T06:32:13.671Z,99.90
2023-03-24T06:34:40.835Z,99.90
2023-03-24T06:37:08.187Z,99.90
2023-03-24T06:39:35.344Z,99.90
2023-03-24T06:42:02.654Z,99.90
2023-03-24T06:44:29.747Z,99.90
2023-03-24T06:46:56.906Z,99.90
2023-03-24T06:49:24.196Z,99.90
2023-03-24T06:51:51.759Z,99.90
2023-03-24T06:54:18.931Z,99.90
2023-03-24T06:56:46.230Z,99.90
2023-03-24T06:59:13.436Z,99.90
2023-03-24T07:01:40.712Z,99.90
2023-03-24T07:04:07.844Z,99.90
2023-03-24T07:06:43.281Z,99.90
2023-03-24T07:09:19.863Z,99.90
2023-03-24T07:11:47.196Z,99.90
2023-03-24T07:14:14.318Z,99.90
2023-03-24T07:16:41.708Z,99.90
2023-03-24T07:19:08.829Z,99.90
2023-03-24T07:21:35.893Z,99.90
2023-03-24T07:24:03.063Z,99.90
2023-03-24T07:26:30.919Z,99.90
2023-03-24T07:28:58.090Z,99.90
2023-03-24T07:31:25.350Z,99.90
2023-03-24T07:33:52.490Z,99.90
2023-03-24T07:36:19.759Z,99.90
2023-03-24T07:38:46.919Z,99.90
2023-03-24T07:41:14.275Z,99.90
2023-03-24T07:43:41.584Z,99.90
2023-03-24T07:46:09.590Z,99.90
2023-03-24T07:48:43.668Z,99.90
2023-03-24T07:51:10.836Z,99.90
2023-03-24T07:53:38.015Z,98.80
2023-03-24T07:56:05.433Z,95.50
2023-03-24T07:58:32.698Z,95.60
2023-03-24T08:01:00.135Z,90.40
2023-03-24T08:03:28.533Z,90.70
2023-03-24T08:05:55.902Z,93.90
2023-03-24T08:08:22.989Z,90.80
2023-03-24T08:10:51.291Z,87.20
2023-03-24T08:13:18.708Z,76.90
2023-03-24T08:15:46.372Z,73.50
2023-03-24T08:18:13.898Z,56.90
2023-03-24T08:20:41.204Z,49.50
2023-03-24T08:23:08.582Z,44.30
2023-03-24T08:25:39.054Z,37.00
2023-03-24T08:28:06.850Z,31.40
2023-03-24T08:30:34.430Z,27.20
2023-03-24T08:33:03.226Z,18.50
2023-03-24T08:35:39.090Z,20.60
2023-03-24T08:38:07.723Z,19.80
2023-03-24T08:40:37.614Z,15.90
2023-03-24T08:43:08.851Z,13.50
2023-03-24T08:45:37.130Z,8.60
2023-03-24T08:48:06.764Z,11.80
2023-03-24T08:50:38.019Z,8.00
2023-03-24T08:53:05.277Z,2.40
2023-03-24T08:55:32.633Z,1.00
2023-03-24T08:58:00.288Z,1.00
2023-03-24T09:00:29.217Z,1.00
2023-03-24T09:02:57.124Z,1.00
2023-03-24T09:05:40.721Z,1.00
2023-03-24T09:08:12.524Z,1.00
2023-03-24T09:10:41.039Z,1.00
2023-03-24T09:13:08.494Z,1.00
2023-03-24T09:15:35.937Z,1.00
2023-03-24T09:18:03.436Z,1.00
2023-03-24T09:20:30.669Z,1.00
2023-03-24T09:22:57.996Z,1.00
2023-03-24T09:25:25.163Z,1.00
2023-03-24T09:27:52.858Z,1.00
2023-03-24T09:30:20.094Z,1.00
2023-03-24T09:32:47.362Z,1.00
2023-03-24T09:35:15.789Z,1.00
2023-03-24T09:37:44.104Z,1.00
2023-03-24T09:40:24.379Z,1.00
2023-03-24T09:43:03.273Z,14.00
2023-03-24T09:45:44.902Z,29.50
2023-03-24T09:48:27.881Z,35.80
2023-03-24T09:51:04.484Z,35.10
2023-03-24T09:53:49.989Z,24.90
2023-03-24T09:56:20.134Z,28.90
2023-03-24T09:58:54.989Z,27.70
2023-03-24T10:01:22.357Z,24.20
2023-03-24T10:03:49.629Z,22.60
2023-03-24T10:06:42.226Z,23.70
2023-03-24T10:09:29.042Z,13.60
2023-03-24T10:12:18.055Z,1.00
2023-03-24T10:15:30.948Z,1.00
2023-03-24T10:18:22.292Z,1.00
2023-03-24T10:20:55.464Z,1.00
2023-03-24T10:23:49.547Z,1.00
2023-03-24T10:26:44.853Z,1.00
2023-03-24T10:29:32.253Z,1.00
2023-03-24T10:32:23.587Z,1.00
2023-03-24T10:35:00.520Z,1.00
2023-03-24T10:37:30.827Z,1.00
2023-03-24T10:39:58.412Z,1.00
2023-03-24T10:42:28.691Z,1.00
2023-03-24T10:44:56.193Z,1.00
2023-03-24T10:47:27.475Z,1.00
2023-03-24T10:49:59.615Z,1.00
2023-03-24T10:52:27.201Z,1.00
2023-03-24T10:55:03.709Z,1.00
2023-03-24T10:57:31.902Z,1.00
2023-03-24T11:00:16.067Z,1.00
2023-03-24T11:02:43.969Z,1.00
2023-03-24T11:05:22.711Z,1.00
2023-03-24T11:07:51.869Z,1.00
2023-03-24T11:10:25.512Z,1.00
2023-03-24T11:12:55.786Z,1.00
2023-03-24T11:15:23.620Z,1.00
2023-03-24T11:18:08.191Z,1.00
2023-03-24T11:20:52.239Z,1.00
2023-03-24T11:23:25.678Z,1.00
2023-03-24T11:26:14.739Z,1.00
2023-03-24T11:28:57.413Z,1.00
2023-03-24T11:31:33.021Z,1.00
2023-03-24T11:34:01.565Z,1.00
2023-03-24T11:36:33.377Z,1.00
2023-03-24T11:39:08.582Z,1.00
2023-03-24T11:41:57.859Z,1.00
2023-03-24T11:44:26.013Z,1.00
2023-03-24T11:46:58.024Z,1.00
2023-03-24T11:49:32.147Z,1.00
2023-03-24T11:51:59.803Z,1.00
2023-03-24T11:54:36.825Z,1.00
2023-03-24T11:57:12.784Z,1.00
2023-03-24T11:59:58.289Z,1.00
2023-03-24T12:02:47.273Z,1.00
2023-03-24T12:05:41.849Z,1.00
2023-03-24T12:08:35.071Z,1.00
2023-03-24T12:11:36.188Z,1.00
2023-03-24T12:14:05.067Z,1.00
2023-03-24T12:16:43.920Z,1.00
2023-03-24T12:19:14.347Z,1.00
2023-03-24T12:21:59.426Z,1.00
2023-03-24T12:24:47.985Z,1.00
2023-03-24T12:27:27.910Z,9.10
2023-03-24T12:30:26.114Z,11.20
2023-03-24T12:33:20.311Z,16.10
2023-03-24T12:35:52.544Z,21.70
2023-03-24T12:38:29.440Z,30.90
2023-03-24T12:41:40.519Z,35.10
2023-03-24T12:44:31.560Z,30.80
2023-03-24T12:47:04.619Z,36.80
2023-03-24T12:49:40.651Z,42.40
2023-03-24T12:52:29.729Z,49.70
2023-03-24T12:55:06.834Z,57.50
2023-03-24T12:57:48.933Z,59.00
2023-03-24T13:00:31.365Z,64.00
2023-03-24T13:03:10.691Z,68.40
2023-03-24T13:06:07.288Z,69.70
2023-03-24T13:08:49.706Z,69.90
2023-03-24T13:11:32.627Z,76.10
2023-03-24T13:14:03.755Z,83.40
2023-03-24T13:16:36.713Z,87.40
2023-03-24T13:19:14.200Z,92.20
2023-03-24T13:21:43.626Z,95.10
2023-03-24T13:24:15.494Z,97.40
2023-03-24T13:27:04.755Z,99.90
2023-03-24T13:29:50.130Z,99.90
2023-03-24T13:32:29.422Z,99.90
2023-03-24T13:35:21.262Z,99.90
2023-03-24T13:38:18.204Z,99.90
2023-03-24T13:40:51.180Z,99.90
2023-03-24T13:43:24.844Z,99.90
2023-03-24T13:46:00.561Z,99.90
2023-03-24T13:48:39.258Z,99.90
2023-03-24T13:51:19.659Z,99.90
2023-03-24T13:53:59.833Z,99.90
2023-03-24T13:56:39.578Z,99.90
2023-03-24T13:59:19.090Z,99.90
2023-03-24T14:02:42.883Z,99.90
2023-03-24T14:05:36.704Z,99.90
2023-03-24T14:08:05.504Z,99.90
2023-03-24T14:10:47.512Z,99.90
2023-03-24T14:13:14.653Z,99.90
2023-03-24T14:15:56.562Z,99.90
2023-03-24T14:18:23.801Z,99.90
2023-03-24T14:20:57.434Z,99.90
2023-03-24T14:23:38.961Z,99.90
2023-03-24T14:26:15.125Z,99.90
2023-03-24T14:28:46.983Z,99.90
2023-03-24T14:31:15.670Z,99.90
2023-03-24T14:33:55.132Z,99.90
2023-03-24T14:36:40.545Z,1.00
2023-03-24T14:39:35.815Z,1.00
2023-03-24T14:42:22.757Z,1.00
2023-03-24T14:44:51.610Z,1.00
2023-03-24T14:47:31.962Z,1.00
2023-03-24T14:50:03.999Z,1.00
2023-03-24T14:53:18.157Z,1.00
2023-03-24T14:55:47.866Z,1.00
2023-03-24T15:01:45.847Z,1.00
2023-03-24T15:04:25.168Z,1.00
2023-03-24T15:06:52.316Z,1.00
2023-03-24T15:09:19.524Z,1.00
2023-03-24T15:11:48.590Z,1.00
2023-03-24T15:14:21.670Z,1.00
2023-03-24T15:16:58.032Z,1.00
2023-03-24T15:19:30.733Z,1.00
2023-03-24T15:22:13.240Z,1.00
2023-03-24T15:24:46.383Z,1.00
2023-03-24T15:27:26.756Z,1.00
2023-03-24T15:30:01.288Z,1.00
2023-03-24T15:32:31.937Z,99.90
2023-03-24T15:35:05.060Z,99.90
2023-03-24T15:37:40.552Z,99.90
2023-03-24T15:40:30.560Z,99.90
2023-03-24T15:43:03.825Z,99.90
2023-03-24T15:45:33.979Z,99.90
2023-03-24T15:48:16.992Z,99.90
2023-03-24T15:51:00.312Z,99.90
2023-03-24T15:53:39.847Z,99.90
2023-03-24T15:56:18.486Z,99.90
2023-03-24T15:58:53.735Z,99.90
2023-03-24T16:01:27.750Z,99.90
2023-03-24T16:03:55.708Z,1.00
2023-03-24T16:06:35.512Z,1.00
2023-03-24T16:09:08.799Z,99.90
2023-03-24T16:11:36.322Z,99.90
2023-03-24T16:14:21.881Z,99.90
2023-03-24T16:16:49.416Z,99.90
2023-03-24T16:19:16.768Z,99.90
2023-03-24T16:21:44.185Z,99.90
2023-03-24T16:24:11.712Z,99.90
2023-03-24T16:26:48.190Z,99.90
2023-03-24T16:29:18.409Z,99.90
2023-03-24T16:31:50.253Z,99.90
2023-03-24T16:34:21.883Z,99.90
2023-03-24T16:36:51.145Z,99.90
2023-03-24T16:39:23.383Z,99.90
2023-03-24T16:41:51.310Z,99.90
2023-03-24T16:44:18.535Z,99.90
2023-03-24T16:46:47.379Z,99.90
2023-03-24T16:49:17.182Z,99.90
2023-03-24T16:51:45.479Z,1.00
2023-03-24T16:54:12.787Z,1.00
2023-03-24T16:56:40.262Z,1.00
2023-03-24T16:59:08.411Z,1.00
2023-03-24T17:01:41.423Z,1.00
2023-03-24T17:04:13.890Z,1.00
2023-03-24T17:06:45.344Z,1.00
2023-03-24T17:09:12.980Z,1.00
2023-03-24T17:11:43.474Z,1.00
2023-03-24T17:14:12.560Z,1.00
2023-03-24T17:16:45.373Z,1.00
2023-03-24T17:19:17.838Z,1.00
2023-03-24T17:21:49.876Z,1.00
2023-03-24T17:24:18.018Z,1.00
2023-03-24T17:26:45.288Z,1.00
2023-03-24T17:29:13.878Z,1.00
2023-03-24T17:31:43.527Z,1.00
2023-03-24T17:36:46.578Z,1.00
2023-03-24T17:39:20.635Z,1.00
2023-03-24T17:41:48.090Z,1.00
2023-03-24T17:44:16.263Z,1.00
2023-03-24T17:46:44.146Z,1.00
2023-03-24T17:49:11.761Z,14.30
2023-03-24T17:51:39.013Z,26.80
2023-03-24T17:54:06.627Z,55.50
2023-03-24T17:56:34.164Z,73.60
2023-03-24T17:59:04.245Z,86.70
2023-03-24T18:01:35.622Z,98.60
2023-03-24T18:04:03.833Z,99.90
2023-03-24T18:06:31.924Z,99.90
2023-03-24T18:08:59.062Z,99.90
2023-03-24T18:11:26.730Z,99.90
2023-03-24T18:13:59.122Z,99.90
2023-03-24T18:16:32.384Z,99.90
2023-03-24T18:19:01.912Z,99.90
2023-03-24T18:21:29.973Z,99.90
2023-03-24T18:23:57.506Z,99.90
2023-03-24T18:26:26.405Z,99.90
2023-03-24T18:28:58.243Z,99.90
2023-03-24T18:31:26.598Z,99.90
2023-03-24T18:33:55.356Z,99.90
2023-03-24T18:36:27.405Z,99.90
2023-03-24T18:39:01.220Z,99.90
2023-03-24T18:41:31.036Z,99.90
2023-03-24T18:44:00.465Z,99.90
2023-03-24T18:46:28.614Z,99.90
2023-03-24T18:48:58.075Z,99.90
2023-03-24T18:51:27.121Z,65.40
2023-03-24T18:53:55.437Z,1.00
2023-03-24T18:56:23.571Z,1.00
2023-03-24T18:58:53.145Z,1.00
2023-03-24T19:01:25.430Z,1.00
2023-03-24T19:03:54.243Z,1.00
2023-03-24T19:06:23.018Z,1.00
2023-03-24T19:08:53.233Z,1.00
2023-03-24T19:11:21.859Z,1.00
2023-03-24T19:13:51.246Z,1.00
2023-03-24T19:16:23.666Z,1.00
2023-03-24T19:18:51.360Z,1.00
2023-03-24T19:21:25.954Z,1.00
2023-03-24T19:23:54.431Z,1.00
2023-03-24T19:26:28.509Z,1.00
2023-03-24T19:28:58.254Z,1.00
2023-03-24T19:31:26.301Z,1.00
2023-03-24T19:33:55.670Z,1.00
2023-03-24T19:36:26.111Z,1.00
2023-03-24T19:38:54.243Z,1.00
2023-03-24T19:41:27.044Z,1.00
2023-03-24T19:43:55.382Z,1.00
2023-03-24T19:46:23.876Z,1.00
2023-03-24T19:48:52.604Z,1.00
2023-03-24T19:51:21.961Z,1.00
2023-03-24T19:53:50.135Z,1.00
2023-03-24T19:56:19.971Z,1.00
2023-03-24T19:58:48.121Z,1.00
2023-03-24T20:01:15.841Z,1.00
2023-03-24T20:03:43.697Z,1.00
2023-03-24T20:06:11.828Z,1.00
2023-03-24T20:08:40.159Z,1.00
2023-03-24T20:11:11.150Z,1.00
2023-03-24T20:13:39.112Z,1.00
2023-03-24T20:16:08.673Z,1.00
2023-03-24T20:18:39.788Z,1.00
2023-03-24T20:21:09.848Z,99.90
2023-03-24T20:23:38.473Z,1.00
2023-03-24T20:26:06.416Z,1.00
2023-03-24T20:28:34.337Z,99.90
2023-03-24T20:31:04.887Z,99.90
2023-03-24T20:33:33.693Z,99.90
2023-03-24T20:36:03.661Z,99.90
2023-03-24T20:38:32.267Z,99.90
2023-03-24T20:41:07.658Z,99.90
2023-03-24T20:43:37.601Z,99.90
2023-03-24T20:46:11.721Z,99.90
2023-03-24T20:48:40.432Z,99.90
2023-03-24T20:51:08.690Z,99.90
2023-03-24T20:53:37.180Z,99.90
2023-03-24T20:56:08.413Z,99.90
2023-03-24T20:58:39.168Z,99.90
2023-03-24T21:01:08.257Z,99.90
2023-03-24T21:03:37.946Z,99.90
2023-03-24T21:06:06.767Z,99.90
2023-03-24T21:08:38.535Z,99.90
2023-03-24T21:11:07.724Z,99.90
2023-03-24T21:13:37.991Z,99.90
2023-03-24T21:16:09.074Z,99.90
2023-03-24T21:18:38.885Z,99.90
2023-03-24T21:21:07.051Z,99.90
2023-03-24T21:23:39.459Z,99.90
2023-03-24T21:26:14.122Z,99.90
2023-03-24T21:28:42.229Z,99.90
2023-03-24T21:31:17.145Z,99.90
2023-03-24T21:33:44.753Z,99.90
2023-03-24T21:36:12.715Z,99.90
2023-03-24T21:38:40.470Z,99.90
2023-03-24T21:41:08.514Z,99.90
2023-03-24T21:43:36.507Z,99.90
2023-03-24T21:46:04.488Z,99.90
2023-03-24T21:48:38.936Z,99.90
2023-03-24T21:51:06.034Z,99.90
2023-03-24T21:53:35.051Z,99.90
2023-03-24T21:56:05.019Z,99.90
2023-03-24T21:58:33.749Z,99.90
2023-03-24T22:01:01.807Z,99.90
2023-03-24T22:03:29.033Z,99.90
2023-03-24T22:05:57.472Z,99.90
2023-03-24T22:08:27.099Z,99.90
2023-03-24T22:10:58.962Z,99.90
2023-03-24T22:13:29.433Z,99.90
2023-03-24T22:15:59.000Z,99.90
2023-03-24T22:18:28.068Z,99.90
2023-03-24T22:21:04.623Z,99.90
2023-03-24T22:23:34.571Z,99.90
2023-03-24T22:26:04.258Z,99.90
2023-03-24T22:28:34.311Z,99.90
2023-03-24T22:31:03.211Z,99.90
2023-03-24T22:33:30.345Z,99.90
2023-03-24T22:35:58.561Z,99.90
2023-03-24T22:38:26.668Z,99.90
2023-03-24T22:40:58.417Z,99.90
2023-03-24T22:43:26.521Z,99.90
2023-03-24T22:45:53.620Z,99.90
2023-03-24T22:48:21.239Z,99.90
2023-03-24T22:50:48.786Z,99.90
2023-03-24T22:53:16.354Z,99.90
2023-03-24T22:55:45.057Z,99.90
2023-03-24T22:58:15.603Z,99.90
2023-03-24T23:00:44.216Z,99.90
2023-03-24T23:03:12.124Z,99.90
2023-03-24T23:05:48.408Z,99.90
2023-03-24T23:08:16.409Z,99.90
2023-03-24T23:10:45.659Z,99.90
2023-03-24T23:13:12.902Z,99.90
2023-03-24T23:15:42.883Z,99.90
2023-03-24T23:18:10.887Z,99.90
2023-03-24T23:20:38.140Z,99.90
2023-03-24T23:23:07.063Z,99.90
2023-03-24T23:25:43.415Z,99.90
2023-03-24T23:28:12.268Z,99.90
2023-03-24T23:30:40.772Z,99.90
2023-03-24T23:33:08.311Z,99.90
2023-03-24T23:35:37.731Z,99.90
2023-03-24T23:38:05.591Z,99.90
2023-03-24T23:40:32.699Z,99.90
2023-03-24T23:42:59.974Z,99.90
2023-03-24T23:45:27.627Z,99.90
2023-03-24T23:47:55.070Z,99.90
2023-03-24T23:50:22.224Z,99.90
2023-03-24T23:52:49.329Z,99.90
2023-03-24T23:55:18.359Z,99.90
2023-03-24T23:57:46.832Z,99.90
