createdAt,value
2018-04-01T00:01:13.213Z,22.43
2018-04-01T00:03:40.813Z,23.30
2018-04-01T00:06:08.440Z,21.67
2018-04-01T00:08:36.037Z,21.97
2018-04-01T00:11:04.417Z,20.83
2018-04-01T00:13:32.788Z,22.07
2018-04-01T00:16:01.172Z,21.33
2018-04-01T00:18:28.774Z,21.07
2018-04-01T00:20:56.393Z,20.90
2018-04-01T00:23:24.002Z,22.60
2018-04-01T00:25:51.608Z,20.60
2018-04-01T00:28:19.213Z,21.70
2018-04-01T00:30:46.840Z,23.33
2018-04-01T00:33:14.444Z,20.23
2018-04-01T00:35:42.829Z,19.60
2018-04-01T00:38:10.440Z,20.33
2018-04-01T00:40:38.058Z,20.03
2018-04-01T00:43:06.432Z,21.20
2018-04-01T00:45:34.802Z,19.10
2018-04-01T00:48:02.423Z,20.33
2018-04-01T00:50:30.021Z,19.30
2018-04-01T00:52:57.636Z,19.93
2018-04-01T00:55:25.250Z,19.20
2018-04-01T00:57:52.860Z,21.13
2018-04-01T01:00:20.481Z,18.77
2018-04-01T01:02:48.094Z,19.40
2018-04-01T01:05:15.695Z,19.47
2018-04-01T01:07:43.312Z,19.17
2018-04-01T01:10:10.928Z,18.17
2018-04-01T01:12:38.544Z,17.97
2018-04-01T01:15:06.926Z,17.63
2018-04-01T01:17:34.555Z,21.10
2018-04-01T01:20:02.930Z,17.43
2018-04-01T01:22:30.531Z,17.33
2018-04-01T01:24:58.233Z,17.50
2018-04-01T01:27:25.846Z,17.33
2018-04-01T01:29:53.489Z,18.47
2018-04-01T01:32:21.100Z,17.53
2018-04-01T01:34:48.712Z,17.80
2018-04-01T01:37:16.320Z,19.03
2018-04-01T01:39:44.693Z,16.50
2018-04-01T01:42:12.304Z,18.60
2018-04-01T01:44:39.921Z,17.17
2018-04-01T01:47:08.292Z,17.70
2018-04-01T01:49:35.985Z,18.10
2018-04-01T01:52:04.364Z,17.77
2018-04-01T01:54:32.738Z,16.67
2018-04-01T01:57:00.357Z,17.20
2018-04-01T01:59:27.965Z,18.87
2018-04-01T02:01:55.578Z,16.67
2018-04-01T02:04:23.188Z,17.93
2018-04-01T02:06:50.785Z,16.67
2018-04-01T02:09:19.165Z,16.03
2018-04-01T02:11:47.552Z,17.77
2018-04-01T02:14:15.937Z,20.73
2018-04-01T02:16:44.304Z,19.43
2018-04-01T02:19:12.685Z,18.00
2018-04-01T02:21:40.306Z,20.27
2018-04-01T02:24:07.908Z,17.97
2018-04-01T02:26:35.528Z,16.43
2018-04-01T02:29:03.128Z,18.23
2018-04-01T02:31:30.759Z,18.83
2018-04-01T02:33:58.349Z,21.43
2018-04-01T02:36:25.974Z,18.37
2018-04-01T02:38:53.584Z,17.63
2018-04-01T02:41:21.193Z,19.07
2018-04-01T02:43:48.808Z,19.10
2018-04-01T02:46:16.429Z,18.40
2018-04-01T02:48:44.237Z,19.07
2018-04-01T02:51:11.819Z,18.37
2018-04-01T02:53:39.434Z,20.73
2018-04-01T02:56:07.038Z,18.90
2018-04-01T02:58:34.655Z,18.33
2018-04-01T03:01:02.269Z,20.30
2018-04-01T03:03:29.893Z,18.30
2018-04-01T03:05:57.508Z,20.20
2018-04-01T03:08:25.125Z,19.27
2018-04-01T03:10:53.499Z,19.70
2018-04-01T03:13:21.869Z,18.43
2018-04-01T03:15:50.259Z,18.80
2018-04-01T03:18:17.862Z,19.97
2018-04-01T03:20:45.482Z,20.37
2018-04-01T03:23:13.844Z,20.43
2018-04-01T03:25:42.961Z,19.30
2018-04-01T03:28:11.331Z,20.33
2018-04-01T03:30:40.447Z,19.67
2018-04-01T03:33:08.812Z,20.27
2018-04-01T03:35:36.428Z,21.33
2018-04-01T03:38:04.036Z,20.00
2018-04-01T03:40:31.657Z,20.33
2018-04-01T03:42:59.269Z,23.77
2018-04-01T03:45:28.373Z,21.53
2018-04-01T03:47:55.991Z,21.27
2018-04-01T03:50:23.634Z,22.77
2018-04-01T03:52:51.993Z,23.07
2018-04-01T03:55:20.373Z,23.00
2018-04-01T03:57:47.984Z,20.63
2018-04-01T04:00:15.593Z,22.53
2018-04-01T04:02:43.201Z,22.07
2018-04-01T04:05:10.811Z,22.97
2018-04-01T04:07:38.420Z,26.57
2018-04-01T04:10:06.036Z,23.00
2018-04-01T04:12:33.649Z,24.93
2018-04-01T04:15:02.033Z,24.27
2018-04-01T04:17:29.693Z,25.43
2018-04-01T04:19:57.257Z,21.77
2018-04-01T04:22:25.633Z,23.83
2018-04-01T04:24:53.999Z,24.87
2018-04-01T04:27:21.621Z,29.53
2018-04-01T04:29:49.229Z,26.60
2018-04-01T04:32:16.829Z,24.37
2018-04-01T04:34:44.444Z,27.37
2018-04-01T04:37:12.241Z,25.83
2018-04-01T04:39:39.852Z,29.20
2018-04-01T04:42:07.464Z,29.90
2018-04-01T04:44:35.081Z,27.47
2018-04-01T04:47:02.689Z,27.77
2018-04-01T04:49:31.069Z,29.17
2018-04-01T04:51:58.676Z,27.37
2018-04-01T04:54:26.292Z,29.03
2018-04-01T04:56:53.893Z,27.33
2018-04-01T04:59:22.284Z,27.00
2018-04-01T05:01:50.665Z,29.33
2018-04-01T05:04:19.041Z,30.33
2018-04-01T05:06:47.412Z,28.27
2018-04-01T05:09:15.029Z,28.33
2018-04-01T05:11:42.634Z,28.97
2018-04-01T05:14:10.252Z,29.13
2018-04-01T05:16:37.856Z,26.67
2018-04-01T05:19:05.464Z,27.63
2018-04-01T05:21:33.073Z,36.17
2018-04-01T05:24:00.689Z,30.37
2018-04-01T05:26:29.064Z,31.10
2018-04-01T05:28:57.446Z,28.97
2018-04-01T05:31:25.082Z,33.00
2018-04-01T05:33:52.688Z,30.00
2018-04-01T05:36:20.316Z,27.03
2018-04-01T05:38:49.429Z,27.07
2018-04-01T05:41:18.542Z,29.00
2018-04-01T05:43:46.918Z,27.23
2018-04-01T05:46:14.527Z,28.83
2018-04-01T05:48:42.140Z,33.77
2018-04-01T05:51:09.746Z,88.50
2018-04-01T05:53:37.365Z,79.70
2018-04-01T05:56:04.986Z,69.90
2018-04-01T05:58:32.604Z,65.80
2018-04-01T06:01:00.216Z,60.83
2018-04-01T06:03:27.808Z,57.30
2018-04-01T06:05:55.431Z,53.27
2018-04-01T06:08:23.040Z,50.97
2018-04-01T06:10:50.655Z,51.70
2018-04-01T06:13:19.065Z,49.20
2018-04-01T06:15:46.672Z,47.83
2018-04-01T06:18:14.277Z,48.20
2018-04-01T06:20:41.889Z,48.77
2018-04-01T06:23:09.506Z,41.57
2018-04-01T06:25:37.173Z,43.97
2018-04-01T06:28:04.789Z,42.93
2018-04-01T06:30:32.411Z,42.10
2018-04-01T06:33:00.049Z,40.10
2018-04-01T06:35:27.648Z,41.77
2018-04-01T06:37:55.263Z,43.50
2018-04-01T06:40:23.629Z,38.27
2018-04-01T06:42:51.244Z,39.07
2018-04-01T06:45:18.902Z,42.63
2018-04-01T06:47:46.509Z,39.07
2018-04-01T06:50:14.178Z,143.77
2018-04-01T06:52:41.787Z,103.57
2018-04-01T06:55:10.165Z,82.77
2018-04-01T06:57:37.770Z,86.83
2018-04-01T07:00:05.392Z,82.37
2018-04-01T07:02:33.019Z,76.70
2018-04-01T07:05:00.617Z,77.60
2018-04-01T07:07:29.737Z,74.33
2018-04-01T07:10:02.824Z,66.43
2018-04-01T07:12:31.240Z,69.13
2018-04-01T07:14:58.848Z,59.60
2018-04-01T07:17:26.470Z,62.63
2018-04-01T07:19:54.103Z,61.93
2018-04-01T07:22:21.745Z,59.80
2018-04-01T07:24:49.348Z,56.57
2018-04-01T07:27:17.729Z,59.37
2018-04-01T07:29:46.150Z,49.47
2018-04-01T07:32:13.733Z,48.30
2018-04-01T07:34:41.345Z,55.67
2018-04-01T07:37:09.729Z,51.00
2018-04-01T07:39:38.093Z,52.67
2018-04-01T07:42:05.716Z,50.47
2018-04-01T07:44:33.333Z,50.50
2018-04-01T07:47:01.705Z,50.13
2018-04-01T07:49:30.088Z,45.63
2018-04-01T07:51:57.729Z,46.60
2018-04-01T07:54:25.325Z,45.57
2018-04-01T07:56:53.713Z,46.20
2018-04-01T07:59:21.319Z,48.40
2018-04-01T08:01:49.296Z,45.63
2018-04-01T08:04:17.128Z,43.20
2018-04-01T08:06:45.516Z,42.70
2018-04-01T08:09:13.888Z,45.77
2018-04-01T08:11:42.254Z,41.63
2018-04-01T08:14:09.862Z,44.13
2018-04-01T08:16:37.468Z,43.20
2018-04-01T08:19:05.081Z,39.77
2018-04-01T08:21:32.694Z,39.93
2018-04-01T08:24:00.313Z,40.30
2018-04-01T08:26:27.928Z,39.90
2018-04-01T08:28:55.541Z,41.17
2018-04-01T08:31:23.174Z,38.47
2018-04-01T08:33:50.782Z,38.07
2018-04-01T08:36:18.414Z,36.47
2018-04-01T08:38:46.813Z,40.00
2018-04-01T08:41:14.414Z,38.10
2018-04-01T08:43:42.037Z,35.63
2018-04-01T08:46:10.413Z,33.17
2018-04-01T08:48:38.040Z,35.80
2018-04-01T08:51:05.660Z,32.43
2018-04-01T08:53:34.025Z,32.73
2018-04-01T08:56:01.653Z,34.40
2018-04-01T08:58:29.295Z,36.63
2018-04-01T09:00:56.921Z,31.60
2018-04-01T09:03:24.529Z,31.43
2018-04-01T09:05:52.149Z,30.87
2018-04-01T09:08:19.765Z,30.97
2018-04-01T09:10:47.373Z,31.47
2018-04-01T09:13:14.982Z,28.27
2018-04-01T09:15:42.605Z,28.13
2018-04-01T09:18:11.726Z,26.80
2018-04-01T09:20:40.118Z,32.00
2018-04-01T09:23:08.477Z,28.70
2018-04-01T09:25:36.088Z,28.33
2018-04-01T09:28:03.702Z,26.60
2018-04-01T09:30:32.087Z,28.43
2018-04-01T09:32:59.689Z,27.70
2018-04-01T09:35:27.305Z,26.03
2018-04-01T09:37:54.918Z,25.50
2018-04-01T09:40:22.573Z,28.47
2018-04-01T09:42:50.957Z,24.30
2018-04-01T09:45:19.344Z,29.33
2018-04-01T09:47:46.982Z,25.73
2018-04-01T09:50:14.600Z,26.20
2018-04-01T09:52:42.210Z,22.97
2018-04-01T09:55:09.817Z,24.73
2018-04-01T09:57:37.433Z,26.03
2018-04-01T10:00:05.052Z,22.33
2018-04-01T10:02:33.161Z,21.80
2018-04-01T10:05:10.026Z,22.17
2018-04-01T10:07:38.160Z,25.07
2018-04-01T10:10:07.045Z,20.73
2018-04-01T10:12:35.913Z,23.33
2018-04-01T10:15:04.022Z,22.70
2018-04-01T10:17:32.891Z,21.13
2018-04-01T10:20:01.054Z,20.60
2018-04-01T10:22:29.872Z,20.40
2018-04-01T10:24:58.003Z,20.93
2018-04-01T10:27:26.096Z,20.07
2018-04-01T10:29:54.221Z,19.70
2018-04-01T10:32:22.374Z,20.33
2018-04-01T10:34:51.261Z,19.13
2018-04-01T10:37:19.358Z,26.00
2018-04-01T10:39:47.457Z,18.63
2018-04-01T10:42:15.565Z,20.27
2018-04-01T10:44:43.682Z,18.53
2018-04-01T10:47:11.778Z,21.13
2018-04-01T10:49:40.644Z,25.27
2018-04-01T10:52:08.749Z,18.07
2018-04-01T10:54:37.134Z,16.67
2018-04-01T10:57:04.741Z,16.17
2018-04-01T10:59:32.348Z,24.50
2018-04-01T11:02:00.009Z,57.27
2018-04-01T11:04:27.628Z,49.63
2018-04-01T11:06:56.852Z,43.47
2018-04-01T11:09:25.976Z,39.30
2018-04-01T11:11:55.103Z,39.67
2018-04-01T11:14:24.273Z,38.87
2018-04-01T11:16:52.560Z,39.83
2018-04-01T11:19:20.940Z,39.77
2018-04-01T11:21:48.566Z,36.87
2018-04-01T11:24:20.145Z,30.97
2018-04-01T11:26:47.762Z,31.10
2018-04-01T11:29:15.382Z,29.60
2018-04-01T11:31:42.985Z,29.63
2018-04-01T11:34:10.620Z,27.63
2018-04-01T11:36:38.233Z,27.83
2018-04-01T11:39:07.456Z,25.93
2018-04-01T11:41:36.572Z,67.33
2018-04-01T11:44:05.689Z,51.20
2018-04-01T11:46:33.988Z,53.60
2018-04-01T11:49:02.373Z,50.67
2018-04-01T11:51:30.747Z,44.47
2018-04-01T11:53:59.156Z,44.13
2018-04-01T11:56:26.772Z,41.83
2018-04-01T11:58:54.372Z,39.37
2018-04-01T12:01:22.000Z,41.33
2018-04-01T12:03:49.604Z,37.00
2018-04-01T12:06:18.823Z,33.60
2018-04-01T12:08:46.347Z,33.73
2018-04-01T12:11:14.724Z,31.87
2018-04-01T12:13:42.336Z,31.57
2018-04-01T12:16:09.948Z,32.60
2018-04-01T12:18:37.573Z,30.37
2018-04-01T12:21:05.202Z,28.80
2018-04-01T12:23:33.572Z,29.13
2018-04-01T12:26:01.187Z,27.33
2018-04-01T12:28:28.802Z,27.77
2018-04-01T12:30:56.397Z,26.17
2018-04-01T12:33:24.020Z,27.17
2018-04-01T12:35:51.645Z,25.37
2018-04-01T12:38:19.309Z,25.03
2018-04-01T12:40:46.933Z,23.67
2018-04-01T12:43:14.548Z,23.83
2018-04-01T12:45:42.251Z,22.70
2018-04-01T12:48:09.837Z,24.73
2018-04-01T12:50:38.221Z,22.90
2018-04-01T12:53:06.599Z,37.43
2018-04-01T12:55:34.209Z,39.73
2018-04-01T12:58:01.822Z,36.20
2018-04-01T13:00:29.437Z,33.83
2018-04-01T13:02:57.057Z,38.00
2018-04-01T13:05:24.668Z,29.87
2018-04-01T13:07:52.282Z,28.90
2018-04-01T13:10:21.411Z,27.13
2018-04-01T13:12:49.031Z,27.70
2018-04-01T13:15:16.644Z,26.27
2018-04-01T13:17:44.256Z,23.37
2018-04-01T13:20:11.872Z,22.43
2018-04-01T13:22:39.485Z,22.53
2018-04-01T13:25:07.089Z,22.60
2018-04-01T13:27:35.474Z,20.53
2018-04-01T13:30:04.711Z,24.23
2018-04-01T13:32:33.840Z,37.40
2018-04-01T13:35:02.956Z,37.60
2018-04-01T13:37:31.233Z,49.80
2018-04-01T13:39:58.852Z,31.27
2018-04-01T13:42:26.465Z,28.23
2018-04-01T13:44:54.069Z,28.23
2018-04-01T13:47:21.680Z,24.53
2018-04-01T13:49:49.296Z,26.20
2018-04-01T13:52:16.908Z,23.97
2018-04-01T13:54:44.539Z,28.10
2018-04-01T13:57:12.137Z,26.47
2018-04-01T13:59:39.765Z,23.63
2018-04-01T14:02:07.392Z,26.13
2018-04-01T14:04:35.767Z,22.33
2018-04-01T14:07:03.381Z,20.20
2018-04-01T14:09:31.001Z,22.07
2018-04-01T14:11:58.626Z,21.63
2018-04-01T14:14:26.244Z,21.83
2018-04-01T14:16:53.881Z,20.63
2018-04-01T14:19:21.491Z,20.87
2018-04-01T14:21:49.856Z,19.43
2018-04-01T14:24:18.232Z,46.87
2018-04-01T14:26:45.841Z,41.67
2018-04-01T14:29:13.457Z,37.87
2018-04-01T14:31:41.211Z,35.50
2018-04-01T14:34:08.850Z,33.80
2018-04-01T14:36:36.465Z,30.03
2018-04-01T14:39:04.100Z,33.00
2018-04-01T14:41:31.701Z,29.37
2018-04-01T14:43:59.373Z,32.07
2018-04-01T14:46:26.934Z,28.30
2018-04-01T14:48:54.572Z,31.97
2018-04-01T14:51:22.186Z,27.03
2018-04-01T14:53:49.800Z,26.03
2018-04-01T14:56:17.421Z,26.77
2018-04-01T14:58:45.029Z,26.80
2018-04-01T15:01:12.667Z,26.77
2018-04-01T15:03:40.293Z,23.10
2018-04-01T15:06:07.912Z,23.93
2018-04-01T15:08:35.521Z,22.37
2018-04-01T15:11:03.134Z,22.73
2018-04-01T15:13:30.757Z,21.57
2018-04-01T15:15:58.376Z,23.53
2018-04-01T15:18:26.010Z,21.33
2018-04-01T15:20:54.385Z,23.73
2018-04-01T15:23:22.768Z,287.50
2018-04-01T15:25:51.143Z,245.13
2018-04-01T15:28:19.517Z,139.43
2018-04-01T15:30:47.240Z,70.17
2018-04-01T15:33:14.842Z,96.33
2018-04-01T15:35:42.463Z,92.57
2018-04-01T15:38:10.065Z,81.67
2018-04-01T15:40:39.181Z,77.40
2018-04-01T15:43:06.805Z,71.83
2018-04-01T15:45:34.410Z,72.27
2018-04-01T15:48:02.026Z,62.40
2018-04-01T15:50:29.641Z,59.77
2018-04-01T15:52:57.277Z,60.83
2018-04-01T15:55:24.912Z,57.70
2018-04-01T15:57:52.513Z,51.30
2018-04-01T16:00:20.122Z,52.33
2018-04-01T16:02:48.690Z,45.87
2018-04-01T16:05:17.136Z,41.17
2018-04-01T16:07:44.750Z,44.67
2018-04-01T16:10:12.519Z,43.67
2018-04-01T16:12:40.902Z,35.83
2018-04-01T16:15:08.519Z,39.93
2018-04-01T16:17:36.129Z,38.83
2018-04-01T16:20:04.529Z,35.73
2018-04-01T16:22:32.148Z,36.90
2018-04-01T16:24:59.756Z,35.27
2018-04-01T16:27:28.141Z,30.43
2018-04-01T16:29:55.775Z,30.27
2018-04-01T16:32:23.416Z,32.10
2018-04-01T16:34:51.028Z,34.33
2018-04-01T16:37:19.406Z,28.00
2018-04-01T16:39:48.032Z,27.13
2018-04-01T16:42:15.637Z,24.87
2018-04-01T16:44:43.266Z,24.90
2018-04-01T16:47:10.869Z,23.33
2018-04-01T16:49:38.492Z,24.60
2018-04-01T16:52:06.097Z,26.87
2018-04-01T16:54:33.719Z,21.93
2018-04-01T16:57:01.334Z,22.07
2018-04-01T16:59:28.987Z,27.43
2018-04-01T17:01:56.582Z,25.57
2018-04-01T17:04:24.197Z,24.23
2018-04-01T17:06:51.827Z,26.73
2018-04-01T17:09:20.265Z,27.43
2018-04-01T17:11:48.570Z,26.70
2018-04-01T17:14:16.194Z,23.37
2018-04-01T17:16:43.800Z,26.13
2018-04-01T17:19:11.417Z,24.90
2018-04-01T17:21:39.029Z,23.00
2018-04-01T17:24:08.140Z,23.37
2018-04-01T17:26:36.527Z,21.20
2018-04-01T17:29:04.905Z,23.77
2018-04-01T17:31:33.270Z,25.80
2018-04-01T17:34:00.921Z,19.37
2018-04-01T17:36:28.529Z,19.77
2018-04-01T17:38:56.917Z,20.17
2018-04-01T17:41:24.564Z,21.03
2018-04-01T17:43:52.209Z,20.63
2018-04-01T17:46:19.816Z,19.57
2018-04-01T17:48:47.423Z,48.70
2018-04-01T17:51:15.043Z,44.13
2018-04-01T17:53:43.437Z,39.80
2018-04-01T17:56:11.794Z,36.73
2018-04-01T17:58:40.169Z,33.07
2018-04-01T18:01:07.820Z,32.30
2018-04-01T18:03:35.502Z,31.50
2018-04-01T18:06:03.126Z,29.97
2018-04-01T18:08:30.720Z,27.53
2018-04-01T18:10:58.332Z,32.53
2018-04-01T18:13:25.943Z,28.77
2018-04-01T18:15:53.617Z,26.00
2018-04-01T18:18:21.353Z,25.37
2018-04-01T18:20:48.996Z,25.00
2018-04-01T18:23:16.612Z,21.37
2018-04-01T18:25:44.263Z,22.13
2018-04-01T18:28:11.841Z,20.90
2018-04-01T18:30:39.450Z,24.60
2018-04-01T18:33:07.073Z,22.13
2018-04-01T18:35:34.706Z,23.37
2018-04-01T18:38:02.318Z,22.17
2018-04-01T18:40:29.949Z,22.77
2018-04-01T18:42:57.561Z,31.67
2018-04-01T18:45:25.173Z,24.60
2018-04-01T18:47:52.777Z,26.57
2018-04-01T18:50:21.909Z,28.30
2018-04-01T18:52:49.512Z,27.13
2018-04-01T18:55:17.121Z,22.40
2018-04-01T18:57:44.737Z,27.63
2018-04-01T19:00:12.374Z,26.87
2018-04-01T19:02:40.742Z,22.77
2018-04-01T19:05:09.133Z,23.37
2018-04-01T19:07:37.504Z,19.33
2018-04-01T19:10:05.902Z,18.63
2018-04-01T19:12:33.517Z,20.00
2018-04-01T19:15:01.162Z,23.93
2018-04-01T19:17:30.001Z,24.57
2018-04-01T19:19:58.114Z,25.77
2018-04-01T19:22:26.270Z,23.03
2018-04-01T19:24:54.320Z,26.60
2018-04-01T19:27:22.433Z,28.20
2018-04-01T19:29:51.300Z,29.70
2018-04-01T19:32:19.429Z,26.10
2018-04-01T19:34:47.541Z,31.47
2018-04-01T19:37:15.711Z,33.50
2018-04-01T19:39:43.825Z,28.50
2018-04-01T19:42:11.919Z,25.93
2018-04-01T19:44:40.069Z,29.47
2018-04-01T19:47:08.352Z,24.50
2018-04-01T19:49:37.975Z,22.93
2018-04-01T19:52:06.861Z,25.93
2018-04-01T19:54:35.734Z,25.53
2018-04-01T19:57:03.839Z,21.43
2018-04-01T19:59:32.700Z,23.93
2018-04-01T20:02:00.823Z,18.40
2018-04-01T20:04:29.077Z,23.03
2018-04-01T20:06:57.187Z,18.50
2018-04-01T20:09:25.313Z,18.83
2018-04-01T20:11:53.417Z,17.57
2018-04-01T20:14:22.294Z,689.50
2018-04-01T20:16:50.405Z,515.73
2018-04-01T20:19:18.526Z,339.57
2018-04-01T20:21:46.653Z,319.53
2018-04-01T20:24:14.769Z,281.40
2018-04-01T20:26:42.894Z,240.77
2018-04-01T20:29:11.769Z,198.90
2018-04-01T20:31:39.884Z,174.90
2018-04-01T20:34:07.990Z,172.90
2018-04-01T20:36:36.105Z,145.43
2018-04-01T20:39:04.217Z,593.90
2018-04-01T20:41:32.358Z,320.50
2018-04-01T20:44:00.454Z,499.73
2018-04-01T20:46:29.408Z,318.67
2018-04-01T20:48:57.570Z,293.63
2018-04-01T20:51:25.681Z,257.23
2018-04-01T20:53:53.866Z,257.27
2018-04-01T20:56:22.016Z,219.33
2018-04-01T20:58:50.087Z,203.27
2018-04-01T21:01:18.196Z,736.27
2018-04-01T21:03:46.325Z,668.07
2018-04-01T21:06:14.428Z,435.50
2018-04-01T21:08:42.570Z,411.97
2018-04-01T21:11:10.653Z,378.37
2018-04-01T21:13:38.777Z,350.73
2018-04-01T21:16:06.881Z,304.73
2018-04-01T21:18:34.984Z,639.23
2018-04-01T21:21:03.105Z,742.90
2018-04-01T21:23:32.738Z,651.27
2018-04-01T21:26:01.241Z,436.83
2018-04-01T21:28:29.347Z,384.37
2018-04-01T21:30:57.545Z,353.80
2018-04-01T21:33:25.659Z,350.40
2018-04-01T21:35:54.748Z,322.03
2018-04-01T21:38:22.845Z,292.47
2018-04-01T21:40:51.016Z,268.43
2018-04-01T21:43:19.153Z,265.53
2018-04-01T21:45:47.270Z,243.70
2018-04-01T21:48:16.146Z,236.80
2018-04-01T21:50:44.319Z,541.03
2018-04-01T21:53:12.444Z,600.67
2018-04-01T21:55:40.605Z,394.00
2018-04-01T21:58:08.729Z,367.97
2018-04-01T22:00:36.841Z,350.00
2018-04-01T22:03:04.944Z,326.07
2018-04-01T22:05:33.133Z,302.23
2018-04-01T22:08:01.280Z,277.27
2018-04-01T22:10:29.396Z,261.97
2018-04-01T22:12:57.628Z,257.23
2018-04-01T22:15:26.501Z,229.33
2018-04-01T22:17:54.621Z,216.87
2018-04-01T22:20:22.842Z,212.70
2018-04-01T22:23:03.618Z,198.60
2018-04-01T22:25:31.801Z,503.03
2018-04-01T22:27:59.924Z,338.83
2018-04-01T22:30:28.041Z,379.27
2018-04-01T22:32:56.153Z,344.97
2018-04-01T22:35:25.038Z,265.03
2018-04-01T22:37:53.141Z,656.00
2018-04-01T22:40:21.245Z,673.87
2018-04-01T22:42:49.364Z,651.97
2018-04-01T22:45:17.476Z,452.83
2018-04-01T22:47:45.593Z,413.60
2018-04-01T22:50:13.789Z,388.93
2018-04-01T22:52:41.864Z,378.43
2018-04-01T22:55:09.977Z,337.33
2018-04-01T22:57:38.101Z,329.07
2018-04-01T23:00:06.224Z,311.50
2018-04-01T23:02:35.120Z,294.13
2018-04-01T23:05:04.006Z,267.30
2018-04-01T23:07:32.894Z,670.10
2018-04-01T23:10:01.014Z,763.27
2018-04-01T23:12:29.120Z,485.47
2018-04-01T23:14:57.301Z,457.50
2018-04-01T23:17:25.404Z,397.43
2018-04-01T23:19:53.544Z,369.33
2018-04-01T23:22:21.649Z,343.17
2018-04-01T23:24:49.778Z,301.00
2018-04-01T23:27:17.957Z,555.53
2018-04-01T23:29:46.073Z,464.70
2018-04-01T23:32:14.965Z,477.23
2018-04-01T23:34:43.072Z,433.80
2018-04-01T23:37:11.953Z,384.30
2018-04-01T23:39:40.842Z,372.00
2018-04-01T23:42:08.950Z,340.97
2018-04-01T23:44:37.049Z,320.27
2018-04-01T23:47:05.161Z,464.40
2018-04-01T23:49:33.272Z,734.83
2018-04-01T23:52:01.402Z,512.13
2018-04-01T23:54:30.332Z,449.83
2018-04-01T23:56:59.217Z,422.03
2018-04-01T23:59:28.106Z,379.60
