createdAt,value
2022-10-31T00:01:41.917Z,101524.00
2022-10-31T00:04:11.333Z,101523.09
2022-10-31T00:06:37.879Z,101524.00
2022-10-31T00:09:08.267Z,101524.91
2022-10-31T00:11:34.847Z,101521.41
2022-10-31T00:14:05.157Z,101517.03
2022-10-31T00:16:34.087Z,101513.53
2022-10-31T00:19:03.749Z,101517.06
2022-10-31T00:21:31.482Z,101511.81
2022-10-31T00:23:59.700Z,101514.44
2022-10-31T00:26:28.882Z,101510.03
2022-10-31T00:28:55.504Z,101517.88
2022-10-31T00:31:22.158Z,101521.31
2022-10-31T00:33:55.941Z,101518.66
2022-10-31T00:36:22.480Z,101518.63
2022-10-31T00:38:50.301Z,101514.22
2022-10-31T00:41:18.743Z,101508.13
2022-10-31T00:43:45.681Z,101506.38
2022-10-31T00:46:13.686Z,101509.03
2022-10-31T00:48:40.363Z,101504.69
2022-10-31T00:51:07.523Z,101509.06
2022-10-31T00:53:34.213Z,101516.03
2022-10-31T00:56:03.863Z,101517.81
2022-10-31T00:58:30.489Z,101509.97
2022-10-31T01:00:57.462Z,101505.63
2022-10-31T01:03:26.442Z,101503.03
2022-10-31T01:06:07.755Z,101508.22
2022-10-31T01:08:36.542Z,101507.38
2022-10-31T01:11:07.873Z,101509.16
2022-10-31T01:13:35.803Z,101496.03
2022-10-31T01:16:04.295Z,101495.16
2022-10-31T01:18:31.239Z,101501.31
2022-10-31T01:21:00.107Z,101495.19
2022-10-31T01:23:26.836Z,101500.47
2022-10-31T01:26:15.308Z,101494.28
2022-10-31T01:28:53.891Z,101496.00
2022-10-31T01:31:22.867Z,101496.00
2022-10-31T01:33:54.022Z,101501.28
2022-10-31T01:36:22.492Z,101489.91
2022-10-31T01:38:50.100Z,101489.03
2022-10-31T01:41:22.960Z,101487.28
2022-10-31T01:43:55.651Z,101493.44
2022-10-31T01:46:27.074Z,101498.66
2022-10-31T01:48:58.808Z,101499.53
2022-10-31T01:51:30.360Z,101494.22
2022-10-31T01:54:01.184Z,101493.28
2022-10-31T01:56:31.059Z,101488.91
2022-10-31T01:59:02.979Z,101495.03
2022-10-31T02:01:33.859Z,101502.06
2022-10-31T02:04:00.580Z,101500.34
2022-10-31T02:06:38.719Z,101499.44
2022-10-31T02:09:09.996Z,101498.59
2022-10-31T02:11:37.484Z,101501.25
2022-10-31T02:14:07.415Z,101496.03
2022-10-31T02:16:34.149Z,101494.28
2022-10-31T02:19:00.864Z,101500.41
2022-10-31T02:21:47.971Z,101504.75
2022-10-31T02:24:17.102Z,101506.50
2022-10-31T02:26:43.737Z,101505.59
2022-10-31T02:29:12.872Z,101502.13
2022-10-31T02:32:05.595Z,101497.75
2022-10-31T02:34:56.826Z,101500.38
2022-10-31T02:38:00.997Z,101498.63
2022-10-31T02:41:06.074Z,101503.88
2022-10-31T02:44:05.544Z,101496.88
2022-10-31T02:46:45.787Z,101505.53
2022-10-31T02:49:38.067Z,101504.59
2022-10-31T02:52:34.680Z,101500.22
2022-10-31T02:55:34.012Z,101512.50
2022-10-31T02:58:12.191Z,101509.03
2022-10-31T03:01:09.116Z,101510.81
2022-10-31T03:04:03.924Z,101508.22
2022-10-31T03:06:34.208Z,101516.13
2022-10-31T03:09:32.100Z,101499.50
2022-10-31T03:12:06.849Z,101510.03
2022-10-31T03:14:48.406Z,101510.97
2022-10-31T03:17:27.356Z,101514.50
2022-10-31T03:19:57.990Z,101507.56
2022-10-31T03:22:29.341Z,101493.56
2022-10-31T03:24:57.376Z,101494.44
2022-10-31T03:27:27.340Z,101492.72
2022-10-31T03:29:57.218Z,101486.59
2022-10-31T03:32:28.981Z,101487.53
2022-10-31T03:35:00.379Z,101495.41
2022-10-31T03:37:31.242Z,101500.69
2022-10-31T03:40:01.047Z,101499.00
2022-10-31T03:42:32.555Z,101496.34
2022-10-31T03:45:11.693Z,101492.88
2022-10-31T03:47:39.925Z,101499.91
2022-10-31T03:50:09.699Z,101486.78
2022-10-31T03:52:54.652Z,101493.81
2022-10-31T03:55:29.431Z,101485.06
2022-10-31T03:58:04.827Z,101479.81
2022-10-31T04:00:38.947Z,101479.84
2022-10-31T04:03:16.657Z,101477.22
2022-10-31T04:05:47.400Z,101484.22
2022-10-31T04:08:19.978Z,101477.22
2022-10-31T04:10:49.258Z,101471.97
2022-10-31T04:13:21.681Z,101470.22
2022-10-31T04:15:50.560Z,101464.97
2022-10-31T04:18:17.109Z,101465.84
2022-10-31T04:20:43.708Z,101459.69
2022-10-31T04:23:37.220Z,101464.09
2022-10-31T04:26:04.000Z,101464.09
2022-10-31T04:28:38.344Z,101458.84
2022-10-31T04:31:05.020Z,101456.22
2022-10-31T04:33:31.598Z,101454.47
2022-10-31T04:36:01.261Z,101457.06
2022-10-31T04:38:27.872Z,101457.94
2022-10-31T04:40:56.367Z,101449.19
2022-10-31T04:43:23.264Z,101448.28
2022-10-31T04:45:54.240Z,101443.06
2022-10-31T04:48:20.800Z,101449.19
2022-10-31T04:50:49.485Z,101447.44
2022-10-31T04:53:16.116Z,101446.53
2022-10-31T04:55:44.607Z,101438.63
2022-10-31T04:58:11.203Z,101438.63
2022-10-31T05:00:37.915Z,101438.63
2022-10-31T05:03:04.631Z,101438.63
2022-10-31T05:05:32.381Z,101434.22
2022-10-31T05:07:58.985Z,101433.31
2022-10-31T05:10:28.437Z,101439.44
2022-10-31T05:12:57.966Z,101442.06
2022-10-31T05:15:26.569Z,101440.31
2022-10-31T05:17:53.659Z,101433.28
2022-10-31T05:20:23.938Z,101431.50
2022-10-31T05:22:55.985Z,101435.00
2022-10-31T05:25:27.581Z,101436.75
2022-10-31T05:28:01.216Z,101423.53
2022-10-31T05:30:34.068Z,101429.66
2022-10-31T05:33:04.059Z,101428.72
2022-10-31T05:35:35.515Z,101428.66
2022-10-31T05:38:02.232Z,101433.88
2022-10-31T05:40:29.029Z,101429.47
2022-10-31T05:42:57.982Z,101420.66
2022-10-31T05:45:27.591Z,101423.25
2022-10-31T05:48:02.262Z,101414.41
2022-10-31T05:50:33.044Z,101420.56
2022-10-31T05:53:02.084Z,101424.03
2022-10-31T05:55:29.957Z,101429.28
2022-10-31T05:57:57.194Z,101427.50
2022-10-31T06:00:25.293Z,101432.75
2022-10-31T06:03:02.644Z,101424.81
2022-10-31T06:05:30.419Z,101426.53
2022-10-31T06:07:57.655Z,101429.94
2022-10-31T06:10:25.069Z,101425.50
2022-10-31T06:12:54.211Z,101431.59
2022-10-31T06:15:24.116Z,101436.84
2022-10-31T06:18:03.191Z,101428.00
2022-10-31T06:20:30.041Z,101441.16
2022-10-31T06:22:56.919Z,101446.41
2022-10-31T06:25:23.852Z,101434.06
2022-10-31T06:27:50.438Z,101442.84
2022-10-31T06:30:17.095Z,101439.31
2022-10-31T06:33:07.361Z,101444.53
2022-10-31T06:35:34.190Z,101441.88
2022-10-31T06:38:01.264Z,101426.88
2022-10-31T06:40:28.179Z,101432.13
2022-10-31T06:43:01.894Z,101440.00
2022-10-31T06:45:29.192Z,101436.47
2022-10-31T06:50:47.944Z,101425.84
2022-10-31T06:53:17.536Z,101441.56
2022-10-31T06:55:47.239Z,101433.59
2022-10-31T06:58:13.913Z,101444.06
2022-10-31T07:00:40.571Z,101437.84
2022-10-31T07:03:12.272Z,101447.38
2022-10-31T07:05:39.147Z,101449.03
2022-10-31T07:08:09.542Z,101452.41
2022-10-31T07:10:40.826Z,101446.19
2022-10-31T07:13:12.106Z,101444.31
2022-10-31T07:15:39.913Z,101445.09
2022-10-31T07:18:09.019Z,101445.84
2022-10-31T07:20:36.084Z,101451.06
2022-10-31T07:23:03.237Z,101452.72
2022-10-31T07:25:30.080Z,101455.28
2022-10-31T07:28:04.522Z,101453.41
2022-10-31T07:30:33.632Z,101446.31
2022-10-31T07:33:00.234Z,101448.91
2022-10-31T07:35:29.568Z,101458.56
2022-10-31T07:37:56.578Z,101452.38
2022-10-31T07:40:24.338Z,101442.66
2022-10-31T07:42:53.217Z,101450.50
2022-10-31T07:45:23.751Z,101447.81
2022-10-31T07:47:54.835Z,101450.38
2022-10-31T07:50:27.453Z,101455.63
2022-10-31T07:53:00.428Z,101453.75
2022-10-31T07:55:29.158Z,101460.78
2022-10-31T07:58:02.716Z,101446.63
2022-10-31T08:00:30.765Z,101449.22
2022-10-31T08:03:01.943Z,101455.31
2022-10-31T08:05:29.839Z,101460.56
2022-10-31T08:07:57.321Z,101460.50
2022-10-31T08:10:24.919Z,101460.47
2022-10-31T08:12:58.717Z,101464.84
2022-10-31T08:15:26.036Z,101456.91
2022-10-31T08:17:53.057Z,101454.25
2022-10-31T08:20:23.375Z,101458.69
2022-10-31T08:23:04.569Z,101456.00
2022-10-31T08:25:37.217Z,101463.00
2022-10-31T08:28:06.401Z,101457.72
2022-10-31T08:30:36.111Z,101462.06
2022-10-31T08:33:10.926Z,101461.13
2022-10-31T08:35:37.760Z,101455.78
2022-10-31T08:38:05.317Z,101450.44
2022-10-31T08:40:33.847Z,101449.50
2022-10-31T08:43:06.149Z,101451.22
2022-10-31T08:45:34.667Z,101454.66
2022-10-31T08:48:03.432Z,101445.78
2022-10-31T08:50:31.465Z,101452.84
2022-10-31T08:53:10.691Z,101447.47
2022-10-31T08:55:41.779Z,101450.09
2022-10-31T08:58:11.838Z,101450.91
2022-10-31T09:00:38.893Z,101466.66
2022-10-31T09:03:10.197Z,101472.72
2022-10-31T09:05:37.092Z,101477.00
2022-10-31T09:08:05.431Z,101477.00
2022-10-31T09:10:33.727Z,101477.81
2022-10-31T09:13:07.538Z,101481.31
2022-10-31T09:15:37.594Z,101466.28
2022-10-31T09:18:04.636Z,101467.97
2022-10-31T09:20:32.955Z,101476.72
2022-10-31T09:23:01.596Z,101474.88
2022-10-31T09:25:29.192Z,101476.59
2022-10-31T09:28:00.143Z,101483.56
2022-10-31T09:30:30.185Z,101481.78
2022-10-31T09:33:00.174Z,101471.13
2022-10-31T09:35:27.559Z,101474.63
2022-10-31T09:37:59.330Z,101466.63
2022-10-31T09:40:33.795Z,101457.81
2022-10-31T09:43:23.609Z,101467.50
2022-10-31T09:45:56.120Z,101468.28
2022-10-31T09:49:08.692Z,101463.84
2022-10-31T09:51:43.113Z,101470.88
2022-10-31T09:54:44.459Z,101472.63
2022-10-31T09:57:29.830Z,101468.19
2022-10-31T10:00:00.423Z,101460.19
2022-10-31T10:02:35.971Z,101453.09
2022-10-31T10:05:05.792Z,101468.88
2022-10-31T10:07:56.319Z,101465.34
2022-10-31T10:10:58.720Z,101468.81
2022-10-31T10:13:52.815Z,101472.31
2022-10-31T10:16:40.972Z,101465.28
2022-10-31T10:19:16.645Z,101463.44
2022-10-31T10:22:03.165Z,101464.31
2022-10-31T10:25:14.073Z,101467.84
2022-10-31T10:27:43.341Z,101466.94
2022-10-31T10:30:28.191Z,101467.75
2022-10-31T10:32:59.645Z,101458.88
2022-10-31T10:35:28.937Z,101473.84
2022-10-31T10:38:08.668Z,101470.22
2022-10-31T10:40:35.444Z,101464.84
2022-10-31T10:43:20.595Z,101463.00
2022-10-31T10:46:24.469Z,101466.41
2022-10-31T10:49:01.037Z,101476.06
2022-10-31T10:52:13.232Z,101478.69
2022-10-31T10:54:38.729Z,101476.88
2022-10-31T10:57:14.340Z,101475.94
2022-10-31T10:59:41.124Z,101480.25
2022-10-31T11:02:19.563Z,101480.19
2022-10-31T11:05:34.887Z,101474.81
2022-10-31T11:08:01.770Z,101474.75
2022-10-31T11:10:31.415Z,101479.09
2022-10-31T11:13:03.978Z,101478.13
2022-10-31T11:15:37.989Z,101477.22
2022-10-31T11:18:05.501Z,101474.47
2022-10-31T11:20:38.072Z,101484.03
2022-10-31T11:23:21.671Z,101491.00
2022-10-31T11:25:55.293Z,101477.66
2022-10-31T11:28:22.206Z,101483.72
2022-10-31T11:30:51.715Z,101470.28
2022-10-31T11:33:38.843Z,101471.00
2022-10-31T11:36:21.896Z,101465.56
2022-10-31T11:38:50.253Z,101466.25
2022-10-31T11:41:16.856Z,101458.13
2022-10-31T11:44:01.141Z,101457.09
2022-10-31T11:46:39.272Z,101456.06
2022-10-31T11:49:12.399Z,101458.56
2022-10-31T11:51:39.041Z,101462.03
2022-10-31T11:54:09.708Z,101454.03
2022-10-31T11:56:41.764Z,101454.81
2022-10-31T11:59:32.957Z,101452.88
2022-10-31T12:02:01.848Z,101456.28
2022-10-31T12:04:39.679Z,101464.06
2022-10-31T12:07:06.447Z,101465.63
2022-10-31T12:09:38.003Z,101460.19
2022-10-31T12:12:30.517Z,101455.59
2022-10-31T12:15:05.744Z,101449.34
2022-10-31T12:17:45.071Z,101445.72
2022-10-31T12:20:23.854Z,101444.66
2022-10-31T12:22:59.805Z,101443.69
2022-10-31T12:25:43.963Z,101442.69
2022-10-31T12:28:47.219Z,101449.63
2022-10-31T12:31:21.884Z,101453.91
2022-10-31T12:33:59.220Z,101445.84
2022-10-31T12:36:59.861Z,101447.47
2022-10-31T12:39:51.800Z,101445.59
2022-10-31T12:42:51.740Z,101442.91
2022-10-31T12:45:51.895Z,101434.84
2022-10-31T12:49:03.076Z,101434.78
2022-10-31T12:51:55.663Z,101439.13
2022-10-31T12:54:36.776Z,101429.34
2022-10-31T12:57:32.325Z,101429.34
2022-10-31T13:00:04.509Z,101430.19
2022-10-31T13:02:41.551Z,101430.09
2022-10-31T13:05:31.385Z,101434.38
2022-10-31T13:08:01.131Z,101439.59
2022-10-31T13:10:44.251Z,101438.75
2022-10-31T13:13:28.294Z,101440.47
2022-10-31T13:16:04.799Z,101443.09
2022-10-31T13:18:41.309Z,101441.31
2022-10-31T13:21:38.145Z,101439.44
2022-10-31T13:24:13.596Z,101443.88
2022-10-31T13:26:51.184Z,101440.34
2022-10-31T13:29:43.684Z,101440.34
2022-10-31T13:32:11.564Z,101455.38
2022-10-31T13:34:44.710Z,101452.72
2022-10-31T13:37:25.207Z,101447.44
2022-10-31T13:40:13.559Z,101450.16
2022-10-31T13:42:49.486Z,101443.03
2022-10-31T13:45:21.762Z,101434.19
2022-10-31T13:47:59.434Z,101431.53
2022-10-31T13:50:29.811Z,101438.66
2022-10-31T13:53:21.232Z,101434.19
2022-10-31T13:55:51.114Z,101434.19
2022-10-31T13:58:25.942Z,101437.69
2022-10-31T14:01:03.903Z,101436.75
2022-10-31T14:03:57.747Z,101428.72
2022-10-31T14:06:18.548Z,101428.72
2022-10-31T14:08:53.020Z,101429.56
2022-10-31T14:11:31.577Z,101434.91
2022-10-31T14:14:02.056Z,101426.03
2022-10-31T14:16:31.638Z,101423.34
2022-10-31T14:19:14.961Z,101425.94
2022-10-31T14:21:44.873Z,101426.03
2022-10-31T14:24:26.215Z,101421.50
2022-10-31T14:26:57.438Z,101427.72
2022-10-31T14:29:32.452Z,101429.44
2022-10-31T14:32:20.978Z,101425.00
2022-10-31T14:35:21.053Z,101428.59
2022-10-31T14:38:15.612Z,101422.41
2022-10-31T14:40:59.270Z,101415.28
2022-10-31T14:43:37.578Z,101417.94
2022-10-31T14:46:16.169Z,101410.97
2022-10-31T14:49:06.403Z,101415.38
2022-10-31T14:51:39.809Z,101404.78
2022-10-31T14:54:09.478Z,101403.91
2022-10-31T14:56:41.223Z,101405.78
2022-10-31T14:59:16.189Z,101407.66
2022-10-31T15:01:55.073Z,101410.44
2022-10-31T15:04:31.142Z,101421.28
2022-10-31T15:07:06.901Z,101410.81
2022-10-31T15:09:35.689Z,101413.56
2022-10-31T15:12:41.152Z,101411.03
2022-10-31T15:15:19.963Z,101406.81
2022-10-31T15:17:51.463Z,101405.19
2022-10-31T15:20:21.415Z,101407.09
2022-10-31T15:22:49.167Z,101403.72
2022-10-31T15:25:21.896Z,101418.81
2022-10-31T15:27:50.173Z,101413.59
2022-10-31T15:30:23.055Z,101414.72
2022-10-31T15:32:59.993Z,101419.19
2022-10-31T15:35:29.512Z,101419.28
2022-10-31T15:38:01.579Z,101421.13
2022-10-31T15:40:29.421Z,101423.88
2022-10-31T15:42:59.992Z,101411.63
2022-10-31T15:45:28.503Z,101418.81
2022-10-31T15:48:04.668Z,101413.59
2022-10-31T15:50:37.039Z,101418.13
2022-10-31T15:53:05.632Z,101417.25
2022-10-31T15:55:39.342Z,101414.69
2022-10-31T15:58:14.455Z,101414.75
2022-10-31T16:00:41.544Z,101430.78
2022-10-31T16:03:20.583Z,101418.41
2022-10-31T16:05:53.017Z,101412.22
2022-10-31T16:08:26.212Z,101424.59
2022-10-31T16:10:53.846Z,101426.47
2022-10-31T16:13:49.995Z,101427.34
2022-10-31T16:16:35.544Z,101429.22
2022-10-31T16:19:05.640Z,101432.81
2022-10-31T16:21:38.119Z,101421.47
2022-10-31T16:24:28.430Z,101422.44
2022-10-31T16:27:00.151Z,101429.59
2022-10-31T16:29:37.028Z,101433.19
2022-10-31T16:32:06.314Z,101437.72
2022-10-31T16:34:32.883Z,101436.06
2022-10-31T16:36:59.531Z,101444.84
2022-10-31T16:39:26.191Z,101437.78
2022-10-31T16:41:55.807Z,101431.53
2022-10-31T16:44:27.371Z,101433.25
2022-10-31T16:47:16.513Z,101431.38
2022-10-31T16:49:44.562Z,101426.94
2022-10-31T16:52:11.371Z,101432.16
2022-10-31T16:54:38.347Z,101428.59
2022-10-31T16:57:06.833Z,101432.94
2022-10-31T16:59:37.179Z,101434.69
2022-10-31T17:02:04.943Z,101437.34
2022-10-31T17:04:31.756Z,101436.47
2022-10-31T17:06:58.426Z,101438.25
2022-10-31T17:09:25.031Z,101442.66
2022-10-31T17:11:53.975Z,101433.81
2022-10-31T17:14:20.806Z,101441.78
2022-10-31T17:16:47.394Z,101437.41
2022-10-31T17:19:14.144Z,101434.75
2022-10-31T17:21:41.191Z,101439.22
2022-10-31T17:24:12.463Z,101443.56
2022-10-31T17:26:39.106Z,101443.56
2022-10-31T17:29:05.769Z,101434.75
2022-10-31T17:31:36.345Z,101441.78
2022-10-31T17:34:06.728Z,101439.06
2022-10-31T17:36:34.746Z,101439.03
2022-10-31T17:39:01.929Z,101443.50
2022-10-31T17:41:28.507Z,101437.28
2022-10-31T17:43:56.630Z,101442.59
2022-10-31T17:46:23.229Z,101444.34
2022-10-31T17:48:49.995Z,101438.19
2022-10-31T17:51:16.649Z,101452.41
2022-10-31T17:53:43.240Z,101456.88
2022-10-31T17:56:10.838Z,101453.41
2022-10-31T17:58:38.011Z,101453.41
2022-10-31T18:01:13.748Z,101460.44
2022-10-31T18:03:40.796Z,101459.50
2022-10-31T18:06:07.945Z,101461.38
2022-10-31T18:08:36.467Z,101462.25
2022-10-31T18:11:09.584Z,101457.88
2022-10-31T18:13:37.379Z,101458.72
2022-10-31T18:16:20.959Z,101461.38
2022-10-31T18:18:59.330Z,101456.06
2022-10-31T18:21:26.016Z,101457.84
2022-10-31T18:23:56.092Z,101455.13
2022-10-31T18:26:23.853Z,101471.00
2022-10-31T18:28:50.423Z,101465.75
2022-10-31T18:31:17.492Z,101461.28
2022-10-31T18:33:44.404Z,101466.59
2022-10-31T18:36:12.044Z,101465.63
2022-10-31T18:38:40.648Z,101469.13
2022-10-31T18:41:08.476Z,101468.28
2022-10-31T18:43:35.386Z,101470.06
2022-10-31T18:46:09.039Z,101468.34
2022-10-31T18:48:36.638Z,101470.22
2022-10-31T18:51:08.684Z,101472.97
2022-10-31T18:53:36.119Z,101473.06
2022-10-31T18:56:06.572Z,101469.56
2022-10-31T18:58:33.267Z,101457.31
2022-10-31T19:01:00.596Z,101453.81
2022-10-31T19:03:27.414Z,101456.50
2022-10-31T19:05:57.093Z,101463.63
2022-10-31T19:08:23.831Z,101467.22
2022-10-31T19:10:50.531Z,101467.28
2022-10-31T19:13:17.282Z,101469.16
2022-10-31T19:15:43.814Z,101475.31
2022-10-31T19:18:10.488Z,101476.25
2022-10-31T19:20:40.261Z,101475.38
2022-10-31T19:23:07.172Z,101476.31
2022-10-31T19:25:33.802Z,101475.44
2022-10-31T19:28:01.043Z,101478.19
2022-10-31T19:30:27.857Z,101477.34
2022-10-31T19:32:55.934Z,101475.59
2022-10-31T19:35:22.590Z,101474.81
2022-10-31T19:37:49.107Z,101473.09
2022-10-31T19:40:16.799Z,101466.97
2022-10-31T19:42:43.476Z,101467.91
2022-10-31T19:45:11.049Z,101470.59
2022-10-31T19:47:37.621Z,101483.94
2022-10-31T19:50:05.719Z,101471.66
2022-10-31T19:52:36.075Z,101468.19
2022-10-31T19:55:02.853Z,101461.19
2022-10-31T19:57:48.822Z,101460.31
2022-10-31T20:00:16.351Z,101465.69
2022-10-31T20:02:42.908Z,101456.00
2022-10-31T20:05:09.659Z,101461.38
2022-10-31T20:07:36.192Z,101467.59
2022-10-31T20:10:02.915Z,101462.41
2022-10-31T20:12:29.572Z,101475.69
2022-10-31T20:14:56.192Z,101473.06
2022-10-31T20:17:22.845Z,101481.09
2022-10-31T20:19:51.840Z,101479.31
2022-10-31T20:22:18.577Z,101479.38
2022-10-31T20:24:45.224Z,101482.94
2022-10-31T20:27:11.806Z,101483.88
2022-10-31T20:29:38.438Z,101480.38
2022-10-31T20:32:05.349Z,101486.59
2022-10-31T20:34:31.941Z,101483.97
2022-10-31T20:36:58.658Z,101484.03
2022-10-31T20:39:25.427Z,101484.03
2022-10-31T20:41:52.059Z,101485.84
2022-10-31T20:44:18.893Z,101484.97
2022-10-31T20:46:45.876Z,101484.09
2022-10-31T20:49:12.586Z,101488.56
2022-10-31T20:51:39.318Z,101492.09
2022-10-31T20:54:06.886Z,101495.72
2022-10-31T20:56:33.489Z,101487.78
2022-10-31T20:59:00.263Z,101497.59
2022-10-31T21:01:29.813Z,101489.69
2022-10-31T21:03:58.413Z,101500.28
2022-10-31T21:06:25.505Z,101493.22
2022-10-31T21:08:52.488Z,101495.06
2022-10-31T21:11:21.814Z,101498.63
2022-10-31T21:13:49.539Z,101495.13
2022-10-31T21:16:22.885Z,101496.00
2022-10-31T21:18:50.353Z,101498.69
2022-10-31T21:21:27.606Z,101498.75
2022-10-31T21:24:02.213Z,101510.31
2022-10-31T21:26:31.804Z,101505.16
2022-10-31T21:28:59.196Z,101499.03
2022-10-31T21:31:28.280Z,101504.34
2022-10-31T21:33:55.584Z,101501.72
2022-10-31T21:36:22.408Z,101511.41
2022-10-31T21:38:53.153Z,101507.91
2022-10-31T21:41:20.638Z,101513.22
2022-10-31T21:43:49.742Z,101500.03
2022-10-31T21:50:07.722Z,101509.78
2022-10-31T21:52:34.460Z,101506.31
2022-10-31T21:55:01.044Z,101498.41
2022-10-31T21:57:27.641Z,101498.41
2022-10-31T21:59:54.236Z,101502.81
2022-10-31T22:02:20.956Z,101489.59
2022-10-31T22:04:50.198Z,101487.00
2022-10-31T22:07:26.066Z,101497.63
2022-10-31T22:09:52.672Z,101494.16
2022-10-31T22:12:21.907Z,101500.38
2022-10-31T22:14:48.477Z,101499.56
2022-10-31T22:17:15.156Z,101499.56
2022-10-31T22:19:41.737Z,101496.06
2022-10-31T22:22:08.298Z,101500.47
2022-10-31T22:24:34.839Z,101496.97
2022-10-31T22:27:01.473Z,101499.63
2022-10-31T22:29:28.838Z,101485.56
2022-10-31T22:31:58.805Z,101494.38
2022-10-31T22:34:27.236Z,101493.53
2022-10-31T22:36:55.409Z,101489.09
2022-10-31T22:39:22.012Z,101490.91
2022-10-31T22:41:48.746Z,101491.78
2022-10-31T22:44:15.378Z,101496.28
2022-10-31T22:46:42.029Z,101498.13
2022-10-31T22:49:13.906Z,101494.66
2022-10-31T22:51:41.449Z,101489.34
2022-10-31T22:54:15.784Z,101491.16
2022-10-31T22:56:42.735Z,101488.53
2022-10-31T22:59:13.620Z,101494.75
2022-10-31T23:01:40.542Z,101486.88
2022-10-31T23:04:07.456Z,101489.56
2022-10-31T23:06:39.089Z,101492.28
2022-10-31T23:09:07.325Z,101487.03
2022-10-31T23:11:40.558Z,101481.75
2022-10-31T23:14:12.131Z,101482.63
2022-10-31T23:16:47.753Z,101484.38
2022-10-31T23:19:22.096Z,101487.09
2022-10-31T23:21:57.572Z,101492.38
2022-10-31T23:24:29.781Z,101482.72
2022-10-31T23:27:10.130Z,101491.56
2022-10-31T23:29:51.735Z,101498.63
2022-10-31T23:32:27.519Z,101493.34
2022-10-31T23:35:01.504Z,101495.13
2022-10-31T23:37:30.587Z,101490.75
2022-10-31T23:39:57.624Z,101504.84
2022-10-31T23:42:26.545Z,101495.22
2022-10-31T23:44:56.054Z,101499.59
2022-10-31T23:47:23.440Z,101502.25
2022-10-31T23:49:50.830Z,101502.25
2022-10-31T23:52:17.738Z,101505.81
2022-10-31T23:54:44.319Z,101504.03
2022-10-31T23:57:13.753Z,101504.94
2022-10-31T23:59:40.314Z,101505.00
