createdAt,value
2022-11-14T00:02:05.113Z,8.94
2022-11-14T00:05:25.079Z,8.96
2022-11-14T00:08:45.051Z,8.98
2022-11-14T00:12:05.010Z,8.97
2022-11-14T00:15:25.159Z,8.98
2022-11-14T00:18:45.160Z,9.00
2022-11-14T00:22:05.407Z,9.01
2022-11-14T00:25:25.519Z,9.06
2022-11-14T00:28:45.395Z,9.06
2022-11-14T00:32:05.513Z,9.09
2022-11-14T00:35:25.677Z,9.10
2022-11-14T00:38:45.812Z,9.09
2022-11-14T00:42:05.835Z,9.11
2022-11-14T00:45:25.496Z,9.13
2022-11-14T00:48:45.400Z,9.15
2022-11-14T00:52:05.206Z,9.14
2022-11-14T00:55:25.603Z,9.16
2022-11-14T00:58:45.848Z,9.17
2022-11-14T01:02:05.845Z,9.17
2022-11-14T01:05:25.742Z,9.20
2022-11-14T01:08:45.864Z,9.18
2022-11-14T01:12:06.245Z,9.20
2022-11-14T01:15:26.090Z,9.16
2022-11-14T01:18:45.977Z,9.16
2022-11-14T01:22:06.732Z,9.12
2022-11-14T01:25:26.729Z,9.12
2022-11-14T01:28:46.684Z,9.14
2022-11-14T01:32:06.718Z,9.11
2022-11-14T01:35:26.691Z,9.10
2022-11-14T01:38:46.619Z,9.12
2022-11-14T01:42:06.770Z,9.11
2022-11-14T01:45:45.613Z,9.12
2022-11-14T01:49:14.647Z,9.11
2022-11-14T01:52:35.341Z,9.14
2022-11-14T01:55:56.703Z,9.15
2022-11-14T01:59:18.417Z,9.16
2022-11-14T02:02:38.647Z,9.17
2022-11-14T02:05:58.544Z,9.18
2022-11-14T02:09:19.098Z,9.21
2022-11-14T02:12:39.236Z,9.22
2022-11-14T02:15:59.220Z,9.17
2022-11-14T02:19:19.057Z,9.16
2022-11-14T02:22:40.519Z,9.20
2022-11-14T02:26:00.459Z,9.22
2022-11-14T02:29:20.290Z,9.14
2022-11-14T02:32:57.362Z,9.15
2022-11-14T02:36:20.477Z,9.18
2022-11-14T02:39:40.843Z,9.14
2022-11-14T02:43:00.832Z,9.16
2022-11-14T02:46:20.700Z,9.23
2022-11-14T02:49:40.559Z,9.23
2022-11-14T02:53:00.500Z,9.23
2022-11-14T02:56:20.808Z,9.22
2022-11-14T02:59:40.586Z,9.22
2022-11-14T03:03:00.453Z,9.20
2022-11-14T03:06:20.321Z,9.20
2022-11-14T03:09:40.392Z,9.21
2022-11-14T03:13:00.466Z,9.22
2022-11-14T03:16:20.661Z,9.19
2022-11-14T03:19:40.945Z,9.19
2022-11-14T03:23:00.913Z,9.16
2022-11-14T03:26:20.797Z,9.15
2022-11-14T03:29:40.733Z,9.12
2022-11-14T03:33:00.613Z,9.09
2022-11-14T03:36:20.537Z,9.11
2022-11-14T03:39:40.581Z,9.10
2022-11-14T03:43:00.862Z,9.10
2022-11-14T03:46:21.193Z,9.13
2022-11-14T03:49:41.776Z,9.10
2022-11-14T03:53:01.985Z,9.08
2022-11-14T03:56:21.965Z,9.09
2022-11-14T03:59:42.003Z,9.05
2022-11-14T04:03:01.898Z,9.07
2022-11-14T04:06:21.729Z,9.06
2022-11-14T04:09:41.824Z,9.08
2022-11-14T04:13:03.852Z,9.09
2022-11-14T04:16:23.888Z,9.10
2022-11-14T04:19:43.793Z,9.06
2022-11-14T04:23:04.221Z,9.08
2022-11-14T04:26:24.352Z,9.05
2022-11-14T04:29:44.466Z,9.03
2022-11-14T04:33:04.702Z,9.00
2022-11-14T04:36:24.690Z,9.00
2022-11-14T04:39:44.477Z,9.03
2022-11-14T04:43:04.322Z,9.02
2022-11-14T04:46:24.477Z,9.01
2022-11-14T04:49:44.338Z,8.98
2022-11-14T04:53:04.451Z,8.96
2022-11-14T04:56:25.526Z,8.94
2022-11-14T04:59:45.364Z,8.95
2022-11-14T05:03:05.812Z,8.93
2022-11-14T05:06:25.820Z,9.10
2022-11-14T05:09:45.820Z,9.21
2022-11-14T05:13:05.693Z,9.18
2022-11-14T05:16:25.899Z,9.14
2022-11-14T05:19:46.088Z,9.16
2022-11-14T05:23:06.075Z,9.25
2022-11-14T05:26:25.952Z,9.34
2022-11-14T05:29:45.946Z,9.30
2022-11-14T05:33:05.763Z,9.14
2022-11-14T05:36:25.741Z,9.04
2022-11-14T05:39:45.577Z,9.00
2022-11-14T05:43:05.678Z,8.93
2022-11-14T05:46:25.416Z,8.95
2022-11-14T05:49:45.266Z,8.87
2022-11-14T05:53:05.271Z,8.82
2022-11-14T05:56:25.229Z,8.84
2022-11-14T05:59:45.457Z,8.82
2022-11-14T06:03:05.445Z,8.84
2022-11-14T06:06:25.406Z,8.83
2022-11-14T06:09:45.611Z,8.83
2022-11-14T06:13:05.463Z,8.78
2022-11-14T06:16:25.396Z,8.75
2022-11-14T06:19:45.081Z,8.77
2022-11-14T06:23:04.964Z,8.74
2022-11-14T06:26:26.151Z,8.74
2022-11-14T06:29:46.040Z,8.69
2022-11-14T06:33:06.401Z,8.69
2022-11-14T06:36:26.383Z,8.70
2022-11-14T06:39:46.454Z,8.67
2022-11-14T06:43:06.305Z,8.67
2022-11-14T06:46:26.248Z,8.69
2022-11-14T06:49:46.276Z,8.67
2022-11-14T06:53:06.063Z,8.67
2022-11-14T06:56:25.824Z,8.63
2022-11-14T06:59:45.744Z,8.63
2022-11-14T07:03:07.093Z,8.63
2022-11-14T07:06:27.716Z,8.66
2022-11-14T07:09:48.465Z,8.65
2022-11-14T07:13:10.704Z,8.64
2022-11-14T07:16:32.754Z,8.66
2022-11-14T07:19:52.691Z,8.64
2022-11-14T07:23:12.617Z,8.63
2022-11-14T07:26:33.016Z,8.70
2022-11-14T07:29:53.117Z,8.69
2022-11-14T07:33:12.996Z,8.71
2022-11-14T07:36:32.918Z,8.66
2022-11-14T07:39:53.124Z,8.60
2022-11-14T07:43:13.055Z,8.57
2022-11-14T07:46:33.110Z,8.59
2022-11-14T07:49:52.997Z,8.54
2022-11-14T07:53:12.967Z,8.51
2022-11-14T07:56:32.924Z,8.54
2022-11-14T07:59:53.252Z,8.53
2022-11-14T08:03:13.299Z,8.53
2022-11-14T08:06:33.280Z,8.56
2022-11-14T08:09:53.681Z,8.55
2022-11-14T08:16:53.908Z,8.51
2022-11-14T08:20:13.720Z,8.50
2022-11-14T08:23:33.504Z,8.53
2022-11-14T08:26:53.416Z,8.51
2022-11-14T08:30:13.560Z,8.50
2022-11-14T08:33:33.600Z,8.54
2022-11-14T08:36:53.737Z,8.53
2022-11-14T08:40:13.697Z,8.52
2022-11-14T08:43:33.616Z,8.43
2022-11-14T08:46:53.586Z,8.37
2022-11-14T08:50:13.919Z,8.37
2022-11-14T08:53:33.963Z,8.37
2022-11-14T08:56:54.126Z,8.39
2022-11-14T09:00:14.470Z,8.43
2022-11-14T09:03:34.512Z,8.46
2022-11-14T09:06:56.571Z,8.48
2022-11-14T09:10:16.623Z,8.46
2022-11-14T09:13:36.563Z,8.49
2022-11-14T09:16:56.471Z,8.42
2022-11-14T09:20:16.516Z,8.37
2022-11-14T09:23:36.799Z,8.37
2022-11-14T09:26:57.369Z,8.38
2022-11-14T09:30:17.385Z,8.49
2022-11-14T09:33:38.212Z,8.49
2022-11-14T09:36:58.490Z,8.55
2022-11-14T09:40:18.410Z,8.62
2022-11-14T09:43:44.333Z,8.67
2022-11-14T09:47:09.168Z,8.64
2022-11-14T09:50:31.439Z,8.67
2022-11-14T09:53:56.542Z,8.73
2022-11-14T09:57:17.623Z,8.70
2022-11-14T10:00:50.348Z,8.69
2022-11-14T10:04:13.654Z,8.68
2022-11-14T10:07:37.973Z,8.72
2022-11-14T10:11:00.972Z,8.76
2022-11-14T10:14:27.316Z,8.67
2022-11-14T10:17:50.458Z,8.58
2022-11-14T10:21:18.470Z,8.56
2022-11-14T10:24:44.458Z,8.52
2022-11-14T10:28:23.476Z,8.52
2022-11-14T10:31:49.529Z,8.51
2022-11-14T10:35:19.144Z,8.51
2022-11-14T10:38:41.612Z,8.56
2022-11-14T10:42:07.510Z,8.67
2022-11-14T10:45:28.579Z,8.57
2022-11-14T10:48:49.859Z,8.45
2022-11-14T10:52:12.807Z,8.56
2022-11-14T10:59:13.060Z,8.50
2022-11-14T11:02:51.782Z,8.50
2022-11-14T11:06:24.416Z,8.53
2022-11-14T11:10:03.266Z,8.53
2022-11-14T11:13:31.210Z,8.43
2022-11-14T11:17:07.407Z,8.36
2022-11-14T11:20:32.386Z,8.27
2022-11-14T11:23:53.423Z,8.27
2022-11-14T11:27:20.445Z,8.16
2022-11-14T11:30:41.101Z,8.12
2022-11-14T11:34:07.636Z,8.14
2022-11-14T11:41:25.949Z,8.15
2022-11-14T11:44:58.756Z,8.16
2022-11-14T11:48:19.755Z,8.14
2022-11-14T11:51:40.300Z,8.20
2022-11-14T11:55:05.885Z,8.22
2022-11-14T11:58:26.374Z,8.22
2022-11-14T12:01:46.270Z,8.25
2022-11-14T12:05:06.314Z,8.17
2022-11-14T12:08:28.452Z,8.20
2022-11-14T12:11:50.084Z,8.22
2022-11-14T12:15:12.929Z,8.29
2022-11-14T12:18:40.905Z,8.27
2022-11-14T12:22:14.069Z,8.21
2022-11-14T12:25:43.177Z,8.18
2022-11-14T12:29:05.799Z,8.15
2022-11-14T12:32:28.823Z,8.14
2022-11-14T12:35:59.317Z,8.13
2022-11-14T12:39:25.786Z,8.16
2022-11-14T12:42:47.398Z,8.19
2022-11-14T12:46:11.489Z,8.11
2022-11-14T12:49:38.648Z,8.08
2022-11-14T12:52:58.677Z,7.97
2022-11-14T12:56:21.497Z,7.92
2022-11-14T12:59:52.712Z,7.93
2022-11-14T13:03:19.077Z,7.86
2022-11-14T13:06:42.197Z,7.87
2022-11-14T13:10:21.038Z,7.83
2022-11-14T13:14:21.784Z,7.82
2022-11-14T13:18:00.452Z,7.83
2022-11-14T13:21:45.161Z,7.85
2022-11-14T13:25:11.756Z,7.86
2022-11-14T13:28:38.179Z,7.83
2022-11-14T13:31:58.397Z,7.78
2022-11-14T13:35:32.594Z,7.71
2022-11-14T13:39:11.259Z,7.77
2022-11-14T13:42:31.906Z,7.71
2022-11-14T13:45:54.764Z,7.73
2022-11-14T13:49:33.859Z,7.68
2022-11-14T13:52:53.737Z,7.64
2022-11-14T13:56:33.994Z,7.61
2022-11-14T14:00:19.570Z,7.64
2022-11-14T14:03:52.778Z,7.64
2022-11-14T14:07:26.006Z,7.69
2022-11-14T14:10:49.122Z,7.63
2022-11-14T14:14:19.056Z,7.60
2022-11-14T14:17:55.023Z,7.59
2022-11-14T14:21:17.826Z,7.60
2022-11-14T14:24:37.633Z,7.53
2022-11-14T14:28:16.029Z,7.44
2022-11-14T14:31:36.930Z,7.45
2022-11-14T14:34:58.642Z,7.48
2022-11-14T14:38:22.840Z,7.49
2022-11-14T14:41:43.087Z,7.44
2022-11-14T14:45:03.963Z,7.39
2022-11-14T14:48:25.891Z,7.39
2022-11-14T14:51:46.277Z,7.40
2022-11-14T14:55:07.124Z,7.39
2022-11-14T14:58:31.733Z,7.39
2022-11-14T15:01:52.182Z,7.35
2022-11-14T15:05:12.621Z,7.33
2022-11-14T15:08:36.029Z,7.32
2022-11-14T15:11:56.896Z,7.29
2022-11-14T15:15:17.448Z,7.30
2022-11-14T15:18:37.578Z,7.27
2022-11-14T15:22:05.469Z,7.26
2022-11-14T15:25:25.558Z,7.26
2022-11-14T15:28:45.656Z,7.26
2022-11-14T15:32:05.821Z,7.32
2022-11-14T15:35:27.170Z,7.31
2022-11-14T15:39:07.389Z,7.33
2022-11-14T15:42:29.104Z,7.34
2022-11-14T15:45:49.130Z,7.31
2022-11-14T15:49:15.142Z,7.25
2022-11-14T15:52:36.553Z,7.24
2022-11-14T15:55:57.552Z,7.25
2022-11-14T15:59:18.275Z,7.22
2022-11-14T16:02:46.047Z,7.23
2022-11-14T16:06:06.312Z,7.27
2022-11-14T16:09:27.050Z,7.28
2022-11-14T16:12:52.247Z,7.31
2022-11-14T16:16:12.711Z,7.30
2022-11-14T16:19:32.582Z,7.33
2022-11-14T16:22:53.720Z,7.33
2022-11-14T16:26:13.800Z,7.32
2022-11-14T16:29:34.291Z,7.35
2022-11-14T16:32:54.426Z,7.33
2022-11-14T16:36:14.344Z,7.32
2022-11-14T16:39:34.295Z,7.33
2022-11-14T16:42:54.769Z,7.32
2022-11-14T16:46:14.794Z,7.42
2022-11-14T16:49:34.693Z,7.43
2022-11-14T16:52:54.708Z,7.45
2022-11-14T16:56:15.319Z,7.43
2022-11-14T16:59:35.267Z,7.51
2022-11-14T17:02:55.882Z,7.52
2022-11-14T17:06:15.962Z,7.62
2022-11-14T17:09:36.041Z,7.65
2022-11-14T17:12:56.000Z,7.64
2022-11-14T17:16:16.234Z,7.62
2022-11-14T17:19:36.425Z,7.69
2022-11-14T17:22:56.579Z,7.69
2022-11-14T17:26:17.065Z,7.64
2022-11-14T17:29:37.878Z,7.60
2022-11-14T17:32:58.124Z,7.61
2022-11-14T17:36:18.504Z,7.61
2022-11-14T17:39:38.740Z,7.54
2022-11-14T17:42:59.159Z,7.47
2022-11-14T17:46:19.325Z,7.47
2022-11-14T17:49:39.692Z,7.50
2022-11-14T17:52:59.798Z,7.48
2022-11-14T17:56:21.234Z,7.48
2022-11-14T17:59:41.622Z,7.43
2022-11-14T18:03:02.049Z,7.40
2022-11-14T18:06:22.589Z,7.41
2022-11-14T18:09:42.843Z,7.44
2022-11-14T18:13:05.069Z,7.40
2022-11-14T18:16:26.471Z,7.39
2022-11-14T18:19:48.905Z,7.42
2022-11-14T18:23:08.707Z,7.40
2022-11-14T18:26:28.727Z,7.40
2022-11-14T18:29:48.959Z,7.38
2022-11-14T18:33:09.333Z,7.41
2022-11-14T18:36:30.114Z,7.44
2022-11-14T18:39:49.993Z,7.47
2022-11-14T18:43:09.877Z,7.45
2022-11-14T18:46:36.904Z,7.50
2022-11-14T18:49:59.362Z,7.55
2022-11-14T18:53:19.598Z,7.62
2022-11-14T18:56:39.954Z,7.67
2022-11-14T19:00:00.416Z,7.73
2022-11-14T19:03:20.442Z,7.68
2022-11-14T19:06:40.940Z,7.67
2022-11-14T19:10:00.816Z,7.67
2022-11-14T19:13:24.041Z,7.60
2022-11-14T19:16:44.536Z,7.56
2022-11-14T19:20:06.894Z,7.54
2022-11-14T19:23:31.851Z,7.45
2022-11-14T19:26:52.342Z,7.40
2022-11-14T19:30:12.308Z,7.36
2022-11-14T19:33:32.901Z,7.33
2022-11-14T19:37:02.002Z,7.39
2022-11-14T19:40:22.408Z,7.41
2022-11-14T19:43:43.574Z,7.35
2022-11-14T19:47:04.072Z,7.35
2022-11-14T19:50:25.835Z,7.37
2022-11-14T19:53:46.611Z,7.36
2022-11-14T19:57:07.134Z,7.36
2022-11-14T20:00:29.319Z,7.35
2022-11-14T20:03:50.784Z,7.35
2022-11-14T20:07:11.026Z,7.36
2022-11-14T20:10:31.104Z,7.38
2022-11-14T20:13:50.972Z,7.35
2022-11-14T20:17:10.895Z,7.34
2022-11-14T20:20:30.903Z,7.34
2022-11-14T20:23:50.992Z,7.31
2022-11-14T20:27:11.702Z,7.30
2022-11-14T20:30:32.472Z,7.34
2022-11-14T20:33:53.563Z,7.37
2022-11-14T20:37:13.837Z,7.33
2022-11-14T20:40:34.168Z,7.38
2022-11-14T20:43:54.246Z,7.47
2022-11-14T20:47:14.364Z,7.61
2022-11-14T20:50:34.393Z,7.55
2022-11-14T20:53:54.722Z,7.55
2022-11-14T20:57:15.176Z,7.47
2022-11-14T21:00:35.224Z,7.42
2022-11-14T21:03:55.700Z,7.41
2022-11-14T21:07:15.944Z,7.39
2022-11-14T21:10:45.535Z,7.38
2022-11-14T21:14:06.063Z,7.45
2022-11-14T21:17:26.191Z,7.49
2022-11-14T21:20:46.399Z,7.51
2022-11-14T21:24:06.844Z,7.48
2022-11-14T21:27:26.650Z,7.47
2022-11-14T21:30:46.637Z,7.46
2022-11-14T21:34:07.590Z,7.50
2022-11-14T21:37:27.998Z,7.61
2022-11-14T21:40:52.800Z,7.62
2022-11-14T21:44:13.737Z,7.63
2022-11-14T21:47:33.780Z,7.70
2022-11-14T21:50:53.912Z,7.67
2022-11-14T21:54:14.051Z,7.59
2022-11-14T21:57:34.140Z,7.63
2022-11-14T22:00:54.235Z,7.63
2022-11-14T22:04:14.319Z,7.64
2022-11-14T22:07:34.213Z,7.57
2022-11-14T22:11:00.120Z,7.61
2022-11-14T22:14:19.796Z,7.60
2022-11-14T22:17:40.740Z,7.59
2022-11-14T22:21:00.752Z,7.57
2022-11-14T22:24:21.211Z,7.50
2022-11-14T22:27:41.224Z,7.50
2022-11-14T22:31:02.299Z,7.49
2022-11-14T22:34:23.844Z,7.50
2022-11-14T22:37:44.066Z,7.46
2022-11-14T22:41:05.110Z,7.47
2022-11-14T22:44:25.384Z,7.45
2022-11-14T22:47:46.014Z,7.49
2022-11-14T22:51:13.228Z,7.52
2022-11-14T22:54:33.200Z,7.48
2022-11-14T22:57:52.985Z,7.51
2022-11-14T23:01:20.468Z,7.53
2022-11-14T23:04:40.275Z,7.57
2022-11-14T23:08:00.818Z,7.55
2022-11-14T23:11:22.167Z,7.55
2022-11-14T23:14:42.365Z,7.53
2022-11-14T23:18:02.274Z,7.52
2022-11-14T23:21:23.234Z,7.52
2022-11-14T23:24:43.448Z,7.51
2022-11-14T23:28:03.295Z,7.52
2022-11-14T23:31:23.392Z,7.54
2022-11-14T23:34:43.570Z,7.57
2022-11-14T23:38:04.838Z,7.55
2022-11-14T23:41:25.871Z,7.56
2022-11-14T23:44:46.216Z,7.60
2022-11-14T23:48:06.109Z,7.62
2022-11-14T23:51:26.200Z,7.64
2022-11-14T23:54:46.117Z,7.63
2022-11-14T23:58:05.995Z,7.63
