createdAt,value
2019-05-25T00:00:57.726Z,11.70
2019-05-25T00:03:26.453Z,11.70
2019-05-25T00:05:55.169Z,11.70
2019-05-25T00:08:23.897Z,11.60
2019-05-25T00:10:52.644Z,11.60
2019-05-25T00:13:21.361Z,11.60
2019-05-25T00:15:50.080Z,11.60
2019-05-25T00:18:18.811Z,11.60
2019-05-25T00:20:47.540Z,11.60
2019-05-25T00:23:16.272Z,11.70
2019-05-25T00:25:44.999Z,11.70
2019-05-25T00:28:13.744Z,11.70
2019-05-25T00:30:42.448Z,11.70
2019-05-25T00:33:11.159Z,11.60
2019-05-25T00:35:39.967Z,11.60
2019-05-25T00:38:08.687Z,11.60
2019-05-25T00:40:37.484Z,11.60
2019-05-25T00:43:06.248Z,11.60
2019-05-25T00:45:34.974Z,11.70
2019-05-25T00:48:03.705Z,11.60
2019-05-25T00:50:32.469Z,11.60
2019-05-25T00:53:01.198Z,11.60
2019-05-25T00:55:29.923Z,11.50
2019-05-25T00:57:58.676Z,11.50
2019-05-25T01:00:27.429Z,11.50
2019-05-25T01:02:56.157Z,11.50
2019-05-25T01:05:24.884Z,11.50
2019-05-25T01:07:53.601Z,11.50
2019-05-25T01:10:22.327Z,11.50
2019-05-25T01:12:51.052Z,11.50
2019-05-25T01:15:20.174Z,11.40
2019-05-25T01:17:48.892Z,11.40
2019-05-25T01:20:18.190Z,11.30
2019-05-25T01:22:46.859Z,11.30
2019-05-25T01:25:18.471Z,11.20
2019-05-25T01:27:47.193Z,11.10
2019-05-25T01:30:16.326Z,11.00
2019-05-25T01:32:45.058Z,11.00
2019-05-25T01:35:13.909Z,10.90
2019-05-25T01:37:42.633Z,10.90
2019-05-25T01:40:12.860Z,10.90
2019-05-25T01:42:41.597Z,11.00
2019-05-25T01:45:10.609Z,11.00
2019-05-25T01:47:39.325Z,11.00
2019-05-25T01:50:08.270Z,11.00
2019-05-25T01:52:36.980Z,10.90
2019-05-25T01:55:06.892Z,10.80
2019-05-25T01:57:35.668Z,10.80
2019-05-25T02:00:07.152Z,10.80
2019-05-25T02:02:35.984Z,10.70
2019-05-25T02:05:07.007Z,10.80
2019-05-25T02:07:35.734Z,10.70
2019-05-25T02:10:07.397Z,10.80
2019-05-25T02:12:35.468Z,10.80
2019-05-25T02:15:07.453Z,10.90
2019-05-25T02:17:36.194Z,10.90
2019-05-25T02:20:09.506Z,10.90
2019-05-25T02:22:38.284Z,10.90
2019-05-25T02:25:17.796Z,10.90
2019-05-25T02:27:37.834Z,10.90
2019-05-25T02:30:08.034Z,10.90
2019-05-25T02:32:36.776Z,10.90
2019-05-25T02:35:08.140Z,10.90
2019-05-25T02:37:36.860Z,10.90
2019-05-25T02:40:09.005Z,10.90
2019-05-25T02:42:37.830Z,10.90
2019-05-25T02:45:07.471Z,10.90
2019-05-25T02:47:36.187Z,10.80
2019-05-25T02:50:07.150Z,10.90
2019-05-25T02:52:35.870Z,10.90
2019-05-25T02:55:06.469Z,11.00
2019-05-25T02:57:35.190Z,11.00
2019-05-25T03:00:06.760Z,11.00
2019-05-25T03:02:35.522Z,11.10
2019-05-25T03:05:09.208Z,11.10
2019-05-25T03:07:40.207Z,11.10
2019-05-25T03:10:10.021Z,11.20
2019-05-25T03:12:39.241Z,11.30
2019-05-25T03:15:08.368Z,11.30
2019-05-25T03:17:37.101Z,11.40
2019-05-25T03:20:07.026Z,11.50
2019-05-25T03:22:35.756Z,11.50
2019-05-25T03:25:06.357Z,11.50
2019-05-25T03:27:35.072Z,11.50
2019-05-25T03:30:05.924Z,11.50
2019-05-25T03:32:34.622Z,11.50
2019-05-25T03:35:04.214Z,11.40
2019-05-25T03:37:32.962Z,11.50
2019-05-25T03:40:01.702Z,11.50
2019-05-25T03:42:30.455Z,11.60
2019-05-25T03:44:59.169Z,11.60
2019-05-25T03:47:27.909Z,11.60
2019-05-25T03:49:56.625Z,11.60
2019-05-25T03:52:25.413Z,11.50
2019-05-25T03:54:54.197Z,11.60
2019-05-25T03:57:22.930Z,11.60
2019-05-25T03:59:51.672Z,11.60
2019-05-25T04:02:20.409Z,11.60
2019-05-25T04:04:49.144Z,11.60
2019-05-25T04:07:17.858Z,11.60
2019-05-25T04:09:46.592Z,11.70
2019-05-25T04:12:15.325Z,11.70
2019-05-25T04:14:44.157Z,11.80
2019-05-25T04:17:12.875Z,11.80
2019-05-25T04:19:41.616Z,11.80
2019-05-25T04:22:10.703Z,11.80
2019-05-25T04:24:39.435Z,11.70
2019-05-25T04:27:08.268Z,11.70
2019-05-25T04:29:37.004Z,11.80
2019-05-25T04:32:05.718Z,11.70
2019-05-25T04:34:34.461Z,11.80
2019-05-25T04:37:03.194Z,11.70
2019-05-25T04:39:31.917Z,11.80
2019-05-25T04:42:00.650Z,11.80
2019-05-25T04:44:29.397Z,11.90
2019-05-25T04:46:58.125Z,11.80
2019-05-25T04:49:26.867Z,11.80
2019-05-25T04:51:55.664Z,11.80
2019-05-25T04:54:24.386Z,11.60
2019-05-25T04:56:53.120Z,11.60
2019-05-25T04:59:21.852Z,11.50
2019-05-25T05:01:50.617Z,11.50
2019-05-25T05:04:19.412Z,11.60
2019-05-25T05:06:48.190Z,11.50
2019-05-25T05:09:16.906Z,11.50
2019-05-25T05:11:45.630Z,11.50
2019-05-25T05:14:14.435Z,11.50
2019-05-25T05:16:43.154Z,11.30
2019-05-25T05:19:11.888Z,11.30
2019-05-25T05:21:40.619Z,11.30
2019-05-25T05:24:09.344Z,11.30
2019-05-25T05:26:54.219Z,11.30
2019-05-25T05:29:08.491Z,11.40
2019-05-25T05:31:37.210Z,11.40
2019-05-25T05:34:06.037Z,11.50
2019-05-25T05:36:35.457Z,11.60
2019-05-25T05:39:08.701Z,11.60
2019-05-25T05:41:40.440Z,11.70
2019-05-25T05:44:09.188Z,11.80
2019-05-25T05:46:38.784Z,11.90
2019-05-25T05:49:09.406Z,12.00
2019-05-25T05:51:38.232Z,11.90
2019-05-25T05:54:07.029Z,11.90
2019-05-25T05:56:35.755Z,11.90
2019-05-25T05:59:04.476Z,12.00
2019-05-25T06:01:33.240Z,12.10
2019-05-25T06:04:02.050Z,12.10
2019-05-25T06:06:30.965Z,12.20
2019-05-25T06:08:59.690Z,12.40
2019-05-25T06:11:28.436Z,12.50
2019-05-25T06:13:57.159Z,12.50
2019-05-25T06:16:25.886Z,12.60
2019-05-25T06:18:54.607Z,12.60
2019-05-25T06:21:23.443Z,12.60
2019-05-25T06:23:52.124Z,12.70
2019-05-25T06:26:20.870Z,12.70
2019-05-25T06:28:49.598Z,12.90
2019-05-25T06:31:18.461Z,13.00
2019-05-25T06:33:47.131Z,13.10
2019-05-25T06:36:16.298Z,13.20
2019-05-25T06:38:45.040Z,13.10
2019-05-25T06:41:13.926Z,13.20
2019-05-25T06:43:42.648Z,13.50
2019-05-25T06:46:11.384Z,13.80
2019-05-25T06:48:40.153Z,13.90
2019-05-25T06:51:08.873Z,14.20
2019-05-25T06:53:37.568Z,14.30
2019-05-25T06:56:06.298Z,14.40
2019-05-25T06:58:35.104Z,14.50
2019-05-25T07:01:04.526Z,14.60
2019-05-25T07:03:33.305Z,14.40
2019-05-25T07:06:02.121Z,14.30
2019-05-25T07:08:32.022Z,14.30
2019-05-25T07:11:00.851Z,14.60
2019-05-25T07:13:29.574Z,14.70
2019-05-25T07:15:58.346Z,14.70
2019-05-25T07:18:27.072Z,14.80
2019-05-25T07:20:55.801Z,15.10
2019-05-25T07:23:24.532Z,15.20
2019-05-25T07:25:54.988Z,15.20
2019-05-25T07:28:25.020Z,15.30
2019-05-25T07:30:57.024Z,15.50
2019-05-25T07:33:25.753Z,15.90
2019-05-25T07:35:54.657Z,15.90
2019-05-25T07:38:23.487Z,15.90
2019-05-25T07:40:52.209Z,15.90
2019-05-25T07:43:20.929Z,16.00
2019-05-25T07:45:49.707Z,15.70
2019-05-25T07:48:18.427Z,15.70
2019-05-25T07:50:47.121Z,15.80
2019-05-25T07:53:15.860Z,16.20
2019-05-25T07:55:44.574Z,16.60
2019-05-25T07:58:32.578Z,16.50
2019-05-25T08:01:02.644Z,16.50
2019-05-25T08:03:31.364Z,16.70
2019-05-25T08:06:01.554Z,16.90
2019-05-25T08:08:31.054Z,16.80
2019-05-25T08:10:59.876Z,17.00
2019-05-25T08:13:28.593Z,17.20
2019-05-25T08:15:57.414Z,17.30
2019-05-25T08:18:26.225Z,16.90
2019-05-25T08:20:55.108Z,16.70
2019-05-25T08:23:24.093Z,16.80
2019-05-25T08:25:52.809Z,16.70
2019-05-25T08:28:32.373Z,16.80
2019-05-25T08:30:52.061Z,16.90
2019-05-25T08:33:21.451Z,17.00
2019-05-25T08:35:50.169Z,17.00
2019-05-25T08:38:18.894Z,17.10
2019-05-25T08:40:47.613Z,17.10
2019-05-25T08:43:16.331Z,17.40
2019-05-25T08:45:45.077Z,17.70
2019-05-25T08:48:13.924Z,17.80
2019-05-25T08:50:42.727Z,17.70
2019-05-25T08:53:11.450Z,17.80
2019-05-25T08:55:40.312Z,17.60
2019-05-25T08:58:09.541Z,17.30
2019-05-25T09:00:38.403Z,17.10
2019-05-25T09:03:07.125Z,16.90
2019-05-25T09:05:35.853Z,16.80
2019-05-25T09:08:04.612Z,16.60
2019-05-25T09:10:33.374Z,16.70
2019-05-25T09:13:02.080Z,16.60
2019-05-25T09:15:31.456Z,16.60
2019-05-25T09:18:00.617Z,16.50
2019-05-25T09:20:31.545Z,16.50
2019-05-25T09:22:59.784Z,16.30
2019-05-25T09:25:28.586Z,16.50
2019-05-25T09:27:57.375Z,16.60
2019-05-25T09:30:26.181Z,16.70
2019-05-25T09:32:55.121Z,16.70
2019-05-25T09:35:23.904Z,16.90
2019-05-25T09:37:52.719Z,17.20
2019-05-25T09:40:22.999Z,17.40
2019-05-25T09:42:51.943Z,17.60
2019-05-25T09:45:20.779Z,17.90
2019-05-25T09:47:49.796Z,18.00
2019-05-25T09:50:18.994Z,17.60
2019-05-25T09:52:47.747Z,17.00
2019-05-25T09:55:17.058Z,17.00
2019-05-25T09:57:45.780Z,17.20
2019-05-25T10:00:15.820Z,17.40
2019-05-25T10:02:44.747Z,17.30
2019-05-25T10:05:14.257Z,17.50
2019-05-25T10:07:43.101Z,17.30
2019-05-25T10:10:12.371Z,17.40
2019-05-25T10:12:41.035Z,17.50
2019-05-25T10:15:10.112Z,17.80
2019-05-25T10:17:38.840Z,17.60
2019-05-25T10:20:09.911Z,17.50
2019-05-25T10:22:40.732Z,17.00
2019-05-25T10:25:11.312Z,17.10
2019-05-25T10:27:40.060Z,17.20
2019-05-25T10:30:10.389Z,17.30
2019-05-25T10:32:39.149Z,17.60
2019-05-25T10:35:08.481Z,17.80
2019-05-25T10:37:39.628Z,18.10
2019-05-25T10:40:09.671Z,18.30
2019-05-25T10:42:38.494Z,18.50
2019-05-25T10:45:08.418Z,18.10
2019-05-25T10:47:37.139Z,17.60
2019-05-25T10:50:11.905Z,17.50
2019-05-25T10:52:42.001Z,17.50
2019-05-25T10:55:12.680Z,17.60
2019-05-25T10:57:41.587Z,17.80
2019-05-25T11:00:11.775Z,18.00
2019-05-25T11:02:43.145Z,18.30
2019-05-25T11:05:15.028Z,18.40
2019-05-25T11:07:45.529Z,18.30
2019-05-25T11:10:14.252Z,18.10
2019-05-25T11:12:43.050Z,18.00
2019-05-25T11:15:12.440Z,18.20
2019-05-25T11:17:41.313Z,18.30
2019-05-25T11:20:11.505Z,18.90
2019-05-25T11:22:40.553Z,18.70
2019-05-25T11:25:09.873Z,18.90
2019-05-25T11:27:38.653Z,18.70
2019-05-25T11:30:09.878Z,18.40
2019-05-25T11:32:38.941Z,18.10
2019-05-25T11:35:08.170Z,18.20
2019-05-25T11:37:36.886Z,18.10
2019-05-25T11:40:08.440Z,18.00
2019-05-25T11:42:36.310Z,18.00
2019-05-25T11:45:07.018Z,18.10
2019-05-25T11:47:35.744Z,18.20
2019-05-25T11:50:07.397Z,18.10
2019-05-25T11:52:36.205Z,18.40
2019-05-25T11:55:09.262Z,18.20
2019-05-25T11:57:38.087Z,18.40
2019-05-25T12:00:23.661Z,18.70
2019-05-25T12:02:40.112Z,18.60
2019-05-25T12:05:11.486Z,18.50
2019-05-25T12:07:43.773Z,18.20
2019-05-25T12:10:12.427Z,18.30
2019-05-25T12:12:41.100Z,18.40
2019-05-25T12:15:10.808Z,18.40
2019-05-25T12:17:39.562Z,18.20
2019-05-25T12:20:10.081Z,18.40
2019-05-25T12:22:38.888Z,18.20
2019-05-25T12:25:07.848Z,18.30
2019-05-25T12:27:36.735Z,18.40
2019-05-25T12:30:07.317Z,18.10
2019-05-25T12:32:36.121Z,18.20
2019-05-25T12:35:06.941Z,18.50
2019-05-25T12:37:35.666Z,18.70
2019-05-25T12:40:06.210Z,18.70
2019-05-25T12:42:35.012Z,18.30
2019-05-25T12:45:04.135Z,18.40
2019-05-25T12:47:33.823Z,18.40
2019-05-25T12:50:02.558Z,18.40
2019-05-25T12:52:31.278Z,18.30
2019-05-25T12:55:00.037Z,18.30
2019-05-25T12:57:28.763Z,18.40
2019-05-25T13:00:12.222Z,18.30
2019-05-25T13:02:27.888Z,18.40
2019-05-25T13:04:56.676Z,18.60
2019-05-25T13:07:25.501Z,18.70
2019-05-25T13:09:54.315Z,18.50
2019-05-25T13:12:23.037Z,18.60
2019-05-25T13:14:52.251Z,18.40
2019-05-25T13:17:21.976Z,18.30
2019-05-25T13:19:50.832Z,18.40
2019-05-25T13:22:19.793Z,18.50
2019-05-25T13:24:48.612Z,18.90
2019-05-25T13:27:17.332Z,19.00
2019-05-25T13:29:46.117Z,19.60
2019-05-25T13:32:14.837Z,19.30
2019-05-25T13:34:44.662Z,18.90
2019-05-25T13:37:13.750Z,18.50
2019-05-25T13:39:42.528Z,18.40
2019-05-25T13:42:11.272Z,18.80
2019-05-25T13:44:41.872Z,19.10
2019-05-25T13:47:10.547Z,18.50
2019-05-25T13:49:39.862Z,18.70
2019-05-25T13:52:08.583Z,18.70
2019-05-25T13:54:39.219Z,18.20
2019-05-25T13:57:07.679Z,17.90
2019-05-25T13:59:36.388Z,17.80
2019-05-25T14:02:05.347Z,18.00
2019-05-25T14:04:34.149Z,18.00
2019-05-25T14:07:02.890Z,18.00
2019-05-25T14:09:33.657Z,17.80
2019-05-25T14:12:02.497Z,17.80
2019-05-25T14:14:31.212Z,18.10
2019-05-25T14:17:00.144Z,17.70
2019-05-25T14:19:31.101Z,17.50
2019-05-25T14:22:01.137Z,17.40
2019-05-25T14:24:29.870Z,17.30
2019-05-25T14:26:58.617Z,17.70
2019-05-25T14:29:27.497Z,17.90
2019-05-25T14:31:56.341Z,17.80
2019-05-25T14:34:25.137Z,17.80
2019-05-25T14:36:53.921Z,17.70
2019-05-25T14:39:22.904Z,17.40
2019-05-25T14:41:51.714Z,17.30
2019-05-25T14:44:20.549Z,17.00
2019-05-25T14:46:49.312Z,17.10
2019-05-25T14:49:19.797Z,17.10
2019-05-25T14:51:48.529Z,17.10
2019-05-25T14:54:17.356Z,17.10
2019-05-25T14:56:46.063Z,17.00
2019-05-25T14:59:14.881Z,16.90
2019-05-25T15:01:43.677Z,16.80
2019-05-25T15:04:12.338Z,16.80
2019-05-25T15:06:42.763Z,16.70
2019-05-25T15:09:13.236Z,16.80
2019-05-25T15:11:41.974Z,17.00
2019-05-25T15:14:10.972Z,16.90
2019-05-25T15:16:39.934Z,17.10
2019-05-25T15:19:08.777Z,17.10
2019-05-25T15:21:37.725Z,17.20
2019-05-25T15:24:06.593Z,17.20
2019-05-25T15:26:35.612Z,17.20
2019-05-25T15:29:04.454Z,17.10
2019-05-25T15:31:33.452Z,17.20
2019-05-25T15:34:02.227Z,17.30
2019-05-25T15:36:31.085Z,17.20
2019-05-25T15:38:59.965Z,17.20
2019-05-25T15:41:28.774Z,17.00
2019-05-25T15:43:58.325Z,16.90
2019-05-25T15:46:27.079Z,17.00
2019-05-25T15:48:55.797Z,17.10
2019-05-25T15:51:24.548Z,17.30
2019-05-25T15:53:53.344Z,17.30
2019-05-25T15:56:22.080Z,17.00
2019-05-25T15:58:52.260Z,16.80
2019-05-25T16:01:21.055Z,16.70
2019-05-25T16:03:51.455Z,16.70
2019-05-25T16:06:23.865Z,16.90
2019-05-25T16:08:51.441Z,16.90
2019-05-25T16:11:20.381Z,16.70
2019-05-25T16:13:49.082Z,16.60
2019-05-25T16:16:17.880Z,16.50
2019-05-25T16:18:46.642Z,16.30
2019-05-25T16:21:17.860Z,16.40
2019-05-25T16:23:46.625Z,16.20
2019-05-25T16:26:15.511Z,16.20
2019-05-25T16:28:44.257Z,16.30
2019-05-25T16:31:13.141Z,16.40
2019-05-25T16:33:41.938Z,16.50
2019-05-25T16:36:10.828Z,16.40
2019-05-25T16:38:39.688Z,16.20
2019-05-25T16:41:08.618Z,16.20
2019-05-25T16:43:37.425Z,16.10
2019-05-25T16:46:06.244Z,16.00
2019-05-25T16:48:36.055Z,16.00
2019-05-25T16:51:04.837Z,15.90
2019-05-25T16:53:33.642Z,15.80
2019-05-25T16:56:02.365Z,15.90
2019-05-25T16:58:31.077Z,15.90
2019-05-25T17:01:00.322Z,15.80
2019-05-25T17:03:30.419Z,15.80
2019-05-25T17:05:59.317Z,15.70
2019-05-25T17:08:28.283Z,15.80
2019-05-25T17:10:57.050Z,15.70
2019-05-25T17:13:27.008Z,15.70
2019-05-25T17:15:56.311Z,15.50
2019-05-25T17:18:25.100Z,15.50
2019-05-25T17:20:53.876Z,15.30
2019-05-25T17:23:22.681Z,15.30
2019-05-25T17:25:51.388Z,15.30
2019-05-25T17:28:20.157Z,15.30
2019-05-25T17:30:49.175Z,15.30
2019-05-25T17:33:17.897Z,15.20
2019-05-25T17:35:46.725Z,15.10
2019-05-25T17:38:15.670Z,15.10
2019-05-25T17:40:44.529Z,15.10
2019-05-25T17:43:15.339Z,15.10
2019-05-25T17:45:44.064Z,14.90
2019-05-25T17:48:12.813Z,14.90
2019-05-25T17:50:41.540Z,14.70
2019-05-25T17:53:10.338Z,14.80
2019-05-25T17:55:39.142Z,14.90
2019-05-25T17:58:09.250Z,14.80
2019-05-25T18:00:40.902Z,14.70
2019-05-25T18:03:09.816Z,14.80
2019-05-25T18:05:38.665Z,14.70
2019-05-25T18:08:07.773Z,14.70
2019-05-25T18:10:51.303Z,14.70
2019-05-25T18:13:08.859Z,14.50
2019-05-25T18:15:37.581Z,14.40
2019-05-25T18:18:08.549Z,14.40
2019-05-25T18:20:37.218Z,14.40
2019-05-25T18:23:06.305Z,14.40
2019-05-25T18:25:36.266Z,14.30
2019-05-25T18:28:05.694Z,14.30
2019-05-25T18:30:34.506Z,14.30
2019-05-25T18:33:03.258Z,14.30
2019-05-25T18:35:31.965Z,14.30
2019-05-25T18:38:00.731Z,14.40
2019-05-25T18:40:29.633Z,14.40
2019-05-25T18:43:00.675Z,14.30
2019-05-25T18:45:29.570Z,14.30
2019-05-25T18:47:58.975Z,14.20
2019-05-25T18:50:27.851Z,14.30
2019-05-25T18:52:59.389Z,14.20
2019-05-25T18:55:28.764Z,14.20
2019-05-25T18:57:57.600Z,14.20
2019-05-25T19:00:27.063Z,14.20
2019-05-25T19:02:55.779Z,14.20
2019-05-25T19:05:26.211Z,14.20
2019-05-25T19:07:54.966Z,14.20
2019-05-25T19:10:24.110Z,14.20
2019-05-25T19:12:52.973Z,14.10
2019-05-25T19:15:22.214Z,14.00
2019-05-25T19:17:53.338Z,14.00
2019-05-25T19:20:22.539Z,13.90
2019-05-25T19:22:51.367Z,13.90
2019-05-25T19:25:20.231Z,13.90
2019-05-25T19:27:48.941Z,13.90
2019-05-25T19:30:19.258Z,13.90
2019-05-25T19:32:49.211Z,13.80
2019-05-25T19:35:20.047Z,13.80
2019-05-25T19:37:48.901Z,13.70
2019-05-25T19:40:17.882Z,13.60
2019-05-25T19:42:49.784Z,13.60
2019-05-25T19:45:17.966Z,13.50
2019-05-25T19:47:48.654Z,13.40
2019-05-25T19:50:17.410Z,13.40
2019-05-25T19:52:48.330Z,13.40
2019-05-25T19:55:17.635Z,13.40
2019-05-25T19:57:49.769Z,13.40
2019-05-25T20:00:18.661Z,13.40
2019-05-25T20:02:49.473Z,13.40
2019-05-25T20:05:18.620Z,13.50
2019-05-25T20:07:47.487Z,13.40
2019-05-25T20:10:16.407Z,13.40
2019-05-25T20:12:45.405Z,13.30
2019-05-25T20:15:14.409Z,13.30
2019-05-25T20:17:44.819Z,13.30
2019-05-25T20:20:14.244Z,13.30
2019-05-25T20:22:43.021Z,13.30
2019-05-25T20:25:12.118Z,13.30
2019-05-25T20:27:40.851Z,13.30
2019-05-25T20:30:10.467Z,13.20
2019-05-25T20:32:39.355Z,13.20
2019-05-25T20:35:08.469Z,13.10
2019-05-25T20:37:37.218Z,13.10
2019-05-25T20:40:07.972Z,13.00
2019-05-25T20:42:36.976Z,13.10
2019-05-25T20:45:07.780Z,13.10
2019-05-25T20:47:37.745Z,13.00
2019-05-25T20:50:10.281Z,12.70
2019-05-25T20:52:38.949Z,13.00
2019-05-25T20:55:08.203Z,12.90
2019-05-25T20:57:36.884Z,12.80
2019-05-25T21:00:08.616Z,12.80
2019-05-25T21:02:37.342Z,12.70
2019-05-25T21:05:07.107Z,12.60
2019-05-25T21:07:38.185Z,12.60
2019-05-25T21:10:10.008Z,12.60
2019-05-25T21:12:38.769Z,12.60
2019-05-25T21:15:08.109Z,12.50
2019-05-25T21:17:36.829Z,12.50
2019-05-25T21:20:06.754Z,12.50
2019-05-25T21:22:35.467Z,12.40
2019-05-25T21:25:06.403Z,12.40
2019-05-25T21:27:35.202Z,12.40
2019-05-25T21:30:04.921Z,12.40
2019-05-25T21:32:33.721Z,12.30
2019-05-25T21:35:02.429Z,12.30
2019-05-25T21:37:31.405Z,12.20
2019-05-25T21:40:00.196Z,12.20
2019-05-25T21:42:29.011Z,12.20
2019-05-25T21:44:57.720Z,12.10
2019-05-25T21:47:26.624Z,12.10
2019-05-25T21:49:55.482Z,12.00
2019-05-25T21:52:24.198Z,12.00
2019-05-25T21:54:52.982Z,11.90
2019-05-25T21:57:21.771Z,11.90
2019-05-25T21:59:50.492Z,11.90
2019-05-25T22:02:19.222Z,11.90
2019-05-25T22:04:47.936Z,11.80
2019-05-25T22:07:16.750Z,11.80
2019-05-25T22:09:45.660Z,11.70
2019-05-25T22:12:14.450Z,11.70
2019-05-25T22:14:43.177Z,11.60
2019-05-25T22:17:11.892Z,11.60
2019-05-25T22:19:40.736Z,11.50
2019-05-25T22:22:10.883Z,11.50
2019-05-25T22:24:39.652Z,11.50
2019-05-25T22:27:08.364Z,11.40
2019-05-25T22:29:37.105Z,11.40
2019-05-25T22:32:05.851Z,11.30
2019-05-25T22:34:34.560Z,11.30
2019-05-25T22:37:03.304Z,11.30
2019-05-25T22:39:32.290Z,11.20
2019-05-25T22:42:02.626Z,11.20
2019-05-25T22:44:31.388Z,11.10
2019-05-25T22:47:00.291Z,11.10
2019-05-25T22:49:29.120Z,11.10
2019-05-25T22:51:57.981Z,11.00
2019-05-25T22:54:26.838Z,11.00
2019-05-25T22:56:55.554Z,11.00
2019-05-25T22:59:24.796Z,10.90
2019-05-25T23:01:53.812Z,10.90
2019-05-25T23:04:22.460Z,10.90
2019-05-25T23:06:57.664Z,10.80
2019-05-25T23:09:21.809Z,10.80
2019-05-25T23:11:50.525Z,10.70
2019-05-25T23:14:19.237Z,10.70
2019-05-25T23:16:48.160Z,10.70
2019-05-25T23:19:18.121Z,10.70
2019-05-25T23:21:46.869Z,10.60
2019-05-25T23:24:15.683Z,10.60
2019-05-25T23:26:44.476Z,10.50
2019-05-25T23:29:13.250Z,10.40
2019-05-25T23:31:42.063Z,10.40
2019-05-25T23:34:10.830Z,10.40
2019-05-25T23:36:39.647Z,10.40
2019-05-25T23:39:08.375Z,10.40
2019-05-25T23:41:37.781Z,10.40
2019-05-25T23:44:06.513Z,10.40
2019-05-25T23:46:35.224Z,10.50
2019-05-25T23:49:04.132Z,10.60
2019-05-25T23:51:32.943Z,10.60
2019-05-25T23:54:01.664Z,10.60
2019-05-25T23:56:32.018Z,10.60
2019-05-25T23:59:01.098Z,10.60
