createdAt,value
2023-07-11T00:00:23.051Z,13.03
2023-07-11T00:02:53.731Z,12.52
2023-07-11T00:05:22.352Z,15.95
2023-07-11T00:07:50.870Z,14.15
2023-07-11T00:10:21.425Z,13.48
2023-07-11T00:12:50.001Z,11.83
2023-07-11T00:15:19.523Z,12.70
2023-07-11T00:17:50.413Z,11.75
2023-07-11T00:20:21.057Z,10.90
2023-07-11T00:22:49.858Z,13.23
2023-07-11T00:25:18.521Z,12.43
2023-07-11T00:27:47.019Z,14.02
2023-07-11T00:30:15.594Z,12.30
2023-07-11T00:32:44.111Z,11.38
2023-07-11T00:35:12.863Z,11.73
2023-07-11T00:37:42.731Z,11.43
2023-07-11T00:40:13.541Z,12.73
2023-07-11T00:42:43.910Z,13.48
2023-07-11T00:46:04.217Z,15.25
2023-07-11T00:48:37.177Z,12.27
2023-07-11T00:51:08.117Z,12.17
2023-07-11T00:53:41.497Z,14.23
2023-07-11T00:56:13.637Z,13.55
2023-07-11T00:58:44.234Z,11.98
2023-07-11T01:01:14.129Z,13.32
2023-07-11T01:03:42.719Z,14.50
2023-07-11T01:06:14.621Z,15.05
2023-07-11T01:08:45.943Z,14.23
2023-07-11T01:11:15.414Z,14.20
2023-07-11T01:13:44.055Z,14.07
2023-07-11T01:16:12.688Z,11.77
2023-07-11T01:18:41.564Z,11.85
2023-07-11T01:21:10.692Z,14.80
2023-07-11T01:23:40.602Z,11.40
2023-07-11T01:26:13.128Z,12.00
2023-07-11T01:28:42.659Z,16.27
2023-07-11T01:31:11.322Z,13.95
2023-07-11T01:33:39.841Z,12.30
2023-07-11T01:36:09.364Z,13.30
2023-07-11T01:38:40.087Z,15.75
2023-07-11T01:41:08.842Z,15.13
2023-07-11T01:43:38.672Z,13.20
2023-07-11T01:46:07.401Z,14.25
2023-07-11T01:48:36.188Z,13.07
2023-07-11T01:51:04.934Z,12.73
2023-07-11T01:53:33.739Z,13.97
2023-07-11T01:56:06.435Z,12.45
2023-07-11T01:58:35.583Z,14.57
2023-07-11T02:01:04.179Z,14.38
2023-07-11T02:03:33.051Z,12.20
2023-07-11T02:06:01.689Z,12.33
2023-07-11T02:08:30.199Z,12.95
2023-07-11T02:10:58.705Z,14.05
2023-07-11T02:13:28.665Z,15.43
2023-07-11T02:15:57.203Z,12.02
2023-07-11T02:18:25.914Z,15.37
2023-07-11T02:20:58.522Z,12.70
2023-07-11T02:23:27.148Z,14.95
2023-07-11T02:25:56.261Z,14.10
2023-07-11T02:28:25.047Z,13.73
2023-07-11T02:30:54.982Z,12.87
2023-07-11T02:33:23.520Z,11.95
2023-07-11T02:35:52.057Z,14.88
2023-07-11T02:38:20.737Z,14.73
2023-07-11T02:40:49.252Z,14.00
2023-07-11T02:43:18.174Z,16.67
2023-07-11T02:45:46.934Z,14.77
2023-07-11T02:48:16.853Z,14.15
2023-07-11T02:50:45.904Z,16.42
2023-07-11T02:53:14.539Z,12.80
2023-07-11T02:55:43.305Z,15.27
2023-07-11T02:58:11.857Z,13.50
2023-07-11T03:00:40.543Z,15.02
2023-07-11T03:03:09.061Z,15.65
2023-07-11T03:05:45.957Z,13.73
2023-07-11T03:08:15.075Z,12.10
2023-07-11T03:10:44.400Z,13.85
2023-07-11T03:13:13.565Z,15.07
2023-07-11T03:15:42.606Z,13.18
2023-07-11T03:18:12.807Z,14.95
2023-07-11T03:20:42.645Z,12.37
2023-07-11T03:23:15.299Z,16.02
2023-07-11T03:25:44.348Z,14.98
2023-07-11T03:28:12.826Z,17.75
2023-07-11T03:30:41.329Z,13.70
2023-07-11T03:33:10.811Z,15.97
2023-07-11T03:35:39.941Z,15.38
2023-07-11T03:38:08.580Z,14.80
2023-07-11T03:40:38.468Z,16.75
2023-07-11T03:43:06.921Z,15.10
2023-07-11T03:45:35.645Z,17.07
2023-07-11T03:48:04.241Z,15.48
2023-07-11T03:50:32.822Z,17.00
2023-07-11T03:53:01.358Z,15.00
2023-07-11T03:55:29.840Z,15.45
2023-07-11T03:57:59.977Z,14.93
2023-07-11T04:00:28.576Z,12.90
2023-07-11T04:02:59.782Z,15.52
2023-07-11T04:05:28.436Z,17.75
2023-07-11T04:07:56.938Z,15.48
2023-07-11T04:10:25.586Z,17.40
2023-07-11T04:12:54.289Z,16.50
2023-07-11T04:15:24.176Z,12.82
2023-07-11T04:17:52.733Z,13.82
2023-07-11T04:20:21.617Z,15.52
2023-07-11T04:22:50.144Z,16.37
2023-07-11T04:25:18.866Z,13.35
2023-07-11T04:27:47.403Z,11.95
2023-07-11T04:30:16.601Z,15.95
2023-07-11T04:32:46.493Z,13.68
2023-07-11T04:35:16.327Z,17.73
2023-07-11T04:37:45.021Z,15.18
2023-07-11T04:40:13.475Z,16.25
2023-07-11T04:42:41.984Z,15.45
2023-07-11T04:45:12.249Z,16.20
2023-07-11T04:47:41.075Z,17.17
2023-07-11T04:50:11.839Z,15.20
2023-07-11T04:52:40.614Z,13.68
2023-07-11T04:55:10.275Z,14.35
2023-07-11T04:57:39.012Z,11.93
2023-07-11T05:00:09.485Z,12.53
2023-07-11T05:02:38.656Z,14.63
2023-07-11T05:05:08.449Z,14.95
2023-07-11T05:07:38.575Z,15.75
2023-07-11T05:10:09.123Z,14.30
2023-07-11T05:12:37.839Z,13.53
2023-07-11T05:15:08.532Z,12.07
2023-07-11T05:17:37.194Z,12.38
2023-07-11T05:20:07.191Z,14.73
2023-07-11T05:22:37.298Z,14.27
2023-07-11T05:25:10.468Z,13.33
2023-07-11T05:27:39.495Z,12.90
2023-07-11T05:30:10.887Z,13.63
2023-07-11T05:32:39.460Z,13.80
2023-07-11T05:35:09.175Z,13.23
2023-07-11T05:37:39.402Z,14.27
2023-07-11T05:40:10.258Z,15.48
2023-07-11T05:42:39.006Z,14.60
2023-07-11T05:45:09.105Z,13.82
2023-07-11T05:47:37.619Z,13.75
2023-07-11T05:50:07.794Z,12.97
2023-07-11T05:52:36.303Z,15.60
2023-07-11T05:55:07.123Z,14.00
2023-07-11T05:57:36.445Z,13.57
2023-07-11T06:00:06.299Z,17.58
2023-07-11T06:02:34.862Z,14.60
2023-07-11T06:05:03.421Z,13.63
2023-07-11T06:07:33.153Z,14.60
2023-07-11T06:10:01.657Z,14.80
2023-07-11T06:12:31.577Z,17.77
2023-07-11T06:15:00.070Z,13.23
2023-07-11T06:17:28.681Z,13.02
2023-07-11T06:19:57.516Z,14.90
2023-07-11T06:22:26.112Z,14.23
2023-07-11T06:24:54.629Z,13.45
2023-07-11T06:27:23.117Z,14.13
2023-07-11T06:29:53.629Z,14.23
2023-07-11T06:32:22.229Z,14.50
2023-07-11T06:34:50.887Z,13.05
2023-07-11T06:37:19.393Z,10.50
2023-07-11T06:39:48.313Z,12.60
2023-07-11T06:42:17.247Z,16.95
2023-07-11T06:44:45.984Z,13.85
2023-07-11T06:47:16.148Z,13.50
2023-07-11T06:49:45.559Z,13.70
2023-07-11T06:52:14.154Z,13.53
2023-07-11T06:54:42.919Z,14.25
2023-07-11T06:57:11.463Z,14.13
2023-07-11T06:59:39.971Z,17.88
2023-07-11T07:02:09.792Z,12.77
2023-07-11T07:04:39.775Z,11.63
2023-07-11T07:07:08.353Z,10.73
2023-07-11T07:09:37.020Z,12.13
2023-07-11T07:12:07.215Z,10.63
2023-07-11T07:14:35.751Z,12.65
2023-07-11T07:17:04.735Z,12.57
2023-07-11T07:19:33.247Z,12.43
2023-07-11T07:22:03.540Z,10.32
2023-07-11T07:24:32.053Z,11.02
2023-07-11T07:27:00.793Z,10.52
2023-07-11T07:29:29.288Z,11.77
2023-07-11T07:31:57.988Z,11.57
2023-07-11T07:34:28.030Z,11.93
2023-07-11T07:36:59.195Z,12.95
2023-07-11T07:39:29.079Z,14.63
2023-07-11T07:41:57.884Z,12.27
2023-07-11T07:44:26.392Z,11.02
2023-07-11T07:46:54.998Z,9.68
2023-07-11T07:49:23.910Z,12.55
2023-07-11T07:51:54.740Z,12.57
2023-07-11T07:54:23.477Z,12.97
2023-07-11T07:56:53.332Z,11.30
2023-07-11T07:59:21.862Z,9.48
2023-07-11T08:01:50.496Z,12.13
2023-07-11T08:04:19.217Z,10.20
2023-07-11T08:06:48.782Z,11.07
2023-07-11T08:09:20.012Z,10.75
2023-07-11T08:11:48.536Z,15.40
2023-07-11T08:14:18.667Z,12.82
2023-07-11T08:16:47.251Z,11.70
2023-07-11T08:19:15.813Z,13.73
2023-07-11T08:21:44.499Z,12.15
2023-07-11T08:24:14.203Z,10.73
2023-07-11T08:26:44.098Z,11.35
2023-07-11T08:29:28.021Z,12.70
2023-07-11T08:31:59.942Z,11.17
2023-07-11T08:34:28.495Z,10.45
2023-07-11T08:36:57.007Z,10.95
2023-07-11T08:39:25.516Z,9.98
2023-07-11T08:41:56.678Z,11.13
2023-07-11T08:44:33.865Z,11.13
2023-07-11T08:47:09.306Z,10.60
2023-07-11T08:49:45.526Z,10.32
2023-07-11T08:52:16.389Z,11.63
2023-07-11T08:54:57.300Z,11.32
2023-07-11T08:57:30.763Z,11.13
2023-07-11T09:00:06.974Z,11.15
2023-07-11T09:02:48.096Z,9.38
2023-07-11T09:05:22.032Z,11.02
2023-07-11T09:07:54.570Z,10.52
2023-07-11T09:10:48.874Z,11.67
2023-07-11T09:13:49.700Z,9.82
2023-07-11T09:16:33.033Z,9.57
2023-07-11T09:19:16.853Z,12.93
2023-07-11T09:21:54.816Z,10.77
2023-07-11T09:24:33.440Z,11.40
2023-07-11T09:27:08.136Z,8.93
2023-07-11T09:29:37.903Z,11.70
2023-07-11T09:32:10.694Z,10.77
2023-07-11T09:34:45.353Z,10.80
2023-07-11T09:37:25.933Z,10.00
2023-07-11T09:40:01.090Z,10.95
2023-07-11T09:42:43.249Z,9.10
2023-07-11T09:45:15.363Z,11.27
2023-07-11T09:47:49.808Z,12.57
2023-07-11T09:50:46.567Z,9.23
2023-07-11T09:53:21.072Z,10.23
2023-07-11T09:56:10.577Z,14.85
2023-07-11T09:58:40.490Z,10.43
2023-07-11T10:01:19.478Z,10.80
2023-07-11T10:03:49.832Z,12.03
2023-07-11T10:09:19.230Z,9.30
2023-07-11T10:11:56.325Z,10.48
2023-07-11T10:14:31.001Z,9.95
2023-07-11T10:17:00.507Z,10.97
2023-07-11T10:19:32.784Z,10.20
2023-07-11T10:22:03.915Z,10.95
2023-07-11T10:24:39.879Z,12.00
2023-07-11T10:27:15.220Z,8.85
2023-07-11T10:29:49.440Z,9.87
2023-07-11T10:32:28.443Z,15.85
2023-07-11T10:35:00.370Z,11.98
2023-07-11T10:37:40.837Z,11.25
2023-07-11T10:40:19.380Z,10.05
2023-07-11T10:42:59.061Z,9.37
2023-07-11T10:45:30.099Z,10.93
2023-07-11T10:48:06.887Z,9.88
2023-07-11T10:50:41.829Z,8.13
2023-07-11T10:53:24.097Z,12.55
2023-07-11T10:56:03.078Z,9.80
2023-07-11T10:58:31.826Z,12.57
2023-07-11T11:01:15.000Z,9.63
2023-07-11T11:03:47.311Z,11.43
2023-07-11T11:06:34.053Z,11.82
2023-07-11T11:09:13.852Z,10.50
2023-07-11T11:11:57.534Z,10.60
2023-07-11T11:14:35.368Z,11.30
2023-07-11T11:17:25.446Z,10.80
2023-07-11T11:20:10.476Z,10.23
2023-07-11T11:22:56.269Z,9.23
2023-07-11T11:25:31.934Z,10.43
2023-07-11T11:28:16.238Z,9.52
2023-07-11T11:30:56.184Z,10.38
2023-07-11T11:33:47.214Z,11.55
2023-07-11T11:36:26.381Z,10.07
2023-07-11T11:39:14.968Z,10.77
2023-07-11T11:41:47.817Z,9.82
2023-07-11T11:46:55.377Z,12.68
2023-07-11T11:51:58.695Z,14.18
2023-07-11T11:54:27.686Z,9.65
2023-07-11T11:57:00.628Z,12.68
2023-07-11T11:59:30.572Z,9.65
2023-07-11T12:02:05.782Z,12.03
2023-07-11T12:05:00.893Z,9.23
2023-07-11T12:07:45.051Z,8.45
2023-07-11T12:10:23.342Z,9.70
2023-07-11T12:13:08.704Z,10.05
2023-07-11T12:15:41.089Z,8.87
2023-07-11T12:18:42.729Z,9.27
2023-07-11T12:21:37.147Z,11.35
2023-07-11T12:27:00.350Z,11.95
2023-07-11T12:29:42.059Z,9.70
2023-07-11T12:32:43.245Z,16.77
2023-07-11T12:35:20.381Z,12.18
2023-07-11T12:38:08.551Z,11.38
2023-07-11T12:40:43.893Z,12.23
2023-07-11T12:43:20.824Z,11.70
2023-07-11T12:45:56.228Z,10.77
2023-07-11T12:48:28.741Z,10.23
2023-07-11T12:51:00.487Z,10.43
2023-07-11T12:53:30.286Z,10.68
2023-07-11T12:55:58.953Z,9.23
2023-07-11T12:58:30.437Z,13.25
2023-07-11T13:01:01.796Z,7.93
2023-07-11T13:03:34.259Z,10.07
2023-07-11T13:06:21.151Z,11.00
2023-07-11T13:08:52.329Z,9.00
2023-07-11T13:11:24.388Z,12.55
2023-07-11T13:13:54.621Z,14.82
2023-07-11T13:16:31.663Z,10.95
2023-07-11T13:19:03.447Z,11.43
2023-07-11T13:21:32.274Z,11.87
2023-07-11T13:24:01.783Z,13.38
2023-07-11T13:26:31.298Z,10.88
2023-07-11T13:29:07.427Z,16.58
2023-07-11T13:31:39.954Z,9.70
2023-07-11T13:34:14.851Z,12.63
2023-07-11T13:36:48.209Z,10.75
2023-07-11T13:39:22.019Z,11.18
2023-07-11T13:41:55.700Z,10.52
2023-07-11T13:44:31.260Z,10.75
2023-07-11T13:47:03.170Z,9.50
2023-07-11T13:49:38.840Z,13.48
2023-07-11T13:52:21.049Z,14.35
2023-07-11T13:54:55.474Z,9.85
2023-07-11T13:57:24.490Z,12.77
2023-07-11T14:00:07.481Z,11.80
2023-07-11T14:02:44.414Z,10.32
2023-07-11T14:05:24.013Z,12.10
2023-07-11T14:07:55.837Z,10.40
2023-07-11T14:10:27.232Z,10.15
2023-07-11T14:12:56.573Z,10.33
2023-07-11T14:15:27.661Z,9.55
2023-07-11T14:18:00.004Z,13.90
2023-07-11T14:20:30.322Z,12.75
2023-07-11T14:22:59.307Z,11.18
2023-07-11T14:25:30.184Z,13.47
2023-07-11T14:27:59.104Z,10.57
2023-07-11T14:30:29.252Z,11.00
2023-07-11T14:32:59.210Z,10.25
2023-07-11T14:35:29.428Z,11.50
2023-07-11T14:37:58.134Z,10.90
2023-07-11T14:40:29.730Z,12.93
2023-07-11T14:42:58.405Z,10.23
2023-07-11T14:45:28.960Z,9.38
2023-07-11T14:47:58.907Z,11.15
2023-07-11T14:50:29.753Z,9.80
2023-07-11T14:53:05.411Z,7.75
2023-07-11T14:58:09.818Z,9.65
2023-07-11T15:00:38.720Z,9.88
2023-07-11T15:03:22.947Z,10.47
2023-07-11T15:06:01.165Z,11.95
2023-07-11T15:16:29.361Z,11.43
2023-07-11T15:18:59.303Z,9.57
2023-07-11T15:21:28.013Z,11.30
2023-07-11T15:23:59.356Z,9.73
2023-07-11T15:26:27.847Z,10.63
2023-07-11T15:28:56.527Z,10.27
2023-07-11T15:31:25.036Z,12.63
2023-07-11T15:33:53.591Z,9.73
2023-07-11T15:36:23.521Z,12.23
2023-07-11T15:38:52.672Z,10.75
2023-07-11T15:41:21.505Z,11.53
2023-07-11T15:43:50.032Z,9.43
2023-07-11T15:46:22.964Z,11.57
2023-07-11T15:48:54.282Z,9.98
2023-07-11T15:51:24.524Z,9.52
2023-07-11T15:53:53.698Z,10.67
2023-07-11T15:56:22.323Z,11.95
2023-07-11T15:58:50.916Z,13.93
2023-07-11T16:01:19.520Z,14.07
2023-07-11T16:03:48.269Z,10.98
2023-07-11T16:06:19.196Z,11.60
2023-07-11T16:08:49.196Z,10.88
2023-07-11T16:11:18.589Z,10.73
2023-07-11T16:13:47.601Z,9.73
2023-07-11T16:16:20.923Z,12.80
2023-07-11T16:18:49.600Z,10.87
2023-07-11T16:21:18.811Z,9.48
2023-07-11T16:23:48.731Z,12.40
2023-07-11T16:26:25.832Z,8.23
2023-07-11T16:28:54.725Z,8.68
2023-07-11T16:31:26.563Z,9.43
2023-07-11T16:33:55.652Z,9.13
2023-07-11T16:36:24.592Z,10.18
2023-07-11T16:38:54.455Z,9.63
2023-07-11T16:41:23.498Z,11.40
2023-07-11T16:43:53.999Z,10.53
2023-07-11T16:46:22.665Z,7.47
2023-07-11T16:48:51.237Z,9.93
2023-07-11T16:51:26.217Z,9.57
2023-07-11T16:53:56.587Z,9.35
2023-07-11T16:56:25.087Z,9.53
2023-07-11T16:58:53.609Z,11.05
2023-07-11T17:01:22.944Z,8.73
2023-07-11T17:03:51.793Z,11.30
2023-07-11T17:06:27.261Z,9.65
2023-07-11T17:08:58.771Z,11.37
2023-07-11T17:11:27.753Z,10.05
2023-07-11T17:13:56.654Z,11.70
2023-07-11T17:16:32.080Z,8.13
2023-07-11T17:19:02.613Z,9.80
2023-07-11T17:21:31.608Z,8.53
2023-07-11T17:24:02.013Z,10.25
2023-07-11T17:26:30.846Z,9.55
2023-07-11T17:29:01.156Z,8.75
2023-07-11T17:31:31.535Z,10.40
2023-07-11T17:34:00.592Z,10.67
2023-07-11T17:36:29.329Z,11.02
2023-07-11T17:38:58.535Z,9.48
2023-07-11T17:41:29.090Z,10.48
2023-07-11T17:44:04.975Z,8.20
2023-07-11T17:49:07.304Z,9.20
2023-07-11T17:51:36.312Z,10.52
2023-07-11T17:54:05.565Z,10.18
2023-07-11T17:56:52.211Z,7.75
2023-07-11T17:59:25.666Z,9.73
2023-07-11T18:01:54.411Z,9.38
2023-07-11T18:04:23.073Z,8.20
2023-07-11T18:06:51.673Z,10.50
2023-07-11T18:09:20.246Z,10.52
2023-07-11T18:11:50.155Z,10.17
2023-07-11T18:14:18.781Z,9.23
2023-07-11T18:16:47.341Z,11.55
2023-07-11T18:19:15.816Z,8.63
2023-07-11T18:21:44.320Z,9.77
2023-07-11T18:24:12.866Z,9.07
2023-07-11T18:26:42.327Z,10.35
2023-07-11T18:29:12.821Z,10.05
2023-07-11T18:31:41.393Z,8.70
2023-07-11T18:34:10.186Z,9.20
2023-07-11T18:36:38.708Z,10.20
2023-07-11T18:39:07.280Z,10.02
2023-07-11T18:41:36.025Z,9.30
2023-07-11T18:44:04.524Z,10.88
2023-07-11T18:46:34.479Z,10.15
2023-07-11T18:49:03.060Z,9.57
2023-07-11T18:51:31.587Z,9.93
2023-07-11T18:54:00.091Z,10.27
2023-07-11T18:56:29.003Z,9.40
2023-07-11T18:58:57.539Z,8.85
2023-07-11T19:01:26.310Z,10.90
2023-07-11T19:03:56.211Z,10.57
2023-07-11T19:06:24.754Z,9.35
2023-07-11T19:08:53.263Z,10.30
2023-07-11T19:11:21.999Z,9.75
2023-07-11T19:13:50.486Z,10.40
2023-07-11T19:16:22.676Z,10.95
2023-07-11T19:18:51.604Z,8.88
2023-07-11T19:21:21.662Z,9.35
2023-07-11T19:23:50.283Z,10.18
2023-07-11T19:26:20.826Z,12.30
2023-07-11T19:28:49.318Z,12.82
2023-07-11T19:31:18.965Z,11.63
2023-07-11T19:33:47.505Z,35.53
2023-07-11T19:36:19.007Z,12.43
2023-07-11T19:38:48.900Z,17.00
2023-07-11T19:41:20.762Z,14.68
2023-07-11T19:43:50.191Z,16.02
2023-07-11T19:46:22.463Z,9.48
2023-07-11T19:48:51.912Z,7.57
2023-07-11T19:51:20.721Z,10.17
2023-07-11T19:53:50.586Z,9.25
2023-07-11T19:56:23.786Z,8.70
2023-07-11T19:58:52.905Z,7.13
2023-07-11T20:01:21.564Z,6.25
2023-07-11T20:03:52.380Z,6.17
2023-07-11T20:06:24.330Z,5.00
2023-07-11T20:08:54.395Z,6.15
2023-07-11T20:11:22.986Z,8.27
2023-07-11T20:13:51.813Z,5.55
2023-07-11T20:16:23.809Z,7.10
2023-07-11T20:18:53.091Z,5.10
2023-07-11T20:21:24.282Z,6.00
2023-07-11T20:23:56.970Z,5.32
2023-07-11T20:26:28.058Z,5.95
2023-07-11T20:28:58.980Z,5.73
2023-07-11T20:31:28.610Z,5.03
2023-07-11T20:33:57.451Z,5.50
2023-07-11T20:36:28.382Z,5.38
2023-07-11T20:38:59.585Z,5.13
2023-07-11T20:41:28.683Z,4.50
2023-07-11T20:44:00.893Z,5.45
2023-07-11T20:46:30.268Z,5.15
2023-07-11T20:49:01.703Z,6.35
2023-07-11T20:51:30.892Z,5.85
2023-07-11T20:54:00.979Z,4.40
2023-07-11T20:56:30.551Z,6.47
2023-07-11T20:58:59.846Z,4.78
2023-07-11T21:01:28.541Z,5.25
2023-07-11T21:03:57.349Z,5.45
2023-07-11T21:06:32.178Z,5.57
2023-07-11T21:09:03.290Z,4.40
2023-07-11T21:11:32.210Z,4.88
2023-07-11T21:14:01.240Z,4.95
2023-07-11T21:16:34.964Z,6.25
2023-07-11T21:19:05.238Z,7.03
2023-07-11T21:21:35.106Z,5.78
2023-07-11T21:24:05.673Z,6.50
2023-07-11T21:26:36.029Z,6.95
2023-07-11T21:29:08.190Z,7.70
2023-07-11T21:31:37.515Z,6.40
2023-07-11T21:34:06.835Z,6.05
2023-07-11T21:36:36.772Z,6.65
2023-07-11T21:39:07.942Z,6.25
2023-07-11T21:41:37.045Z,6.85
2023-07-11T21:44:05.894Z,5.80
2023-07-11T21:46:36.970Z,8.02
2023-07-11T21:49:05.517Z,5.40
2023-07-11T21:51:34.270Z,6.65
2023-07-11T21:54:04.307Z,6.70
2023-07-11T21:56:34.401Z,7.43
2023-07-11T21:59:03.303Z,5.35
2023-07-11T22:01:32.111Z,5.20
2023-07-11T22:04:01.931Z,6.00
2023-07-11T22:06:32.112Z,5.40
2023-07-11T22:09:00.924Z,7.47
2023-07-11T22:11:29.972Z,5.30
2023-07-11T22:13:59.930Z,6.07
2023-07-11T22:16:31.079Z,4.53
2023-07-11T22:19:00.090Z,6.72
2023-07-11T22:21:29.136Z,6.87
2023-07-11T22:24:00.388Z,8.23
2023-07-11T22:26:32.071Z,7.75
2023-07-11T22:29:03.354Z,6.18
2023-07-11T22:31:32.371Z,6.00
2023-07-11T22:34:01.024Z,6.30
2023-07-11T22:36:29.607Z,6.78
2023-07-11T22:38:58.160Z,5.88
2023-07-11T22:41:26.734Z,8.15
2023-07-11T22:43:55.312Z,10.18
2023-07-11T22:46:25.504Z,7.63
2023-07-11T22:48:54.259Z,6.97
2023-07-11T22:51:22.785Z,6.72
2023-07-11T22:53:51.288Z,6.38
2023-07-11T22:56:22.613Z,7.30
2023-07-11T22:58:52.839Z,7.73
2023-07-11T23:01:24.666Z,6.88
2023-07-11T23:03:53.287Z,8.00
2023-07-11T23:06:25.721Z,6.50
2023-07-11T23:08:55.273Z,6.70
2023-07-11T23:11:26.044Z,8.13
2023-07-11T23:13:54.722Z,6.60
2023-07-11T23:16:29.794Z,8.20
2023-07-11T23:19:01.042Z,7.15
2023-07-11T23:21:30.551Z,5.80
2023-07-11T23:23:59.589Z,7.83
2023-07-11T23:26:29.943Z,6.80
2023-07-11T23:28:58.779Z,6.47
2023-07-11T23:31:28.673Z,7.57
2023-07-11T23:33:57.258Z,6.07
2023-07-11T23:36:27.743Z,8.57
2023-07-11T23:38:57.695Z,6.40
2023-07-11T23:41:26.652Z,6.15
2023-07-11T23:43:55.230Z,7.43
2023-07-11T23:46:29.622Z,6.13
2023-07-11T23:48:59.154Z,8.10
2023-07-11T23:51:30.766Z,7.97
2023-07-11T23:53:59.338Z,6.18
2023-07-11T23:56:30.722Z,9.65
2023-07-11T23:59:00.460Z,9.10
