createdAt,value
2023-02-17T00:04:52.148Z,137.6
2023-02-17T00:09:52.156Z,128.0
2023-02-17T00:14:52.141Z,135.8
2023-02-17T00:19:52.162Z,125.4
2023-02-17T00:24:52.085Z,127.9
2023-02-17T00:29:52.155Z,169.6
2023-02-17T00:34:52.115Z,149.9
2023-02-17T00:39:52.098Z,134.7
2023-02-17T00:44:52.408Z,125.4
2023-02-17T00:49:52.233Z,124.0
2023-02-17T00:54:52.184Z,141.5
2023-02-17T00:59:52.288Z,126.1
2023-02-17T01:04:52.094Z,116.4
2023-02-17T01:09:52.002Z,116.3
2023-02-17T01:14:52.027Z,116.1
2023-02-17T01:19:52.007Z,129.3
2023-02-17T01:24:51.990Z,147.5
2023-02-17T01:29:52.133Z,141.3
2023-02-17T01:34:51.984Z,122.7
2023-02-17T01:39:52.140Z,120.0
2023-02-17T01:44:52.110Z,128.1
2023-02-17T01:49:52.024Z,119.3
2023-02-17T01:54:51.880Z,140.1
2023-02-17T01:59:51.937Z,123.8
2023-02-17T02:04:51.967Z,121.7
2023-02-17T02:09:51.891Z,124.8
2023-02-17T02:14:52.040Z,120.1
2023-02-17T02:19:52.017Z,109.8
2023-02-17T02:24:51.854Z,112.9
2023-02-17T02:29:51.805Z,113.3
2023-02-17T02:34:51.836Z,103.7
2023-02-17T02:39:51.849Z,107.5
2023-02-17T02:44:51.886Z,108.2
2023-02-17T02:49:51.757Z,105.3
2023-02-17T02:54:51.791Z,110.3
2023-02-17T02:59:51.817Z,109.9
2023-02-17T03:04:51.757Z,108.3
2023-02-17T03:09:51.894Z,111.9
2023-02-17T03:14:52.008Z,104.1
2023-02-17T03:19:51.756Z,104.5
2023-02-17T03:24:52.015Z,106.9
2023-02-17T03:29:51.760Z,111.1
2023-02-17T03:34:51.766Z,100.9
2023-02-17T03:39:51.697Z,105.1
2023-02-17T03:44:51.717Z,107.0
2023-02-17T03:49:51.722Z,104.6
2023-02-17T03:54:51.693Z,100.6
2023-02-17T03:59:51.644Z,103.0
2023-02-17T04:04:51.684Z,106.4
2023-02-17T04:09:51.615Z,106.8
2023-02-17T04:14:50.960Z,101.0
2023-02-17T04:19:50.993Z,95.2
2023-02-17T04:24:51.000Z,96.3
2023-02-17T04:29:51.023Z,89.0
2023-02-17T04:34:51.211Z,91.9
2023-02-17T04:39:50.940Z,98.7
2023-02-17T04:44:50.924Z,96.5
2023-02-17T04:49:51.587Z,94.2
2023-02-17T04:54:50.908Z,102.6
2023-02-17T04:59:50.895Z,97.2
2023-02-17T05:04:50.913Z,96.5
2023-02-17T05:09:50.832Z,96.1
2023-02-17T05:14:51.021Z,87.9
2023-02-17T05:19:51.012Z,87.5
2023-02-17T05:24:50.837Z,81.4
2023-02-17T05:29:50.805Z,83.0
2023-02-17T05:34:50.976Z,77.3
2023-02-17T05:39:51.147Z,83.1
2023-02-17T05:44:50.827Z,84.3
2023-02-17T05:49:50.792Z,80.2
2023-02-17T05:54:50.819Z,81.7
2023-02-17T05:59:51.027Z,87.4
2023-02-17T06:04:50.933Z,81.3
2023-02-17T06:09:50.825Z,82.5
2023-02-17T06:14:50.805Z,88.1
2023-02-17T06:19:50.859Z,86.7
2023-02-17T06:24:50.733Z,80.8
2023-02-17T06:29:50.758Z,83.3
2023-02-17T06:34:50.840Z,83.4
2023-02-17T06:39:51.062Z,83.6
2023-02-17T06:44:50.679Z,82.8
2023-02-17T06:49:50.686Z,82.0
2023-02-17T06:54:50.653Z,80.5
2023-02-17T06:59:50.685Z,78.9
2023-02-17T07:04:50.941Z,81.4
2023-02-17T07:09:50.674Z,88.8
2023-02-17T07:14:51.374Z,91.9
2023-02-17T07:19:50.627Z,103.4
2023-02-17T07:24:50.635Z,91.0
2023-02-17T07:29:50.689Z,78.8
2023-02-17T07:34:50.721Z,77.3
2023-02-17T07:39:50.588Z,85.0
2023-02-17T07:44:50.590Z,78.9
2023-02-17T07:49:50.678Z,77.1
2023-02-17T07:54:50.508Z,71.1
2023-02-17T07:59:50.521Z,62.0
2023-02-17T08:04:50.707Z,71.5
2023-02-17T08:09:50.510Z,73.7
2023-02-17T08:14:50.432Z,75.5
2023-02-17T08:19:51.415Z,73.5
2023-02-17T08:24:50.634Z,70.3
2023-02-17T08:29:50.477Z,68.3
2023-02-17T08:34:50.472Z,67.8
2023-02-17T08:39:50.618Z,74.6
2023-02-17T08:44:50.874Z,73.8
2023-02-17T08:49:50.468Z,67.6
2023-02-17T08:54:51.713Z,68.6
2023-02-17T08:59:50.530Z,67.2
2023-02-17T09:04:50.616Z,60.0
2023-02-17T09:09:50.503Z,62.2
2023-02-17T09:14:50.619Z,64.2
2023-02-17T09:19:50.395Z,68.0
2023-02-17T09:24:50.462Z,67.2
2023-02-17T09:29:50.515Z,59.8
2023-02-17T09:34:50.416Z,67.8
2023-02-17T09:39:50.411Z,63.7
2023-02-17T09:44:50.322Z,65.5
2023-02-17T09:49:50.387Z,64.9
2023-02-17T09:54:50.472Z,60.5
2023-02-17T09:59:50.431Z,75.7
2023-02-17T10:04:50.354Z,88.7
2023-02-17T10:09:50.514Z,61.6
2023-02-17T10:14:50.405Z,49.7
2023-02-17T10:19:50.332Z,57.6
2023-02-17T10:24:50.402Z,47.5
2023-02-17T10:29:50.271Z,46.7
2023-02-17T10:34:50.393Z,49.8
2023-02-17T10:39:50.592Z,43.4
2023-02-17T10:44:50.370Z,46.5
2023-02-17T10:49:50.273Z,44.2
2023-02-17T10:54:50.437Z,39.9
2023-02-17T10:59:50.254Z,40.1
2023-02-17T11:04:50.317Z,49.8
2023-02-17T11:09:50.424Z,44.3
2023-02-17T11:14:50.193Z,45.0
2023-02-17T11:19:50.190Z,51.3
2023-02-17T11:24:50.329Z,49.7
2023-02-17T11:29:50.202Z,48.1
2023-02-17T11:34:50.154Z,50.3
2023-02-17T11:39:50.551Z,43.8
2023-02-17T11:44:50.225Z,54.3
2023-02-17T11:49:50.138Z,55.9
2023-02-17T11:54:50.121Z,38.8
2023-02-17T11:59:50.221Z,40.3
2023-02-17T12:04:51.431Z,37.6
2023-02-17T12:09:50.065Z,37.8
2023-02-17T12:14:50.113Z,37.6
2023-02-17T12:19:50.238Z,50.3
2023-02-17T12:24:50.079Z,43.6
2023-02-17T12:29:50.109Z,42.7
2023-02-17T12:34:50.208Z,44.2
2023-02-17T12:39:50.094Z,43.4
2023-02-17T12:44:50.299Z,43.1
2023-02-17T12:49:50.153Z,41.9
2023-02-17T12:54:50.013Z,47.3
2023-02-17T12:59:50.028Z,42.2
2023-02-17T13:04:50.228Z,38.5
2023-02-17T13:09:50.834Z,39.3
2023-02-17T13:14:50.014Z,49.5
2023-02-17T13:19:49.994Z,38.8
2023-02-17T13:24:50.131Z,37.7
2023-02-17T13:29:50.021Z,34.1
2023-02-17T13:34:51.294Z,35.5
2023-02-17T13:39:50.069Z,34.4
2023-02-17T13:44:50.182Z,37.5
2023-02-17T13:49:50.221Z,37.0
2023-02-17T13:54:49.993Z,34.2
2023-02-17T13:59:50.006Z,35.2
2023-02-17T14:04:50.169Z,39.7
2023-02-17T14:09:51.157Z,35.8
2023-02-17T14:14:49.895Z,34.4
2023-02-17T14:19:49.936Z,34.1
2023-02-17T14:24:49.908Z,34.9
2023-02-17T14:29:49.863Z,31.2
2023-02-17T14:34:49.994Z,31.0
2023-02-17T14:39:49.904Z,33.6
2023-02-17T14:44:49.787Z,30.0
2023-02-17T14:49:51.403Z,30.5
2023-02-17T14:54:49.772Z,31.5
2023-02-17T14:59:50.693Z,38.9
2023-02-17T15:04:49.992Z,31.8
2023-02-17T15:09:49.830Z,40.5
2023-02-17T15:14:49.779Z,34.4
2023-02-17T15:19:49.783Z,32.6
2023-02-17T15:24:49.772Z,33.5
2023-02-17T15:29:49.861Z,36.0
2023-02-17T15:34:49.726Z,38.4
2023-02-17T15:39:49.746Z,39.4
2023-02-17T15:44:49.922Z,38.5
2023-02-17T15:49:49.725Z,38.6
2023-02-17T15:54:49.733Z,42.2
2023-02-17T15:59:49.760Z,42.9
2023-02-17T16:04:49.766Z,38.8
2023-02-17T16:09:49.708Z,33.9
2023-02-17T16:14:49.650Z,38.1
2023-02-17T16:19:49.670Z,37.4
2023-02-17T16:24:49.639Z,38.2
2023-02-17T16:29:49.750Z,41.3
2023-02-17T16:34:49.713Z,47.9
2023-02-17T16:39:49.661Z,43.8
2023-02-17T16:44:49.843Z,38.1
2023-02-17T16:54:49.635Z,42.9
2023-02-17T16:59:49.593Z,45.1
2023-02-17T17:04:49.823Z,46.7
2023-02-17T17:10:14.763Z,43.4
2023-02-17T17:14:49.536Z,38.0
2023-02-17T17:19:49.770Z,36.5
2023-02-17T17:24:49.588Z,36.0
2023-02-17T17:29:49.574Z,33.7
2023-02-17T17:34:49.828Z,34.6
2023-02-17T17:39:49.502Z,32.7
2023-02-17T17:44:49.514Z,38.1
2023-02-17T17:49:49.860Z,34.7
2023-02-17T17:54:49.715Z,35.8
2023-02-17T17:59:49.481Z,38.5
2023-02-17T18:04:49.755Z,26.8
2023-02-17T18:09:49.738Z,27.2
2023-02-17T18:14:49.588Z,27.8
2023-02-17T18:19:49.452Z,31.5
2023-02-17T18:24:49.880Z,30.1
2023-02-17T18:29:49.568Z,36.8
2023-02-17T18:34:49.658Z,40.2
2023-02-17T18:39:49.455Z,48.8
2023-02-17T18:44:49.408Z,39.0
2023-02-17T18:49:49.559Z,36.2
2023-02-17T18:54:49.369Z,31.7
2023-02-17T18:59:49.381Z,32.6
2023-02-17T19:04:49.468Z,28.2
2023-02-17T19:09:49.376Z,32.2
2023-02-17T19:14:49.351Z,32.2
2023-02-17T19:19:49.607Z,31.7
2023-02-17T19:24:49.472Z,30.9
2023-02-17T19:29:49.408Z,34.9
2023-02-17T19:34:49.706Z,31.9
2023-02-17T19:39:49.658Z,29.2
2023-02-17T19:44:49.308Z,39.8
2023-02-17T19:49:49.557Z,30.5
2023-02-17T19:54:49.418Z,34.5
2023-02-17T19:59:49.502Z,33.1
2023-02-17T20:04:49.287Z,41.5
2023-02-17T20:09:49.388Z,37.2
2023-02-17T20:14:50.074Z,68.6
2023-02-17T20:19:52.937Z,134.4
2023-02-17T20:24:49.272Z,55.8
2023-02-17T20:29:49.294Z,44.8
2023-02-17T20:34:51.655Z,40.1
2023-02-17T20:39:49.307Z,55.2
2023-02-17T20:44:49.513Z,46.7
2023-02-17T20:49:49.225Z,38.9
2023-02-17T20:54:49.817Z,38.8
2023-02-17T20:59:49.543Z,36.4
2023-02-17T21:04:49.393Z,59.6
2023-02-17T21:09:49.281Z,56.4
2023-02-17T21:14:49.249Z,42.4
2023-02-17T21:19:49.174Z,36.8
2023-02-17T21:24:49.128Z,53.3
2023-02-17T21:29:49.273Z,50.3
2023-02-17T21:34:49.328Z,52.2
2023-02-17T21:39:49.446Z,41.8
2023-02-17T21:44:49.151Z,31.8
2023-02-17T21:49:49.314Z,41.1
2023-02-17T21:54:49.146Z,40.3
2023-02-17T21:59:49.055Z,46.5
2023-02-17T22:04:49.080Z,92.1
2023-02-17T22:09:49.074Z,47.2
2023-02-17T22:14:49.148Z,63.3
2023-02-17T22:19:49.067Z,71.5
2023-02-17T22:24:49.062Z,37.2
2023-02-17T22:29:49.139Z,27.2
2023-02-17T22:34:49.049Z,22.0
2023-02-17T22:39:49.007Z,20.2
2023-02-17T22:44:49.154Z,23.0
2023-02-17T22:49:49.084Z,19.1
2023-02-17T22:54:49.162Z,18.6
2023-02-17T22:59:49.141Z,20.7
2023-02-17T23:04:49.034Z,23.9
2023-02-17T23:09:48.960Z,29.9
2023-02-17T23:14:49.118Z,19.7
2023-02-17T23:19:48.962Z,14.1
2023-02-17T23:24:49.214Z,12.7
2023-02-17T23:29:49.069Z,13.5
2023-02-17T23:34:48.986Z,13.0
2023-02-17T23:39:48.947Z,14.5
2023-02-17T23:44:49.237Z,13.7
2023-02-17T23:49:48.900Z,14.1
2023-02-17T23:54:48.902Z,17.1
2023-02-17T23:59:49.119Z,18.8
