createdAt,value
2022-11-07T00:06:13.631Z,13.90
2022-11-07T00:08:46.097Z,13.90
2022-11-07T00:11:18.559Z,14.10
2022-11-07T00:13:51.262Z,14.10
2022-11-07T00:16:23.156Z,14.20
2022-11-07T00:18:56.413Z,14.20
2022-11-07T00:24:04.827Z,14.10
2022-11-07T00:26:37.584Z,14.20
2022-11-07T00:29:16.045Z,14.00
2022-11-07T00:31:49.117Z,14.10
2022-11-07T00:34:21.768Z,14.10
2022-11-07T00:36:54.044Z,14.00
2022-11-07T00:41:58.739Z,13.90
2022-11-07T00:49:36.576Z,13.70
2022-11-07T00:52:09.237Z,13.60
2022-11-07T00:54:41.558Z,13.50
2022-11-07T00:57:13.409Z,13.40
2022-11-07T00:59:46.071Z,13.30
2022-11-07T01:05:09.150Z,12.80
2022-11-07T01:07:41.868Z,12.50
2022-11-07T01:10:13.705Z,12.40
2022-11-07T01:12:46.262Z,12.30
2022-11-07T01:15:18.724Z,12.30
2022-11-07T01:17:51.519Z,12.20
2022-11-07T01:20:23.334Z,12.20
2022-11-07T01:22:56.036Z,12.20
2022-11-07T01:25:27.885Z,12.20
2022-11-07T01:33:05.661Z,12.30
2022-11-07T01:35:38.583Z,12.40
2022-11-07T01:38:10.739Z,12.50
2022-11-07T01:41:02.788Z,12.50
2022-11-07T01:43:47.877Z,12.50
2022-11-07T01:46:22.566Z,12.60
2022-11-07T01:49:03.750Z,12.60
2022-11-07T01:52:00.582Z,12.50
2022-11-07T01:54:36.822Z,12.60
2022-11-07T01:57:17.018Z,12.70
2022-11-07T01:59:51.731Z,12.70
2022-11-07T02:02:27.187Z,13.00
2022-11-07T02:05:00.428Z,12.90
2022-11-07T02:07:33.970Z,12.80
2022-11-07T02:10:07.191Z,12.90
2022-11-07T02:15:12.460Z,12.80
2022-11-07T02:17:44.335Z,12.90
2022-11-07T02:20:17.960Z,13.00
2022-11-07T02:23:00.850Z,13.10
2022-11-07T02:25:33.666Z,13.20
2022-11-07T02:28:09.668Z,13.20
2022-11-07T02:30:42.343Z,13.30
2022-11-07T02:33:23.446Z,13.30
2022-11-07T02:38:38.008Z,13.60
2022-11-07T02:41:22.476Z,13.60
2022-11-07T02:44:02.222Z,13.60
2022-11-07T02:46:35.701Z,13.60
2022-11-07T02:49:07.580Z,13.60
2022-11-07T02:51:40.343Z,13.70
2022-11-07T02:54:12.220Z,13.70
2022-11-07T02:56:44.924Z,13.70
2022-11-07T02:59:17.010Z,13.70
2022-11-07T03:01:49.734Z,13.80
2022-11-07T03:04:24.485Z,13.80
2022-11-07T03:06:56.395Z,13.70
2022-11-07T03:09:29.082Z,13.70
2022-11-07T03:12:00.943Z,13.60
2022-11-07T03:14:33.698Z,13.60
2022-11-07T03:17:05.613Z,13.50
2022-11-07T03:19:40.790Z,13.60
2022-11-07T03:24:45.833Z,13.30
2022-11-07T03:27:18.972Z,13.20
2022-11-07T03:29:51.313Z,13.20
2022-11-07T03:34:56.396Z,13.10
2022-11-07T03:37:28.781Z,13.10
2022-11-07T03:40:01.103Z,13.10
2022-11-07T03:42:41.867Z,13.10
2022-11-07T03:45:16.694Z,13.20
2022-11-07T03:47:48.671Z,13.10
2022-11-07T03:50:22.503Z,13.20
2022-11-07T03:52:54.460Z,13.10
2022-11-07T03:55:26.936Z,13.20
2022-11-07T03:57:58.816Z,13.20
2022-11-07T04:00:31.555Z,13.10
2022-11-07T04:03:04.447Z,13.00
2022-11-07T04:05:37.445Z,13.20
2022-11-07T04:08:09.325Z,13.20
2022-11-07T04:10:42.050Z,13.10
2022-11-07T04:13:33.499Z,13.20
2022-11-07T04:16:29.100Z,13.20
2022-11-07T04:21:34.519Z,13.30
2022-11-07T04:24:07.373Z,13.40
2022-11-07T04:26:57.628Z,13.50
2022-11-07T04:29:30.660Z,13.40
2022-11-07T04:34:35.678Z,13.60
2022-11-07T04:37:07.764Z,13.60
2022-11-07T04:39:40.431Z,13.60
2022-11-07T04:42:12.693Z,13.60
2022-11-07T04:44:44.651Z,13.70
2022-11-07T04:47:17.367Z,13.70
2022-11-07T04:49:49.283Z,13.70
2022-11-07T04:52:21.981Z,13.60
2022-11-07T04:57:26.600Z,13.60
2022-11-07T04:59:58.499Z,13.60
2022-11-07T05:02:31.197Z,13.70
2022-11-07T05:05:03.516Z,13.60
2022-11-07T05:10:16.747Z,13.60
2022-11-07T05:12:49.263Z,13.50
2022-11-07T05:15:22.201Z,13.50
2022-11-07T05:17:54.977Z,13.50
2022-11-07T05:20:35.921Z,13.50
2022-11-07T05:25:49.458Z,13.50
2022-11-07T05:28:35.304Z,13.50
2022-11-07T05:31:15.910Z,13.60
2022-11-07T05:36:23.634Z,13.60
2022-11-07T05:38:56.334Z,13.60
2022-11-07T05:41:28.201Z,13.60
2022-11-07T05:44:00.875Z,13.60
2022-11-07T05:49:05.900Z,13.50
2022-11-07T05:51:38.314Z,13.50
2022-11-07T05:54:11.545Z,13.60
2022-11-07T05:56:44.502Z,13.60
2022-11-07T06:01:51.300Z,13.50
2022-11-07T06:04:24.267Z,13.50
2022-11-07T06:06:56.278Z,13.40
2022-11-07T06:09:28.966Z,13.30
2022-11-07T06:14:38.568Z,13.50
2022-11-07T06:17:11.588Z,13.50
2022-11-07T06:19:43.469Z,13.40
2022-11-07T06:22:16.312Z,13.50
2022-11-07T06:24:48.222Z,13.40
2022-11-07T06:32:28.330Z,13.40
2022-11-07T06:35:01.237Z,13.40
2022-11-07T06:37:33.511Z,13.50
2022-11-07T06:42:40.529Z,13.50
2022-11-07T06:45:13.585Z,13.50
2022-11-07T06:47:45.472Z,13.50
2022-11-07T06:52:51.629Z,13.50
2022-11-07T06:55:24.589Z,13.50
2022-11-07T06:58:00.898Z,13.50
2022-11-07T07:00:36.555Z,13.60
2022-11-07T07:05:43.247Z,13.50
2022-11-07T07:10:48.637Z,13.50
2022-11-07T07:15:59.309Z,13.50
2022-11-07T07:18:31.505Z,13.50
2022-11-07T07:21:13.884Z,13.50
2022-11-07T07:26:18.814Z,13.60
2022-11-07T07:33:58.501Z,13.70
2022-11-07T07:36:34.121Z,13.80
2022-11-07T07:41:40.361Z,14.00
2022-11-07T07:44:12.394Z,14.00
2022-11-07T07:46:45.085Z,13.90
2022-11-07T07:49:16.964Z,14.00
2022-11-07T07:51:50.054Z,14.00
2022-11-07T07:54:21.930Z,14.10
2022-11-07T07:59:26.916Z,14.20
2022-11-07T08:01:59.893Z,14.30
2022-11-07T08:04:32.395Z,14.40
2022-11-07T08:07:05.308Z,14.40
2022-11-07T08:09:37.220Z,14.50
2022-11-07T08:12:09.987Z,14.50
2022-11-07T08:17:15.644Z,14.40
2022-11-07T08:19:47.515Z,14.60
2022-11-07T08:22:20.222Z,14.70
2022-11-07T08:24:52.362Z,14.60
2022-11-07T08:27:25.136Z,14.90
2022-11-07T08:35:26.342Z,15.20
2022-11-07T08:37:59.019Z,15.20
2022-11-07T08:40:31.785Z,15.30
2022-11-07T08:43:05.414Z,15.30
2022-11-07T08:45:37.427Z,15.40
2022-11-07T08:50:43.310Z,16.00
2022-11-07T08:53:15.749Z,16.00
2022-11-07T08:55:47.989Z,15.80
2022-11-07T08:58:24.677Z,15.70
2022-11-07T09:01:00.204Z,15.70
2022-11-07T09:09:18.955Z,15.40
2022-11-07T09:11:51.655Z,15.50
2022-11-07T09:14:24.086Z,15.40
2022-11-07T09:17:00.035Z,15.50
2022-11-07T09:27:10.661Z,15.60
2022-11-07T09:29:42.539Z,15.50
2022-11-07T09:35:08.625Z,15.30
2022-11-07T09:37:42.104Z,15.40
2022-11-07T09:40:23.694Z,15.50
2022-11-07T09:43:15.357Z,15.50
2022-11-07T09:46:20.869Z,15.50
2022-11-07T09:49:09.957Z,15.70
2022-11-07T09:52:35.718Z,15.70
2022-11-07T09:55:26.327Z,15.70
2022-11-07T09:58:04.853Z,15.60
2022-11-07T10:03:11.137Z,15.50
2022-11-07T10:06:05.312Z,15.50
2022-11-07T10:08:46.988Z,15.60
2022-11-07T10:11:35.673Z,15.60
2022-11-07T10:14:29.902Z,15.50
2022-11-07T10:17:36.286Z,15.70
2022-11-07T10:20:32.179Z,15.60
2022-11-07T10:23:31.241Z,15.80
2022-11-07T10:26:12.926Z,15.80
2022-11-07T10:28:58.661Z,15.80
2022-11-07T10:31:40.033Z,15.90
2022-11-07T10:34:30.111Z,15.90
2022-11-07T10:37:02.080Z,15.90
2022-11-07T10:39:36.993Z,16.00
2022-11-07T10:45:14.692Z,15.90
2022-11-07T10:47:59.372Z,15.90
2022-11-07T10:50:32.509Z,16.00
2022-11-07T10:53:10.027Z,15.90
2022-11-07T10:55:48.400Z,15.80
2022-11-07T10:58:35.394Z,15.90
2022-11-07T11:01:10.194Z,16.00
2022-11-07T11:03:47.027Z,16.10
2022-11-07T11:06:18.805Z,16.10
2022-11-07T11:08:53.066Z,16.10
2022-11-07T11:11:32.731Z,16.00
2022-11-07T11:14:16.981Z,16.00
2022-11-07T11:16:55.164Z,16.10
2022-11-07T11:19:54.475Z,16.60
2022-11-07T11:22:28.456Z,17.00
2022-11-07T11:25:19.848Z,17.20
2022-11-07T11:28:02.623Z,16.80
2022-11-07T11:30:37.522Z,16.10
2022-11-07T11:33:17.845Z,16.80
2022-11-07T11:35:58.909Z,16.80
2022-11-07T11:38:39.916Z,16.70
2022-11-07T11:41:29.637Z,16.90
2022-11-07T11:44:40.972Z,16.60
2022-11-07T11:47:34.748Z,17.30
2022-11-07T11:50:18.531Z,17.60
2022-11-07T11:55:31.292Z,17.60
2022-11-07T11:58:54.588Z,17.40
2022-11-07T12:01:58.780Z,17.10
2022-11-07T12:07:34.919Z,17.20
2022-11-07T12:10:52.695Z,17.10
2022-11-07T12:13:51.654Z,17.00
2022-11-07T12:17:01.046Z,16.70
2022-11-07T12:19:57.196Z,16.90
2022-11-07T12:22:57.540Z,16.70
2022-11-07T12:25:40.392Z,16.70
2022-11-07T12:28:37.059Z,16.80
2022-11-07T12:31:35.599Z,16.80
2022-11-07T12:34:43.887Z,16.50
2022-11-07T12:37:28.025Z,16.50
2022-11-07T12:43:22.535Z,16.70
2022-11-07T12:48:56.926Z,16.50
2022-11-07T12:52:16.277Z,16.50
2022-11-07T12:54:55.871Z,16.50
2022-11-07T12:57:33.621Z,16.40
2022-11-07T13:00:29.567Z,16.50
2022-11-07T13:03:21.674Z,16.60
2022-11-07T13:06:18.493Z,16.50
2022-11-07T13:08:57.038Z,16.70
2022-11-07T13:12:01.352Z,16.80
2022-11-07T13:14:39.754Z,16.90
2022-11-07T13:17:30.817Z,16.80
2022-11-07T13:20:26.861Z,16.70
2022-11-07T13:23:01.467Z,16.80
2022-11-07T13:25:35.273Z,16.90
2022-11-07T13:28:36.424Z,17.10
2022-11-07T13:31:34.700Z,17.10
2022-11-07T13:34:25.724Z,16.90
2022-11-07T13:37:02.624Z,17.00
2022-11-07T13:42:16.931Z,17.20
2022-11-07T13:44:57.076Z,17.30
2022-11-07T13:47:39.424Z,17.40
2022-11-07T13:50:25.654Z,17.30
2022-11-07T13:53:03.289Z,17.50
2022-11-07T13:55:46.775Z,17.60
2022-11-07T13:58:20.795Z,17.60
2022-11-07T14:00:53.646Z,17.50
2022-11-07T14:03:29.358Z,17.50
2022-11-07T14:06:03.265Z,17.50
2022-11-07T14:08:39.921Z,17.60
2022-11-07T14:11:23.609Z,17.50
2022-11-07T14:13:55.563Z,17.20
2022-11-07T14:16:32.502Z,17.20
2022-11-07T14:19:12.414Z,17.20
2022-11-07T14:21:48.235Z,17.10
2022-11-07T14:27:04.247Z,17.00
2022-11-07T14:29:36.596Z,17.00
2022-11-07T14:32:18.367Z,17.00
2022-11-07T14:34:54.858Z,17.10
2022-11-07T14:37:33.586Z,17.00
2022-11-07T14:40:07.543Z,17.00
2022-11-07T14:42:43.200Z,17.00
2022-11-07T14:45:39.166Z,17.10
2022-11-07T14:48:16.249Z,17.00
2022-11-07T14:50:49.109Z,16.90
2022-11-07T14:53:37.964Z,17.00
2022-11-07T14:56:15.777Z,16.90
2022-11-07T14:58:48.083Z,16.90
2022-11-07T15:01:38.901Z,16.80
2022-11-07T15:04:29.613Z,16.80
2022-11-07T15:07:18.458Z,16.70
2022-11-07T15:09:56.781Z,16.70
2022-11-07T15:12:38.724Z,16.60
2022-11-07T15:15:30.313Z,16.50
2022-11-07T15:18:07.905Z,16.50
2022-11-07T15:23:12.948Z,16.40
2022-11-07T15:26:02.845Z,16.30
2022-11-07T15:28:52.342Z,16.20
2022-11-07T15:31:29.992Z,16.20
2022-11-07T15:34:04.345Z,16.00
2022-11-07T15:44:21.086Z,15.90
2022-11-07T15:49:27.777Z,15.80
2022-11-07T15:52:01.155Z,15.80
2022-11-07T15:57:08.155Z,15.60
2022-11-07T15:59:40.792Z,15.40
2022-11-07T16:02:17.692Z,15.20
2022-11-07T16:04:50.997Z,15.10
2022-11-07T16:07:22.889Z,14.90
2022-11-07T16:09:55.973Z,14.90
2022-11-07T16:12:28.821Z,14.70
2022-11-07T16:15:00.802Z,14.60
2022-11-07T16:17:33.385Z,14.30
2022-11-07T16:20:06.095Z,14.20
2022-11-07T16:22:38.395Z,14.10
2022-11-07T16:25:22.457Z,14.10
2022-11-07T16:28:00.009Z,13.90
2022-11-07T16:30:33.649Z,13.90
2022-11-07T16:33:25.870Z,13.90
2022-11-07T16:36:15.664Z,13.80
2022-11-07T16:38:49.189Z,13.80
2022-11-07T16:41:22.410Z,13.90
2022-11-07T16:43:54.823Z,13.90
2022-11-07T16:46:29.205Z,13.90
2022-11-07T16:49:25.022Z,13.90
2022-11-07T16:51:58.162Z,13.80
2022-11-07T16:57:03.435Z,13.60
2022-11-07T17:02:24.859Z,13.50
2022-11-07T17:04:57.712Z,13.50
2022-11-07T17:07:30.416Z,13.40
2022-11-07T17:12:35.520Z,15.90
2022-11-07T17:15:08.203Z,13.20
2022-11-07T17:17:40.621Z,13.10
2022-11-07T17:20:41.117Z,13.00
2022-11-07T17:23:15.571Z,12.80
2022-11-07T17:25:53.628Z,12.80
2022-11-07T17:28:26.048Z,12.70
2022-11-07T17:30:58.373Z,12.70
2022-11-07T17:33:30.276Z,12.60
2022-11-07T17:36:03.054Z,12.60
2022-11-07T17:38:34.958Z,12.70
2022-11-07T17:41:17.493Z,12.80
2022-11-07T17:43:50.364Z,12.80
2022-11-07T17:46:27.242Z,12.80
2022-11-07T17:49:02.749Z,12.90
2022-11-07T17:51:40.671Z,13.00
2022-11-07T17:54:14.784Z,12.80
2022-11-07T17:56:47.890Z,12.80
2022-11-07T17:59:19.806Z,12.70
2022-11-07T18:01:52.232Z,12.70
2022-11-07T18:04:24.148Z,12.70
2022-11-07T18:09:51.279Z,12.40
2022-11-07T18:12:24.032Z,12.40
2022-11-07T18:17:47.957Z,12.20
2022-11-07T18:20:20.129Z,12.10
2022-11-07T18:22:52.882Z,11.90
2022-11-07T18:25:24.784Z,11.90
2022-11-07T18:30:30.671Z,11.80
2022-11-07T18:35:35.838Z,11.60
2022-11-07T18:38:08.496Z,11.60
2022-11-07T18:40:40.861Z,11.50
2022-11-07T18:43:12.707Z,11.40
2022-11-07T18:50:51.828Z,11.20
2022-11-07T18:53:25.292Z,11.10
2022-11-07T18:56:08.072Z,11.20
2022-11-07T18:58:42.890Z,11.10
2022-11-07T19:01:24.557Z,11.10
2022-11-07T19:04:00.388Z,11.00
2022-11-07T19:06:34.121Z,10.90
2022-11-07T19:09:06.688Z,10.90
2022-11-07T19:21:50.194Z,10.70
2022-11-07T19:24:22.535Z,10.80
2022-11-07T19:29:30.845Z,10.80
2022-11-07T19:32:02.773Z,10.80
2022-11-07T19:34:35.536Z,10.80
2022-11-07T19:37:07.843Z,10.80
2022-11-07T19:39:40.629Z,10.80
2022-11-07T19:42:12.955Z,10.90
2022-11-07T19:44:50.416Z,11.10
2022-11-07T19:47:25.711Z,10.90
2022-11-07T19:49:57.687Z,10.90
2022-11-07T19:52:30.409Z,10.80
2022-11-07T19:55:02.868Z,10.80
2022-11-07T20:00:10.500Z,10.70
2022-11-07T20:02:44.947Z,10.70
2022-11-07T20:05:23.979Z,10.80
2022-11-07T20:08:00.823Z,10.70
2022-11-07T20:10:38.639Z,10.70
2022-11-07T20:13:10.550Z,10.60
2022-11-07T20:15:43.421Z,10.60
2022-11-07T20:18:15.693Z,10.40
2022-11-07T20:20:47.942Z,10.60
2022-11-07T20:25:53.630Z,10.50
2022-11-07T20:30:58.915Z,10.30
2022-11-07T20:33:30.767Z,10.50
2022-11-07T20:36:07.988Z,10.30
2022-11-07T20:38:41.331Z,10.30
2022-11-07T20:41:14.468Z,10.20
2022-11-07T20:46:19.431Z,10.10
2022-11-07T20:48:52.136Z,10.00
2022-11-07T20:51:25.358Z,9.90
2022-11-07T20:53:59.539Z,9.90
2022-11-07T20:59:08.776Z,9.80
2022-11-07T21:06:50.389Z,9.80
2022-11-07T21:09:24.169Z,9.90
2022-11-07T21:11:56.470Z,9.80
2022-11-07T21:14:28.463Z,9.80
2022-11-07T21:17:01.152Z,9.90
2022-11-07T21:19:33.614Z,9.90
2022-11-07T21:22:06.263Z,9.80
2022-11-07T21:24:38.948Z,9.70
2022-11-07T21:27:10.916Z,9.70
2022-11-07T21:29:43.912Z,9.70
2022-11-07T21:32:19.785Z,9.60
2022-11-07T21:34:52.043Z,9.50
2022-11-07T21:37:24.975Z,9.60
2022-11-07T21:39:56.815Z,9.60
2022-11-07T21:42:29.533Z,9.60
2022-11-07T21:45:01.819Z,9.60
2022-11-07T21:47:35.139Z,9.60
2022-11-07T21:50:30.433Z,9.50
2022-11-07T21:53:00.403Z,9.50
2022-11-07T21:55:32.683Z,9.40
2022-11-07T22:00:39.509Z,9.50
2022-11-07T22:03:11.423Z,9.40
2022-11-07T22:05:44.451Z,9.40
2022-11-07T22:08:19.772Z,9.40
2022-11-07T22:11:00.959Z,9.50
2022-11-07T22:13:34.943Z,9.50
2022-11-07T22:16:12.578Z,9.50
2022-11-07T22:18:45.417Z,9.50
2022-11-07T22:21:23.193Z,9.40
2022-11-07T22:23:56.260Z,9.50
2022-11-07T22:26:29.689Z,9.60
2022-11-07T22:29:01.546Z,9.60
2022-11-07T22:31:34.331Z,9.60
2022-11-07T22:34:06.202Z,9.50
2022-11-07T22:36:39.019Z,9.70
2022-11-07T22:39:11.385Z,9.60
2022-11-07T22:41:43.297Z,9.60
2022-11-07T22:44:16.133Z,9.60
2022-11-07T22:46:48.463Z,9.50
2022-11-07T22:49:20.292Z,9.50
2022-11-07T22:54:25.329Z,9.60
2022-11-07T22:56:58.024Z,9.50
2022-11-07T23:02:06.460Z,9.30
2022-11-07T23:04:38.891Z,9.30
2022-11-07T23:07:11.610Z,9.30
2022-11-07T23:09:43.476Z,9.60
2022-11-07T23:12:15.734Z,9.40
2022-11-07T23:19:54.370Z,9.50
2022-11-07T23:22:32.166Z,9.40
2022-11-07T23:27:37.823Z,9.40
2022-11-07T23:30:10.804Z,9.30
2022-11-07T23:32:43.472Z,9.40
2022-11-07T23:35:15.449Z,9.30
2022-11-07T23:37:49.673Z,9.40
2022-11-07T23:42:53.942Z,9.40
2022-11-07T23:45:45.201Z,9.40
2022-11-07T23:48:35.792Z,9.40
2022-11-07T23:51:12.825Z,9.40
2022-11-07T23:54:04.209Z,9.50
2022-11-07T23:56:36.156Z,9.60
