createdAt,value
2024-04-19T00:00:54.926Z,51.71
2024-04-19T00:01:54.773Z,51.78
2024-04-19T00:02:54.925Z,50.82
2024-04-19T00:03:54.881Z,51.07
2024-04-19T00:04:54.931Z,50.00
2024-04-19T00:05:54.909Z,51.89
2024-04-19T00:06:54.913Z,51.58
2024-04-19T00:07:54.923Z,51.27
2024-04-19T00:08:55.025Z,51.24
2024-04-19T00:09:55.078Z,50.94
2024-04-19T00:10:55.267Z,51.00
2024-04-19T00:11:55.246Z,52.32
2024-04-19T00:12:55.359Z,52.63
2024-04-19T00:13:55.447Z,51.35
2024-04-19T00:14:55.616Z,50.70
2024-04-19T00:15:55.763Z,51.86
2024-04-19T00:16:55.907Z,52.08
2024-04-19T00:17:55.942Z,51.53
2024-04-19T00:18:56.018Z,51.69
2024-04-19T00:19:56.085Z,51.06
2024-04-19T00:20:56.195Z,50.10
2024-04-19T00:21:56.351Z,50.00
2024-04-19T00:22:56.492Z,51.13
2024-04-19T00:23:56.666Z,51.13
2024-04-19T00:24:56.772Z,50.42
2024-04-19T00:25:56.770Z,51.49
2024-04-19T00:26:56.896Z,50.00
2024-04-19T00:27:57.070Z,51.20
2024-04-19T00:28:57.212Z,50.85
2024-04-19T00:29:57.403Z,52.06
2024-04-19T00:30:57.467Z,51.17
2024-04-19T00:31:57.533Z,50.65
2024-04-19T00:33:07.838Z,51.99
2024-04-19T00:33:58.737Z,52.03
2024-04-19T00:35:07.703Z,52.30
2024-04-19T00:35:57.635Z,52.24
2024-04-19T00:36:57.640Z,52.73
2024-04-19T00:37:57.653Z,52.95
2024-04-19T00:38:57.622Z,53.25
2024-04-19T00:39:57.644Z,54.54
2024-04-19T00:40:57.639Z,54.60
2024-04-19T00:41:57.641Z,52.34
2024-04-19T00:42:57.723Z,52.29
2024-04-19T00:43:57.653Z,52.42
2024-04-19T00:44:57.669Z,51.51
2024-04-19T00:45:57.636Z,51.52
2024-04-19T00:46:57.695Z,50.00
2024-04-19T00:47:57.687Z,50.00
2024-04-19T00:48:57.686Z,51.16
2024-04-19T00:49:57.663Z,51.05
2024-04-19T00:50:57.669Z,51.04
2024-04-19T00:51:57.671Z,52.54
2024-04-19T00:52:57.683Z,51.05
2024-04-19T00:53:57.654Z,51.31
2024-04-19T00:54:57.664Z,52.45
2024-04-19T00:55:57.675Z,51.57
2024-04-19T00:56:57.668Z,50.26
2024-04-19T00:57:57.671Z,51.19
2024-04-19T00:58:57.769Z,51.16
2024-04-19T00:59:57.806Z,50.33
2024-04-19T01:00:58.029Z,50.52
2024-04-19T01:01:58.087Z,51.20
2024-04-19T01:02:58.270Z,53.04
2024-04-19T01:03:58.422Z,51.51
2024-04-19T01:04:58.478Z,50.87
2024-04-19T01:05:58.608Z,52.68
2024-04-19T01:06:58.779Z,51.37
2024-04-19T01:07:58.769Z,51.28
2024-04-19T01:08:58.882Z,52.34
2024-04-19T01:09:58.984Z,52.15
2024-04-19T01:10:59.166Z,51.52
2024-04-19T01:11:59.308Z,50.88
2024-04-19T01:12:59.457Z,51.52
2024-04-19T01:13:59.585Z,51.70
2024-04-19T01:14:59.615Z,50.72
2024-04-19T01:16:00.446Z,51.71
2024-04-19T01:16:59.744Z,50.63
2024-04-19T01:17:59.868Z,51.42
2024-04-19T01:18:59.879Z,51.25
2024-04-19T01:19:59.911Z,51.53
2024-04-19T01:21:00.035Z,51.83
2024-04-19T01:22:00.096Z,50.16
2024-04-19T01:23:00.139Z,51.93
2024-04-19T01:24:00.258Z,52.12
2024-04-19T01:25:00.356Z,51.23
2024-04-19T01:26:00.523Z,51.89
2024-04-19T01:27:00.680Z,51.28
2024-04-19T01:28:02.751Z,50.00
2024-04-19T01:29:00.864Z,51.60
2024-04-19T01:30:00.905Z,51.17
2024-04-19T01:31:00.970Z,52.42
2024-04-19T01:32:01.019Z,51.13
2024-04-19T01:33:01.210Z,51.54
2024-04-19T01:34:01.371Z,51.19
2024-04-19T01:35:01.210Z,51.91
2024-04-19T01:36:01.253Z,51.81
2024-04-19T01:37:01.323Z,51.82
2024-04-19T01:38:01.471Z,50.00
2024-04-19T01:39:01.534Z,53.65
2024-04-19T01:40:01.653Z,53.86
2024-04-19T01:41:01.814Z,53.64
2024-04-19T01:42:01.967Z,52.90
2024-04-19T01:43:02.117Z,52.86
2024-04-19T01:44:02.220Z,52.67
2024-04-19T01:45:02.340Z,51.55
2024-04-19T01:46:02.419Z,52.13
2024-04-19T01:47:02.556Z,51.19
2024-04-19T01:48:02.672Z,52.30
2024-04-19T01:49:02.821Z,52.93
2024-04-19T01:50:02.854Z,51.97
2024-04-19T01:51:03.000Z,53.36
2024-04-19T01:52:03.159Z,52.08
2024-04-19T01:53:03.318Z,51.61
2024-04-19T01:54:08.673Z,51.91
2024-04-19T01:55:03.479Z,51.93
2024-04-19T01:56:03.501Z,51.96
2024-04-19T01:57:03.452Z,51.31
2024-04-19T01:58:08.518Z,52.10
2024-04-19T01:59:03.516Z,51.95
2024-04-19T02:00:03.532Z,50.22
2024-04-19T02:01:03.550Z,51.92
2024-04-19T02:02:03.607Z,51.41
2024-04-19T02:03:03.489Z,51.80
2024-04-19T02:04:03.497Z,52.43
2024-04-19T02:05:03.552Z,52.89
2024-04-19T02:06:03.662Z,52.13
2024-04-19T02:07:03.771Z,50.64
2024-04-19T02:08:03.891Z,52.33
2024-04-19T02:09:03.938Z,51.08
2024-04-19T02:10:04.094Z,50.96
2024-04-19T02:11:04.292Z,52.22
2024-04-19T02:12:04.428Z,53.01
2024-04-19T02:13:04.547Z,52.84
2024-04-19T02:14:04.720Z,51.22
2024-04-19T02:15:04.895Z,50.86
2024-04-19T02:16:05.006Z,51.19
2024-04-19T02:17:05.283Z,53.75
2024-04-19T02:18:05.390Z,52.22
2024-04-19T02:19:05.509Z,52.69
2024-04-19T02:20:05.660Z,50.58
2024-04-19T02:21:05.715Z,50.38
2024-04-19T02:22:05.793Z,50.00
2024-04-19T02:23:05.882Z,51.32
2024-04-19T02:24:05.891Z,51.50
2024-04-19T02:25:05.956Z,50.69
2024-04-19T02:26:06.116Z,51.88
2024-04-19T02:27:06.262Z,50.00
2024-04-19T02:28:06.482Z,51.70
2024-04-19T02:29:06.479Z,50.61
2024-04-19T02:30:06.586Z,50.32
2024-04-19T02:31:06.698Z,52.34
2024-04-19T02:32:06.763Z,51.71
2024-04-19T02:33:07.095Z,52.54
2024-04-19T02:34:06.982Z,51.82
2024-04-19T02:35:07.080Z,51.45
2024-04-19T02:36:07.241Z,51.97
2024-04-19T02:37:07.414Z,51.83
2024-04-19T02:38:07.532Z,51.13
2024-04-19T02:39:07.576Z,52.75
2024-04-19T02:40:07.616Z,51.82
2024-04-19T02:41:07.768Z,52.32
2024-04-19T02:42:07.854Z,52.75
2024-04-19T02:43:08.056Z,54.46
2024-04-19T02:44:08.180Z,52.56
2024-04-19T02:45:08.376Z,52.67
2024-04-19T02:46:08.610Z,51.98
2024-04-19T02:47:08.712Z,52.01
2024-04-19T02:48:08.857Z,51.04
2024-04-19T02:49:08.918Z,51.56
2024-04-19T02:50:09.033Z,51.45
2024-04-19T02:51:10.020Z,52.73
2024-04-19T02:52:09.193Z,50.69
2024-04-19T02:53:09.256Z,52.17
2024-04-19T02:54:09.257Z,51.93
2024-04-19T02:55:09.324Z,51.67
2024-04-19T02:56:09.388Z,50.50
2024-04-19T02:57:09.436Z,52.12
2024-04-19T02:58:14.510Z,52.64
2024-04-19T02:59:09.525Z,52.70
2024-04-19T03:00:09.515Z,52.67
2024-04-19T03:01:09.605Z,52.80
2024-04-19T03:02:09.531Z,52.87
2024-04-19T03:03:09.569Z,53.62
2024-04-19T03:04:09.748Z,51.57
2024-04-19T03:05:09.544Z,51.48
2024-04-19T03:06:09.597Z,54.52
2024-04-19T03:07:09.607Z,52.70
2024-04-19T03:08:09.673Z,52.04
2024-04-19T03:09:09.674Z,51.33
2024-04-19T03:10:10.505Z,51.04
2024-04-19T03:11:09.758Z,50.54
2024-04-19T03:12:09.855Z,52.81
2024-04-19T03:13:09.803Z,51.71
2024-04-19T03:14:09.863Z,51.60
2024-04-19T03:15:09.921Z,51.22
2024-04-19T03:16:09.985Z,50.36
2024-04-19T03:17:10.051Z,50.26
2024-04-19T03:18:10.137Z,51.94
2024-04-19T03:19:10.111Z,50.90
2024-04-19T03:20:10.160Z,51.33
2024-04-19T03:21:10.361Z,52.67
2024-04-19T03:22:10.369Z,54.10
2024-04-19T03:23:10.431Z,52.95
2024-04-19T03:24:10.501Z,53.11
2024-04-19T03:25:10.597Z,53.79
2024-04-19T03:26:10.766Z,53.67
2024-04-19T03:27:10.821Z,54.15
2024-04-19T03:28:15.994Z,53.44
2024-04-19T03:29:10.875Z,53.48
2024-04-19T03:30:10.883Z,53.50
2024-04-19T03:31:10.853Z,53.59
2024-04-19T03:32:10.857Z,53.16
2024-04-19T03:33:10.933Z,51.99
2024-04-19T03:34:10.948Z,51.91
2024-04-19T03:35:10.968Z,53.91
2024-04-19T03:36:11.038Z,53.53
2024-04-19T03:37:18.365Z,50.00
2024-04-19T03:38:18.312Z,50.00
2024-04-19T03:39:18.281Z,50.00
2024-04-19T03:40:18.330Z,50.00
2024-04-19T03:41:18.377Z,50.00
2024-04-19T03:42:18.468Z,51.28
2024-04-19T03:43:23.521Z,50.88
2024-04-19T03:44:18.585Z,50.91
2024-04-19T03:45:18.574Z,51.08
2024-04-19T03:46:18.505Z,49.37
2024-04-19T03:47:18.565Z,49.95
2024-04-19T03:48:19.062Z,48.19
2024-04-19T03:49:18.549Z,51.11
2024-04-19T03:50:18.491Z,52.05
2024-04-19T03:51:18.574Z,50.91
2024-04-19T03:52:18.578Z,52.38
2024-04-19T03:53:18.673Z,51.68
2024-04-19T03:54:18.690Z,52.62
2024-04-19T03:55:18.759Z,52.52
2024-04-19T03:56:18.790Z,51.66
2024-04-19T03:57:18.937Z,51.27
2024-04-19T03:58:18.934Z,51.26
2024-04-19T03:59:18.957Z,50.59
2024-04-19T04:00:19.239Z,50.92
2024-04-19T04:01:19.243Z,50.34
2024-04-19T04:02:19.422Z,50.33
2024-04-19T04:03:24.594Z,51.85
2024-04-19T04:04:19.590Z,51.87
2024-04-19T04:05:19.593Z,51.88
2024-04-19T04:06:19.627Z,50.49
2024-04-19T04:07:19.598Z,49.63
2024-04-19T04:08:19.642Z,49.54
2024-04-19T04:09:19.688Z,50.51
2024-04-19T04:10:19.608Z,51.75
2024-04-19T04:11:19.716Z,51.46
2024-04-19T04:12:19.776Z,54.21
2024-04-19T04:13:24.987Z,51.55
2024-04-19T04:14:19.948Z,51.66
2024-04-19T04:15:19.972Z,52.07
2024-04-19T04:16:19.952Z,52.84
2024-04-19T04:17:19.973Z,53.41
2024-04-19T04:18:20.144Z,53.27
2024-04-19T04:19:20.746Z,50.39
2024-04-19T04:20:19.977Z,51.60
2024-04-19T04:21:20.052Z,53.26
2024-04-19T04:22:20.096Z,50.33
2024-04-19T04:23:20.144Z,51.68
2024-04-19T04:24:20.171Z,51.77
2024-04-19T04:25:20.223Z,50.00
2024-04-19T04:26:20.220Z,51.58
2024-04-19T04:27:20.288Z,52.79
2024-04-19T04:28:20.282Z,51.23
2024-04-19T04:29:20.344Z,50.56
2024-04-19T04:30:20.433Z,52.56
2024-04-19T04:31:20.411Z,52.03
2024-04-19T04:32:20.484Z,51.94
2024-04-19T04:33:20.535Z,52.36
2024-04-19T04:34:20.630Z,52.80
2024-04-19T04:35:20.736Z,52.25
2024-04-19T04:36:20.840Z,52.60
2024-04-19T04:37:20.870Z,52.04
2024-04-19T04:38:20.994Z,50.48
2024-04-19T04:39:21.097Z,54.11
2024-04-19T04:40:21.192Z,52.15
2024-04-19T04:41:21.353Z,54.37
2024-04-19T04:42:21.576Z,52.22
2024-04-19T04:43:21.704Z,52.14
2024-04-19T04:44:21.985Z,54.15
2024-04-19T04:45:21.948Z,53.65
2024-04-19T04:46:22.019Z,52.51
2024-04-19T04:47:22.184Z,52.83
2024-04-19T04:48:22.266Z,52.98
2024-04-19T04:49:22.310Z,53.37
2024-04-19T04:50:22.376Z,53.51
2024-04-19T04:51:22.495Z,54.14
2024-04-19T04:52:22.549Z,53.30
2024-04-19T04:53:27.627Z,54.84
2024-04-19T04:54:22.650Z,54.92
2024-04-19T04:55:22.621Z,55.08
2024-04-19T04:56:22.628Z,55.02
2024-04-19T04:57:22.671Z,55.80
2024-04-19T04:58:22.639Z,55.60
2024-04-19T04:59:22.655Z,55.13
2024-04-19T05:00:22.662Z,54.43
2024-04-19T05:01:22.661Z,53.62
2024-04-19T05:02:22.831Z,56.23
2024-04-19T05:03:23.052Z,55.38
2024-04-19T05:04:23.189Z,54.31
2024-04-19T05:05:23.291Z,53.63
2024-04-19T05:06:23.453Z,56.58
2024-04-19T05:07:23.420Z,55.11
2024-04-19T05:08:23.534Z,53.53
2024-04-19T05:09:23.600Z,56.54
2024-04-19T05:10:23.639Z,56.90
2024-04-19T05:11:23.735Z,56.54
2024-04-19T05:12:23.875Z,53.82
2024-04-19T05:13:23.855Z,57.12
2024-04-19T05:14:23.925Z,55.83
2024-04-19T05:15:24.063Z,56.19
2024-04-19T05:16:24.447Z,54.23
2024-04-19T05:17:24.175Z,56.32
2024-04-19T05:18:24.299Z,55.10
2024-04-19T05:19:24.265Z,54.38
2024-04-19T05:20:24.391Z,55.91
2024-04-19T05:21:24.535Z,55.10
2024-04-19T05:22:24.698Z,54.18
2024-04-19T05:23:24.876Z,55.05
2024-04-19T05:24:25.047Z,55.20
2024-04-19T05:25:25.198Z,55.55
2024-04-19T05:26:25.283Z,56.39
2024-04-19T05:27:25.411Z,57.51
2024-04-19T05:28:26.252Z,55.05
2024-04-19T05:29:25.459Z,54.88
2024-04-19T05:30:25.493Z,57.93
2024-04-19T05:31:25.499Z,57.76
2024-04-19T05:32:25.561Z,55.17
2024-04-19T05:33:25.563Z,54.91
2024-04-19T05:34:25.584Z,55.32
2024-04-19T05:35:25.616Z,54.39
2024-04-19T05:36:25.689Z,55.72
2024-04-19T05:37:25.772Z,57.62
2024-04-19T05:38:25.884Z,55.24
2024-04-19T05:39:25.970Z,55.77
2024-04-19T05:40:26.063Z,56.13
2024-04-19T05:41:26.367Z,57.17
2024-04-19T05:42:26.239Z,57.91
2024-04-19T05:43:26.385Z,56.94
2024-04-19T05:44:26.535Z,55.41
2024-04-19T05:45:26.748Z,56.59
2024-04-19T05:46:26.836Z,58.98
2024-04-19T05:47:27.039Z,62.26
2024-04-19T05:48:27.218Z,67.06
2024-04-19T05:49:27.405Z,64.99
2024-04-19T05:50:27.553Z,63.03
2024-04-19T05:51:27.822Z,58.65
2024-04-19T05:52:27.775Z,56.85
2024-04-19T05:53:27.822Z,52.42
2024-04-19T05:54:27.913Z,50.00
2024-04-19T05:55:28.957Z,51.30
2024-04-19T05:56:28.040Z,49.44
2024-04-19T05:57:28.195Z,50.00
2024-04-19T05:58:28.277Z,49.72
2024-04-19T05:59:28.378Z,52.38
2024-04-19T06:00:28.568Z,50.79
2024-04-19T06:01:28.796Z,50.00
2024-04-19T06:02:28.825Z,50.54
2024-04-19T06:03:28.988Z,52.39
2024-04-19T06:04:29.011Z,50.93
2024-04-19T06:05:29.102Z,50.00
2024-04-19T06:06:29.150Z,53.22
2024-04-19T06:07:29.213Z,54.98
2024-04-19T06:08:29.314Z,58.84
2024-04-19T06:09:29.470Z,63.46
2024-04-19T06:10:29.541Z,67.66
2024-04-19T06:11:29.710Z,70.54
2024-04-19T06:12:29.827Z,73.49
2024-04-19T06:13:29.947Z,80.75
2024-04-19T06:14:29.955Z,87.88
2024-04-19T06:15:30.025Z,91.85
2024-04-19T06:16:30.099Z,100.18
2024-04-19T06:17:30.229Z,106.55
2024-04-19T06:18:30.501Z,111.76
2024-04-19T06:19:30.370Z,120.54
2024-04-19T06:20:30.435Z,126.98
2024-04-19T06:21:30.488Z,134.25
2024-04-19T06:22:30.565Z,144.01
2024-04-19T06:23:30.723Z,154.54
2024-04-19T06:24:30.910Z,158.17
2024-04-19T06:25:31.935Z,166.00
2024-04-19T06:26:31.153Z,170.79
2024-04-19T06:27:31.288Z,177.36
2024-04-19T06:28:31.360Z,183.52
2024-04-19T06:29:31.462Z,186.48
2024-04-19T06:30:31.609Z,192.51
2024-04-19T06:31:31.691Z,199.03
2024-04-19T06:32:31.779Z,200.00
2024-04-19T06:33:31.897Z,200.00
2024-04-19T06:34:32.002Z,200.00
2024-04-19T06:35:32.162Z,199.84
2024-04-19T06:36:32.313Z,200.00
2024-04-19T06:37:32.392Z,200.00
2024-04-19T06:38:32.538Z,200.00
2024-04-19T06:39:32.751Z,200.00
2024-04-19T06:40:32.826Z,199.41
2024-04-19T06:41:32.867Z,199.86
2024-04-19T06:42:33.035Z,199.46
2024-04-19T06:43:33.121Z,199.76
2024-04-19T06:44:33.242Z,200.00
2024-04-19T06:45:33.402Z,199.46
2024-04-19T06:46:33.491Z,199.63
2024-04-19T06:47:33.644Z,199.32
2024-04-19T06:48:34.037Z,200.00
2024-04-19T06:49:33.836Z,200.11
2024-04-19T06:50:33.990Z,198.84
2024-04-19T06:51:35.955Z,199.38
2024-04-19T06:52:34.077Z,198.62
2024-04-19T06:53:34.089Z,200.00
2024-04-19T06:54:34.082Z,199.25
2024-04-19T06:55:34.098Z,198.91
2024-04-19T06:56:34.085Z,199.54
2024-04-19T06:57:34.103Z,195.65
2024-04-19T06:58:34.106Z,185.40
2024-04-19T06:59:34.099Z,174.09
2024-04-19T07:00:41.800Z,162.90
2024-04-19T07:01:35.124Z,158.18
2024-04-19T07:02:34.179Z,148.56
2024-04-19T07:03:34.295Z,141.44
2024-04-19T07:04:34.204Z,138.02
2024-04-19T07:05:34.106Z,134.59
2024-04-19T07:06:40.595Z,131.52
2024-04-19T07:07:35.122Z,131.53
2024-04-19T07:08:34.110Z,131.54
2024-04-19T07:09:34.186Z,131.65
2024-04-19T07:10:34.100Z,132.70
2024-04-19T07:11:34.121Z,135.96
2024-04-19T07:12:34.168Z,136.92
2024-04-19T07:13:34.113Z,139.11
2024-04-19T07:14:34.127Z,141.68
2024-04-19T07:15:34.156Z,142.47
2024-04-19T07:16:35.293Z,143.89
2024-04-19T07:17:34.161Z,145.80
2024-04-19T07:18:34.320Z,149.32
2024-04-19T07:19:34.291Z,151.05
2024-04-19T07:20:34.318Z,151.68
2024-04-19T07:21:34.412Z,152.73
2024-04-19T07:22:34.465Z,152.50
2024-04-19T07:23:34.504Z,152.86
2024-04-19T07:24:34.549Z,151.01
2024-04-19T07:25:39.957Z,149.34
2024-04-19T07:26:35.635Z,148.47
2024-04-19T07:27:39.467Z,146.70
2024-04-19T07:28:35.667Z,147.02
2024-04-19T07:29:34.630Z,144.34
2024-04-19T07:30:34.667Z,141.06
2024-04-19T07:31:34.663Z,138.41
2024-04-19T07:32:34.871Z,135.21
2024-04-19T07:33:34.692Z,130.49
2024-04-19T07:34:34.681Z,128.27
2024-04-19T07:35:34.672Z,126.37
2024-04-19T07:36:34.715Z,125.83
2024-04-19T07:37:34.709Z,123.42
2024-04-19T07:38:34.724Z,123.95
2024-04-19T07:39:34.814Z,124.19
2024-04-19T07:40:34.855Z,125.96
2024-04-19T07:41:37.017Z,126.46
2024-04-19T07:42:35.040Z,126.19
2024-04-19T07:43:35.651Z,127.36
2024-04-19T07:44:35.182Z,128.16
2024-04-19T07:45:35.223Z,128.60
2024-04-19T07:46:35.337Z,130.77
2024-04-19T07:47:35.445Z,131.27
2024-04-19T07:48:35.445Z,128.71
2024-04-19T07:49:35.471Z,126.91
2024-04-19T07:50:35.515Z,123.77
2024-04-19T07:51:35.585Z,119.89
2024-04-19T07:52:35.603Z,116.25
2024-04-19T07:53:35.656Z,111.89
2024-04-19T07:54:35.745Z,106.61
2024-04-19T07:55:35.753Z,100.60
2024-04-19T07:56:35.854Z,95.15
2024-04-19T07:57:35.977Z,90.98
2024-04-19T07:58:37.058Z,84.42
2024-04-19T07:59:36.035Z,79.04
2024-04-19T08:00:36.178Z,73.67
2024-04-19T08:01:36.153Z,69.92
2024-04-19T08:02:36.137Z,63.69
2024-04-19T08:03:36.181Z,59.57
2024-04-19T08:04:36.304Z,54.86
2024-04-19T08:05:36.245Z,52.77
2024-04-19T08:06:36.387Z,50.35
2024-04-19T08:07:43.608Z,50.00
2024-04-19T08:08:43.610Z,50.00
2024-04-19T08:09:43.609Z,50.00
2024-04-19T08:10:43.610Z,50.00
2024-04-19T08:11:43.638Z,50.00
2024-04-19T08:12:43.630Z,50.49
2024-04-19T08:13:43.633Z,50.00
2024-04-19T08:14:43.611Z,51.48
2024-04-19T08:15:43.621Z,52.91
2024-04-19T08:16:43.631Z,50.00
2024-04-19T08:17:43.630Z,50.61
2024-04-19T08:18:43.676Z,51.00
2024-04-19T08:19:43.623Z,50.30
2024-04-19T08:20:43.644Z,51.61
2024-04-19T08:21:43.673Z,50.89
2024-04-19T08:22:43.660Z,50.83
2024-04-19T08:23:43.644Z,50.00
2024-04-19T08:24:43.730Z,50.31
2024-04-19T08:25:43.647Z,51.95
2024-04-19T08:26:43.663Z,51.39
2024-04-19T08:27:43.912Z,49.73
2024-04-19T08:28:43.693Z,50.00
2024-04-19T08:29:43.711Z,50.31
2024-04-19T08:30:43.801Z,50.42
2024-04-19T08:31:43.915Z,50.19
2024-04-19T08:32:44.125Z,50.86
2024-04-19T08:33:44.174Z,50.80
2024-04-19T08:34:44.277Z,51.27
2024-04-19T08:35:44.454Z,50.14
2024-04-19T08:36:44.514Z,49.83
2024-04-19T08:37:44.602Z,49.50
2024-04-19T08:38:44.698Z,50.00
2024-04-19T08:39:46.684Z,50.36
2024-04-19T08:40:44.842Z,50.98
2024-04-19T08:41:44.909Z,51.06
2024-04-19T08:42:44.976Z,50.48
2024-04-19T08:43:45.028Z,50.00
2024-04-19T08:44:45.130Z,52.45
2024-04-19T08:45:45.262Z,50.00
2024-04-19T08:46:45.341Z,51.84
2024-04-19T08:47:45.556Z,51.96
2024-04-19T08:48:45.738Z,50.78
2024-04-19T08:49:45.702Z,50.00
2024-04-19T08:50:45.841Z,52.67
2024-04-19T08:52:00.434Z,51.29
2024-04-19T08:53:09.001Z,50.77
2024-04-19T08:53:47.028Z,51.30
2024-04-19T08:54:46.005Z,49.78
2024-04-19T08:55:45.978Z,50.43
2024-04-19T08:56:46.053Z,46.95
2024-04-19T08:57:46.069Z,43.39
2024-04-19T08:58:50.716Z,53.16
2024-04-19T08:59:48.531Z,52.32
2024-04-19T09:00:47.123Z,53.22
2024-04-19T09:01:46.025Z,53.32
2024-04-19T09:02:46.053Z,53.89
2024-04-19T09:03:46.195Z,53.35
2024-04-19T09:04:46.179Z,55.82
2024-04-19T09:05:46.046Z,54.29
2024-04-19T09:06:46.145Z,55.79
2024-04-19T09:07:46.050Z,55.62
2024-04-19T09:08:46.055Z,54.11
2024-04-19T09:09:46.091Z,53.13
2024-04-19T09:10:46.071Z,50.00
2024-04-19T09:11:46.102Z,52.84
2024-04-19T09:12:46.128Z,53.72
2024-04-19T09:13:46.070Z,51.00
2024-04-19T09:14:46.097Z,49.90
2024-04-19T09:15:46.223Z,50.97
2024-04-19T09:16:46.256Z,53.82
2024-04-19T09:17:46.454Z,50.55
2024-04-19T09:18:46.494Z,52.52
2024-04-19T09:19:46.609Z,53.27
2024-04-19T09:20:46.735Z,51.46
2024-04-19T09:21:46.905Z,53.01
2024-04-19T09:22:46.998Z,52.05
2024-04-19T09:23:47.070Z,52.38
2024-04-19T09:24:47.204Z,54.36
2024-04-19T09:25:47.284Z,53.80
2024-04-19T09:26:47.427Z,53.79
2024-04-19T09:27:47.550Z,53.09
2024-04-19T09:28:47.607Z,54.18
2024-04-19T09:29:47.740Z,53.10
2024-04-19T09:30:47.930Z,53.93
2024-04-19T09:31:48.031Z,53.51
2024-04-19T09:32:48.204Z,50.90
2024-04-19T09:33:48.277Z,54.47
2024-04-19T09:34:48.298Z,52.12
2024-04-19T09:35:48.400Z,57.27
2024-04-19T09:36:48.647Z,59.15
2024-04-19T09:37:48.630Z,60.31
2024-04-19T09:38:48.706Z,69.06
2024-04-19T09:39:48.978Z,75.76
2024-04-19T09:40:48.959Z,82.88
2024-04-19T09:41:49.068Z,88.01
2024-04-19T09:42:49.375Z,93.28
2024-04-19T09:43:49.341Z,98.77
2024-04-19T09:44:49.397Z,107.83
2024-04-19T09:45:49.587Z,119.03
2024-04-19T09:46:49.682Z,127.11
2024-04-19T09:47:49.741Z,133.27
2024-04-19T09:48:49.808Z,135.67
2024-04-19T09:49:49.870Z,139.95
2024-04-19T09:50:49.940Z,147.34
2024-04-19T09:51:50.110Z,150.09
2024-04-19T09:52:50.008Z,157.12
2024-04-19T09:53:50.105Z,161.14
2024-04-19T09:54:50.195Z,165.02
2024-04-19T09:55:50.221Z,171.88
2024-04-19T09:56:50.385Z,174.47
2024-04-19T09:57:50.492Z,180.96
2024-04-19T09:58:50.538Z,181.95
2024-04-19T09:59:50.626Z,185.37
2024-04-19T10:00:50.803Z,187.55
2024-04-19T10:01:50.898Z,190.03
2024-04-19T10:02:50.966Z,192.75
2024-04-19T10:03:51.188Z,195.49
2024-04-19T10:04:51.244Z,197.66
2024-04-19T10:05:51.251Z,199.78
2024-04-19T10:06:51.402Z,199.87
2024-04-19T10:07:51.417Z,199.05
2024-04-19T10:08:51.517Z,199.98
2024-04-19T10:09:51.668Z,200.00
2024-04-19T10:10:51.741Z,199.01
2024-04-19T10:11:51.917Z,195.79
2024-04-19T10:12:52.112Z,192.01
2024-04-19T10:13:52.145Z,189.13
2024-04-19T10:14:52.242Z,185.52
2024-04-19T10:15:52.350Z,179.91
2024-04-19T10:16:52.366Z,176.32
2024-04-19T10:17:52.458Z,172.24
2024-04-19T10:18:52.587Z,164.60
2024-04-19T10:19:54.668Z,159.18
2024-04-19T10:20:52.721Z,157.39
2024-04-19T10:21:52.803Z,155.72
2024-04-19T10:22:52.790Z,153.01
2024-04-19T10:23:52.827Z,150.59
2024-04-19T10:24:52.887Z,150.29
2024-04-19T10:25:52.907Z,146.96
2024-04-19T10:26:53.034Z,147.57
2024-04-19T10:27:53.172Z,145.78
2024-04-19T10:28:52.962Z,141.74
2024-04-19T10:29:53.014Z,141.08
2024-04-19T10:30:53.049Z,139.81
2024-04-19T10:31:53.024Z,136.25
2024-04-19T10:32:53.119Z,135.29
2024-04-19T10:33:53.098Z,134.47
2024-04-19T10:34:53.118Z,129.27
2024-04-19T10:35:53.160Z,129.41
2024-04-19T10:36:53.200Z,127.75
2024-04-19T10:37:53.232Z,124.01
2024-04-19T10:38:53.361Z,126.04
2024-04-19T10:39:53.457Z,123.22
2024-04-19T10:40:53.428Z,119.08
2024-04-19T10:41:53.499Z,117.24
2024-04-19T10:42:53.563Z,116.87
2024-04-19T10:43:53.668Z,113.69
2024-04-19T10:44:53.717Z,112.33
2024-04-19T10:45:53.993Z,111.21
2024-04-19T10:46:53.856Z,112.71
2024-04-19T10:47:54.058Z,113.95
2024-04-19T10:48:54.068Z,113.36
2024-04-19T10:49:54.078Z,112.67
2024-04-19T10:50:54.194Z,114.62
2024-04-19T10:51:54.422Z,116.18
2024-04-19T10:52:54.390Z,116.58
2024-04-19T10:53:54.499Z,116.37
2024-04-19T10:54:54.644Z,119.80
2024-04-19T10:55:54.748Z,119.42
2024-04-19T10:56:54.815Z,121.95
2024-04-19T10:57:54.892Z,124.38
2024-04-19T10:58:54.959Z,126.01
2024-04-19T10:59:54.997Z,125.25
2024-04-19T11:00:55.141Z,126.23
2024-04-19T11:01:55.240Z,126.10
2024-04-19T11:03:06.620Z,126.52
2024-04-19T11:03:56.263Z,126.62
2024-04-19T11:04:55.240Z,126.81
2024-04-19T11:05:55.212Z,127.28
2024-04-19T11:06:55.364Z,128.54
2024-04-19T11:07:55.232Z,131.23
2024-04-19T11:08:55.214Z,133.84
2024-04-19T11:09:55.292Z,133.11
2024-04-19T11:10:55.302Z,137.50
2024-04-19T11:11:55.484Z,134.03
2024-04-19T11:12:55.385Z,134.21
2024-04-19T11:13:55.278Z,130.85
2024-04-19T11:14:55.329Z,128.82
2024-04-19T11:15:58.543Z,123.17
2024-04-19T11:16:55.363Z,119.67
2024-04-19T11:17:55.440Z,116.23
2024-04-19T11:18:55.479Z,113.96
2024-04-19T11:19:55.358Z,108.59
2024-04-19T11:21:04.930Z,104.99
2024-04-19T11:21:56.450Z,101.73
2024-04-19T11:22:55.369Z,95.88
2024-04-19T11:23:55.378Z,94.00
2024-04-19T11:24:55.412Z,91.03
2024-04-19T11:25:55.374Z,84.08
2024-04-19T11:26:55.389Z,81.02
2024-04-19T11:27:55.442Z,77.08
2024-04-19T11:28:55.423Z,75.94
2024-04-19T11:29:55.455Z,69.00
2024-04-19T11:30:55.468Z,66.85
2024-04-19T11:31:55.467Z,64.06
2024-04-19T11:32:55.461Z,60.59
2024-04-19T11:33:55.501Z,62.70
2024-04-19T11:34:55.519Z,62.08
2024-04-19T11:35:55.581Z,59.76
2024-04-19T11:36:55.784Z,57.49
2024-04-19T11:37:55.731Z,56.72
2024-04-19T11:38:55.822Z,57.77
2024-04-19T11:39:55.866Z,54.85
2024-04-19T11:40:55.936Z,54.47
2024-04-19T11:41:55.999Z,56.75
2024-04-19T11:42:56.133Z,59.16
2024-04-19T11:43:56.163Z,58.62
2024-04-19T11:44:56.246Z,62.47
2024-04-19T11:45:56.365Z,61.19
2024-04-19T11:46:56.415Z,63.49
2024-04-19T11:47:56.578Z,64.28
2024-04-19T11:48:56.614Z,65.54
2024-04-19T11:49:56.660Z,65.43
2024-04-19T11:50:56.690Z,70.19
2024-04-19T11:51:56.893Z,68.01
2024-04-19T11:52:56.837Z,65.88
2024-04-19T11:53:56.919Z,63.55
2024-04-19T11:54:57.013Z,63.63
2024-04-19T11:55:57.038Z,62.87
2024-04-19T11:56:57.103Z,62.47
2024-04-19T11:57:57.589Z,60.39
2024-04-19T11:58:57.249Z,61.20
2024-04-19T11:59:57.232Z,64.54
2024-04-19T12:00:57.417Z,62.50
2024-04-19T12:01:57.820Z,62.64
2024-04-19T12:02:57.349Z,66.17
2024-04-19T12:03:57.501Z,73.08
2024-04-19T12:04:57.484Z,82.02
2024-04-19T12:05:57.411Z,88.08
2024-04-19T12:06:57.453Z,99.39
2024-04-19T12:07:57.476Z,94.55
2024-04-19T12:08:57.470Z,95.80
2024-04-19T12:09:57.542Z,101.29
2024-04-19T12:10:57.664Z,106.53
2024-04-19T12:12:35.482Z,114.07
2024-04-19T12:14:50.375Z,114.73
2024-04-19T12:15:43.937Z,115.10
2024-04-19T12:16:31.093Z,115.35
2024-04-19T12:17:06.280Z,115.61
2024-04-19T12:17:58.814Z,115.79
2024-04-19T12:18:58.045Z,123.25
2024-04-19T12:20:00.012Z,137.25
2024-04-19T12:20:58.903Z,116.37
2024-04-19T12:21:58.031Z,125.19
2024-04-19T12:23:03.667Z,142.42
2024-04-19T12:23:59.454Z,116.99
2024-04-19T12:24:58.352Z,127.80
2024-04-19T12:25:58.012Z,145.93
2024-04-19T12:26:57.872Z,173.79
2024-04-19T12:27:58.024Z,207.25
2024-04-19T12:28:57.774Z,199.39
2024-04-19T12:29:57.892Z,198.94
2024-04-19T12:30:57.800Z,199.64
2024-04-19T12:31:57.968Z,200.00
2024-04-19T12:32:58.169Z,200.00
2024-04-19T12:33:58.306Z,200.00
2024-04-19T12:34:58.326Z,200.83
2024-04-19T12:35:58.433Z,199.26
2024-04-19T12:36:58.592Z,198.96
2024-04-19T12:37:58.625Z,199.52
2024-04-19T12:38:58.713Z,199.84
2024-04-19T12:39:58.895Z,199.93
2024-04-19T12:40:58.938Z,199.07
2024-04-19T12:41:59.044Z,200.00
2024-04-19T12:42:59.134Z,198.61
2024-04-19T12:43:59.206Z,199.26
2024-04-19T12:44:59.287Z,199.63
2024-04-19T12:46:00.105Z,199.94
2024-04-19T12:46:59.494Z,199.15
2024-04-19T12:47:59.687Z,199.17