createdAt,value
2018-07-28T00:00:24.873Z,22.52
2018-07-28T00:01:24.797Z,22.58
2018-07-28T00:02:24.721Z,22.55
2018-07-28T00:03:24.650Z,22.57
2018-07-28T00:04:24.572Z,22.58
2018-07-28T00:05:24.494Z,22.54
2018-07-28T00:06:24.432Z,22.54
2018-07-28T00:07:24.344Z,22.58
2018-07-28T00:08:24.270Z,22.57
2018-07-28T00:09:24.197Z,22.57
2018-07-28T00:10:24.122Z,22.57
2018-07-28T00:11:24.047Z,22.47
2018-07-28T00:12:23.960Z,22.57
2018-07-28T00:13:23.884Z,22.58
2018-07-28T00:14:23.807Z,22.52
2018-07-28T00:15:23.734Z,22.61
2018-07-28T00:16:23.658Z,22.60
2018-07-28T00:17:23.583Z,22.52
2018-07-28T00:18:23.510Z,22.55
2018-07-28T00:19:23.434Z,22.57
2018-07-28T00:20:23.359Z,22.58
2018-07-28T00:21:23.286Z,22.61
2018-07-28T00:22:23.199Z,22.58
2018-07-28T00:23:23.123Z,22.57
2018-07-28T00:24:23.048Z,22.60
2018-07-28T00:25:22.984Z,22.60
2018-07-28T00:26:22.897Z,22.60
2018-07-28T00:27:22.821Z,22.57
2018-07-28T00:28:22.746Z,22.58
2018-07-28T00:29:22.673Z,22.57
2018-07-28T00:30:22.598Z,22.55
2018-07-28T00:31:22.523Z,22.52
2018-07-28T00:32:22.437Z,22.45
2018-07-28T00:33:22.371Z,22.47
2018-07-28T00:34:22.286Z,22.43
2018-07-28T00:35:22.211Z,22.51
2018-07-28T00:36:22.136Z,22.36
2018-07-28T00:37:22.063Z,22.39
2018-07-28T00:38:21.987Z,22.42
2018-07-28T00:39:21.912Z,22.39
2018-07-28T00:40:21.838Z,22.42
2018-07-28T00:41:21.761Z,22.42
2018-07-28T00:42:21.674Z,22.37
2018-07-28T00:43:21.598Z,22.37
2018-07-28T00:44:21.523Z,22.31
2018-07-28T00:45:21.450Z,22.36
2018-07-28T00:46:21.375Z,22.33
2018-07-28T00:47:21.301Z,22.35
2018-07-28T00:48:21.225Z,22.27
2018-07-28T00:49:21.163Z,22.27
2018-07-28T00:50:21.076Z,22.31
2018-07-28T00:51:20.993Z,22.27
2018-07-28T00:52:20.915Z,22.27
2018-07-28T00:53:20.839Z,22.25
2018-07-28T00:54:20.763Z,22.22
2018-07-28T00:55:20.692Z,22.15
2018-07-28T00:56:20.612Z,22.24
2018-07-28T00:57:20.541Z,22.21
2018-07-28T00:58:20.465Z,22.18
2018-07-28T00:59:20.389Z,22.18
2018-07-28T01:00:20.307Z,22.24
2018-07-28T01:01:20.225Z,22.22
2018-07-28T01:02:20.150Z,22.15
2018-07-28T01:03:20.076Z,22.21
2018-07-28T01:04:20.000Z,22.14
2018-07-28T01:05:19.925Z,22.14
2018-07-28T01:06:19.850Z,22.25
2018-07-28T01:07:19.791Z,22.21
2018-07-28T01:08:19.702Z,22.21
2018-07-28T01:09:19.616Z,22.15
2018-07-28T01:10:19.553Z,22.12
2018-07-28T01:11:19.466Z,22.17
2018-07-28T01:12:19.391Z,22.18
2018-07-28T01:13:19.314Z,22.12
2018-07-28T01:14:19.239Z,22.09
2018-07-28T01:15:19.164Z,22.20
2018-07-28T01:16:19.091Z,22.21
2018-07-28T01:17:19.005Z,22.21
2018-07-28T01:18:18.946Z,22.25
2018-07-28T01:19:18.855Z,22.21
2018-07-28T01:20:18.779Z,22.12
2018-07-28T01:21:18.704Z,22.09
2018-07-28T01:22:18.631Z,22.17
2018-07-28T01:23:18.554Z,22.03
2018-07-28T01:24:18.480Z,22.05
2018-07-28T01:25:18.390Z,22.02
2018-07-28T01:26:18.316Z,22.17
2018-07-28T01:27:18.242Z,22.15
2018-07-28T01:28:18.166Z,22.17
2018-07-28T01:29:18.093Z,22.27
2018-07-28T01:30:18.019Z,22.25
2018-07-28T01:31:17.944Z,22.27
2018-07-28T01:32:17.869Z,22.12
2018-07-28T01:33:17.810Z,22.15
2018-07-28T01:34:17.706Z,22.14
2018-07-28T01:35:17.629Z,22.17
2018-07-28T01:36:17.566Z,22.22
2018-07-28T01:37:17.479Z,22.22
2018-07-28T01:38:17.404Z,22.07
2018-07-28T01:39:17.329Z,22.07
2018-07-28T01:40:17.243Z,22.07
2018-07-28T01:41:17.171Z,22.03
2018-07-28T01:42:17.094Z,22.07
2018-07-28T01:43:17.020Z,22.03
2018-07-28T01:44:16.945Z,22.00
2018-07-28T01:45:16.868Z,22.05
2018-07-28T01:46:16.794Z,22.02
2018-07-28T01:47:16.718Z,22.06
2018-07-28T01:48:16.631Z,22.02
2018-07-28T01:49:16.558Z,22.05
2018-07-28T01:50:16.486Z,22.06
2018-07-28T01:51:16.408Z,22.00
2018-07-28T01:52:16.333Z,22.02
2018-07-28T01:53:16.260Z,22.00
2018-07-28T01:54:16.183Z,22.03
2018-07-28T01:55:16.097Z,21.91
2018-07-28T01:56:16.022Z,21.92
2018-07-28T01:57:15.944Z,21.98
2018-07-28T01:58:15.873Z,21.88
2018-07-28T01:59:15.795Z,21.91
2018-07-28T02:00:15.720Z,21.91
2018-07-28T02:01:15.648Z,21.92
2018-07-28T02:02:15.560Z,21.98
2018-07-28T02:03:15.485Z,21.90
2018-07-28T02:04:15.409Z,21.92
2018-07-28T02:05:15.333Z,21.96
2018-07-28T02:06:15.257Z,21.92
2018-07-28T02:07:15.182Z,21.91
2018-07-28T02:08:15.108Z,21.91
2018-07-28T02:09:15.035Z,21.90
2018-07-28T02:10:14.949Z,21.86
2018-07-28T02:11:14.871Z,21.96
2018-07-28T02:12:14.796Z,22.00
2018-07-28T02:13:14.723Z,21.88
2018-07-28T02:14:14.649Z,21.82
2018-07-28T02:15:14.573Z,21.88
2018-07-28T02:16:14.486Z,21.74
2018-07-28T02:17:14.409Z,21.74
2018-07-28T02:18:14.334Z,21.69
2018-07-28T02:19:14.261Z,21.79
2018-07-28T02:20:14.184Z,21.80
2018-07-28T02:21:14.111Z,21.77
2018-07-28T02:22:14.036Z,21.69
2018-07-28T02:23:13.949Z,21.75
2018-07-28T02:24:13.874Z,21.71
2018-07-28T02:25:13.800Z,21.77
2018-07-28T02:26:13.724Z,21.68
2018-07-28T02:27:13.649Z,21.67
2018-07-28T02:28:13.575Z,21.62
2018-07-28T02:29:13.497Z,21.64
2018-07-28T02:30:13.411Z,21.53
2018-07-28T02:31:13.337Z,21.50
2018-07-28T02:32:13.260Z,21.58
2018-07-28T02:33:13.188Z,21.56
2018-07-28T02:34:13.113Z,21.59
2018-07-28T02:35:13.040Z,21.54
2018-07-28T02:36:12.951Z,21.49
2018-07-28T02:37:12.879Z,21.52
2018-07-28T02:38:12.811Z,21.52
2018-07-28T02:39:12.727Z,21.47
2018-07-28T02:40:12.651Z,21.54
2018-07-28T02:41:12.577Z,21.47
2018-07-28T02:42:12.502Z,21.56
2018-07-28T02:43:12.413Z,21.49
2018-07-28T02:44:12.340Z,21.52
2018-07-28T02:45:12.261Z,21.50
2018-07-28T02:46:12.186Z,21.50
2018-07-28T02:47:12.112Z,21.49
2018-07-28T02:48:12.052Z,21.46
2018-07-28T02:49:11.953Z,21.58
2018-07-28T02:50:11.878Z,21.52
2018-07-28T02:51:11.814Z,21.50
2018-07-28T02:52:11.727Z,21.59
2018-07-28T02:53:11.651Z,21.47
2018-07-28T02:54:11.576Z,21.49
2018-07-28T02:55:11.488Z,21.50
2018-07-28T02:56:11.414Z,21.47
2018-07-28T02:57:11.352Z,21.50
2018-07-28T02:58:11.263Z,21.47
2018-07-28T02:59:11.188Z,21.49
2018-07-28T03:00:11.162Z,21.49
2018-07-28T03:01:11.036Z,21.56
2018-07-28T03:02:10.954Z,21.49
2018-07-28T03:03:10.879Z,21.49
2018-07-28T03:04:10.805Z,21.49
2018-07-28T03:05:10.727Z,21.47
2018-07-28T03:06:10.652Z,21.49
2018-07-28T03:07:10.567Z,21.46
2018-07-28T03:08:10.491Z,21.40
2018-07-28T03:09:10.416Z,21.38
2018-07-28T03:10:10.357Z,21.42
2018-07-28T03:11:10.266Z,21.38
2018-07-28T03:12:10.192Z,21.47
2018-07-28T03:13:10.117Z,21.44
2018-07-28T03:14:10.031Z,21.44
2018-07-28T03:15:09.955Z,21.40
2018-07-28T03:16:09.881Z,21.38
2018-07-28T03:17:09.804Z,21.40
2018-07-28T03:18:09.728Z,21.34
2018-07-28T03:19:09.641Z,21.32
2018-07-28T03:20:09.566Z,21.32
2018-07-28T03:21:09.493Z,21.28
2018-07-28T03:22:09.418Z,21.27
2018-07-28T03:23:09.344Z,21.31
2018-07-28T03:24:09.263Z,21.35
2018-07-28T03:25:09.180Z,21.31
2018-07-28T03:26:09.105Z,21.32
2018-07-28T03:27:09.033Z,21.31
2018-07-28T03:28:08.955Z,21.31
2018-07-28T03:29:08.880Z,21.35
2018-07-28T03:30:08.795Z,21.34
2018-07-28T03:31:08.717Z,21.29
2018-07-28T03:32:08.642Z,21.31
2018-07-28T03:33:08.569Z,21.40
2018-07-28T03:34:08.493Z,21.37
2018-07-28T03:35:08.420Z,21.35
2018-07-28T03:36:08.332Z,21.35
2018-07-28T03:37:08.255Z,21.38
2018-07-28T03:38:08.180Z,21.37
2018-07-28T03:39:08.106Z,21.35
2018-07-28T03:40:08.031Z,21.32
2018-07-28T03:41:07.962Z,21.31
2018-07-28T03:42:07.873Z,21.28
2018-07-28T03:43:07.794Z,21.42
2018-07-28T03:44:07.720Z,21.32
2018-07-28T03:45:07.642Z,21.22
2018-07-28T03:46:07.569Z,21.29
2018-07-28T03:47:07.482Z,21.25
2018-07-28T03:48:07.407Z,21.43
2018-07-28T03:49:07.337Z,21.27
2018-07-28T03:50:07.259Z,21.35
2018-07-28T03:51:07.183Z,21.34
2018-07-28T03:52:07.119Z,21.34
2018-07-28T03:53:07.020Z,21.34
2018-07-28T03:54:06.957Z,21.38
2018-07-28T03:55:06.870Z,21.47
2018-07-28T03:56:06.797Z,21.38
2018-07-28T03:57:06.722Z,21.50
2018-07-28T03:58:06.646Z,21.47
2018-07-28T03:59:06.560Z,21.38
2018-07-28T04:00:06.485Z,21.43
2018-07-28T04:01:06.409Z,21.42
2018-07-28T04:02:06.335Z,21.49
2018-07-28T04:03:06.260Z,21.40
2018-07-28T04:04:06.199Z,21.44
2018-07-28T04:05:06.108Z,21.40
2018-07-28T04:06:06.020Z,21.37
2018-07-28T04:07:05.945Z,21.49
2018-07-28T04:08:05.871Z,21.38
2018-07-28T04:09:05.813Z,21.52
2018-07-28T04:10:05.723Z,21.52
2018-07-28T04:11:05.637Z,21.52
2018-07-28T04:12:05.561Z,21.47
2018-07-28T04:13:05.486Z,21.50
2018-07-28T04:14:05.411Z,21.59
2018-07-28T04:15:05.334Z,21.56
2018-07-28T04:16:05.247Z,21.58
2018-07-28T04:17:05.171Z,21.56
2018-07-28T04:18:05.098Z,21.56
2018-07-28T04:19:05.034Z,21.54
2018-07-28T04:20:04.949Z,21.56
2018-07-28T04:21:04.875Z,21.54
2018-07-28T04:22:04.800Z,21.68
2018-07-28T04:23:04.712Z,21.56
2018-07-28T04:24:04.637Z,21.62
2018-07-28T04:25:04.562Z,21.72
2018-07-28T04:26:04.485Z,21.72
2018-07-28T04:27:04.411Z,21.69
2018-07-28T04:28:04.335Z,21.69
2018-07-28T04:29:04.251Z,21.72
2018-07-28T04:30:04.175Z,21.72
2018-07-28T04:31:04.116Z,21.74
2018-07-28T04:32:04.029Z,21.83
2018-07-28T04:33:03.951Z,21.77
2018-07-28T04:34:03.875Z,21.88
2018-07-28T04:35:03.789Z,21.94
2018-07-28T04:36:03.713Z,21.96
2018-07-28T04:37:03.679Z,21.99
2018-07-28T04:38:03.561Z,21.96
2018-07-28T04:39:03.487Z,21.92
2018-07-28T04:40:03.413Z,21.88
2018-07-28T04:41:03.339Z,21.99
2018-07-28T04:42:03.252Z,21.99
2018-07-28T04:43:03.175Z,22.10
2018-07-28T04:44:03.126Z,21.98
2018-07-28T04:45:03.025Z,22.14
2018-07-28T04:46:02.949Z,22.22
2018-07-28T04:47:02.874Z,22.12
2018-07-28T04:48:02.799Z,22.12
2018-07-28T04:49:02.714Z,22.12
2018-07-28T04:50:02.641Z,22.09
2018-07-28T04:51:02.564Z,22.18
2018-07-28T04:52:02.490Z,22.17
2018-07-28T04:53:02.413Z,22.10
2018-07-28T04:54:02.341Z,22.17
2018-07-28T04:55:02.264Z,22.31
2018-07-28T04:56:02.175Z,22.52
2018-07-28T04:57:02.102Z,22.67
2018-07-28T04:58:02.027Z,22.68
2018-07-28T04:59:01.966Z,22.68
2018-07-28T05:00:01.878Z,22.68
2018-07-28T05:01:01.805Z,22.72
2018-07-28T05:02:01.738Z,22.67
2018-07-28T05:03:01.639Z,22.79
2018-07-28T05:04:01.564Z,22.77
2018-07-28T05:05:01.500Z,22.67
2018-07-28T05:06:01.416Z,22.76
2018-07-28T05:07:01.339Z,22.82
2018-07-28T05:08:01.266Z,22.82
2018-07-28T05:09:01.192Z,22.88
2018-07-28T05:10:01.117Z,22.88
2018-07-28T05:11:01.042Z,22.90
2018-07-28T05:12:00.954Z,22.91
2018-07-28T05:13:00.877Z,22.91
2018-07-28T05:14:00.804Z,22.92
2018-07-28T05:15:00.739Z,22.95
2018-07-28T05:16:00.659Z,22.91
2018-07-28T05:17:00.579Z,22.91
2018-07-28T05:18:00.504Z,22.86
2018-07-28T05:19:00.442Z,22.94
2018-07-28T05:20:00.356Z,22.91
2018-07-28T05:21:00.268Z,22.95
2018-07-28T05:22:00.204Z,23.00
2018-07-28T05:23:00.119Z,23.01
2018-07-28T05:24:00.047Z,23.04
2018-07-28T05:24:59.966Z,23.02
2018-07-28T05:25:59.893Z,23.02
2018-07-28T05:26:59.816Z,23.02
2018-07-28T05:27:59.742Z,23.02
2018-07-28T05:28:59.669Z,23.05
2018-07-28T05:29:59.594Z,23.09
2018-07-28T05:30:59.509Z,23.22
2018-07-28T05:31:59.431Z,23.20
2018-07-28T05:32:59.354Z,23.32
2018-07-28T05:33:59.280Z,23.25
2018-07-28T05:34:59.204Z,23.32
2018-07-28T05:35:59.129Z,23.38
2018-07-28T05:36:59.082Z,23.55
2018-07-28T05:37:58.979Z,23.55
2018-07-28T05:38:58.948Z,23.55
2018-07-28T05:39:58.830Z,23.58
2018-07-28T05:40:58.746Z,23.65
2018-07-28T05:41:58.671Z,23.61
2018-07-28T05:42:58.596Z,23.68
2018-07-28T05:43:58.521Z,23.72
2018-07-28T05:44:58.444Z,23.69
2018-07-28T05:45:58.371Z,23.73
2018-07-28T05:46:58.294Z,23.75
2018-07-28T05:47:58.220Z,23.66
2018-07-28T05:48:58.148Z,23.69
2018-07-28T05:49:58.074Z,23.70
2018-07-28T05:50:57.997Z,23.80
2018-07-28T05:51:57.922Z,23.84
2018-07-28T05:52:57.847Z,23.85
2018-07-28T05:53:57.761Z,23.76
2018-07-28T05:54:57.688Z,23.85
2018-07-28T05:55:57.609Z,23.79
2018-07-28T05:56:57.533Z,23.88
2018-07-28T05:57:57.457Z,23.79
2018-07-28T05:58:57.383Z,23.91
2018-07-28T05:59:57.308Z,23.95
2018-07-28T06:00:57.237Z,23.90
2018-07-28T06:01:57.162Z,24.03
2018-07-28T06:02:57.084Z,24.08
2018-07-28T06:03:57.012Z,24.03
2018-07-28T06:04:56.933Z,24.09
2018-07-28T06:05:56.858Z,24.13
2018-07-28T06:06:56.783Z,24.10
2018-07-28T06:07:56.708Z,24.22
2018-07-28T06:08:56.634Z,24.10
2018-07-28T06:09:56.558Z,24.24
2018-07-28T06:10:56.472Z,24.32
2018-07-28T06:11:56.401Z,24.21
2018-07-28T06:12:56.324Z,24.22
2018-07-28T06:13:56.252Z,24.22
2018-07-28T06:14:56.175Z,24.39
2018-07-28T06:15:56.099Z,24.42
2018-07-28T06:16:56.022Z,24.55
2018-07-28T06:17:55.947Z,24.49
2018-07-28T06:18:55.873Z,24.47
2018-07-28T06:19:55.803Z,24.49
2018-07-28T06:20:55.724Z,24.55
2018-07-28T06:21:55.687Z,24.62
2018-07-28T06:22:55.575Z,24.58
2018-07-28T06:23:55.500Z,24.64
2018-07-28T06:24:55.424Z,24.61
2018-07-28T06:25:55.371Z,24.64
2018-07-28T06:26:55.275Z,24.52
2018-07-28T06:27:55.200Z,24.57
2018-07-28T06:28:55.124Z,24.65
2018-07-28T06:29:55.048Z,24.62
2018-07-28T06:30:54.974Z,24.69
2018-07-28T06:31:54.928Z,24.64
2018-07-28T06:32:54.829Z,24.65
2018-07-28T06:33:54.750Z,24.62
2018-07-28T06:34:54.664Z,24.64
2018-07-28T06:35:54.601Z,24.77
2018-07-28T06:36:54.512Z,24.81
2018-07-28T06:37:54.449Z,24.91
2018-07-28T06:38:54.361Z,24.91
2018-07-28T06:39:54.299Z,24.95
2018-07-28T06:40:54.211Z,24.96
2018-07-28T06:41:54.137Z,25.05
2018-07-28T06:42:54.061Z,25.06
2018-07-28T06:43:53.987Z,25.08
2018-07-28T06:44:53.913Z,25.10
2018-07-28T06:45:53.840Z,25.17
2018-07-28T06:46:53.764Z,25.23
2018-07-28T06:47:53.689Z,25.32
2018-07-28T06:48:53.612Z,25.36
2018-07-28T06:49:53.537Z,25.38
2018-07-28T06:50:53.464Z,25.42
2018-07-28T06:51:53.394Z,25.46
2018-07-28T06:52:53.328Z,25.40
2018-07-28T06:53:53.240Z,25.40
2018-07-28T06:54:53.166Z,25.40
2018-07-28T06:55:53.093Z,25.45
2018-07-28T06:56:53.012Z,25.42
2018-07-28T06:57:52.938Z,25.50
2018-07-28T06:58:52.863Z,25.58
2018-07-28T06:59:52.790Z,25.61
2018-07-28T07:00:52.732Z,25.64
2018-07-28T07:01:52.642Z,25.62
2018-07-28T07:02:52.567Z,25.60
2018-07-28T07:03:52.491Z,25.67
2018-07-28T07:04:52.466Z,25.72
2018-07-28T07:05:52.344Z,25.75
2018-07-28T07:06:52.266Z,25.88
2018-07-28T07:07:52.191Z,26.05
2018-07-28T07:08:52.129Z,26.07
2018-07-28T07:09:52.055Z,26.21
2018-07-28T07:10:51.981Z,26.21
2018-07-28T07:11:51.905Z,26.20
2018-07-28T07:12:51.830Z,26.09
2018-07-28T07:13:51.755Z,26.23
2018-07-28T07:14:51.681Z,26.18
2018-07-28T07:15:51.606Z,26.33
2018-07-28T07:16:51.529Z,26.50
2018-07-28T07:17:51.453Z,26.57
2018-07-28T07:18:51.387Z,26.73
2018-07-28T07:19:51.304Z,26.65
2018-07-28T07:20:51.236Z,26.52
2018-07-28T07:21:51.158Z,26.37
2018-07-28T07:22:51.080Z,26.43
2018-07-28T07:23:51.006Z,26.50
2018-07-28T07:24:50.996Z,26.54
2018-07-28T07:25:50.870Z,26.58
2018-07-28T07:26:50.791Z,26.84
2018-07-28T07:27:50.718Z,26.95
2018-07-28T07:28:50.654Z,27.21
2018-07-28T07:29:50.579Z,27.34
2018-07-28T07:30:50.495Z,27.12
2018-07-28T07:31:50.417Z,27.14
2018-07-28T07:32:50.344Z,27.49
2018-07-28T07:33:50.271Z,27.66
2018-07-28T07:34:50.196Z,27.88
2018-07-28T07:35:50.132Z,28.07
2018-07-28T07:36:50.056Z,28.29
2018-07-28T07:37:49.981Z,28.36
2018-07-28T07:38:49.905Z,28.59
2018-07-28T07:39:49.832Z,29.08
2018-07-28T07:40:49.771Z,29.16
2018-07-28T07:41:49.744Z,29.39
2018-07-28T07:42:49.620Z,29.55
2018-07-28T07:43:49.546Z,29.80
2018-07-28T07:44:49.484Z,29.80
2018-07-28T07:45:49.408Z,30.19
2018-07-28T07:46:49.361Z,30.13
2018-07-28T07:47:49.270Z,30.53
2018-07-28T07:48:49.208Z,30.24
2018-07-28T07:49:49.118Z,30.49
2018-07-28T07:50:49.056Z,30.35
2018-07-28T07:51:48.984Z,30.70
2018-07-28T07:52:48.920Z,30.72
2018-07-28T07:53:48.897Z,31.06
2018-07-28T07:54:48.771Z,31.48
2018-07-28T07:55:48.710Z,31.70
2018-07-28T07:56:48.633Z,31.48
2018-07-28T07:57:48.569Z,30.89
2018-07-28T07:58:48.496Z,30.83
2018-07-28T07:59:48.433Z,31.06
2018-07-28T08:00:48.358Z,31.29
2018-07-28T08:01:48.296Z,31.38
2018-07-28T08:02:48.221Z,31.35
2018-07-28T08:03:48.159Z,31.19
2018-07-28T08:04:48.150Z,30.98
2018-07-28T08:05:48.023Z,30.58
2018-07-28T08:06:47.960Z,30.70
2018-07-28T08:07:47.888Z,30.95
2018-07-28T08:08:47.821Z,30.75
2018-07-28T08:09:47.748Z,30.77
2018-07-28T08:10:47.685Z,30.88
2018-07-28T08:11:47.621Z,31.13
2018-07-28T08:12:47.625Z,30.88
2018-07-28T08:13:47.486Z,30.75
2018-07-28T08:14:47.412Z,31.07
2018-07-28T08:15:47.349Z,31.04
2018-07-28T08:16:47.286Z,31.48
2018-07-28T08:17:47.212Z,31.41
2018-07-28T08:18:47.151Z,31.78
2018-07-28T08:19:47.087Z,32.43
2018-07-28T08:20:47.009Z,32.40
2018-07-28T08:21:46.948Z,32.62
2018-07-28T08:22:46.873Z,32.19
2018-07-28T08:23:46.812Z,32.25
2018-07-28T08:24:46.757Z,32.65
2018-07-28T08:25:46.689Z,32.01
2018-07-28T08:26:46.621Z,31.73
2018-07-28T08:27:46.550Z,31.26
2018-07-28T08:28:46.488Z,31.39
2018-07-28T08:29:46.413Z,31.44
2018-07-28T08:30:46.348Z,31.75
2018-07-28T08:31:46.287Z,31.84
2018-07-28T08:32:46.213Z,32.07
2018-07-28T08:33:46.149Z,32.13
2018-07-28T08:34:46.087Z,32.38
2018-07-28T08:35:46.013Z,32.72
2018-07-28T08:36:45.952Z,32.87
2018-07-28T08:37:45.939Z,32.92
2018-07-28T08:38:45.840Z,32.47
2018-07-28T08:39:45.751Z,32.92
2018-07-28T08:40:45.690Z,33.31
2018-07-28T08:41:45.638Z,33.71
2018-07-28T08:42:45.552Z,33.66
2018-07-28T08:43:45.488Z,33.34
2018-07-28T08:44:45.440Z,32.77
2018-07-28T08:45:45.369Z,32.56
2018-07-28T08:46:45.302Z,32.28
2018-07-28T08:47:45.243Z,32.26
2018-07-28T08:48:45.223Z,31.89
2018-07-28T08:49:45.103Z,32.04
2018-07-28T08:50:45.041Z,32.11
2018-07-28T08:51:44.972Z,32.06
2018-07-28T08:52:44.914Z,32.00
2018-07-28T08:53:44.842Z,31.91
2018-07-28T08:54:44.800Z,32.26
2018-07-28T08:55:44.702Z,31.99
2018-07-28T08:56:44.642Z,31.73
2018-07-28T08:57:44.579Z,31.73
2018-07-28T08:58:44.505Z,32.11
2018-07-28T08:59:44.441Z,31.84
2018-07-28T09:00:44.377Z,31.34
2018-07-28T09:01:44.315Z,31.25
2018-07-28T09:02:44.252Z,31.34
2018-07-28T09:03:44.177Z,31.50
2018-07-28T09:04:44.118Z,31.16
2018-07-28T09:05:44.055Z,31.14
2018-07-28T09:06:43.981Z,31.21
2018-07-28T09:07:43.919Z,31.39
2018-07-28T09:08:43.853Z,31.13
2018-07-28T09:09:43.791Z,30.98
2018-07-28T09:10:43.774Z,31.41
2018-07-28T09:11:43.653Z,31.86
2018-07-28T09:12:43.592Z,31.81
2018-07-28T09:13:43.530Z,31.91
2018-07-28T09:14:43.468Z,31.61
2018-07-28T09:15:43.394Z,31.44
2018-07-28T09:16:43.328Z,31.35
2018-07-28T09:17:43.270Z,31.50
2018-07-28T09:18:43.197Z,31.62
2018-07-28T09:19:43.128Z,31.63
2018-07-28T09:20:43.066Z,31.56
2018-07-28T09:21:43.004Z,31.51
2018-07-28T09:22:42.929Z,31.86
2018-07-28T09:23:42.868Z,32.11
2018-07-28T09:24:42.806Z,32.19
2018-07-28T09:25:42.732Z,31.89
2018-07-28T09:26:42.672Z,31.35
2018-07-28T09:27:42.607Z,31.73
2018-07-28T09:28:42.544Z,32.10
2018-07-28T09:29:42.467Z,32.18
2018-07-28T09:30:42.459Z,32.35
2018-07-28T09:31:42.343Z,32.63
2018-07-28T09:32:42.281Z,32.44
2018-07-28T09:33:42.220Z,32.72
2018-07-28T09:34:42.145Z,32.14
2018-07-28T09:35:42.082Z,32.88
2018-07-28T09:36:42.022Z,32.99
2018-07-28T09:37:42.027Z,32.93
2018-07-28T09:38:41.882Z,32.78
2018-07-28T09:39:41.833Z,32.52
2018-07-28T09:40:41.769Z,31.70
2018-07-28T09:41:41.694Z,32.15
2018-07-28T09:42:41.630Z,32.07
2018-07-28T09:43:41.569Z,31.92
2018-07-28T09:44:41.496Z,31.86
2018-07-28T09:45:41.433Z,31.58
2018-07-28T09:46:41.371Z,31.20
2018-07-28T09:47:41.297Z,31.50
2018-07-28T09:48:41.234Z,31.48
2018-07-28T09:49:41.170Z,31.31
2018-07-28T09:50:41.127Z,31.12
2018-07-28T09:51:41.033Z,31.10
2018-07-28T09:52:40.970Z,31.12
2018-07-28T09:53:40.912Z,31.26
2018-07-28T09:54:40.832Z,31.14
2018-07-28T09:55:40.771Z,31.13
2018-07-28T09:56:40.711Z,31.28
2018-07-28T09:57:40.635Z,31.31
2018-07-28T09:58:40.575Z,31.35
2018-07-28T09:59:40.510Z,30.95
2018-07-28T10:00:40.433Z,31.06
2018-07-28T10:01:40.371Z,31.09
2018-07-28T10:02:40.309Z,31.13
2018-07-28T10:03:40.239Z,30.98
2018-07-28T10:04:40.174Z,31.21
2018-07-28T10:05:40.192Z,31.04
2018-07-28T10:06:40.036Z,31.23
2018-07-28T10:07:39.978Z,31.34
2018-07-28T10:08:39.904Z,31.41
2018-07-28T10:09:39.836Z,31.73
2018-07-28T10:10:39.761Z,32.04
2018-07-28T10:11:39.699Z,32.21
2018-07-28T10:12:39.622Z,32.45
2018-07-28T10:13:39.559Z,32.14
2018-07-28T10:14:39.484Z,32.03
2018-07-28T10:15:39.423Z,31.46
2018-07-28T10:16:39.364Z,31.34
2018-07-28T10:17:39.287Z,31.13
2018-07-28T10:18:39.224Z,30.84
2018-07-28T10:19:39.150Z,31.17
2018-07-28T10:20:39.085Z,31.29
2018-07-28T10:21:39.011Z,31.61
2018-07-28T10:22:38.948Z,31.47
2018-07-28T10:23:38.874Z,31.39
2018-07-28T10:24:38.821Z,31.43
2018-07-28T10:25:38.735Z,31.47
2018-07-28T10:26:38.675Z,31.39
2018-07-28T10:27:38.598Z,31.39
2018-07-28T10:28:38.541Z,31.26
2018-07-28T10:29:38.467Z,31.47
2018-07-28T10:30:38.402Z,31.21
2018-07-28T10:31:38.328Z,31.14
2018-07-28T10:32:38.261Z,30.97
2018-07-28T10:33:38.186Z,31.04
2018-07-28T10:34:38.124Z,31.20
2018-07-28T10:35:38.053Z,31.54
2018-07-28T10:36:38.021Z,31.65
2018-07-28T10:37:37.914Z,31.89
2018-07-28T10:38:37.852Z,31.65
2018-07-28T10:39:37.780Z,31.51
2018-07-28T10:40:37.714Z,31.58
2018-07-28T10:41:37.639Z,31.84
2018-07-28T10:42:37.580Z,31.66
2018-07-28T10:43:37.502Z,31.61
2018-07-28T10:44:37.438Z,31.86
2018-07-28T10:45:37.397Z,32.06
2018-07-28T10:46:37.302Z,32.13
2018-07-28T10:47:37.229Z,31.72
2018-07-28T10:48:37.165Z,31.48
2018-07-28T10:49:37.090Z,31.61
2018-07-28T10:50:37.029Z,31.53
2018-07-28T10:51:36.954Z,32.01
2018-07-28T10:52:36.891Z,32.10
2018-07-28T10:53:36.813Z,32.26
2018-07-28T10:54:36.752Z,32.74
2018-07-28T10:55:36.707Z,33.49
2018-07-28T10:56:36.614Z,33.60
2018-07-28T10:57:36.552Z,33.38
2018-07-28T10:58:36.480Z,33.42
2018-07-28T10:59:36.403Z,33.04
2018-07-28T11:00:36.344Z,33.19
2018-07-28T11:01:36.268Z,32.97
2018-07-28T11:02:36.205Z,33.44
2018-07-28T11:03:36.142Z,33.61
2018-07-28T11:04:36.065Z,34.02
2018-07-28T11:05:36.003Z,34.12
2018-07-28T11:06:35.928Z,34.99
2018-07-28T11:07:35.865Z,35.19
2018-07-28T11:08:35.806Z,35.96
2018-07-28T11:09:35.742Z,36.05
2018-07-28T11:10:35.667Z,35.94
2018-07-28T11:11:35.606Z,35.90
2018-07-28T11:12:35.540Z,35.97
2018-07-28T11:14:35.404Z,34.77
2018-07-28T11:15:35.344Z,33.97
2018-07-28T11:16:35.280Z,33.82
2018-07-28T11:17:35.218Z,33.72
2018-07-28T11:18:35.160Z,33.15
2018-07-28T11:19:35.093Z,32.93
2018-07-28T11:20:35.030Z,32.40
2018-07-28T11:21:34.955Z,32.23
2018-07-28T11:22:34.933Z,32.04
2018-07-28T11:23:34.829Z,31.93
2018-07-28T11:24:34.769Z,31.95
2018-07-28T11:25:34.695Z,31.73
2018-07-28T11:26:34.632Z,32.07
2018-07-28T11:27:34.569Z,32.69
2018-07-28T11:28:34.509Z,32.63
2018-07-28T11:29:34.434Z,32.94
2018-07-28T11:30:34.369Z,32.94
2018-07-28T11:31:34.347Z,33.12
2018-07-28T11:32:34.243Z,33.23
2018-07-28T11:33:34.169Z,32.69
2018-07-28T11:34:34.107Z,32.66
2018-07-28T11:35:34.043Z,32.77
2018-07-28T11:36:33.983Z,33.18
2018-07-28T11:37:33.909Z,33.69
2018-07-28T11:38:33.845Z,33.72
2018-07-28T11:39:33.784Z,33.68
2018-07-28T11:40:33.708Z,34.47
2018-07-28T11:41:33.643Z,34.69
2018-07-28T11:42:33.583Z,34.69
2018-07-28T11:43:33.532Z,34.91
2018-07-28T11:44:33.445Z,34.92
2018-07-28T11:45:33.382Z,34.40
2018-07-28T11:46:33.324Z,34.64
2018-07-28T11:47:33.258Z,35.00
2018-07-28T11:48:33.199Z,34.27
2018-07-28T11:49:33.122Z,34.42
2018-07-28T11:50:33.060Z,33.98
2018-07-28T11:51:32.997Z,34.34
2018-07-28T11:52:32.933Z,34.69
2018-07-28T11:53:32.869Z,34.53
2018-07-28T11:54:32.796Z,34.46
2018-07-28T11:55:32.733Z,34.49
2018-07-28T11:56:32.672Z,34.87
2018-07-28T11:57:32.611Z,35.16
2018-07-28T11:58:32.646Z,35.00
2018-07-28T11:59:32.473Z,35.31
2018-07-28T12:00:32.422Z,35.25
2018-07-28T12:01:32.361Z,35.89
2018-07-28T12:02:32.287Z,36.35
2018-07-28T12:03:32.223Z,35.68
2018-07-28T12:04:32.159Z,35.78
2018-07-28T12:05:32.089Z,35.82
2018-07-28T12:06:32.021Z,35.99
2018-07-28T12:07:31.959Z,36.08
2018-07-28T12:08:31.899Z,36.34
2018-07-28T12:09:31.836Z,36.12
2018-07-28T12:10:31.762Z,35.92
2018-07-28T12:11:31.700Z,35.85
2018-07-28T12:12:31.689Z,35.18
2018-07-28T12:13:31.572Z,35.21
2018-07-28T12:14:31.510Z,34.66
2018-07-28T12:15:31.460Z,34.44
2018-07-28T12:16:31.392Z,34.12
2018-07-28T12:17:31.330Z,34.17
2018-07-28T12:18:31.296Z,34.25
2018-07-28T12:19:31.187Z,34.24
2018-07-28T12:20:31.123Z,34.46
2018-07-28T12:21:31.062Z,34.72
2018-07-28T12:22:30.997Z,34.54
2018-07-28T12:23:30.936Z,34.81
2018-07-28T12:24:30.863Z,34.96
2018-07-28T12:25:30.799Z,35.70
2018-07-28T12:26:30.739Z,35.96
2018-07-28T12:27:30.676Z,36.37
2018-07-28T12:28:30.612Z,35.92
2018-07-28T12:29:30.548Z,35.97
2018-07-28T12:30:30.474Z,35.92
2018-07-28T12:31:30.412Z,35.38
2018-07-28T12:32:30.350Z,36.31
2018-07-28T12:33:30.290Z,35.45
2018-07-28T12:34:30.230Z,36.16
2018-07-28T12:35:30.162Z,36.50
2018-07-28T12:36:30.103Z,36.44
2018-07-28T12:37:30.028Z,35.92
2018-07-28T12:38:29.964Z,36.47
2018-07-28T12:39:29.904Z,36.37
2018-07-28T12:40:29.837Z,36.43
2018-07-28T12:41:29.775Z,36.41
2018-07-28T12:42:29.714Z,36.84
2018-07-28T12:43:29.649Z,36.23
2018-07-28T12:44:29.591Z,36.37
2018-07-28T12:45:29.527Z,35.92
2018-07-28T12:46:29.453Z,35.04
2018-07-28T12:47:29.391Z,35.38
2018-07-28T12:48:29.328Z,35.82
2018-07-28T12:49:29.279Z,36.43
2018-07-28T12:50:29.202Z,36.01
2018-07-28T12:51:29.141Z,36.08
2018-07-28T12:52:29.079Z,35.55