createdAt,value
2022-11-27T00:01:27.299Z,2.93
2022-11-27T00:03:55.301Z,2.90
2022-11-27T00:09:00.915Z,2.75
2022-11-27T00:11:29.749Z,2.80
2022-11-27T00:13:56.452Z,2.78
2022-11-27T00:16:24.117Z,2.91
2022-11-27T00:18:51.395Z,2.95
2022-11-27T00:21:29.291Z,2.84
2022-11-27T00:23:58.324Z,2.84
2022-11-27T00:26:26.070Z,2.94
2022-11-27T00:28:52.822Z,2.90
2022-11-27T00:31:20.819Z,3.05
2022-11-27T00:33:47.820Z,2.96
2022-11-27T00:36:15.738Z,2.93
2022-11-27T00:38:42.836Z,3.02
2022-11-27T00:43:50.655Z,3.04
2022-11-27T00:46:21.712Z,2.94
2022-11-27T00:48:52.422Z,3.00
2022-11-27T00:51:21.097Z,3.09
2022-11-27T00:53:47.798Z,3.03
2022-11-27T00:56:17.970Z,3.11
2022-11-27T00:58:45.044Z,2.99
2022-11-27T01:01:18.074Z,3.07
2022-11-27T01:06:20.932Z,3.16
2022-11-27T01:08:48.097Z,3.26
2022-11-27T01:11:26.564Z,3.33
2022-11-27T01:13:55.197Z,3.32
2022-11-27T01:16:25.337Z,3.46
2022-11-27T01:18:55.251Z,3.39
2022-11-27T01:23:55.668Z,3.29
2022-11-27T01:26:22.477Z,3.34
2022-11-27T01:28:52.210Z,3.50
2022-11-27T01:31:22.483Z,3.41
2022-11-27T01:33:53.504Z,3.38
2022-11-27T01:36:20.256Z,3.48
2022-11-27T01:38:46.992Z,3.48
2022-11-27T01:41:17.136Z,3.32
2022-11-27T01:43:50.045Z,3.25
2022-11-27T01:46:16.716Z,3.25
2022-11-27T01:48:43.561Z,3.14
2022-11-27T01:53:42.606Z,3.10
2022-11-27T01:56:09.920Z,3.04
2022-11-27T01:58:37.013Z,2.99
2022-11-27T02:01:05.349Z,3.05
2022-11-27T02:03:32.347Z,3.07
2022-11-27T02:05:58.980Z,2.79
2022-11-27T02:08:26.017Z,2.77
2022-11-27T02:11:04.331Z,2.86
2022-11-27T02:13:45.787Z,2.85
2022-11-27T02:16:23.125Z,2.81
2022-11-27T02:19:00.342Z,2.85
2022-11-27T02:21:37.975Z,2.98
2022-11-27T02:24:39.979Z,3.02
2022-11-27T02:27:18.864Z,2.89
2022-11-27T02:29:49.083Z,2.90
2022-11-27T02:32:36.176Z,2.74
2022-11-27T02:35:18.315Z,2.84
2022-11-27T02:37:44.895Z,2.85
2022-11-27T02:43:18.334Z,2.77
2022-11-27T02:45:48.921Z,2.59
2022-11-27T02:48:19.702Z,2.51
2022-11-27T02:50:48.396Z,2.63
2022-11-27T02:53:21.327Z,2.61
2022-11-27T02:55:50.409Z,2.57
2022-11-27T02:58:21.413Z,2.51
2022-11-27T03:00:49.400Z,2.48
2022-11-27T03:03:21.650Z,2.34
2022-11-27T03:05:51.030Z,2.42
2022-11-27T03:08:29.386Z,2.42
2022-11-27T03:11:08.074Z,2.36
2022-11-27T03:13:39.669Z,2.14
2022-11-27T03:16:26.598Z,2.28
2022-11-27T03:18:55.908Z,2.13
2022-11-27T03:21:39.000Z,2.13
2022-11-27T03:24:07.860Z,2.05
2022-11-27T03:26:35.752Z,2.09
2022-11-27T03:29:04.911Z,2.12
2022-11-27T03:31:32.082Z,1.98
2022-11-27T03:33:58.861Z,2.02
2022-11-27T03:36:25.555Z,1.77
2022-11-27T03:38:55.604Z,1.81
2022-11-27T03:41:27.150Z,1.87
2022-11-27T03:44:12.197Z,1.66
2022-11-27T03:47:21.091Z,1.74
2022-11-27T03:50:15.161Z,1.93
2022-11-27T03:52:56.803Z,1.91
2022-11-27T03:55:48.463Z,2.02
2022-11-27T03:58:25.432Z,1.95
2022-11-27T04:00:53.009Z,1.63
2022-11-27T04:03:25.800Z,1.70
2022-11-27T04:05:52.891Z,1.94
2022-11-27T04:08:20.107Z,1.96
2022-11-27T04:10:47.522Z,2.09
2022-11-27T04:13:15.007Z,1.90
2022-11-27T04:15:41.646Z,1.64
2022-11-27T04:18:08.458Z,1.66
2022-11-27T04:20:35.195Z,1.41
2022-11-27T04:23:01.878Z,1.71
2022-11-27T04:25:28.689Z,1.71
2022-11-27T04:27:55.483Z,1.81
2022-11-27T04:30:22.414Z,1.69
2022-11-27T04:32:49.217Z,1.77
2022-11-27T04:37:49.233Z,2.01
2022-11-27T04:40:15.879Z,1.84
2022-11-27T04:42:42.519Z,1.95
2022-11-27T04:45:09.706Z,2.07
2022-11-27T04:47:36.319Z,1.96
2022-11-27T04:50:03.746Z,1.89
2022-11-27T04:55:10.251Z,1.65
2022-11-27T04:57:37.020Z,1.72
2022-11-27T05:00:05.304Z,1.66
2022-11-27T05:02:31.992Z,1.74
2022-11-27T05:04:58.738Z,1.83
2022-11-27T05:07:25.589Z,1.73
2022-11-27T05:09:52.322Z,1.58
2022-11-27T05:12:18.943Z,1.67
2022-11-27T05:14:45.491Z,1.75
2022-11-27T05:17:12.123Z,1.57
2022-11-27T05:19:38.940Z,1.61
2022-11-27T05:22:05.833Z,1.65
2022-11-27T05:24:32.725Z,1.60
2022-11-27T05:26:59.397Z,1.58
2022-11-27T05:29:26.194Z,1.50
2022-11-27T05:31:52.993Z,1.56
2022-11-27T05:34:19.862Z,1.46
2022-11-27T05:36:46.601Z,1.65
2022-11-27T05:39:13.792Z,1.57
2022-11-27T05:41:41.825Z,1.29
2022-11-27T05:44:11.831Z,1.31
2022-11-27T05:46:38.667Z,1.51
2022-11-27T05:49:06.461Z,1.58
2022-11-27T05:51:33.250Z,1.70
2022-11-27T05:56:37.837Z,1.35
2022-11-27T05:59:04.524Z,1.35
2022-11-27T06:01:31.216Z,1.49
2022-11-27T06:03:57.929Z,1.41
2022-11-27T06:06:24.581Z,1.65
2022-11-27T06:08:51.218Z,1.51
2022-11-27T06:11:20.619Z,1.54
2022-11-27T06:13:48.746Z,1.50
2022-11-27T06:16:21.795Z,1.52
2022-11-27T06:18:53.330Z,1.59
2022-11-27T06:21:21.618Z,1.35
2022-11-27T06:23:48.295Z,1.33
2022-11-27T06:26:17.793Z,1.18
2022-11-27T06:28:46.023Z,1.23
2022-11-27T06:31:18.036Z,1.19
2022-11-27T06:33:49.262Z,0.95
2022-11-27T06:36:16.586Z,0.95
2022-11-27T06:38:43.820Z,1.05
2022-11-27T06:41:13.237Z,1.04
2022-11-27T06:43:39.995Z,1.05
2022-11-27T06:46:08.560Z,0.86
2022-11-27T06:48:35.483Z,0.71
2022-11-27T06:51:04.256Z,0.90
2022-11-27T06:53:31.904Z,0.78
2022-11-27T06:55:58.739Z,0.78
2022-11-27T06:58:30.701Z,0.65
2022-11-27T07:01:03.001Z,0.51
2022-11-27T07:03:30.238Z,0.63
2022-11-27T07:06:00.121Z,0.62
2022-11-27T07:08:26.891Z,0.99
2022-11-27T07:10:53.545Z,1.17
2022-11-27T07:13:20.206Z,1.17
2022-11-27T07:15:46.828Z,1.31
2022-11-27T07:18:13.487Z,1.61
2022-11-27T07:20:40.239Z,1.54
2022-11-27T07:23:06.904Z,1.26
2022-11-27T07:25:33.525Z,1.23
2022-11-27T07:28:00.310Z,1.36
2022-11-27T07:30:26.927Z,1.13
2022-11-27T07:32:53.570Z,1.39
2022-11-27T07:35:20.404Z,1.12
2022-11-27T07:37:47.013Z,1.39
2022-11-27T07:40:14.923Z,1.34
2022-11-27T07:42:41.747Z,1.24
2022-11-27T07:45:09.279Z,1.25
2022-11-27T07:47:36.085Z,1.17
2022-11-27T07:50:03.156Z,1.24
2022-11-27T07:52:29.871Z,1.21
2022-11-27T07:54:56.497Z,1.05
2022-11-27T07:57:23.177Z,1.07
2022-11-27T07:59:49.776Z,1.17
2022-11-27T08:02:16.605Z,1.31
2022-11-27T08:04:43.597Z,1.35
2022-11-27T08:07:10.716Z,1.43
2022-11-27T08:09:38.115Z,1.51
2022-11-27T08:14:38.820Z,1.52
2022-11-27T08:17:05.532Z,1.67
2022-11-27T08:19:32.173Z,1.73
2022-11-27T08:21:58.841Z,1.77
2022-11-27T08:24:25.504Z,1.96
2022-11-27T08:26:52.431Z,2.12
2022-11-27T08:29:19.209Z,2.25
2022-11-27T08:31:46.363Z,2.46
2022-11-27T08:34:13.051Z,2.71
2022-11-27T08:36:39.721Z,2.94
2022-11-27T08:39:06.450Z,3.05
2022-11-27T08:41:33.094Z,3.16
2022-11-27T08:43:59.684Z,3.26
2022-11-27T08:46:26.412Z,3.38
2022-11-27T08:48:53.085Z,3.38
2022-11-27T08:53:52.554Z,3.51
2022-11-27T08:56:22.134Z,3.66
2022-11-27T08:58:49.330Z,3.71
2022-11-27T09:01:18.494Z,3.76
2022-11-27T09:03:45.547Z,3.69
2022-11-27T09:06:15.524Z,4.08
2022-11-27T09:08:43.639Z,4.37
2022-11-27T09:11:12.179Z,4.64
2022-11-27T09:13:40.448Z,4.52
2022-11-27T09:16:10.319Z,4.75
2022-11-27T09:18:37.339Z,5.16
2022-11-27T09:21:07.628Z,5.14
2022-11-27T09:23:34.562Z,5.45
2022-11-27T09:26:02.799Z,5.81
2022-11-27T09:28:31.782Z,6.08
2022-11-27T09:31:01.215Z,6.20
2022-11-27T09:33:29.776Z,6.28
2022-11-27T09:35:56.822Z,6.09
2022-11-27T09:38:26.232Z,6.11
2022-11-27T09:41:01.778Z,5.96
2022-11-27T09:43:34.703Z,5.93
2022-11-27T09:46:09.242Z,5.85
2022-11-27T09:48:41.246Z,5.58
2022-11-27T09:51:25.438Z,5.57
2022-11-27T09:53:58.738Z,5.49
2022-11-27T09:56:25.543Z,5.51
2022-11-27T09:59:00.046Z,5.47
2022-11-27T10:01:38.412Z,5.70
2022-11-27T10:04:13.796Z,5.76
2022-11-27T10:07:18.279Z,5.82
2022-11-27T10:10:08.257Z,5.97
2022-11-27T10:12:59.414Z,5.92
2022-11-27T10:15:40.278Z,6.09
2022-11-27T10:18:33.485Z,6.12
2022-11-27T10:23:56.236Z,6.30
2022-11-27T10:26:32.140Z,6.37
2022-11-27T10:29:36.397Z,6.41
2022-11-27T10:32:54.238Z,6.40
2022-11-27T10:35:20.210Z,6.39
2022-11-27T10:38:13.653Z,6.45
2022-11-27T10:40:47.594Z,6.55
2022-11-27T10:43:21.241Z,6.52
2022-11-27T10:45:50.302Z,6.47
2022-11-27T10:48:17.394Z,6.56
2022-11-27T10:50:46.032Z,6.65
2022-11-27T10:53:32.545Z,6.73
2022-11-27T10:56:15.735Z,6.79
2022-11-27T10:58:51.763Z,6.86
2022-11-27T11:01:20.900Z,6.93
2022-11-27T11:03:47.688Z,6.95
2022-11-27T11:06:22.434Z,7.03
2022-11-27T11:09:02.921Z,7.02
2022-11-27T11:11:29.643Z,7.13
2022-11-27T11:13:56.304Z,7.08
2022-11-27T11:16:29.433Z,7.13
2022-11-27T11:19:01.667Z,7.27
2022-11-27T11:21:34.176Z,7.32
2022-11-27T11:24:31.143Z,7.40
2022-11-27T11:27:14.346Z,7.44
2022-11-27T11:29:48.386Z,7.48
2022-11-27T11:32:15.063Z,7.47
2022-11-27T11:34:47.884Z,7.56
2022-11-27T11:37:28.804Z,7.66
2022-11-27T11:40:20.860Z,7.70
2022-11-27T11:42:59.435Z,7.68
2022-11-27T11:45:32.853Z,7.74
2022-11-27T11:48:03.082Z,7.81
2022-11-27T11:51:00.145Z,7.95
2022-11-27T11:53:45.638Z,7.97
2022-11-27T11:56:35.419Z,8.08
2022-11-27T11:59:08.529Z,8.06
2022-11-27T12:01:59.200Z,8.12
2022-11-27T12:04:28.892Z,8.11
2022-11-27T12:07:12.730Z,8.19
2022-11-27T12:09:48.408Z,8.25
2022-11-27T12:12:27.569Z,8.39
2022-11-27T12:15:05.170Z,8.52
2022-11-27T12:17:31.710Z,8.61
2022-11-27T12:20:15.184Z,8.67
2022-11-27T12:23:06.805Z,8.94
2022-11-27T12:26:05.109Z,8.83
2022-11-27T12:28:52.139Z,8.90
2022-11-27T12:34:47.011Z,8.97
2022-11-27T12:40:31.314Z,9.40
2022-11-27T12:43:21.028Z,9.48
2022-11-27T12:45:59.444Z,9.56
2022-11-27T12:48:34.792Z,9.67
2022-11-27T12:51:11.346Z,9.71
2022-11-27T12:53:49.552Z,9.68
2022-11-27T12:56:24.974Z,9.68
2022-11-27T12:58:57.387Z,9.71
2022-11-27T13:01:30.688Z,9.62
2022-11-27T13:04:17.363Z,9.56
2022-11-27T13:07:06.213Z,9.43
2022-11-27T13:09:51.825Z,9.29
2022-11-27T13:12:28.294Z,9.20
2022-11-27T13:15:01.410Z,9.27
2022-11-27T13:17:37.318Z,9.25
2022-11-27T13:20:06.545Z,9.13
2022-11-27T13:22:36.286Z,9.19
2022-11-27T13:25:04.075Z,9.32
2022-11-27T13:27:35.604Z,9.35
2022-11-27T13:30:08.103Z,9.39
2022-11-27T13:32:42.273Z,9.48
2022-11-27T13:35:22.114Z,9.58
2022-11-27T13:37:56.460Z,9.54
2022-11-27T13:43:41.108Z,9.38
2022-11-27T13:46:29.618Z,9.36
2022-11-27T13:49:01.664Z,9.37
2022-11-27T13:51:31.621Z,9.31
2022-11-27T13:54:29.157Z,9.27
2022-11-27T13:56:55.950Z,9.21
2022-11-27T13:59:25.344Z,9.24
2022-11-27T14:02:03.377Z,9.31
2022-11-27T14:04:33.809Z,9.54
2022-11-27T14:07:09.875Z,9.33
2022-11-27T14:09:43.979Z,9.18
2022-11-27T14:12:21.702Z,9.11
2022-11-27T14:15:08.535Z,9.09
2022-11-27T14:17:39.834Z,8.99
2022-11-27T14:20:22.861Z,8.99
2022-11-27T14:23:11.619Z,9.31
2022-11-27T14:25:38.802Z,9.15
2022-11-27T14:28:17.277Z,9.12
2022-11-27T14:30:48.754Z,9.22
2022-11-27T14:33:18.400Z,9.54
2022-11-27T14:35:51.947Z,9.21
2022-11-27T14:40:27.874Z,9.10
2022-11-27T14:42:54.473Z,8.97
2022-11-27T14:45:22.534Z,8.90
2022-11-27T14:47:52.568Z,8.84
2022-11-27T14:50:21.350Z,8.74
2022-11-27T14:52:56.621Z,8.62
2022-11-27T14:55:23.979Z,8.58
2022-11-27T14:57:51.697Z,8.51
2022-11-27T15:00:32.540Z,8.35
2022-11-27T15:03:09.957Z,8.35
2022-11-27T15:05:39.286Z,8.26
2022-11-27T15:08:09.952Z,8.27
2022-11-27T15:10:40.511Z,8.17
2022-11-27T15:13:20.960Z,8.14
2022-11-27T15:15:56.096Z,8.11
2022-11-27T15:18:24.447Z,8.06
2022-11-27T15:20:51.913Z,8.00
2022-11-27T15:23:24.528Z,7.94
2022-11-27T15:26:03.444Z,7.84
2022-11-27T15:28:32.688Z,7.81
2022-11-27T15:30:59.843Z,7.79
2022-11-27T15:36:17.761Z,7.63
2022-11-27T15:38:45.769Z,7.67
2022-11-27T15:41:28.168Z,7.67
2022-11-27T15:43:55.817Z,7.56
2022-11-27T15:46:30.406Z,7.52
2022-11-27T15:48:57.242Z,7.49
2022-11-27T15:51:24.242Z,7.44
2022-11-27T15:53:50.964Z,7.50
2022-11-27T15:56:18.089Z,7.39
2022-11-27T15:58:44.839Z,7.43
2022-11-27T16:01:11.806Z,7.43
2022-11-27T16:03:40.165Z,7.44
2022-11-27T16:06:08.838Z,7.35
2022-11-27T16:08:36.706Z,7.31
2022-11-27T16:11:09.317Z,7.25
2022-11-27T16:13:35.929Z,7.27
2022-11-27T16:16:04.080Z,7.19
2022-11-27T16:18:31.581Z,7.14
2022-11-27T16:21:05.848Z,7.13
2022-11-27T16:23:33.347Z,7.06
2022-11-27T16:26:00.573Z,7.12
2022-11-27T16:28:28.682Z,7.01
2022-11-27T16:30:57.065Z,7.00
2022-11-27T16:33:30.910Z,6.97
2022-11-27T16:36:08.309Z,6.80
2022-11-27T16:38:35.244Z,6.84
2022-11-27T16:41:06.945Z,6.81
2022-11-27T16:43:39.449Z,6.81
2022-11-27T16:46:14.803Z,6.70
2022-11-27T16:48:42.670Z,6.68
2022-11-27T16:51:12.980Z,6.73
2022-11-27T16:53:41.563Z,6.67
2022-11-27T16:56:09.828Z,6.69
2022-11-27T17:01:12.658Z,6.50
2022-11-27T17:03:39.505Z,6.43
2022-11-27T17:06:10.922Z,6.47
2022-11-27T17:08:38.693Z,6.38
2022-11-27T17:11:10.557Z,6.37
2022-11-27T17:13:37.379Z,6.36
2022-11-27T17:16:05.670Z,6.33
2022-11-27T17:18:33.073Z,6.31
2022-11-27T17:21:27.713Z,6.33
2022-11-27T17:23:56.310Z,6.16
2022-11-27T17:26:24.087Z,6.13
2022-11-27T17:31:25.602Z,6.02
2022-11-27T17:33:56.884Z,6.06
2022-11-27T17:36:24.747Z,5.94
2022-11-27T17:38:52.240Z,6.10
2022-11-27T17:41:19.194Z,6.07
2022-11-27T17:43:46.286Z,6.01
2022-11-27T17:46:29.452Z,6.07
2022-11-27T17:48:59.184Z,5.96
2022-11-27T17:51:26.995Z,6.04
2022-11-27T17:53:53.659Z,5.97
2022-11-27T17:56:21.296Z,5.96
2022-11-27T17:58:48.314Z,5.88
2022-11-27T18:01:21.226Z,5.87
2022-11-27T18:03:48.478Z,6.10
2022-11-27T18:06:17.390Z,6.03
2022-11-27T18:08:45.310Z,5.95
2022-11-27T18:11:21.355Z,5.95
2022-11-27T18:13:48.865Z,5.86
2022-11-27T18:16:19.228Z,5.93
2022-11-27T18:18:46.825Z,5.81
2022-11-27T18:21:18.514Z,5.78
2022-11-27T18:24:21.378Z,5.74
2022-11-27T18:27:00.393Z,5.65
2022-11-27T18:29:21.184Z,5.63
2022-11-27T18:31:47.841Z,5.58
2022-11-27T18:34:14.495Z,5.58
2022-11-27T18:36:41.101Z,5.54
2022-11-27T18:39:07.896Z,5.51
2022-11-27T18:41:34.931Z,5.50
2022-11-27T18:44:01.552Z,5.52
2022-11-27T18:46:28.515Z,5.61
2022-11-27T18:51:26.748Z,5.56
2022-11-27T18:53:54.582Z,5.68
2022-11-27T18:56:26.638Z,5.74
2022-11-27T18:58:54.156Z,5.64
2022-11-27T19:01:27.641Z,5.45
2022-11-27T19:03:54.955Z,5.58
2022-11-27T19:06:24.849Z,5.35
2022-11-27T19:08:51.633Z,5.40
2022-11-27T19:13:55.958Z,5.48
2022-11-27T19:16:29.183Z,5.47
2022-11-27T19:18:57.622Z,5.59
2022-11-27T19:21:27.248Z,5.62
2022-11-27T19:23:54.353Z,5.62
2022-11-27T19:26:23.455Z,5.59
2022-11-27T19:28:55.042Z,6.04
2022-11-27T19:31:23.388Z,5.57
2022-11-27T19:33:59.026Z,5.62
2022-11-27T19:36:26.223Z,5.56
2022-11-27T19:38:56.622Z,5.46
2022-11-27T19:41:24.441Z,5.42
2022-11-27T19:43:51.383Z,5.45
2022-11-27T19:46:18.007Z,5.34
2022-11-27T19:48:45.278Z,5.41
2022-11-27T19:53:50.696Z,5.55
2022-11-27T19:56:17.758Z,5.38
2022-11-27T19:58:44.679Z,5.30
2022-11-27T20:01:17.044Z,5.30
2022-11-27T20:03:44.583Z,5.30
2022-11-27T20:06:14.012Z,5.25
2022-11-27T20:16:23.060Z,5.30
2022-11-27T20:18:49.938Z,5.46
2022-11-27T20:21:21.927Z,5.44
2022-11-27T20:23:50.799Z,5.50
2022-11-27T20:28:53.423Z,5.57
2022-11-27T20:31:24.351Z,5.54
2022-11-27T20:33:53.015Z,5.62
2022-11-27T20:36:21.644Z,5.52
2022-11-27T20:38:49.025Z,5.41
2022-11-27T20:41:18.077Z,5.42
2022-11-27T20:43:45.130Z,5.43
2022-11-27T20:46:13.566Z,5.35
2022-11-27T20:51:15.450Z,5.27
2022-11-27T20:53:43.699Z,5.38
2022-11-27T20:56:11.906Z,5.34
2022-11-27T20:58:40.654Z,5.48
2022-11-27T21:01:19.868Z,5.46
2022-11-27T21:03:48.800Z,5.44
2022-11-27T21:08:49.990Z,5.32
2022-11-27T21:11:25.280Z,5.36
2022-11-27T21:13:57.417Z,5.31
2022-11-27T21:16:26.147Z,5.30
2022-11-27T21:18:54.097Z,5.32
2022-11-27T21:21:20.842Z,5.36
2022-11-27T21:23:47.594Z,5.43
2022-11-27T21:26:16.364Z,5.41
2022-11-27T21:28:43.348Z,5.43
2022-11-27T21:31:17.240Z,5.44
2022-11-27T21:33:49.048Z,5.45
2022-11-27T21:36:16.738Z,5.52
2022-11-27T21:41:17.655Z,5.47
2022-11-27T21:43:45.624Z,5.53
2022-11-27T21:46:17.426Z,5.52
2022-11-27T21:48:45.547Z,5.59
2022-11-27T21:51:15.526Z,5.69
2022-11-27T21:53:43.970Z,5.68
2022-11-27T21:56:13.093Z,5.89
2022-11-27T22:01:15.496Z,5.90
2022-11-27T22:03:43.117Z,5.78
2022-11-27T22:06:15.141Z,5.73
2022-11-27T22:08:44.199Z,5.70
2022-11-27T22:11:13.387Z,5.63
2022-11-27T22:13:41.318Z,5.68
2022-11-27T22:16:17.490Z,5.54
2022-11-27T22:18:44.668Z,5.56
2022-11-27T22:21:12.934Z,5.50
2022-11-27T22:23:40.543Z,5.52
2022-11-27T22:28:41.918Z,5.45
2022-11-27T22:33:45.489Z,5.48
2022-11-27T22:36:24.911Z,5.51
2022-11-27T22:41:27.319Z,5.55
2022-11-27T22:43:53.994Z,5.62
2022-11-27T22:46:35.601Z,5.66
2022-11-27T22:49:05.853Z,5.70
2022-11-27T22:54:07.664Z,5.68
2022-11-27T22:56:34.545Z,5.62
2022-11-27T22:59:30.544Z,5.60
2022-11-27T23:01:48.821Z,5.66
2022-11-27T23:04:16.055Z,5.62
2022-11-27T23:06:44.620Z,5.58
2022-11-27T23:14:22.288Z,5.63
2022-11-27T23:16:49.226Z,5.66
2022-11-27T23:21:53.786Z,5.64
2022-11-27T23:24:21.028Z,5.61
2022-11-27T23:26:48.154Z,5.60
2022-11-27T23:29:14.853Z,5.62
2022-11-27T23:31:42.760Z,5.63
2022-11-27T23:34:13.767Z,5.80
2022-11-27T23:39:18.785Z,5.69
2022-11-27T23:44:17.758Z,5.64
2022-11-27T23:46:44.425Z,5.62
2022-11-27T23:49:11.142Z,5.64
2022-11-27T23:51:37.876Z,5.63
2022-11-27T23:54:09.337Z,5.75
2022-11-27T23:56:37.241Z,5.76
2022-11-27T23:59:04.519Z,5.65
