createdAt,value
2018-12-22T00:00:25.797Z,11.67
2018-12-22T00:02:53.030Z,11.72
2018-12-22T00:05:20.156Z,11.77
2018-12-22T00:07:47.340Z,11.78
2018-12-22T00:10:14.459Z,11.79
2018-12-22T00:12:41.746Z,11.80
2018-12-22T00:15:08.849Z,11.78
2018-12-22T00:17:35.941Z,11.79
2018-12-22T00:20:03.291Z,11.83
2018-12-22T00:22:30.517Z,11.80
2018-12-22T00:24:57.769Z,11.86
2018-12-22T00:27:24.980Z,11.86
2018-12-22T00:29:52.047Z,11.84
2018-12-22T00:32:20.012Z,11.87
2018-12-22T00:34:50.852Z,11.83
2018-12-22T00:37:18.185Z,11.84
2018-12-22T00:39:45.316Z,11.84
2018-12-22T00:42:13.383Z,11.86
2018-12-22T00:44:40.542Z,11.86
2018-12-22T00:47:07.719Z,11.93
2018-12-22T00:49:34.818Z,11.90
2018-12-22T00:52:02.484Z,11.92
2018-12-22T00:54:29.577Z,11.92
2018-12-22T00:56:56.737Z,11.95
2018-12-22T00:59:23.867Z,11.98
2018-12-22T01:01:50.981Z,12.00
2018-12-22T01:04:18.108Z,12.00
2018-12-22T01:06:45.210Z,12.01
2018-12-22T01:09:12.502Z,12.01
2018-12-22T01:11:39.885Z,12.03
2018-12-22T01:14:06.993Z,12.01
2018-12-22T01:16:34.080Z,12.05
2018-12-22T01:19:01.164Z,12.07
2018-12-22T01:21:28.279Z,12.07
2018-12-22T01:23:55.428Z,12.05
2018-12-22T01:26:22.611Z,12.04
2018-12-22T01:28:49.860Z,12.02
2018-12-22T01:31:16.899Z,12.06
2018-12-22T01:33:43.962Z,12.06
2018-12-22T01:36:11.023Z,12.06
2018-12-22T01:38:38.121Z,12.09
2018-12-22T01:41:05.218Z,12.12
2018-12-22T01:43:32.891Z,12.09
2018-12-22T01:45:59.989Z,12.16
2018-12-22T01:48:27.087Z,12.14
2018-12-22T01:50:54.265Z,12.14
2018-12-22T01:53:21.364Z,12.15
2018-12-22T01:55:49.995Z,12.16
2018-12-22T01:58:17.104Z,12.18
2018-12-22T02:00:45.173Z,12.18
2018-12-22T02:03:12.794Z,12.23
2018-12-22T02:05:39.960Z,12.25
2018-12-22T02:08:07.052Z,12.26
2018-12-22T02:10:34.177Z,12.26
2018-12-22T02:13:01.362Z,12.21
2018-12-22T02:15:28.527Z,12.22
2018-12-22T02:17:55.672Z,12.22
2018-12-22T02:20:22.711Z,12.23
2018-12-22T02:22:49.887Z,12.23
2018-12-22T02:25:16.976Z,12.17
2018-12-22T02:27:44.171Z,12.21
2018-12-22T02:30:11.754Z,12.21
2018-12-22T02:32:38.845Z,12.18
2018-12-22T02:35:05.983Z,12.15
2018-12-22T02:37:33.714Z,12.12
2018-12-22T02:40:00.843Z,12.04
2018-12-22T02:42:28.023Z,12.04
2018-12-22T02:44:55.083Z,12.07
2018-12-22T02:47:22.176Z,12.00
2018-12-22T02:49:49.314Z,12.00
2018-12-22T02:52:16.681Z,12.02
2018-12-22T02:54:43.776Z,12.02
2018-12-22T02:57:10.983Z,12.06
2018-12-22T02:59:38.149Z,12.05
2018-12-22T03:02:05.363Z,12.06
2018-12-22T03:04:32.834Z,12.05
2018-12-22T03:06:59.970Z,12.04
2018-12-22T03:09:27.204Z,12.08
2018-12-22T03:11:54.940Z,12.09
2018-12-22T03:14:22.085Z,12.10
2018-12-22T03:16:49.162Z,12.09
2018-12-22T03:19:16.314Z,12.11
2018-12-22T03:21:43.515Z,12.09
2018-12-22T03:24:10.580Z,12.13
2018-12-22T03:26:37.657Z,12.13
2018-12-22T03:29:04.807Z,12.15
2018-12-22T03:31:32.505Z,12.18
2018-12-22T03:33:59.760Z,12.17
2018-12-22T03:36:26.871Z,12.17
2018-12-22T03:38:53.920Z,12.15
2018-12-22T03:41:20.956Z,12.17
2018-12-22T03:43:48.372Z,12.19
2018-12-22T03:46:15.461Z,12.17
2018-12-22T03:48:42.593Z,12.22
2018-12-22T03:51:09.718Z,11.93
2018-12-22T03:53:36.823Z,12.21
2018-12-22T03:56:03.984Z,12.19
2018-12-22T03:58:31.150Z,12.23
2018-12-22T04:00:58.407Z,12.21
2018-12-22T04:03:25.606Z,12.22
2018-12-22T04:05:52.677Z,12.24
2018-12-22T04:08:19.792Z,12.23
2018-12-22T04:10:46.923Z,12.20
2018-12-22T04:13:14.201Z,12.13
2018-12-22T04:15:41.341Z,12.09
2018-12-22T04:18:08.420Z,12.11
2018-12-22T04:20:35.537Z,12.08
2018-12-22T04:23:02.648Z,12.07
2018-12-22T04:25:29.736Z,12.07
2018-12-22T04:27:56.818Z,12.06
2018-12-22T04:30:24.703Z,12.03
2018-12-22T04:32:51.736Z,12.04
2018-12-22T04:35:18.852Z,12.00
2018-12-22T04:37:45.923Z,11.97
2018-12-22T04:40:13.057Z,11.73
2018-12-22T04:42:40.193Z,11.93
2018-12-22T04:45:07.266Z,11.95
2018-12-22T04:47:34.316Z,11.93
2018-12-22T04:50:01.408Z,11.96
2018-12-22T04:52:28.523Z,11.90
2018-12-22T04:54:56.327Z,11.91
2018-12-22T04:57:23.461Z,11.87
2018-12-22T04:59:50.736Z,11.91
2018-12-22T05:02:17.876Z,11.95
2018-12-22T05:04:45.227Z,11.91
2018-12-22T05:07:12.336Z,11.86
2018-12-22T05:09:39.425Z,11.88
2018-12-22T05:12:07.125Z,11.87
2018-12-22T05:14:34.842Z,11.82
2018-12-22T05:17:02.062Z,11.80
2018-12-22T05:19:29.212Z,11.78
2018-12-22T05:21:56.348Z,11.71
2018-12-22T05:24:23.923Z,11.72
2018-12-22T05:26:51.003Z,11.68
2018-12-22T05:29:18.078Z,11.63
2018-12-22T05:31:45.220Z,11.65
2018-12-22T05:34:12.316Z,11.59
2018-12-22T05:36:39.409Z,11.53
2018-12-22T05:39:06.923Z,11.47
2018-12-22T05:41:34.436Z,11.50
2018-12-22T05:44:01.714Z,11.47
2018-12-22T05:46:28.748Z,11.43
2018-12-22T05:48:55.868Z,11.40
2018-12-22T05:51:22.952Z,11.40
2018-12-22T05:53:50.047Z,11.37
2018-12-22T05:56:17.144Z,11.34
2018-12-22T05:58:44.233Z,11.37
2018-12-22T06:01:11.368Z,11.36
2018-12-22T06:03:39.588Z,11.35
2018-12-22T06:06:07.574Z,11.37
2018-12-22T06:08:34.659Z,11.36
2018-12-22T06:11:01.784Z,11.34
2018-12-22T06:13:28.944Z,11.38
2018-12-22T06:15:56.055Z,11.35
2018-12-22T06:18:23.185Z,11.32
2018-12-22T06:20:50.386Z,11.27
2018-12-22T06:23:17.604Z,11.31
2018-12-22T06:25:44.711Z,11.24
2018-12-22T06:28:11.937Z,11.23
2018-12-22T06:30:39.035Z,11.21
2018-12-22T06:33:06.159Z,11.18
2018-12-22T06:35:33.237Z,11.16
2018-12-22T06:38:00.436Z,11.16
2018-12-22T06:40:27.549Z,11.12
2018-12-22T06:42:54.656Z,11.12
2018-12-22T06:45:21.728Z,11.10
2018-12-22T06:47:48.826Z,11.09
2018-12-22T06:50:15.911Z,11.06
2018-12-22T06:52:43.038Z,11.09
2018-12-22T06:55:10.100Z,11.10
2018-12-22T06:57:37.182Z,11.09
2018-12-22T07:00:05.043Z,11.09
2018-12-22T07:02:32.137Z,11.09
2018-12-22T07:04:59.232Z,11.09
2018-12-22T07:07:26.335Z,11.09
2018-12-22T07:09:53.651Z,11.09
2018-12-22T07:12:20.776Z,11.05
2018-12-22T07:14:47.911Z,11.02
2018-12-22T07:17:14.992Z,11.05
2018-12-22T07:19:42.079Z,11.08
2018-12-22T07:22:09.269Z,11.07
2018-12-22T07:24:36.729Z,10.81
2018-12-22T07:27:03.837Z,11.06
2018-12-22T07:29:30.937Z,11.10
2018-12-22T07:31:59.057Z,11.14
2018-12-22T07:34:27.173Z,11.12
2018-12-22T07:36:54.200Z,11.12
2018-12-22T07:39:21.309Z,11.15
2018-12-22T07:41:48.480Z,11.16
2018-12-22T07:44:15.596Z,11.12
2018-12-22T07:46:42.711Z,11.11
2018-12-22T07:49:09.911Z,11.10
2018-12-22T07:51:37.469Z,11.12
2018-12-22T07:54:05.568Z,11.08
2018-12-22T07:56:32.767Z,11.09
2018-12-22T07:58:59.934Z,11.04
2018-12-22T08:01:27.182Z,11.10
2018-12-22T08:03:54.280Z,11.10
2018-12-22T08:06:21.452Z,11.07
2018-12-22T08:08:48.584Z,11.09
2018-12-22T08:11:15.674Z,11.06
2018-12-22T08:13:42.833Z,11.02
2018-12-22T08:16:10.000Z,11.02
2018-12-22T08:18:37.174Z,11.05
2018-12-22T08:21:05.411Z,11.03
2018-12-22T08:23:32.516Z,11.08
2018-12-22T08:25:59.560Z,11.09
2018-12-22T08:28:26.696Z,11.09
2018-12-22T08:30:53.966Z,11.09
2018-12-22T08:33:21.130Z,11.10
2018-12-22T08:35:48.373Z,11.12
2018-12-22T08:38:15.488Z,11.13
2018-12-22T08:40:44.001Z,11.19
2018-12-22T08:43:11.216Z,11.23
2018-12-22T08:45:38.376Z,11.25
2018-12-22T08:48:05.572Z,11.23
2018-12-22T08:50:33.288Z,11.20
2018-12-22T08:53:00.426Z,11.27
2018-12-22T08:55:27.996Z,11.25
2018-12-22T08:57:55.596Z,11.28
2018-12-22T09:00:23.487Z,11.29
2018-12-22T09:02:50.648Z,11.30
2018-12-22T09:05:17.772Z,11.36
2018-12-22T09:07:44.900Z,11.40
2018-12-22T09:10:12.039Z,11.43
2018-12-22T09:12:39.154Z,11.45
2018-12-22T09:15:07.554Z,11.43
2018-12-22T09:17:34.995Z,11.46
2018-12-22T09:20:02.176Z,11.50
2018-12-22T09:22:29.307Z,11.50
2018-12-22T09:24:56.414Z,11.13
2018-12-22T09:27:23.581Z,11.24
2018-12-22T09:29:50.717Z,11.17
2018-12-22T09:32:17.894Z,11.18
2018-12-22T09:34:45.072Z,11.11
2018-12-22T09:37:20.419Z,11.07
2018-12-22T09:39:47.741Z,11.06
2018-12-22T09:42:14.824Z,11.03
2018-12-22T09:44:42.196Z,11.10
2018-12-22T09:47:09.548Z,11.08
2018-12-22T09:49:37.031Z,11.08
2018-12-22T09:52:04.464Z,11.05
2018-12-22T09:54:31.539Z,11.09
2018-12-22T09:56:58.842Z,11.16
2018-12-22T09:59:25.969Z,11.21
2018-12-22T10:01:54.508Z,11.07
2018-12-22T10:04:21.722Z,11.03
2018-12-22T10:06:48.934Z,10.96
2018-12-22T10:09:16.444Z,10.79
2018-12-22T10:11:44.540Z,10.78
2018-12-22T10:14:11.672Z,10.74
2018-12-22T10:16:38.847Z,10.75
2018-12-22T10:19:06.032Z,10.75
2018-12-22T10:21:33.232Z,10.77
2018-12-22T10:24:00.436Z,10.75
2018-12-22T10:26:27.711Z,10.72
2018-12-22T10:28:55.004Z,10.69
2018-12-22T10:31:22.188Z,10.39
2018-12-22T10:33:49.281Z,10.74
2018-12-22T10:36:16.650Z,10.63
2018-12-22T10:38:43.811Z,10.57
2018-12-22T10:41:11.013Z,10.53
2018-12-22T10:43:38.351Z,10.53
2018-12-22T10:46:05.407Z,10.57
2018-12-22T10:48:32.556Z,10.66
2018-12-22T10:50:59.765Z,10.68
2018-12-22T10:53:26.909Z,10.72
2018-12-22T10:55:54.765Z,10.81
2018-12-22T10:58:22.227Z,10.85
2018-12-22T11:00:49.380Z,10.73
2018-12-22T11:03:16.939Z,11.02
2018-12-22T11:05:44.125Z,11.05
2018-12-22T11:08:11.307Z,11.13
2018-12-22T11:10:38.396Z,11.12
2018-12-22T11:13:05.868Z,11.09
2018-12-22T11:15:32.991Z,11.07
2018-12-22T11:18:00.084Z,11.06
2018-12-22T11:20:27.292Z,11.06
2018-12-22T11:22:54.960Z,11.15
2018-12-22T11:25:23.948Z,11.26
2018-12-22T11:27:51.132Z,11.25
2018-12-22T11:30:23.935Z,11.43
2018-12-22T11:32:51.068Z,11.51
2018-12-22T11:35:18.388Z,11.51
2018-12-22T11:37:45.572Z,11.62
2018-12-22T11:40:12.743Z,11.72
2018-12-22T11:42:47.412Z,11.78
2018-12-22T11:45:09.183Z,11.83
2018-12-22T11:47:42.841Z,11.75
2018-12-22T11:50:15.043Z,11.88
2018-12-22T11:52:42.257Z,11.87
2018-12-22T11:55:09.426Z,11.85
2018-12-22T11:57:36.692Z,11.96
2018-12-22T12:00:04.261Z,12.02
2018-12-22T12:02:32.015Z,12.05
2018-12-22T12:04:59.109Z,11.99
2018-12-22T12:07:26.259Z,11.87
2018-12-22T12:09:53.404Z,11.90
2018-12-22T12:12:20.457Z,11.95
2018-12-22T12:14:47.700Z,11.80
2018-12-22T12:17:29.872Z,11.76
2018-12-22T12:19:57.362Z,11.70
2018-12-22T12:22:24.539Z,11.67
2018-12-22T12:24:52.201Z,11.66
2018-12-22T12:27:19.658Z,11.70
2018-12-22T12:29:47.242Z,11.66
2018-12-22T12:32:14.331Z,11.68
2018-12-22T12:34:41.568Z,11.69
2018-12-22T12:37:08.810Z,11.67
2018-12-22T12:39:35.939Z,11.69
2018-12-22T12:42:03.193Z,11.65
2018-12-22T12:44:30.329Z,11.62
2018-12-22T12:46:58.511Z,11.66
2018-12-22T12:49:25.636Z,11.65
2018-12-22T12:51:52.767Z,11.63
2018-12-22T12:54:20.981Z,11.63
2018-12-22T12:56:50.904Z,11.63
2018-12-22T12:59:18.031Z,11.67
2018-12-22T13:01:45.175Z,11.63
2018-12-22T13:04:12.272Z,11.70
2018-12-22T13:06:39.368Z,11.70
2018-12-22T13:09:07.991Z,11.70
2018-12-22T13:11:35.112Z,11.74
2018-12-22T13:14:07.849Z,11.78
2018-12-22T13:16:35.659Z,11.81
2018-12-22T13:19:02.803Z,11.82
2018-12-22T13:21:37.994Z,11.80
2018-12-22T13:24:05.322Z,11.79
2018-12-22T13:26:36.754Z,11.69
2018-12-22T13:29:02.573Z,11.60
2018-12-22T13:31:30.004Z,11.68
2018-12-22T13:33:58.167Z,11.68
2018-12-22T13:36:34.329Z,11.66
2018-12-22T13:39:04.838Z,11.58
2018-12-22T13:41:31.964Z,11.52
2018-12-22T13:43:59.175Z,11.49
2018-12-22T13:46:26.318Z,11.53
2018-12-22T13:48:53.571Z,11.58
2018-12-22T13:51:26.665Z,11.58
2018-12-22T13:53:54.041Z,11.51
2018-12-22T13:56:21.181Z,11.49
2018-12-22T13:58:48.348Z,11.48
2018-12-22T14:01:18.169Z,11.47
2018-12-22T14:03:45.547Z,11.44
2018-12-22T14:06:16.755Z,11.44
2018-12-22T14:08:43.816Z,11.47
2018-12-22T14:11:10.930Z,10.92
2018-12-22T14:13:38.099Z,11.43
2018-12-22T14:16:13.426Z,11.47
2018-12-22T14:18:44.600Z,11.37
2018-12-22T14:21:12.007Z,11.30
2018-12-22T14:24:48.246Z,11.29
2018-12-22T14:27:15.376Z,11.27
2018-12-22T14:29:42.568Z,11.24
2018-12-22T14:32:09.910Z,11.09
2018-12-22T14:34:41.686Z,11.12
2018-12-22T14:37:08.813Z,11.07
2018-12-22T14:39:36.040Z,11.07
2018-12-22T14:42:03.118Z,11.06
2018-12-22T14:44:30.319Z,11.06
2018-12-22T14:46:57.482Z,11.03
2018-12-22T14:49:24.698Z,11.04
2018-12-22T14:51:51.957Z,10.84
2018-12-22T14:54:22.353Z,11.12
2018-12-22T14:56:49.632Z,11.12
2018-12-22T14:59:18.668Z,11.16
2018-12-22T15:01:49.687Z,11.21
2018-12-22T15:04:17.058Z,11.25
2018-12-22T15:06:44.205Z,11.18
2018-12-22T15:09:13.401Z,11.07
2018-12-22T15:11:40.428Z,11.04
2018-12-22T15:14:07.543Z,11.03
2018-12-22T15:16:34.673Z,11.08
2018-12-22T15:19:01.816Z,11.15
2018-12-22T15:21:29.459Z,11.11
2018-12-22T15:23:56.763Z,11.09
2018-12-22T15:26:23.865Z,11.06
2018-12-22T15:28:50.950Z,11.01
2018-12-22T15:31:18.059Z,10.94
2018-12-22T15:33:46.035Z,11.01
2018-12-22T15:36:13.333Z,11.05
2018-12-22T15:38:40.382Z,11.12
2018-12-22T15:41:07.544Z,11.10
2018-12-22T15:43:34.572Z,11.07
2018-12-22T15:46:01.803Z,11.07
2018-12-22T15:48:28.912Z,11.12
2018-12-22T15:50:56.019Z,11.10
2018-12-22T15:53:23.528Z,11.07
2018-12-22T15:55:50.728Z,11.02
2018-12-22T15:58:17.940Z,10.97
2018-12-22T16:00:45.068Z,10.93
2018-12-22T16:03:12.179Z,10.92
2018-12-22T16:05:39.259Z,10.88
2018-12-22T16:08:06.312Z,10.84
2018-12-22T16:10:33.498Z,10.85
2018-12-22T16:13:00.675Z,10.81
2018-12-22T16:15:27.830Z,10.80
2018-12-22T16:17:54.966Z,10.75
2018-12-22T16:20:22.096Z,10.79
2018-12-22T16:22:53.119Z,10.82
2018-12-22T16:25:22.175Z,10.77
2018-12-22T16:27:50.534Z,10.76
2018-12-22T16:30:21.139Z,10.72
2018-12-22T16:32:49.044Z,10.73
2018-12-22T16:35:16.266Z,10.74
2018-12-22T16:37:43.372Z,10.77
2018-12-22T16:40:11.232Z,10.79
2018-12-22T16:42:39.008Z,10.77
2018-12-22T16:45:09.181Z,10.74
2018-12-22T16:47:36.384Z,10.77
2018-12-22T16:50:05.239Z,10.73
2018-12-22T16:52:32.331Z,10.77
2018-12-22T16:54:59.414Z,10.05
2018-12-22T16:57:26.531Z,10.77
2018-12-22T16:59:53.703Z,10.80
2018-12-22T17:02:32.357Z,10.80
2018-12-22T17:04:59.525Z,10.81
2018-12-22T17:07:27.256Z,10.77
2018-12-22T17:09:54.363Z,10.75
2018-12-22T17:12:21.413Z,10.76
2018-12-22T17:14:48.477Z,10.72
2018-12-22T17:17:15.611Z,10.72
2018-12-22T17:19:42.805Z,10.68
2018-12-22T17:22:25.442Z,10.61
2018-12-22T17:24:55.453Z,10.68
2018-12-22T17:27:22.933Z,10.67
2018-12-22T17:29:50.148Z,10.63
2018-12-22T17:32:17.335Z,10.62
2018-12-22T17:34:45.082Z,10.56
2018-12-22T17:37:13.522Z,10.48
2018-12-22T17:39:40.674Z,10.47
2018-12-22T17:42:07.876Z,10.48
2018-12-22T17:44:35.097Z,10.46
2018-12-22T17:47:02.224Z,10.48
2018-12-22T17:49:29.335Z,10.45
2018-12-22T17:51:56.418Z,10.37
2018-12-22T17:54:23.624Z,10.32
2018-12-22T17:56:50.773Z,10.28
2018-12-22T17:59:17.929Z,10.25
2018-12-22T18:01:45.072Z,10.29
2018-12-22T18:04:12.817Z,9.99
2018-12-22T18:06:39.908Z,10.26
2018-12-22T18:09:07.743Z,10.32
2018-12-22T18:11:34.909Z,10.39
2018-12-22T18:14:02.126Z,10.42
2018-12-22T18:16:29.380Z,10.36
2018-12-22T18:18:56.575Z,10.33
2018-12-22T18:21:23.648Z,10.28
2018-12-22T18:23:50.790Z,10.24
2018-12-22T18:26:17.900Z,10.25
2018-12-22T18:28:44.996Z,10.32
2018-12-22T18:31:12.107Z,10.26
2018-12-22T18:33:39.881Z,10.20
2018-12-22T18:36:06.953Z,10.25
2018-12-22T18:38:35.190Z,10.26
2018-12-22T18:41:03.654Z,10.26
2018-12-22T18:43:30.779Z,10.17
2018-12-22T18:45:57.928Z,10.18
2018-12-22T18:48:25.024Z,10.21
2018-12-22T18:50:52.773Z,10.18
2018-12-22T18:53:20.201Z,10.20
2018-12-22T18:55:47.332Z,10.18
2018-12-22T18:58:14.599Z,10.22
2018-12-22T19:00:41.769Z,10.20
2018-12-22T19:03:09.043Z,10.22
2018-12-22T19:05:36.333Z,10.22
2018-12-22T19:08:08.443Z,10.03
2018-12-22T19:10:38.676Z,10.26
2018-12-22T19:13:05.753Z,10.24
2018-12-22T19:15:32.933Z,10.23
2018-12-22T19:18:00.125Z,10.21
2018-12-22T19:20:46.241Z,10.26
2018-12-22T19:23:13.341Z,10.22
2018-12-22T19:25:41.940Z,10.23
2018-12-22T19:28:09.452Z,10.22
2018-12-22T19:30:37.645Z,10.21
2018-12-22T19:33:04.797Z,10.25
2018-12-22T19:35:32.106Z,10.24
2018-12-22T19:37:59.295Z,10.23
2018-12-22T19:40:26.565Z,10.24
2018-12-22T19:42:54.584Z,10.24
2018-12-22T19:45:21.648Z,10.23
2018-12-22T19:47:48.863Z,10.19
2018-12-22T19:50:16.192Z,10.19
2018-12-22T19:52:43.431Z,10.23
2018-12-22T19:55:11.093Z,10.22
2018-12-22T19:57:38.279Z,10.21
2018-12-22T20:00:05.613Z,10.14
2018-12-22T20:02:32.775Z,10.18
2018-12-22T20:04:59.900Z,10.14
2018-12-22T20:07:27.284Z,10.11
2018-12-22T20:09:54.377Z,10.09
2018-12-22T20:12:21.529Z,10.00
2018-12-22T20:14:48.663Z,10.09
2018-12-22T20:17:15.903Z,10.15
2018-12-22T20:19:43.068Z,10.14
2018-12-22T20:22:10.234Z,10.16
2018-12-22T20:24:37.803Z,10.16
2018-12-22T20:27:04.926Z,10.11
2018-12-22T20:29:32.133Z,10.08
2018-12-22T20:34:33.487Z,10.06
2018-12-22T20:37:00.572Z,10.06
2018-12-22T20:39:27.686Z,10.12
2018-12-22T20:41:54.857Z,10.10
2018-12-22T20:44:22.083Z,10.07
2018-12-22T20:46:50.299Z,10.11
2018-12-22T20:49:17.441Z,10.05
2018-12-22T20:51:45.204Z,10.02
2018-12-22T20:54:12.372Z,10.04
2018-12-22T20:56:39.608Z,10.03
2018-12-22T20:59:06.761Z,10.00
2018-12-22T21:01:34.007Z,10.00
2018-12-22T21:04:01.144Z,9.98
2018-12-22T21:06:32.236Z,9.96
2018-12-22T21:08:59.335Z,9.97
2018-12-22T21:11:26.505Z,9.49
2018-12-22T21:13:54.727Z,9.83
2018-12-22T21:16:21.924Z,9.80
2018-12-22T21:18:49.093Z,9.77
2018-12-22T21:21:16.280Z,9.77
2018-12-22T21:23:43.438Z,9.70
2018-12-22T21:26:10.487Z,9.69
2018-12-22T21:28:38.165Z,9.68
2018-12-22T21:31:05.501Z,9.70
2018-12-22T21:33:32.690Z,9.73
2018-12-22T21:35:59.909Z,9.69
2018-12-22T21:38:26.996Z,9.70
2018-12-22T21:40:54.136Z,9.69
2018-12-22T21:43:21.458Z,9.67
2018-12-22T21:45:49.075Z,9.66
2018-12-22T21:48:16.273Z,9.69
2018-12-22T21:50:43.671Z,9.77
2018-12-22T21:53:10.791Z,9.77
2018-12-22T21:55:37.954Z,9.77
2018-12-22T21:58:05.240Z,9.79
2018-12-22T22:00:32.483Z,9.84
2018-12-22T22:02:59.668Z,9.87
2018-12-22T22:05:27.002Z,9.89
2018-12-22T22:07:54.195Z,9.89
2018-12-22T22:10:21.780Z,9.94
2018-12-22T22:12:50.565Z,9.97
2018-12-22T22:15:17.714Z,9.97
2018-12-22T22:17:45.003Z,9.96
2018-12-22T22:20:12.154Z,9.96
2018-12-22T22:22:39.300Z,9.96
2018-12-22T22:25:07.058Z,9.93
2018-12-22T22:27:34.528Z,9.92
2018-12-22T22:30:02.000Z,9.94
2018-12-22T22:32:30.075Z,9.91
2018-12-22T22:34:57.324Z,9.96
2018-12-22T22:37:24.670Z,9.99
2018-12-22T22:39:51.927Z,9.99
2018-12-22T22:42:19.227Z,9.99
2018-12-22T22:44:46.380Z,10.06
2018-12-22T22:47:13.566Z,10.06
2018-12-22T22:49:40.721Z,10.11
2018-12-22T22:52:07.836Z,10.15
2018-12-22T22:54:34.963Z,10.14
2018-12-22T22:57:03.248Z,10.14
2018-12-22T22:59:30.340Z,10.16
2018-12-22T23:01:57.680Z,10.18
2018-12-22T23:04:24.803Z,10.20
2018-12-22T23:06:51.919Z,10.22
2018-12-22T23:09:19.174Z,10.22
2018-12-22T23:11:46.289Z,10.20
2018-12-22T23:14:13.367Z,10.24
2018-12-22T23:16:40.814Z,10.27
2018-12-22T23:19:07.950Z,10.27
2018-12-22T23:21:35.059Z,10.32
2018-12-22T23:24:02.168Z,10.31
2018-12-22T23:26:29.287Z,10.31
2018-12-22T23:28:56.468Z,10.31
2018-12-22T23:31:23.528Z,10.27
2018-12-22T23:33:50.704Z,10.21
2018-12-22T23:36:17.790Z,10.17
2018-12-22T23:38:44.964Z,10.13
2018-12-22T23:41:12.093Z,10.14
2018-12-22T23:43:40.019Z,10.07
2018-12-22T23:46:07.238Z,10.08
2018-12-22T23:48:34.390Z,10.08
2018-12-22T23:51:01.548Z,10.08
2018-12-22T23:53:28.799Z,10.11
2018-12-22T23:55:55.868Z,10.17
2018-12-22T23:58:22.986Z,10.15
