createdAt,value
2023-03-06T00:00:51.142Z,0.00
2023-03-06T00:01:51.117Z,0.00
2023-03-06T00:02:52.194Z,0.00
2023-03-06T00:03:51.114Z,0.00
2023-03-06T00:04:51.070Z,0.00
2023-03-06T00:05:51.137Z,0.00
2023-03-06T00:06:51.039Z,0.00
2023-03-06T00:07:51.050Z,0.00
2023-03-06T00:08:51.028Z,0.00
2023-03-06T00:09:51.019Z,0.00
2023-03-06T00:10:50.989Z,0.00
2023-03-06T00:11:50.992Z,0.00
2023-03-06T00:12:50.975Z,0.00
2023-03-06T00:13:50.946Z,0.00
2023-03-06T00:14:50.954Z,0.00
2023-03-06T00:15:51.019Z,0.00
2023-03-06T00:16:50.927Z,0.00
2023-03-06T00:17:50.936Z,0.00
2023-03-06T00:18:50.896Z,0.00
2023-03-06T00:19:50.897Z,0.00
2023-03-06T00:20:50.874Z,0.00
2023-03-06T00:21:50.875Z,0.00
2023-03-06T00:22:50.866Z,0.00
2023-03-06T00:23:50.874Z,0.00
2023-03-06T00:24:50.847Z,0.00
2023-03-06T00:25:50.836Z,0.00
2023-03-06T00:26:50.809Z,0.00
2023-03-06T00:27:50.820Z,0.00
2023-03-06T00:28:50.809Z,0.00
2023-03-06T00:29:50.805Z,0.00
2023-03-06T00:30:50.784Z,0.00
2023-03-06T00:31:50.845Z,0.00
2023-03-06T00:32:50.749Z,0.00
2023-03-06T00:33:50.766Z,0.00
2023-03-06T00:34:50.746Z,0.00
2023-03-06T00:35:50.815Z,0.00
2023-03-06T00:36:50.705Z,0.00
2023-03-06T00:37:50.710Z,0.00
2023-03-06T00:38:50.683Z,0.00
2023-03-06T00:39:50.682Z,0.00
2023-03-06T00:40:50.673Z,0.00
2023-03-06T00:41:50.655Z,0.00
2023-03-06T00:42:50.634Z,0.00
2023-03-06T00:43:50.652Z,0.00
2023-03-06T00:44:50.618Z,0.00
2023-03-06T00:45:50.663Z,0.00
2023-03-06T00:46:50.602Z,0.00
2023-03-06T00:47:50.594Z,0.00
2023-03-06T00:48:50.576Z,0.00
2023-03-06T00:49:50.580Z,0.00
2023-03-06T00:50:50.562Z,0.00
2023-03-06T00:51:50.554Z,0.00
2023-03-06T00:52:50.533Z,0.00
2023-03-06T00:53:50.533Z,0.00
2023-03-06T00:54:50.548Z,0.00
2023-03-06T00:55:50.520Z,0.00
2023-03-06T00:56:50.513Z,0.00
2023-03-06T00:57:50.523Z,0.00
2023-03-06T00:58:50.465Z,0.00
2023-03-06T00:59:50.467Z,0.00
2023-03-06T01:00:50.452Z,0.00
2023-03-06T01:01:50.457Z,0.00
2023-03-06T01:02:50.432Z,0.00
2023-03-06T01:03:50.423Z,0.00
2023-03-06T01:04:50.394Z,0.00
2023-03-06T01:05:50.390Z,0.00
2023-03-06T01:06:50.376Z,0.00
2023-03-06T01:07:50.390Z,0.00
2023-03-06T01:08:50.359Z,0.00
2023-03-06T01:09:50.364Z,0.00
2023-03-06T01:10:50.330Z,0.00
2023-03-06T01:11:50.316Z,0.00
2023-03-06T01:12:50.310Z,0.00
2023-03-06T01:13:50.328Z,0.00
2023-03-06T01:14:50.299Z,0.00
2023-03-06T01:15:50.305Z,0.00
2023-03-06T01:16:50.268Z,0.00
2023-03-06T01:17:50.248Z,0.00
2023-03-06T01:18:50.397Z,0.00
2023-03-06T01:19:50.240Z,0.00
2023-03-06T01:20:50.596Z,0.00
2023-03-06T01:21:50.207Z,0.00
2023-03-06T01:22:50.197Z,0.00
2023-03-06T01:23:50.205Z,0.00
2023-03-06T01:24:50.177Z,0.00
2023-03-06T01:25:50.166Z,0.00
2023-03-06T01:26:50.156Z,0.00
2023-03-06T01:27:50.156Z,0.00
2023-03-06T01:28:50.137Z,0.00
2023-03-06T01:29:50.136Z,0.00
2023-03-06T01:30:50.107Z,0.00
2023-03-06T01:31:50.184Z,0.00
2023-03-06T01:32:50.090Z,0.00
2023-03-06T01:33:50.113Z,0.00
2023-03-06T01:34:50.075Z,0.00
2023-03-06T01:35:50.093Z,0.00
2023-03-06T01:36:50.044Z,0.00
2023-03-06T01:37:50.035Z,0.00
2023-03-06T01:38:50.056Z,0.00
2023-03-06T01:39:50.038Z,0.00
2023-03-06T01:40:50.008Z,0.00
2023-03-06T01:41:50.006Z,0.00
2023-03-06T01:42:49.980Z,0.00
2023-03-06T01:43:49.981Z,0.00
2023-03-06T01:44:49.969Z,0.00
2023-03-06T01:45:50.022Z,0.00
2023-03-06T01:46:49.941Z,0.00
2023-03-06T01:47:49.932Z,0.00
2023-03-06T01:48:49.927Z,0.00
2023-03-06T01:49:49.921Z,0.00
2023-03-06T01:50:49.901Z,0.00
2023-03-06T01:51:49.901Z,0.00
2023-03-06T01:52:49.890Z,0.00
2023-03-06T01:53:49.886Z,0.00
2023-03-06T01:54:49.850Z,0.00
2023-03-06T01:55:49.871Z,0.00
2023-03-06T01:56:49.834Z,0.00
2023-03-06T01:57:49.843Z,0.00
2023-03-06T01:58:49.855Z,0.00
2023-03-06T01:59:49.814Z,0.00
2023-03-06T02:00:49.799Z,0.00
2023-03-06T02:01:49.779Z,0.00
2023-03-06T02:02:49.790Z,0.00
2023-03-06T02:03:49.767Z,0.00
2023-03-06T02:04:49.742Z,0.00
2023-03-06T02:05:49.742Z,0.00
2023-03-06T02:06:49.722Z,0.00
2023-03-06T02:07:49.972Z,0.00
2023-03-06T02:08:49.710Z,0.00
2023-03-06T02:09:49.702Z,0.00
2023-03-06T02:10:49.683Z,0.00
2023-03-06T02:11:49.733Z,0.00
2023-03-06T02:12:49.689Z,0.00
2023-03-06T02:13:49.664Z,0.00
2023-03-06T02:14:49.650Z,0.00
2023-03-06T02:15:49.644Z,0.00
2023-03-06T02:16:49.638Z,0.00
2023-03-06T02:17:49.627Z,0.00
2023-03-06T02:18:49.732Z,0.00
2023-03-06T02:19:49.606Z,0.00
2023-03-06T02:20:49.565Z,0.00
2023-03-06T02:21:49.552Z,0.00
2023-03-06T02:22:49.552Z,0.00
2023-03-06T02:23:49.566Z,0.00
2023-03-06T02:24:49.528Z,0.00
2023-03-06T02:25:49.547Z,0.00
2023-03-06T02:26:49.520Z,0.00
2023-03-06T02:27:49.515Z,0.00
2023-03-06T02:28:49.493Z,0.00
2023-03-06T02:29:49.481Z,0.00
2023-03-06T02:30:49.513Z,0.00
2023-03-06T02:31:49.465Z,0.00
2023-03-06T02:32:49.464Z,0.00
2023-03-06T02:33:49.436Z,0.00
2023-03-06T02:34:49.430Z,0.00
2023-03-06T02:35:49.475Z,0.00
2023-03-06T02:36:49.395Z,0.00
2023-03-06T02:37:49.399Z,0.00
2023-03-06T02:38:49.438Z,0.00
2023-03-06T02:39:49.393Z,0.00
2023-03-06T02:40:49.362Z,0.00
2023-03-06T02:41:49.366Z,0.00
2023-03-06T02:42:49.335Z,0.00
2023-03-06T02:43:49.321Z,0.00
2023-03-06T02:44:49.339Z,0.00
2023-03-06T02:45:49.352Z,0.00
2023-03-06T02:46:49.312Z,0.00
2023-03-06T02:47:49.284Z,0.00
2023-03-06T02:48:49.271Z,0.00
2023-03-06T02:49:49.274Z,0.00
2023-03-06T02:50:49.254Z,0.00
2023-03-06T02:51:49.258Z,0.00
2023-03-06T02:52:49.226Z,0.00
2023-03-06T02:53:49.224Z,0.00
2023-03-06T02:54:49.199Z,0.00
2023-03-06T02:55:49.217Z,0.00
2023-03-06T02:56:49.178Z,0.00
2023-03-06T02:57:49.174Z,0.00
2023-03-06T02:58:49.139Z,0.00
2023-03-06T02:59:49.159Z,0.00
2023-03-06T03:00:49.144Z,0.00
2023-03-06T03:01:49.214Z,0.00
2023-03-06T03:02:49.110Z,0.00
2023-03-06T03:03:49.103Z,0.00
2023-03-06T03:04:49.170Z,0.00
2023-03-06T03:05:49.075Z,0.00
2023-03-06T03:06:49.066Z,0.00
2023-03-06T03:07:49.057Z,0.00
2023-03-06T03:08:49.048Z,0.00
2023-03-06T03:09:49.047Z,0.00
2023-03-06T03:10:49.021Z,0.00
2023-03-06T03:11:49.022Z,0.00
2023-03-06T03:12:49.016Z,0.00
2023-03-06T03:13:49.007Z,0.00
2023-03-06T03:14:48.976Z,0.00
2023-03-06T03:15:49.027Z,0.00
2023-03-06T03:16:48.954Z,0.00
2023-03-06T03:17:48.954Z,0.00
2023-03-06T03:18:48.954Z,0.00
2023-03-06T03:19:48.926Z,0.00
2023-03-06T03:20:48.928Z,0.00
2023-03-06T03:21:48.919Z,0.00
2023-03-06T03:22:48.928Z,0.00
2023-03-06T03:23:48.891Z,0.00
2023-03-06T03:24:48.946Z,0.00
2023-03-06T03:25:48.878Z,0.00
2023-03-06T03:26:48.868Z,0.00
2023-03-06T03:27:48.897Z,0.00
2023-03-06T03:28:48.852Z,0.00
2023-03-06T03:29:48.813Z,0.00
2023-03-06T03:30:48.825Z,0.00
2023-03-06T03:31:48.807Z,0.00
2023-03-06T03:32:48.792Z,0.00
2023-03-06T03:33:48.769Z,0.00
2023-03-06T03:34:48.779Z,0.00
2023-03-06T03:35:48.775Z,0.00
2023-03-06T03:36:48.768Z,0.00
2023-03-06T03:37:48.719Z,0.00
2023-03-06T03:38:48.727Z,0.00
2023-03-06T03:39:48.701Z,0.00
2023-03-06T03:40:48.700Z,0.00
2023-03-06T03:41:48.688Z,0.00
2023-03-06T03:42:48.709Z,0.00
2023-03-06T03:43:48.664Z,0.00
2023-03-06T03:44:48.696Z,0.00
2023-03-06T03:45:48.653Z,0.00
2023-03-06T03:46:48.713Z,0.00
2023-03-06T03:47:48.652Z,0.00
2023-03-06T03:48:48.608Z,0.00
2023-03-06T03:49:48.601Z,0.00
2023-03-06T03:50:48.589Z,0.00
2023-03-06T03:51:48.591Z,0.00
2023-03-06T03:52:48.582Z,0.00
2023-03-06T03:53:48.568Z,0.00
2023-03-06T03:54:48.558Z,0.00
2023-03-06T03:55:48.548Z,0.00
2023-03-06T03:56:48.555Z,0.00
2023-03-06T03:57:48.507Z,0.00
2023-03-06T03:58:48.507Z,0.00
2023-03-06T03:59:48.486Z,0.00
2023-03-06T04:00:48.496Z,0.00
2023-03-06T04:01:48.541Z,0.00
2023-03-06T04:02:48.479Z,0.00
2023-03-06T04:03:48.457Z,0.00
2023-03-06T04:04:48.529Z,0.00
2023-03-06T04:05:48.420Z,0.00
2023-03-06T04:06:48.413Z,0.00
2023-03-06T04:07:48.426Z,0.00
2023-03-06T04:08:48.416Z,0.00
2023-03-06T04:09:48.378Z,0.00
2023-03-06T04:10:48.374Z,0.00
2023-03-06T04:11:48.380Z,0.00
2023-03-06T04:12:48.376Z,0.00
2023-03-06T04:13:48.334Z,0.00
2023-03-06T04:14:48.355Z,0.00
2023-03-06T04:15:48.305Z,0.00
2023-03-06T04:16:48.318Z,0.00
2023-03-06T04:17:48.287Z,0.00
2023-03-06T04:18:48.296Z,0.00
2023-03-06T04:19:48.273Z,0.00
2023-03-06T04:20:48.273Z,0.00
2023-03-06T04:21:48.264Z,0.00
2023-03-06T04:22:48.249Z,0.00
2023-03-06T04:23:48.229Z,0.00
2023-03-06T04:24:48.269Z,0.00
2023-03-06T04:25:48.202Z,0.00
2023-03-06T04:26:48.212Z,0.00
2023-03-06T04:27:48.217Z,0.00
2023-03-06T04:28:48.174Z,0.00
2023-03-06T04:29:48.184Z,0.00
2023-03-06T04:30:48.147Z,0.00
2023-03-06T04:31:48.197Z,0.00
2023-03-06T04:32:48.136Z,0.00
2023-03-06T04:33:48.115Z,0.00
2023-03-06T04:34:48.115Z,0.00
2023-03-06T04:35:48.179Z,0.00
2023-03-06T04:36:48.093Z,0.00
2023-03-06T04:37:48.068Z,0.00
2023-03-06T04:38:48.099Z,0.00
2023-03-06T04:39:48.060Z,0.00
2023-03-06T04:40:48.377Z,0.00
2023-03-06T04:41:48.026Z,0.00
2023-03-06T04:42:48.026Z,0.00
2023-03-06T04:43:48.010Z,0.00
2023-03-06T04:44:48.006Z,0.00
2023-03-06T04:45:48.071Z,0.00
2023-03-06T04:46:47.997Z,0.00
2023-03-06T04:47:47.966Z,0.00
2023-03-06T04:48:47.959Z,0.00
2023-03-06T04:49:47.952Z,0.00
2023-03-06T04:50:47.945Z,0.00
2023-03-06T04:51:47.917Z,0.00
2023-03-06T04:52:47.931Z,0.00
2023-03-06T04:53:47.899Z,0.00
2023-03-06T04:54:47.899Z,0.00
2023-03-06T04:55:47.879Z,0.00
2023-03-06T04:56:47.870Z,0.00
2023-03-06T04:57:47.876Z,0.00
2023-03-06T04:58:47.851Z,0.00
2023-03-06T04:59:47.829Z,0.00
2023-03-06T05:00:47.874Z,0.00
2023-03-06T05:01:47.865Z,0.00
2023-03-06T05:02:47.832Z,0.00
2023-03-06T05:03:47.784Z,0.00
2023-03-06T05:04:47.780Z,0.00
2023-03-06T05:05:47.777Z,0.00
2023-03-06T05:06:47.758Z,0.00
2023-03-06T05:07:47.738Z,0.00
2023-03-06T05:08:47.766Z,0.00
2023-03-06T05:09:47.715Z,0.00
2023-03-06T05:10:47.713Z,0.00
2023-03-06T05:11:47.702Z,0.00
2023-03-06T05:12:47.704Z,0.00
2023-03-06T05:13:47.683Z,0.00
2023-03-06T05:14:48.159Z,0.00
2023-03-06T05:15:47.643Z,0.00
2023-03-06T05:16:47.768Z,0.00
2023-03-06T05:17:47.639Z,0.00
2023-03-06T05:18:50.404Z,0.00
2023-03-06T05:19:47.600Z,0.00
2023-03-06T05:20:47.593Z,0.00
2023-03-06T05:21:47.607Z,0.00
2023-03-06T05:22:47.581Z,0.00
2023-03-06T05:23:47.596Z,0.00
2023-03-06T05:24:47.562Z,0.00
2023-03-06T05:25:47.541Z,0.00
2023-03-06T05:26:47.572Z,0.00
2023-03-06T05:27:47.529Z,0.00
2023-03-06T05:28:47.515Z,0.00
2023-03-06T05:29:47.493Z,0.00
2023-03-06T05:30:47.481Z,0.00
2023-03-06T05:31:47.531Z,0.00
2023-03-06T05:32:47.554Z,0.00
2023-03-06T05:33:47.478Z,0.00
2023-03-06T05:34:47.450Z,0.00
2023-03-06T05:35:47.563Z,0.00
2023-03-06T05:36:47.431Z,0.00
2023-03-06T05:37:47.405Z,0.00
2023-03-06T05:38:47.404Z,0.00
2023-03-06T05:39:47.418Z,0.00
2023-03-06T05:40:47.410Z,0.00
2023-03-06T05:41:47.362Z,0.00
2023-03-06T05:42:47.392Z,0.00
2023-03-06T05:43:47.360Z,4.00
2023-03-06T05:44:47.352Z,4.00
2023-03-06T05:45:47.347Z,0.00
2023-03-06T05:46:47.315Z,4.00
2023-03-06T05:47:47.298Z,4.00
2023-03-06T05:48:47.333Z,0.00
2023-03-06T05:49:47.287Z,4.00
2023-03-06T05:50:47.275Z,8.00
2023-03-06T05:51:47.267Z,4.00
2023-03-06T05:52:47.264Z,8.00
2023-03-06T05:53:47.236Z,8.00
2023-03-06T05:54:47.238Z,8.00
2023-03-06T05:55:47.203Z,12.00
2023-03-06T05:56:47.211Z,12.00
2023-03-06T05:57:47.192Z,12.00
2023-03-06T05:58:47.211Z,16.00
2023-03-06T05:59:47.180Z,16.00
2023-03-06T06:00:47.172Z,16.00
2023-03-06T06:01:47.141Z,16.00
2023-03-06T06:02:47.142Z,20.00
2023-03-06T06:03:47.184Z,24.00
2023-03-06T06:04:47.124Z,20.00
2023-03-06T06:05:47.104Z,24.00
2023-03-06T06:06:47.112Z,28.00
2023-03-06T06:07:47.085Z,32.00
2023-03-06T06:08:47.078Z,32.00
2023-03-06T06:09:47.071Z,32.00
2023-03-06T06:10:47.059Z,36.00
2023-03-06T06:11:47.035Z,40.00
2023-03-06T06:12:47.032Z,36.00
2023-03-06T06:13:47.060Z,40.00
2023-03-06T06:14:47.025Z,40.00
2023-03-06T06:15:47.017Z,40.00
2023-03-06T06:16:46.972Z,44.00
2023-03-06T06:17:46.961Z,48.00
2023-03-06T06:18:46.960Z,52.00
2023-03-06T06:19:46.940Z,52.00
2023-03-06T06:20:46.952Z,60.00
2023-03-06T06:21:46.933Z,64.00
2023-03-06T06:22:46.914Z,72.00
2023-03-06T06:23:46.910Z,72.00
2023-03-06T06:24:46.900Z,76.00
2023-03-06T06:25:46.900Z,76.00
2023-03-06T06:26:46.863Z,80.00
2023-03-06T06:27:46.852Z,80.00
2023-03-06T06:28:46.852Z,76.00
2023-03-06T06:29:46.836Z,76.00
2023-03-06T06:30:46.858Z,80.00
2023-03-06T06:31:46.820Z,84.00
2023-03-06T06:32:46.832Z,88.00
2023-03-06T06:33:46.791Z,96.00
2023-03-06T06:34:46.792Z,104.00
2023-03-06T06:35:46.864Z,116.00
2023-03-06T06:36:46.924Z,112.00
2023-03-06T06:37:46.743Z,124.00
2023-03-06T06:38:46.755Z,124.00
2023-03-06T06:39:46.720Z,140.00
2023-03-06T06:41:04.194Z,160.00
2023-03-06T06:41:59.785Z,176.00
2023-03-06T06:42:47.710Z,188.00
2023-03-06T06:43:46.688Z,196.00
2023-03-06T06:44:46.672Z,180.00
2023-03-06T06:45:48.386Z,196.00
2023-03-06T06:47:47.645Z,196.00
2023-03-06T06:48:46.649Z,196.00
2023-03-06T06:49:46.616Z,200.00
2023-03-06T06:50:46.630Z,224.00
2023-03-06T06:51:46.605Z,228.00
2023-03-06T06:52:46.600Z,244.00
2023-03-06T06:53:46.581Z,260.00
2023-03-06T06:54:46.566Z,304.00
2023-03-06T06:55:46.581Z,320.00
2023-03-06T06:56:46.550Z,320.00
2023-03-06T06:57:46.572Z,320.00
2023-03-06T06:58:46.520Z,332.00
2023-03-06T06:59:46.520Z,344.00
2023-03-06T07:00:46.501Z,340.00
2023-03-06T07:01:46.520Z,340.00
2023-03-06T07:02:46.490Z,340.00
2023-03-06T07:03:46.511Z,344.00
2023-03-06T07:05:00.751Z,344.00
2023-03-06T07:05:47.431Z,344.00
2023-03-06T07:06:46.458Z,340.00
2023-03-06T07:07:46.419Z,336.00
2023-03-06T07:08:46.424Z,332.00
2023-03-06T07:09:46.402Z,328.00
2023-03-06T07:10:46.400Z,324.00
2023-03-06T07:11:46.370Z,316.00
2023-03-06T07:12:46.379Z,312.00
2023-03-06T07:13:46.365Z,304.00
2023-03-06T07:14:46.341Z,300.00
2023-03-06T07:15:46.366Z,296.00
2023-03-06T07:16:46.329Z,288.00
2023-03-06T07:17:48.845Z,292.00
2023-03-06T07:18:46.320Z,292.00
2023-03-06T07:19:46.302Z,300.00
2023-03-06T07:20:46.277Z,304.00
2023-03-06T07:21:46.270Z,304.00
2023-03-06T07:22:51.523Z,320.00
2023-03-06T07:23:47.250Z,324.00
2023-03-06T07:24:46.237Z,340.00
2023-03-06T07:25:46.230Z,348.00
2023-03-06T07:26:46.219Z,356.00
2023-03-06T07:27:52.766Z,360.00
2023-03-06T07:28:52.713Z,356.00
2023-03-06T07:29:47.183Z,368.00
2023-03-06T07:30:46.185Z,352.00
2023-03-06T07:31:46.182Z,352.00
2023-03-06T07:32:46.172Z,348.00
2023-03-06T07:33:46.154Z,352.00
2023-03-06T07:34:46.120Z,312.00
2023-03-06T07:35:46.180Z,336.00
2023-03-06T07:36:46.139Z,344.00
2023-03-06T07:37:46.092Z,356.00
2023-03-06T07:38:46.080Z,340.00
2023-03-06T07:39:46.072Z,376.00
2023-03-06T07:40:46.062Z,360.00
2023-03-06T07:41:46.083Z,320.00
2023-03-06T07:42:46.057Z,304.00
2023-03-06T07:43:46.049Z,280.00
2023-03-06T07:44:46.016Z,284.00
2023-03-06T07:45:46.002Z,316.00
2023-03-06T07:46:46.046Z,300.00
2023-03-06T07:47:46.006Z,308.00
2023-03-06T07:48:45.983Z,296.00
2023-03-06T07:49:45.972Z,288.00
2023-03-06T07:50:45.964Z,336.00
2023-03-06T07:51:45.954Z,304.00
2023-03-06T07:52:45.992Z,304.00
2023-03-06T07:53:45.932Z,292.00
2023-03-06T07:54:45.907Z,312.00
2023-03-06T07:55:45.916Z,348.00
2023-03-06T07:56:45.885Z,340.00
2023-03-06T07:57:45.908Z,340.00
2023-03-06T07:58:45.903Z,356.00
2023-03-06T07:59:45.857Z,388.00
2023-03-06T08:00:45.845Z,392.00
2023-03-06T08:01:45.833Z,400.00
2023-03-06T08:02:45.858Z,360.00
2023-03-06T08:03:45.912Z,380.00
2023-03-06T08:04:45.793Z,352.00
2023-03-06T08:05:45.786Z,308.00
2023-03-06T08:06:45.778Z,296.00
2023-03-06T08:07:45.799Z,268.00
2023-03-06T08:08:45.801Z,284.00
2023-03-06T08:09:45.753Z,284.00
2023-03-06T08:10:45.748Z,264.00
2023-03-06T08:11:45.733Z,264.00
2023-03-06T08:12:45.708Z,300.00
2023-03-06T08:13:45.699Z,336.00
2023-03-06T08:14:45.691Z,336.00
2023-03-06T08:15:45.711Z,372.00
2023-03-06T08:16:45.662Z,472.00
2023-03-06T08:17:45.659Z,504.00
2023-03-06T08:18:46.593Z,536.00
2023-03-06T08:19:45.640Z,524.00
2023-03-06T08:20:45.610Z,516.00
2023-03-06T08:21:45.630Z,480.00
2023-03-06T08:22:45.609Z,444.00
2023-03-06T08:23:45.597Z,420.00
2023-03-06T08:24:45.577Z,368.00
2023-03-06T08:25:45.821Z,320.00
2023-03-06T08:26:45.584Z,296.00
2023-03-06T08:27:45.540Z,308.00
2023-03-06T08:28:45.531Z,340.00
2023-03-06T08:29:45.516Z,372.00
2023-03-06T08:30:45.527Z,396.00
2023-03-06T08:31:45.582Z,404.00
2023-03-06T08:32:45.480Z,468.00
2023-03-06T08:33:45.486Z,488.00
2023-03-06T08:34:45.469Z,432.00
2023-03-06T08:35:45.474Z,396.00
2023-03-06T08:36:45.467Z,436.00
2023-03-06T08:37:45.545Z,448.00
2023-03-06T08:38:45.438Z,444.00
2023-03-06T08:39:45.415Z,436.00
2023-03-06T08:40:45.416Z,420.00
2023-03-06T08:41:45.420Z,472.00
2023-03-06T08:42:45.390Z,600.00
2023-03-06T08:43:45.387Z,616.00
2023-03-06T08:44:45.356Z,532.00
2023-03-06T08:45:45.366Z,516.00
2023-03-06T08:46:45.343Z,484.00
2023-03-06T08:47:45.346Z,472.00
2023-03-06T08:48:45.316Z,420.00
2023-03-06T08:49:45.314Z,440.00
2023-03-06T08:50:45.303Z,392.00
2023-03-06T08:51:45.422Z,384.00
2023-03-06T08:52:45.267Z,460.00
2023-03-06T08:53:45.305Z,504.00
2023-03-06T08:54:45.262Z,572.00
2023-03-06T08:55:45.257Z,556.00
2023-03-06T08:56:45.215Z,552.00
2023-03-06T08:57:45.215Z,556.00
2023-03-06T08:58:45.195Z,552.00
2023-03-06T08:59:45.473Z,592.00
2023-03-06T09:00:45.244Z,572.00
2023-03-06T09:01:45.215Z,580.00
2023-03-06T09:02:45.152Z,624.00
2023-03-06T09:03:45.158Z,672.00
2023-03-06T09:04:45.146Z,708.00
2023-03-06T09:05:45.162Z,804.00
2023-03-06T09:06:45.116Z,828.00
2023-03-06T09:07:45.114Z,696.00
2023-03-06T09:08:45.112Z,512.00
2023-03-06T09:09:45.146Z,452.00
2023-03-06T09:10:45.218Z,424.00
2023-03-06T09:11:45.080Z,428.00
2023-03-06T09:12:50.593Z,396.00
2023-03-06T09:13:46.070Z,412.00
2023-03-06T09:14:45.026Z,344.00
2023-03-06T09:15:45.043Z,328.00
2023-03-06T09:16:45.044Z,348.00
2023-03-06T09:17:45.062Z,348.00
2023-03-06T09:18:45.023Z,288.00
2023-03-06T09:19:45.002Z,280.00
2023-03-06T09:20:44.972Z,264.00
2023-03-06T09:21:44.987Z,240.00
2023-03-06T09:22:44.956Z,252.00
2023-03-06T09:23:44.933Z,268.00
2023-03-06T09:24:44.926Z,320.00
2023-03-06T09:25:44.919Z,352.00
2023-03-06T09:26:46.810Z,336.00
2023-03-06T09:27:44.931Z,312.00
2023-03-06T09:28:44.881Z,368.00
2023-03-06T09:29:44.875Z,432.00
2023-03-06T09:30:44.879Z,484.00
2023-03-06T09:31:44.863Z,492.00
2023-03-06T09:32:44.833Z,372.00
2023-03-06T09:33:44.835Z,360.00
2023-03-06T09:34:44.834Z,324.00
2023-03-06T09:35:44.857Z,308.00
2023-03-06T09:36:56.641Z,312.00
2023-03-06T09:37:45.786Z,324.00
2023-03-06T09:38:44.773Z,292.00
2023-03-06T09:39:44.775Z,284.00
2023-03-06T09:40:44.772Z,276.00
2023-03-06T09:41:44.748Z,228.00
2023-03-06T09:42:44.734Z,240.00
2023-03-06T09:43:44.766Z,232.00
2023-03-06T09:44:44.705Z,244.00
2023-03-06T09:45:44.696Z,284.00
2023-03-06T09:46:44.710Z,272.00
2023-03-06T09:47:44.669Z,236.00
2023-03-06T09:48:44.671Z,268.00
2023-03-06T09:49:44.686Z,304.00
2023-03-06T09:50:44.633Z,312.00
2023-03-06T09:51:44.634Z,336.00
2023-03-06T09:52:44.616Z,316.00
2023-03-06T09:53:44.612Z,288.00
2023-03-06T09:54:44.592Z,224.00
2023-03-06T09:55:44.608Z,176.00
2023-03-06T09:56:44.561Z,132.00
2023-03-06T09:57:44.558Z,136.00
2023-03-06T09:58:44.558Z,176.00
2023-03-06T09:59:44.532Z,200.00
2023-03-06T10:00:44.563Z,204.00
2023-03-06T10:01:44.518Z,204.00
2023-03-06T10:02:44.614Z,184.00
2023-03-06T10:03:44.540Z,176.00
2023-03-06T10:04:44.524Z,188.00
2023-03-06T10:05:44.480Z,204.00
2023-03-06T10:06:44.478Z,208.00
2023-03-06T10:07:44.452Z,216.00
2023-03-06T10:08:44.456Z,212.00
2023-03-06T10:09:44.423Z,212.00
2023-03-06T10:10:44.408Z,224.00
2023-03-06T10:11:44.399Z,232.00
2023-03-06T10:12:44.413Z,236.00
2023-03-06T10:13:44.385Z,236.00
2023-03-06T10:14:45.945Z,240.00
2023-03-06T10:15:44.409Z,256.00
2023-03-06T10:16:44.340Z,236.00
2023-03-06T10:17:45.080Z,240.00
2023-03-06T10:18:44.346Z,264.00
2023-03-06T10:19:44.323Z,292.00
2023-03-06T10:20:44.318Z,292.00
2023-03-06T10:21:44.310Z,272.00
2023-03-06T10:22:48.046Z,260.00
2023-03-06T10:23:45.275Z,284.00
2023-03-06T10:24:44.256Z,316.00
2023-03-06T10:25:44.268Z,372.00
2023-03-06T10:26:44.319Z,412.00
2023-03-06T10:27:44.257Z,464.00
2023-03-06T10:28:44.224Z,496.00
2023-03-06T10:29:53.106Z,524.00
2023-03-06T10:30:45.274Z,552.00
2023-03-06T10:31:44.205Z,640.00
2023-03-06T10:32:48.676Z,756.00
2023-03-06T10:33:45.201Z,880.00
2023-03-06T10:34:44.185Z,972.00
2023-03-06T10:35:44.250Z,980.00
2023-03-06T10:36:44.167Z,944.00
2023-03-06T10:37:44.168Z,944.00
2023-03-06T10:38:44.107Z,948.00
2023-03-06T10:39:44.108Z,980.00
2023-03-06T10:40:44.087Z,956.00
2023-03-06T10:41:45.260Z,940.00
2023-03-06T10:42:44.066Z,948.00
2023-03-06T10:43:44.113Z,968.00
2023-03-06T10:44:44.046Z,980.00
2023-03-06T10:45:49.249Z,984.00
2023-03-06T10:46:45.259Z,1040.00
2023-03-06T10:47:44.131Z,1120.00
2023-03-06T10:48:44.008Z,1260.00
2023-03-06T10:49:44.015Z,1392.00
2023-03-06T10:50:43.979Z,1464.00
2023-03-06T10:51:43.974Z,1476.00
2023-03-06T10:52:43.964Z,1460.00
2023-03-06T10:53:43.946Z,1456.00
2023-03-06T10:54:44.432Z,1432.00
2023-03-06T10:55:43.927Z,1496.00
2023-03-06T10:56:43.926Z,1516.00
2023-03-06T10:57:43.922Z,1536.00
2023-03-06T10:58:43.886Z,1552.00
2023-03-06T10:59:43.889Z,1552.00
2023-03-06T11:00:43.853Z,1472.00
2023-03-06T11:01:43.924Z,1488.00
2023-03-06T11:02:43.888Z,1492.00
2023-03-06T11:03:43.858Z,1536.00
2023-03-06T11:04:43.922Z,1608.00
2023-03-06T11:05:43.819Z,1688.00
2023-03-06T11:06:43.842Z,1764.00
2023-03-06T11:07:43.795Z,1812.00
2023-03-06T11:08:43.792Z,2428.00
2023-03-06T11:09:43.837Z,1788.00
2023-03-06T11:10:43.801Z,1764.00
2023-03-06T11:11:43.754Z,1724.00
2023-03-06T11:12:43.772Z,1784.00
2023-03-06T11:13:43.758Z,2036.00
2023-03-06T11:14:43.877Z,1696.00
2023-03-06T11:15:43.798Z,1696.00
2023-03-06T11:16:43.726Z,1708.00
2023-03-06T11:17:43.770Z,1664.00
2023-03-06T11:18:43.662Z,1608.00
2023-03-06T11:19:43.662Z,1612.00
2023-03-06T11:20:53.002Z,1628.00
2023-03-06T11:21:44.673Z,2144.00
2023-03-06T11:22:43.631Z,1816.00
2023-03-06T11:23:43.652Z,2304.00
2023-03-06T11:24:43.633Z,2472.00
2023-03-06T11:25:43.597Z,2540.00
2023-03-06T11:26:43.646Z,2544.00
2023-03-06T11:27:43.613Z,2240.00
2023-03-06T11:28:43.548Z,2180.00
2023-03-06T11:29:43.581Z,1876.00
2023-03-06T11:30:43.575Z,1864.00
2023-03-06T11:31:43.613Z,1704.00
2023-03-06T11:32:43.539Z,2040.00
2023-03-06T11:33:43.497Z,2132.00
2023-03-06T11:34:43.481Z,2936.00
2023-03-06T11:35:43.492Z,2888.00
2023-03-06T11:36:43.489Z,2572.00
2023-03-06T11:37:43.463Z,2208.00
2023-03-06T11:38:43.461Z,2140.00
2023-03-06T11:39:43.431Z,2008.00
2023-03-06T11:40:43.417Z,1836.00
2023-03-06T11:41:43.409Z,1688.00
2023-03-06T11:42:43.423Z,1612.00
2023-03-06T11:43:43.397Z,1632.00
2023-03-06T11:44:43.369Z,1616.00
2023-03-06T11:45:43.373Z,1552.00
2023-03-06T11:46:43.376Z,1528.00
2023-03-06T11:47:43.358Z,1508.00
2023-03-06T11:48:43.336Z,1520.00
2023-03-06T11:49:43.305Z,1540.00
2023-03-06T11:50:43.322Z,1544.00
2023-03-06T11:51:43.303Z,1588.00
2023-03-06T11:52:43.299Z,1600.00
2023-03-06T11:53:43.277Z,1640.00
2023-03-06T11:54:43.278Z,1644.00
2023-03-06T11:55:43.239Z,1660.00
2023-03-06T11:56:43.252Z,1684.00
2023-03-06T11:57:43.260Z,1776.00
2023-03-06T11:58:43.224Z,1844.00
2023-03-06T11:59:43.204Z,1812.00
2023-03-06T12:00:43.213Z,2044.00
2023-03-06T12:01:43.200Z,2132.00
2023-03-06T12:02:43.191Z,2200.00
2023-03-06T12:03:43.169Z,2176.00
2023-03-06T12:04:43.168Z,2188.00
2023-03-06T12:05:43.228Z,2176.00
2023-03-06T12:06:43.129Z,2416.00
2023-03-06T12:07:43.141Z,2504.00
2023-03-06T12:08:43.110Z,2776.00
2023-03-06T12:09:43.234Z,2532.00
2023-03-06T12:10:43.089Z,2488.00
2023-03-06T12:11:43.077Z,2356.00
2023-03-06T12:12:43.079Z,2836.00
2023-03-06T12:13:43.061Z,2252.00
2023-03-06T12:14:43.049Z,2720.00
2023-03-06T12:15:43.049Z,2820.00
2023-03-06T12:16:43.074Z,2184.00
2023-03-06T12:17:43.026Z,2136.00
2023-03-06T12:18:43.025Z,2996.00
2023-03-06T12:19:42.975Z,2932.00
2023-03-06T12:20:42.993Z,2428.00
2023-03-06T12:21:42.981Z,2448.00
2023-03-06T12:22:44.321Z,1788.00
2023-03-06T12:23:42.940Z,1740.00
2023-03-06T12:24:42.939Z,1600.00
2023-03-06T12:25:42.908Z,1616.00
2023-03-06T12:26:42.914Z,1648.00
2023-03-06T12:27:42.910Z,1644.00
2023-03-06T12:28:44.389Z,1632.00
2023-03-06T12:29:42.889Z,1636.00
2023-03-06T12:30:42.861Z,1652.00
2023-03-06T12:31:42.915Z,1628.00
2023-03-06T12:32:42.864Z,1616.00
2023-03-06T12:33:42.821Z,1596.00
2023-03-06T12:34:42.822Z,1592.00
2023-03-06T12:35:42.809Z,1608.00
2023-03-06T12:36:42.800Z,1624.00
2023-03-06T12:37:42.802Z,1660.00
2023-03-06T12:38:42.782Z,1704.00
2023-03-06T12:39:42.760Z,1764.00
2023-03-06T12:40:42.753Z,1840.00
2023-03-06T12:41:42.749Z,2140.00
2023-03-06T12:42:42.729Z,1944.00
2023-03-06T12:57:36.991Z,1480.00
2023-03-06T12:58:15.860Z,1512.00
2023-03-06T12:59:23.060Z,1528.00
2023-03-06T13:00:15.852Z,1560.00
2023-03-06T13:01:15.896Z,1584.00
2023-03-06T13:02:15.876Z,1620.00
2023-03-06T13:03:15.836Z,1592.00