createdAt,value
2018-08-30T00:00:13.265Z,99.90
2018-08-30T00:02:42.669Z,99.90
2018-08-30T00:05:12.047Z,99.90
2018-08-30T00:07:41.429Z,99.90
2018-08-30T00:10:10.836Z,99.90
2018-08-30T00:12:40.277Z,99.90
2018-08-30T00:15:09.652Z,99.90
2018-08-30T00:17:39.090Z,99.90
2018-08-30T00:20:08.456Z,99.90
2018-08-30T00:22:37.895Z,99.90
2018-08-30T00:25:07.278Z,99.90
2018-08-30T00:27:36.712Z,99.90
2018-08-30T00:30:06.108Z,99.90
2018-08-30T00:32:35.506Z,99.90
2018-08-30T00:35:05.096Z,99.90
2018-08-30T00:37:34.520Z,99.90
2018-08-30T00:40:03.896Z,99.90
2018-08-30T00:42:33.448Z,99.90
2018-08-30T00:45:02.814Z,99.90
2018-08-30T00:47:32.237Z,99.90
2018-08-30T00:50:01.610Z,99.90
2018-08-30T00:52:31.052Z,99.90
2018-08-30T00:55:00.416Z,99.90
2018-08-30T00:57:29.805Z,99.90
2018-08-30T00:59:59.204Z,99.90
2018-08-30T01:02:28.569Z,99.90
2018-08-30T01:04:57.941Z,99.90
2018-08-30T01:07:27.333Z,99.90
2018-08-30T01:09:56.697Z,99.90
2018-08-30T01:12:26.173Z,99.90
2018-08-30T01:14:55.581Z,99.90
2018-08-30T01:17:25.048Z,99.90
2018-08-30T01:19:54.437Z,99.90
2018-08-30T01:22:23.870Z,99.90
2018-08-30T01:24:53.233Z,99.90
2018-08-30T01:27:22.657Z,99.90
2018-08-30T01:29:52.018Z,99.90
2018-08-30T01:32:21.473Z,99.90
2018-08-30T01:34:50.844Z,99.90
2018-08-30T01:37:20.283Z,99.90
2018-08-30T01:39:49.645Z,99.90
2018-08-30T01:42:19.102Z,99.90
2018-08-30T01:44:48.459Z,99.90
2018-08-30T01:47:17.910Z,99.90
2018-08-30T01:49:47.305Z,99.90
2018-08-30T01:52:16.685Z,99.90
2018-08-30T01:54:46.068Z,99.90
2018-08-30T01:57:15.636Z,99.90
2018-08-30T01:59:45.005Z,99.90
2018-08-30T02:02:14.454Z,99.90
2018-08-30T02:04:43.814Z,99.90
2018-08-30T02:07:13.206Z,99.90
2018-08-30T02:09:42.583Z,99.90
2018-08-30T02:12:12.018Z,99.90
2018-08-30T02:14:41.382Z,99.90
2018-08-30T02:17:10.821Z,99.90
2018-08-30T02:19:40.233Z,99.90
2018-08-30T02:22:09.625Z,99.90
2018-08-30T02:24:38.984Z,99.90
2018-08-30T02:27:08.431Z,99.90
2018-08-30T02:29:37.817Z,99.90
2018-08-30T02:32:07.286Z,99.90
2018-08-30T02:34:36.630Z,99.90
2018-08-30T02:37:06.048Z,99.90
2018-08-30T02:39:35.432Z,99.90
2018-08-30T02:42:04.861Z,99.90
2018-08-30T02:44:34.208Z,99.90
2018-08-30T02:47:03.642Z,99.90
2018-08-30T02:49:33.041Z,99.90
2018-08-30T02:52:02.468Z,99.90
2018-08-30T02:54:32.204Z,99.90
2018-08-30T02:57:01.684Z,99.90
2018-08-30T02:59:31.064Z,99.90
2018-08-30T03:02:00.486Z,99.90
2018-08-30T03:04:29.857Z,99.90
2018-08-30T03:06:59.320Z,99.90
2018-08-30T03:09:28.705Z,99.90
2018-08-30T03:11:58.182Z,99.90
2018-08-30T03:14:27.574Z,99.90
2018-08-30T03:16:56.986Z,99.90
2018-08-30T03:19:26.353Z,99.90
2018-08-30T03:21:55.804Z,99.90
2018-08-30T03:24:25.169Z,99.90
2018-08-30T03:26:54.607Z,99.90
2018-08-30T03:29:23.981Z,99.90
2018-08-30T03:31:53.443Z,99.90
2018-08-30T03:34:22.785Z,99.90
2018-08-30T03:36:52.216Z,99.90
2018-08-30T03:39:21.577Z,99.90
2018-08-30T03:41:51.053Z,99.90
2018-08-30T03:44:20.427Z,99.90
2018-08-30T03:46:49.786Z,99.90
2018-08-30T03:49:19.180Z,99.90
2018-08-30T03:51:48.622Z,99.90
2018-08-30T03:54:18.035Z,99.90
2018-08-30T03:56:47.442Z,99.90
2018-08-30T03:59:16.796Z,99.90
2018-08-30T04:01:46.237Z,99.90
2018-08-30T04:04:15.679Z,99.90
2018-08-30T04:06:45.093Z,99.90
2018-08-30T04:09:14.465Z,99.90
2018-08-30T04:11:43.881Z,99.90
2018-08-30T04:14:13.229Z,99.90
2018-08-30T04:16:42.637Z,99.90
2018-08-30T04:19:12.000Z,99.90
2018-08-30T04:21:41.467Z,99.90
2018-08-30T04:24:10.927Z,99.90
2018-08-30T04:26:40.370Z,99.90
2018-08-30T04:29:09.861Z,99.90
2018-08-30T04:31:39.359Z,99.90
2018-08-30T04:34:08.720Z,99.90
2018-08-30T04:36:38.182Z,99.90
2018-08-30T04:39:09.440Z,99.90
2018-08-30T04:41:38.833Z,99.90
2018-08-30T04:44:08.217Z,99.90
2018-08-30T04:46:37.633Z,99.90
2018-08-30T04:49:07.025Z,99.90
2018-08-30T04:51:36.436Z,99.90
2018-08-30T04:54:06.593Z,99.90
2018-08-30T04:56:36.077Z,99.90
2018-08-30T04:59:05.429Z,99.90
2018-08-30T05:01:34.884Z,99.90
2018-08-30T05:04:04.506Z,99.90
2018-08-30T05:06:33.963Z,99.90
2018-08-30T05:09:03.852Z,99.90
2018-08-30T05:11:33.280Z,99.90
2018-08-30T05:14:02.652Z,99.90
2018-08-30T05:16:32.101Z,99.90
2018-08-30T05:19:01.970Z,99.90
2018-08-30T05:21:31.425Z,99.90
2018-08-30T05:24:00.996Z,99.90
2018-08-30T05:26:30.361Z,99.90
2018-08-30T05:28:59.727Z,99.90
2018-08-30T05:31:29.129Z,99.90
2018-08-30T05:33:58.501Z,99.90
2018-08-30T05:36:27.935Z,99.90
2018-08-30T05:38:57.317Z,99.90
2018-08-30T05:41:26.739Z,99.90
2018-08-30T05:43:56.098Z,99.90
2018-08-30T05:46:25.532Z,99.90
2018-08-30T05:48:54.900Z,99.90
2018-08-30T05:51:24.293Z,99.90
2018-08-30T05:53:53.644Z,99.90
2018-08-30T05:56:22.994Z,99.90
2018-08-30T05:58:52.376Z,99.90
2018-08-30T06:01:21.857Z,99.90
2018-08-30T06:03:51.260Z,99.90
2018-08-30T06:06:20.647Z,99.90
2018-08-30T06:08:50.003Z,99.90
2018-08-30T06:11:19.513Z,99.90
2018-08-30T06:13:48.877Z,99.90
2018-08-30T06:16:18.266Z,99.90
2018-08-30T06:18:47.640Z,99.90
2018-08-30T06:21:17.063Z,99.90
2018-08-30T06:23:46.449Z,99.90
2018-08-30T06:26:15.812Z,99.90
2018-08-30T06:28:45.320Z,99.90
2018-08-30T06:31:14.687Z,99.90
2018-08-30T06:33:44.185Z,99.90
2018-08-30T06:36:13.592Z,99.90
2018-08-30T06:38:43.004Z,99.90
2018-08-30T06:41:12.409Z,99.90
2018-08-30T06:43:41.764Z,99.90
2018-08-30T06:46:11.211Z,99.90
2018-08-30T06:48:40.636Z,99.90
2018-08-30T06:51:09.997Z,99.90
2018-08-30T06:53:39.348Z,99.90
2018-08-30T06:56:08.825Z,99.90
2018-08-30T06:58:38.175Z,99.90
2018-08-30T07:01:07.623Z,99.90
2018-08-30T07:03:37.008Z,99.90
2018-08-30T07:06:06.623Z,99.90
2018-08-30T07:08:35.982Z,99.90
2018-08-30T07:11:05.428Z,99.90
2018-08-30T07:13:34.793Z,99.90
2018-08-30T07:19:01.521Z,99.90
2018-08-30T07:21:31.443Z,99.90
2018-08-30T07:24:00.817Z,99.90
2018-08-30T07:26:30.215Z,99.90
2018-08-30T07:28:59.594Z,99.90
2018-08-30T07:31:29.044Z,99.90
2018-08-30T07:33:58.407Z,99.90
2018-08-30T07:36:27.819Z,99.90
2018-08-30T07:38:57.191Z,99.90
2018-08-30T07:41:26.607Z,99.90
2018-08-30T07:43:55.982Z,99.90
2018-08-30T07:46:25.435Z,99.90
2018-08-30T07:48:54.810Z,99.90
2018-08-30T07:51:24.180Z,99.90
2018-08-30T07:53:53.566Z,99.90
2018-08-30T07:56:23.049Z,99.90
2018-08-30T07:58:52.431Z,99.90
2018-08-30T08:01:21.829Z,99.90
2018-08-30T08:03:51.195Z,99.90
2018-08-30T08:06:20.642Z,99.90
2018-08-30T08:08:50.017Z,99.90
2018-08-30T08:11:19.460Z,99.90
2018-08-30T08:13:48.822Z,99.90
2018-08-30T08:16:18.200Z,99.90
2018-08-30T08:18:47.705Z,99.90
2018-08-30T08:21:17.163Z,99.90
2018-08-30T08:23:46.532Z,99.90
2018-08-30T08:26:15.964Z,99.90
2018-08-30T08:28:45.335Z,99.90
2018-08-30T08:31:14.799Z,99.90
2018-08-30T08:33:44.137Z,99.90
2018-08-30T08:36:13.588Z,99.90
2018-08-30T08:38:42.958Z,99.90
2018-08-30T08:41:12.406Z,99.90
2018-08-30T08:43:41.765Z,99.90
2018-08-30T08:46:11.145Z,99.90
2018-08-30T08:48:40.646Z,99.90
2018-08-30T08:51:10.092Z,99.90
2018-08-30T08:53:39.539Z,99.90
2018-08-30T08:56:08.914Z,99.90
2018-08-30T08:58:38.333Z,99.90
2018-08-30T09:01:07.713Z,99.90
2018-08-30T09:03:37.082Z,99.90
2018-08-30T09:06:06.613Z,99.90
2018-08-30T09:08:36.028Z,99.90
2018-08-30T09:11:05.854Z,99.90
2018-08-30T09:13:35.258Z,99.90
2018-08-30T09:16:04.647Z,99.90
2018-08-30T09:18:34.030Z,99.90
2018-08-30T09:21:03.423Z,99.90
2018-08-30T09:23:32.803Z,99.90
2018-08-30T09:26:02.247Z,99.90
2018-08-30T09:28:31.710Z,99.90
2018-08-30T09:31:01.210Z,99.90
2018-08-30T09:33:30.564Z,99.90
2018-08-30T09:35:59.978Z,99.90
2018-08-30T09:38:29.337Z,99.90
2018-08-30T09:40:58.772Z,99.90
2018-08-30T09:43:28.151Z,99.90
2018-08-30T09:45:57.628Z,99.90
2018-08-30T09:48:26.998Z,99.90
2018-08-30T09:50:56.473Z,99.90
2018-08-30T09:53:25.989Z,99.90
2018-08-30T09:55:55.390Z,99.90
2018-08-30T09:58:24.746Z,99.90
2018-08-30T10:00:59.414Z,99.90
2018-08-30T10:03:28.775Z,99.90
2018-08-30T10:05:58.189Z,99.90
2018-08-30T10:08:27.524Z,99.90
2018-08-30T10:10:56.902Z,99.90
2018-08-30T10:13:26.271Z,99.90
2018-08-30T10:15:55.794Z,99.90
2018-08-30T10:18:25.090Z,99.90
2018-08-30T10:20:54.510Z,99.90
2018-08-30T10:23:23.894Z,99.90
2018-08-30T10:25:53.373Z,99.90
2018-08-30T10:28:22.715Z,99.90
2018-08-30T10:30:52.133Z,99.90
2018-08-30T10:33:21.505Z,99.90
2018-08-30T10:35:50.931Z,99.90
2018-08-30T10:38:20.314Z,99.90
2018-08-30T10:40:49.736Z,99.90
2018-08-30T10:43:19.090Z,99.90
2018-08-30T10:45:48.561Z,99.90
2018-08-30T10:48:17.935Z,99.90
2018-08-30T10:50:47.351Z,99.90
2018-08-30T10:53:16.725Z,99.90
2018-08-30T10:55:46.254Z,99.90
2018-08-30T10:58:15.631Z,99.90
2018-08-30T11:00:45.074Z,99.90
2018-08-30T11:03:14.827Z,99.90
2018-08-30T11:05:44.305Z,99.90
2018-08-30T11:08:13.666Z,99.90
2018-08-30T11:10:43.098Z,99.90
2018-08-30T11:13:12.450Z,99.90
2018-08-30T11:15:41.914Z,99.90
2018-08-30T11:18:11.269Z,99.90
2018-08-30T11:20:40.710Z,99.90
2018-08-30T11:23:10.050Z,99.90
2018-08-30T11:25:39.542Z,99.90
2018-08-30T11:28:09.101Z,99.90
2018-08-30T11:30:38.505Z,99.90
2018-08-30T11:33:07.880Z,99.90
2018-08-30T11:35:37.310Z,99.90
2018-08-30T11:38:06.938Z,99.90
2018-08-30T11:40:36.339Z,99.90
2018-08-30T11:43:05.693Z,99.90
2018-08-30T11:45:35.126Z,99.90
2018-08-30T11:48:04.487Z,99.90
2018-08-30T11:50:33.986Z,99.90
2018-08-30T11:53:03.341Z,99.90
2018-08-30T11:55:32.750Z,99.90
2018-08-30T11:58:02.096Z,99.90
2018-08-30T12:00:31.555Z,99.90
2018-08-30T12:03:01.194Z,99.90
2018-08-30T12:05:30.712Z,99.90
2018-08-30T12:08:00.160Z,99.90
2018-08-30T12:10:30.133Z,99.90
2018-08-30T12:12:59.526Z,99.90
2018-08-30T12:15:29.135Z,99.90
2018-08-30T12:17:58.485Z,99.90
2018-08-30T12:20:28.001Z,99.90
2018-08-30T12:22:57.249Z,99.90
2018-08-30T12:25:26.695Z,99.90
2018-08-30T12:27:56.061Z,99.90
2018-08-30T12:30:25.542Z,99.90
2018-08-30T12:32:54.911Z,99.90
2018-08-30T12:35:24.369Z,99.90
2018-08-30T12:37:53.745Z,99.90
2018-08-30T12:40:23.237Z,99.90
2018-08-30T12:42:52.630Z,99.90
2018-08-30T12:45:21.941Z,99.90
2018-08-30T12:47:51.282Z,99.90
2018-08-30T12:50:20.833Z,99.90
2018-08-30T12:52:50.176Z,99.90
2018-08-30T12:55:19.607Z,99.90
2018-08-30T12:57:48.892Z,99.90
2018-08-30T13:00:18.485Z,99.90
2018-08-30T13:02:47.875Z,99.90
2018-08-30T13:05:17.329Z,99.90
2018-08-30T13:07:46.661Z,99.90
2018-08-30T13:10:16.035Z,99.90
2018-08-30T13:12:45.600Z,99.90
2018-08-30T13:15:14.977Z,99.90
2018-08-30T13:17:44.198Z,99.90
2018-08-30T13:20:13.921Z,99.90
2018-08-30T13:22:43.256Z,99.90
2018-08-30T13:25:12.723Z,99.90
2018-08-30T13:27:41.935Z,99.90
2018-08-30T13:30:11.446Z,99.90
2018-08-30T13:32:41.164Z,99.90
2018-08-30T13:35:10.511Z,99.90
2018-08-30T13:37:39.855Z,99.90
2018-08-30T13:40:09.267Z,99.90
2018-08-30T13:42:38.437Z,99.90
2018-08-30T13:45:08.751Z,99.90
2018-08-30T13:47:38.100Z,99.90
2018-08-30T13:50:07.864Z,99.90
2018-08-30T13:52:37.080Z,99.90
2018-08-30T13:55:06.390Z,99.90
2018-08-30T13:57:35.951Z,99.90
2018-08-30T14:00:05.765Z,99.90
2018-08-30T14:02:34.989Z,99.90
2018-08-30T14:05:04.538Z,99.90
2018-08-30T14:07:33.702Z,99.90
2018-08-30T14:10:03.264Z,99.90
2018-08-30T14:12:32.708Z,99.90
2018-08-30T14:15:02.364Z,99.90
2018-08-30T14:17:31.019Z,99.90
2018-08-30T14:20:00.476Z,99.00
2018-08-30T14:22:29.848Z,99.20
2018-08-30T14:24:59.310Z,98.10
2018-08-30T14:27:28.644Z,96.90
2018-08-30T14:29:58.054Z,97.50
2018-08-30T14:32:27.472Z,98.20
2018-08-30T14:34:57.121Z,97.80
2018-08-30T14:37:26.618Z,96.90
2018-08-30T14:39:55.999Z,97.10
2018-08-30T14:42:25.355Z,96.50
2018-08-30T14:44:54.799Z,96.10
2018-08-30T14:47:24.269Z,95.40
2018-08-30T14:49:53.758Z,95.80
2018-08-30T14:52:23.114Z,96.60
2018-08-30T14:54:52.561Z,96.60
2018-08-30T14:57:21.890Z,97.10
2018-08-30T14:59:51.314Z,95.80
2018-08-30T15:02:20.722Z,96.80
2018-08-30T15:04:50.381Z,97.00
2018-08-30T15:07:19.802Z,96.90
2018-08-30T15:09:49.214Z,97.60
2018-08-30T15:12:18.642Z,97.40
2018-08-30T15:14:48.265Z,98.00
2018-08-30T15:17:17.850Z,98.10
2018-08-30T15:19:47.309Z,96.70
2018-08-30T15:22:16.467Z,96.10
2018-08-30T15:24:45.951Z,95.80
2018-08-30T15:27:15.328Z,95.90
2018-08-30T15:29:44.733Z,95.50
2018-08-30T15:32:14.104Z,95.10
2018-08-30T15:34:43.562Z,95.60
2018-08-30T15:37:13.079Z,96.00
2018-08-30T15:39:42.446Z,97.00
2018-08-30T15:42:11.926Z,97.60
2018-08-30T15:44:41.261Z,98.00
2018-08-30T15:47:10.706Z,98.50
2018-08-30T15:49:40.062Z,98.60
2018-08-30T15:52:09.426Z,98.60
2018-08-30T15:54:38.881Z,98.30
2018-08-30T15:57:08.311Z,98.70
2018-08-30T15:59:37.684Z,98.20
2018-08-30T16:02:07.183Z,97.10
2018-08-30T16:04:36.727Z,96.50
2018-08-30T16:07:06.093Z,96.50
2018-08-30T16:09:35.508Z,96.60
2018-08-30T16:12:04.898Z,95.60
2018-08-30T16:14:34.319Z,95.10
2018-08-30T16:17:03.773Z,95.90
2018-08-30T16:19:33.103Z,94.90
2018-08-30T16:22:02.486Z,94.70
2018-08-30T16:24:31.963Z,94.00
2018-08-30T16:27:01.271Z,94.40
2018-08-30T16:29:30.719Z,94.50
2018-08-30T16:32:00.098Z,94.90
2018-08-30T16:34:29.514Z,95.90
2018-08-30T16:36:58.884Z,96.40
2018-08-30T16:39:28.268Z,96.50
2018-08-30T16:41:57.641Z,96.80
2018-08-30T16:44:27.041Z,97.30
2018-08-30T16:46:56.412Z,97.10
2018-08-30T16:49:25.835Z,96.90
2018-08-30T16:51:55.185Z,97.30
2018-08-30T16:54:24.654Z,97.70
2018-08-30T16:56:54.014Z,97.90
2018-08-30T16:59:23.567Z,98.20
2018-08-30T17:01:52.839Z,98.20
2018-08-30T17:04:22.268Z,98.20
2018-08-30T17:06:51.646Z,98.50
2018-08-30T17:09:21.030Z,98.50
2018-08-30T17:11:50.441Z,98.50
2018-08-30T17:14:19.810Z,98.70
2018-08-30T17:16:49.258Z,99.00
2018-08-30T17:19:30.331Z,99.30
2018-08-30T17:21:59.685Z,99.40
2018-08-30T17:24:29.184Z,99.60
2018-08-30T17:26:58.530Z,99.90
2018-08-30T17:29:27.962Z,99.90
2018-08-30T17:31:57.363Z,99.90
2018-08-30T17:34:26.724Z,99.90
2018-08-30T17:36:56.173Z,99.90
2018-08-30T17:39:25.537Z,99.90
2018-08-30T17:41:54.957Z,99.90
2018-08-30T17:44:24.367Z,99.90
2018-08-30T17:46:53.795Z,99.90
2018-08-30T17:49:23.145Z,99.90
2018-08-30T17:51:52.606Z,99.90
2018-08-30T17:54:21.958Z,99.90
2018-08-30T17:56:51.389Z,99.90
2018-08-30T17:59:20.755Z,99.90
2018-08-30T18:01:50.207Z,99.90
2018-08-30T18:04:19.557Z,99.90
2018-08-30T18:06:49.050Z,99.90
2018-08-30T18:09:18.381Z,99.90
2018-08-30T18:11:47.781Z,99.90
2018-08-30T18:14:17.157Z,99.90
2018-08-30T18:16:46.627Z,99.90
2018-08-30T18:19:15.976Z,99.90
2018-08-30T18:21:45.462Z,99.90
2018-08-30T18:24:14.858Z,99.90
2018-08-30T18:26:44.198Z,99.90
2018-08-30T18:29:13.590Z,99.90
2018-08-30T18:31:43.126Z,99.90
2018-08-30T18:34:12.531Z,99.90
2018-08-30T18:36:41.907Z,99.90
2018-08-30T18:39:11.683Z,99.90
2018-08-30T18:41:41.147Z,99.90
2018-08-30T18:44:10.918Z,99.90
2018-08-30T18:46:40.270Z,99.90
2018-08-30T18:49:09.670Z,99.90
2018-08-30T18:51:39.054Z,99.90
2018-08-30T18:54:08.449Z,99.90
2018-08-30T18:56:37.803Z,99.90
2018-08-30T18:59:07.262Z,99.90
2018-08-30T19:01:36.631Z,99.90
2018-08-30T19:04:06.130Z,99.90
2018-08-30T19:06:36.779Z,99.90
2018-08-30T19:09:09.976Z,99.90
2018-08-30T19:11:39.982Z,99.90
2018-08-30T19:14:09.741Z,99.90
2018-08-30T19:16:44.987Z,99.90
2018-08-30T19:19:17.178Z,99.90
2018-08-30T19:21:46.573Z,99.90
2018-08-30T19:24:21.317Z,99.90
2018-08-30T19:26:50.882Z,99.90
2018-08-30T19:29:20.922Z,99.90
2018-08-30T19:31:50.336Z,99.90
2018-08-30T19:34:20.698Z,99.90
2018-08-30T19:36:50.269Z,99.90
2018-08-30T19:39:19.715Z,99.90
2018-08-30T19:41:50.281Z,99.90
2018-08-30T19:44:19.666Z,99.90
2018-08-30T19:46:49.058Z,99.90
2018-08-30T19:49:18.961Z,99.90
2018-08-30T19:51:48.409Z,99.90
2018-08-30T19:54:17.974Z,99.90
2018-08-30T19:56:47.501Z,99.90
2018-08-30T19:59:17.038Z,99.90
2018-08-30T20:01:46.482Z,99.90
2018-08-30T20:04:16.113Z,99.90
2018-08-30T20:06:45.632Z,99.90
2018-08-30T20:09:15.320Z,99.90
2018-08-30T20:11:44.800Z,99.90
2018-08-30T20:14:15.210Z,99.90
2018-08-30T20:16:46.459Z,99.90
2018-08-30T20:19:16.235Z,99.90
2018-08-30T20:21:45.864Z,99.90
2018-08-30T20:24:15.447Z,99.90
2018-08-30T20:26:44.817Z,99.90
2018-08-30T20:29:14.192Z,99.90
2018-08-30T20:31:43.646Z,99.90
2018-08-30T20:34:12.982Z,99.90
2018-08-30T20:36:42.334Z,99.90
2018-08-30T20:39:11.746Z,99.90
2018-08-30T20:41:41.114Z,99.90
2018-08-30T20:44:10.695Z,99.90
2018-08-30T20:46:40.195Z,99.90
2018-08-30T20:49:09.543Z,99.90
2018-08-30T20:51:38.941Z,99.90
2018-08-30T20:54:08.522Z,99.90
2018-08-30T20:56:38.820Z,99.90
2018-08-30T20:59:08.658Z,99.90
2018-08-30T21:01:38.167Z,99.90
2018-08-30T21:04:08.683Z,99.90
2018-08-30T21:06:38.082Z,99.90
2018-08-30T21:09:09.846Z,99.90
2018-08-30T21:11:39.973Z,99.90
2018-08-30T21:14:09.312Z,99.90
2018-08-30T21:16:38.740Z,99.90
2018-08-30T21:19:08.145Z,99.90
2018-08-30T21:21:37.572Z,99.90
2018-08-30T21:24:07.062Z,99.90
2018-08-30T21:26:36.537Z,99.90
2018-08-30T21:29:06.163Z,99.90
2018-08-30T21:31:35.518Z,99.90
2018-08-30T21:34:04.890Z,99.90
2018-08-30T21:36:34.329Z,99.90
2018-08-30T21:39:05.161Z,99.90
2018-08-30T21:41:34.524Z,99.90
2018-08-30T21:44:03.986Z,99.90
2018-08-30T21:46:33.534Z,99.90
2018-08-30T21:49:03.016Z,99.90
2018-08-30T21:51:32.365Z,99.90
2018-08-30T21:54:01.803Z,99.90
2018-08-30T21:56:31.158Z,99.90
2018-08-30T21:59:00.616Z,99.90
2018-08-30T22:01:29.975Z,99.90
2018-08-30T22:03:59.399Z,99.90
2018-08-30T22:06:28.818Z,99.90
2018-08-30T22:08:58.381Z,99.90
2018-08-30T22:11:27.827Z,99.90
2018-08-30T22:13:57.197Z,99.90
2018-08-30T22:16:26.626Z,99.90
2018-08-30T22:18:55.983Z,99.90
2018-08-30T22:21:25.342Z,99.90
2018-08-30T22:23:54.715Z,99.90
2018-08-30T22:26:24.109Z,99.90
2018-08-30T22:28:53.486Z,99.90
2018-08-30T22:31:22.939Z,99.90
2018-08-30T22:33:52.289Z,99.90
2018-08-30T22:36:21.749Z,99.90
2018-08-30T22:38:51.093Z,99.90
2018-08-30T22:41:20.567Z,99.90
2018-08-30T22:43:49.917Z,99.90
2018-08-30T22:46:19.364Z,99.90
2018-08-30T22:48:48.751Z,99.90
2018-08-30T22:51:18.125Z,99.90
2018-08-30T22:53:47.557Z,99.90
2018-08-30T22:56:16.937Z,99.90
2018-08-30T22:58:46.391Z,99.90
2018-08-30T23:01:15.757Z,99.90
2018-08-30T23:03:45.167Z,99.90
2018-08-30T23:06:14.533Z,99.90
2018-08-30T23:08:43.975Z,99.90
2018-08-30T23:11:13.362Z,99.90
2018-08-30T23:13:42.782Z,99.90
2018-08-30T23:16:12.176Z,99.90
2018-08-30T23:18:41.598Z,99.90
2018-08-30T23:21:10.974Z,99.90
2018-08-30T23:23:40.399Z,99.90
2018-08-30T23:26:09.770Z,99.90
2018-08-30T23:28:39.200Z,99.90
2018-08-30T23:31:08.645Z,99.90
2018-08-30T23:33:38.155Z,99.90
2018-08-30T23:36:07.539Z,99.90
2018-08-30T23:38:37.011Z,99.90
2018-08-30T23:41:06.830Z,99.90
2018-08-30T23:43:36.239Z,99.90
2018-08-30T23:46:05.753Z,99.90
2018-08-30T23:48:35.222Z,99.90
2018-08-30T23:51:04.634Z,99.90
2018-08-30T23:53:34.070Z,99.90
2018-08-30T23:56:03.466Z,99.90
2018-08-30T23:58:50.035Z,99.90
