createdAt,value
2022-12-17T00:01:52.875Z,-2.02
2022-12-17T00:07:59.160Z,-1.88
2022-12-17T00:14:04.362Z,-1.87
2022-12-17T00:20:09.600Z,-2.09
2022-12-17T00:26:15.694Z,-2.15
2022-12-17T00:32:21.649Z,-2.05
2022-12-17T00:38:37.011Z,-1.96
2022-12-17T00:44:42.318Z,-1.93
2022-12-17T00:50:47.529Z,-1.96
2022-12-17T00:56:52.663Z,-1.77
2022-12-17T01:03:01.661Z,-1.72
2022-12-17T01:09:07.219Z,-1.79
2022-12-17T01:15:12.487Z,-1.75
2022-12-17T01:21:17.716Z,-1.73
2022-12-17T01:27:22.841Z,-1.65
2022-12-17T01:33:30.046Z,-1.70
2022-12-17T01:39:36.166Z,-1.78
2022-12-17T01:45:41.589Z,-2.02
2022-12-17T01:51:48.403Z,-2.09
2022-12-17T01:57:54.467Z,-2.13
2022-12-17T02:03:59.519Z,-1.95
2022-12-17T02:10:13.443Z,-1.65
2022-12-17T02:16:41.129Z,-1.57
2022-12-17T02:22:55.064Z,-1.69
2022-12-17T02:29:04.641Z,-1.83
2022-12-17T02:35:10.793Z,-2.05
2022-12-17T02:41:16.604Z,-1.84
2022-12-17T02:47:26.145Z,-1.87
2022-12-17T02:53:31.710Z,-1.82
2022-12-17T02:59:56.838Z,-1.58
2022-12-17T03:06:02.322Z,-1.54
2022-12-17T03:12:07.580Z,-1.59
2022-12-17T03:18:12.783Z,-1.66
2022-12-17T03:24:18.126Z,-1.65
2022-12-17T03:30:24.474Z,-1.63
2022-12-17T03:36:29.775Z,-1.68
2022-12-17T03:42:35.043Z,-1.56
2022-12-17T03:48:40.104Z,-1.62
2022-12-17T03:54:45.255Z,-1.48
2022-12-17T04:00:50.300Z,-1.57
2022-12-17T04:06:55.378Z,-1.75
2022-12-17T04:13:00.657Z,-1.66
2022-12-17T04:19:05.872Z,-1.59
2022-12-17T04:25:11.431Z,-1.48
2022-12-17T04:31:16.408Z,-1.58
2022-12-17T04:37:21.734Z,-1.62
2022-12-17T04:43:28.765Z,-1.51
2022-12-17T04:49:34.311Z,-1.31
2022-12-17T04:55:39.479Z,-0.82
2022-12-17T05:01:45.619Z,-0.77
2022-12-17T05:07:58.458Z,-0.50
2022-12-17T05:14:03.761Z,-0.33
2022-12-17T05:20:08.962Z,-0.06
2022-12-17T05:26:24.329Z,0.07
2022-12-17T05:32:29.713Z,0.25
2022-12-17T05:38:34.922Z,0.47
2022-12-17T05:44:40.248Z,0.43
2022-12-17T05:50:45.495Z,0.40
2022-12-17T05:56:50.381Z,0.27
2022-12-17T06:02:55.769Z,0.73
2022-12-17T06:09:01.063Z,0.75
2022-12-17T06:15:06.355Z,0.87
2022-12-17T06:21:11.801Z,0.57
2022-12-17T06:27:16.684Z,0.78
2022-12-17T06:33:26.662Z,0.81
2022-12-17T06:39:42.539Z,0.82
2022-12-17T06:45:47.413Z,0.85
2022-12-17T06:51:52.469Z,0.83
2022-12-17T06:57:57.707Z,0.89
2022-12-17T07:04:03.145Z,0.91
2022-12-17T07:10:13.832Z,0.92
2022-12-17T07:16:19.324Z,0.95
2022-12-17T07:22:24.802Z,0.95
2022-12-17T07:28:30.079Z,0.83
2022-12-17T07:34:35.287Z,0.93
2022-12-17T07:40:40.438Z,1.04
2022-12-17T07:46:45.848Z,1.08
2022-12-17T07:52:51.401Z,1.21
2022-12-17T07:58:56.611Z,1.25
2022-12-17T08:05:02.101Z,1.28
2022-12-17T08:11:08.812Z,1.31
2022-12-17T08:17:14.145Z,1.47
2022-12-17T08:23:22.017Z,1.52
2022-12-17T08:29:30.406Z,1.64
2022-12-17T08:35:35.724Z,1.84
2022-12-17T08:41:40.981Z,1.98
2022-12-17T08:47:46.066Z,2.11
2022-12-17T08:54:05.093Z,2.15
2022-12-17T09:00:10.339Z,2.24
2022-12-17T09:06:15.939Z,2.37
2022-12-17T09:12:21.214Z,2.40
2022-12-17T09:18:26.774Z,2.64
2022-12-17T09:24:32.089Z,2.85
2022-12-17T09:30:37.336Z,2.87
2022-12-17T09:36:46.528Z,3.03
2022-12-17T09:42:59.701Z,3.18
2022-12-17T09:49:14.271Z,3.41
2022-12-17T09:55:21.030Z,3.72
2022-12-17T10:01:47.109Z,3.77
2022-12-17T10:07:55.265Z,3.77
2022-12-17T10:14:02.436Z,3.99
2022-12-17T10:20:27.353Z,4.19
2022-12-17T10:26:45.416Z,4.47
2022-12-17T10:32:50.804Z,4.50
2022-12-17T10:38:57.068Z,4.72
2022-12-17T10:45:02.644Z,5.08
2022-12-17T10:51:08.065Z,5.39
2022-12-17T10:57:18.775Z,5.71
2022-12-17T11:03:41.875Z,5.91
2022-12-17T11:09:56.086Z,6.05
2022-12-17T11:16:09.590Z,6.14
2022-12-17T11:22:23.027Z,6.32
2022-12-17T11:28:44.461Z,6.37
2022-12-17T11:34:58.944Z,6.36
2022-12-17T11:41:10.536Z,6.33
2022-12-17T11:47:29.065Z,6.22
2022-12-17T11:53:54.359Z,6.16
2022-12-17T12:00:28.144Z,5.96
2022-12-17T12:06:44.336Z,5.97
2022-12-17T12:13:11.613Z,5.98
2022-12-17T12:19:35.508Z,6.10
2022-12-17T12:25:50.364Z,6.04
2022-12-17T12:32:02.906Z,6.02
2022-12-17T12:38:08.308Z,6.07
2022-12-17T12:44:18.562Z,6.00
2022-12-17T12:50:42.646Z,5.98
2022-12-17T12:56:54.185Z,5.88
2022-12-17T13:02:59.797Z,5.85
2022-12-17T13:08:46.667Z,5.75
2022-12-17T13:15:06.215Z,5.76
2022-12-17T13:22:29.661Z,5.81
2022-12-17T13:28:28.375Z,5.71
2022-12-17T13:34:36.544Z,5.81
2022-12-17T13:40:29.660Z,5.80
2022-12-17T13:46:25.355Z,5.86
2022-12-17T13:52:20.574Z,5.94
2022-12-17T13:58:21.296Z,5.88
2022-12-17T14:04:26.847Z,5.85
2022-12-17T14:10:16.649Z,5.86
2022-12-17T14:16:04.694Z,5.86
2022-12-17T14:21:51.865Z,5.80
2022-12-17T14:27:38.778Z,5.75
2022-12-17T14:33:31.840Z,5.64
2022-12-17T14:39:23.951Z,5.69
2022-12-17T14:45:16.650Z,5.68
2022-12-17T14:51:03.432Z,5.74
2022-12-17T14:56:50.692Z,5.66
2022-12-17T15:02:38.508Z,5.71
2022-12-17T15:08:26.701Z,5.64
2022-12-17T15:14:13.454Z,5.71
2022-12-17T15:20:03.153Z,5.54
2022-12-17T15:25:51.867Z,5.56
2022-12-17T15:31:38.612Z,5.44
2022-12-17T15:37:25.969Z,5.40
2022-12-17T15:43:13.403Z,5.43
2022-12-17T15:49:00.266Z,5.33
2022-12-17T15:54:47.152Z,5.27
2022-12-17T16:00:34.438Z,5.62
2022-12-17T16:06:21.238Z,5.46
2022-12-17T16:12:07.947Z,5.20
2022-12-17T16:17:55.111Z,5.15
2022-12-17T16:23:42.490Z,5.03
2022-12-17T16:29:29.257Z,4.94
2022-12-17T16:35:15.909Z,4.88
2022-12-17T16:41:03.461Z,4.82
2022-12-17T16:46:52.252Z,4.74
2022-12-17T16:52:39.108Z,4.66
2022-12-17T16:58:25.791Z,4.64
2022-12-17T17:04:14.486Z,4.65
2022-12-17T17:10:01.261Z,4.53
2022-12-17T17:15:47.988Z,4.47
2022-12-17T17:21:38.675Z,4.34
2022-12-17T17:27:27.939Z,4.30
2022-12-17T17:33:15.721Z,4.08
2022-12-17T17:39:04.080Z,3.95
2022-12-17T17:44:54.884Z,3.84
2022-12-17T17:50:46.134Z,3.85
2022-12-17T17:56:37.834Z,3.83
2022-12-17T18:02:26.411Z,3.84
2022-12-17T18:08:17.462Z,3.71
2022-12-17T18:14:09.741Z,3.75
2022-12-17T18:19:59.512Z,3.71
2022-12-17T18:25:47.276Z,3.46
2022-12-17T18:31:33.968Z,3.53
2022-12-17T18:37:21.268Z,3.45
2022-12-17T18:43:27.185Z,3.34
2022-12-17T18:49:18.886Z,3.36
2022-12-17T18:55:09.347Z,3.09
2022-12-17T19:00:59.565Z,3.13
2022-12-17T19:06:51.152Z,3.11
2022-12-17T19:12:41.555Z,3.10
2022-12-17T19:18:32.954Z,3.02
2022-12-17T19:24:25.483Z,2.85
2022-12-17T19:30:13.019Z,2.78
2022-12-17T19:36:05.807Z,2.52
2022-12-17T19:41:55.053Z,2.66
2022-12-17T19:47:41.665Z,2.68
2022-12-17T19:53:30.712Z,2.70
2022-12-17T19:59:17.332Z,2.65
2022-12-17T20:05:04.465Z,2.68
2022-12-17T20:10:51.225Z,2.61
2022-12-17T20:16:49.791Z,2.66
2022-12-17T20:22:37.091Z,2.56
2022-12-17T20:28:23.667Z,2.58
2022-12-17T20:34:13.414Z,2.64
2022-12-17T20:39:59.997Z,2.69
2022-12-17T20:45:51.731Z,2.68
2022-12-17T20:51:38.995Z,2.67
2022-12-17T20:57:25.776Z,2.61
2022-12-17T21:03:12.409Z,2.71
2022-12-17T21:08:59.491Z,2.54
2022-12-17T21:14:46.206Z,2.56
2022-12-17T21:20:32.839Z,2.43
2022-12-17T21:26:22.443Z,2.42
2022-12-17T21:32:09.173Z,2.37
2022-12-17T21:37:56.011Z,1.91
2022-12-17T21:43:42.873Z,1.87
2022-12-17T21:49:29.759Z,1.77
2022-12-17T21:55:17.457Z,1.54
2022-12-17T22:01:20.830Z,1.39
2022-12-17T22:07:11.194Z,1.28
2022-12-17T22:13:20.384Z,1.52
2022-12-17T22:25:57.340Z,1.70
2022-12-17T22:32:03.223Z,1.79
2022-12-17T22:42:41.476Z,1.84
2022-12-17T22:44:41.155Z,1.69
2022-12-17T22:50:10.435Z,1.58
2022-12-17T22:56:14.727Z,1.63
2022-12-17T23:02:18.945Z,1.46
2022-12-17T23:08:06.680Z,1.48
2022-12-17T23:14:00.101Z,1.35
2022-12-17T23:19:51.221Z,1.37
2022-12-17T23:25:39.130Z,1.29
2022-12-17T23:31:30.130Z,1.46
2022-12-17T23:37:17.552Z,1.67
2022-12-17T23:43:04.399Z,1.69
2022-12-17T23:48:51.656Z,1.53
2022-12-17T23:54:41.826Z,1.33
