createdAt,value
2023-05-11T00:02:25.958Z,21.30
2023-05-11T00:04:53.942Z,20.67
2023-05-11T00:07:21.446Z,17.52
2023-05-11T00:09:48.936Z,24.10
2023-05-11T00:12:18.233Z,18.75
2023-05-11T00:14:46.286Z,19.80
2023-05-11T00:17:15.384Z,20.48
2023-05-11T00:19:43.058Z,27.70
2023-05-11T00:22:12.504Z,17.15
2023-05-11T00:24:40.212Z,23.95
2023-05-11T00:27:07.781Z,15.98
2023-05-11T00:29:35.310Z,24.00
2023-05-11T00:32:02.795Z,20.50
2023-05-11T00:34:32.057Z,17.95
2023-05-11T00:37:01.750Z,20.27
2023-05-11T00:39:29.250Z,15.65
2023-05-11T00:41:56.773Z,22.13
2023-05-11T00:44:24.291Z,20.98
2023-05-11T00:46:52.150Z,17.52
2023-05-11T00:49:21.731Z,24.20
2023-05-11T00:51:50.664Z,16.80
2023-05-11T00:54:18.291Z,19.20
2023-05-11T00:56:46.140Z,20.60
2023-05-11T00:59:14.080Z,19.38
2023-05-11T01:01:41.920Z,15.50
2023-05-11T01:04:11.132Z,15.73
2023-05-11T01:06:44.691Z,14.60
2023-05-11T01:09:19.020Z,22.52
2023-05-11T01:14:16.621Z,18.45
2023-05-11T01:31:32.223Z,25.00
2023-05-11T01:34:01.676Z,15.60
2023-05-11T01:36:31.533Z,28.25
2023-05-11T01:39:02.475Z,20.70
2023-05-11T01:41:30.595Z,15.85
2023-05-11T01:43:59.737Z,20.42
2023-05-11T01:46:28.017Z,17.52
2023-05-11T01:48:57.900Z,17.20
2023-05-11T01:51:26.888Z,16.92
2023-05-11T01:53:54.719Z,16.92
2023-05-11T01:56:22.945Z,16.20
2023-05-11T01:58:51.109Z,20.27
2023-05-11T02:01:18.866Z,17.90
2023-05-11T02:03:47.359Z,18.45
2023-05-11T02:06:18.001Z,15.18
2023-05-11T02:08:46.795Z,21.73
2023-05-11T02:11:14.736Z,19.23
2023-05-11T02:13:43.522Z,18.27
2023-05-11T02:16:11.617Z,21.57
2023-05-11T02:18:40.103Z,22.13
2023-05-11T02:21:09.538Z,20.60
2023-05-11T02:23:38.717Z,31.27
2023-05-11T02:26:07.434Z,27.80
2023-05-11T02:28:35.038Z,22.60
2023-05-11T02:31:05.492Z,22.05
2023-05-11T02:33:35.453Z,23.77
2023-05-11T02:36:03.862Z,23.98
2023-05-11T02:38:33.240Z,23.27
2023-05-11T02:41:03.637Z,19.40
2023-05-11T02:43:33.663Z,22.35
2023-05-11T02:46:03.299Z,19.90
2023-05-11T02:48:32.476Z,29.00
2023-05-11T02:51:02.010Z,23.80
2023-05-11T02:53:32.738Z,27.48
2023-05-11T02:56:02.563Z,23.80
2023-05-11T02:58:30.358Z,24.83
2023-05-11T03:00:58.054Z,21.20
2023-05-11T03:03:25.784Z,21.02
2023-05-11T03:05:53.740Z,23.98
2023-05-11T03:08:21.260Z,30.00
2023-05-11T03:10:48.733Z,24.05
2023-05-11T03:13:17.655Z,24.17
2023-05-11T03:15:45.484Z,23.20
2023-05-11T03:18:13.749Z,25.13
2023-05-11T03:20:43.007Z,21.25
2023-05-11T03:23:11.271Z,21.02
2023-05-11T03:25:39.136Z,20.88
2023-05-11T03:28:07.163Z,19.05
2023-05-11T03:30:36.966Z,26.27
2023-05-11T03:33:04.615Z,18.73
2023-05-11T03:35:34.304Z,34.42
2023-05-11T03:38:02.207Z,30.15
2023-05-11T03:40:31.612Z,25.52
2023-05-11T03:43:00.157Z,24.55
2023-05-11T03:45:28.601Z,34.30
2023-05-11T03:47:58.252Z,26.50
2023-05-11T03:50:26.063Z,32.85
2023-05-11T03:52:53.786Z,28.33
2023-05-11T03:55:21.481Z,29.65
2023-05-11T03:57:49.175Z,37.22
2023-05-11T04:00:17.414Z,35.33
2023-05-11T04:02:45.204Z,35.88
2023-05-11T04:05:14.822Z,31.95
2023-05-11T04:07:42.625Z,41.72
2023-05-11T04:10:10.336Z,40.22
2023-05-11T04:12:38.032Z,34.33
2023-05-11T04:15:06.059Z,48.28
2023-05-11T04:17:33.609Z,32.75
2023-05-11T04:20:01.405Z,26.52
2023-05-11T04:22:30.435Z,28.48
2023-05-11T04:24:58.404Z,30.17
2023-05-11T04:27:25.900Z,26.67
2023-05-11T04:29:53.560Z,26.35
2023-05-11T04:32:21.061Z,24.42
2023-05-11T04:34:48.650Z,30.48
2023-05-11T04:37:16.195Z,29.65
2023-05-11T04:39:45.095Z,31.27
2023-05-11T04:42:12.654Z,24.67
2023-05-11T04:44:40.604Z,31.95
2023-05-11T04:47:08.284Z,26.73
2023-05-11T04:49:35.915Z,27.33
2023-05-11T04:52:03.470Z,20.58
2023-05-11T04:54:31.165Z,21.30
2023-05-11T04:57:01.956Z,22.00
2023-05-11T04:59:29.490Z,19.13
2023-05-11T05:01:57.069Z,27.40
2023-05-11T05:04:24.545Z,16.65
2023-05-11T05:06:52.119Z,23.20
2023-05-11T05:09:20.216Z,17.85
2023-05-11T05:11:47.972Z,13.32
2023-05-11T05:14:17.037Z,13.15
2023-05-11T05:16:44.586Z,12.85
2023-05-11T05:19:12.832Z,14.63
2023-05-11T05:21:40.739Z,13.25
2023-05-11T05:24:11.191Z,9.75
2023-05-11T05:26:38.986Z,9.13
2023-05-11T05:29:06.900Z,15.10
2023-05-11T05:31:35.823Z,7.47
2023-05-11T05:34:03.385Z,8.80
2023-05-11T05:36:31.038Z,9.60
2023-05-11T05:38:58.621Z,9.68
2023-05-11T05:41:26.381Z,15.13
2023-05-11T05:43:56.476Z,11.65
2023-05-11T05:46:24.205Z,10.52
2023-05-11T05:48:53.065Z,6.35
2023-05-11T05:51:21.463Z,8.80
2023-05-11T05:53:48.987Z,9.38
2023-05-11T05:58:44.381Z,10.63
2023-05-11T06:01:11.950Z,8.60
2023-05-11T06:03:40.241Z,8.93
2023-05-11T06:06:09.479Z,5.70
2023-05-11T06:08:39.911Z,5.22
2023-05-11T06:11:08.734Z,12.57
2023-05-11T06:13:36.329Z,5.05
2023-05-11T06:16:04.195Z,5.65
2023-05-11T06:18:31.731Z,4.50
2023-05-11T06:20:59.935Z,6.85
2023-05-11T06:23:28.790Z,4.88
2023-05-11T06:25:57.633Z,5.80
2023-05-11T06:28:25.518Z,7.07
2023-05-11T06:30:53.194Z,4.57
2023-05-11T06:33:20.785Z,7.93
2023-05-11T06:35:48.812Z,4.53
2023-05-11T06:38:16.395Z,5.07
2023-05-11T06:40:45.905Z,6.18
2023-05-11T06:43:13.538Z,4.38
2023-05-11T06:45:41.879Z,5.38
2023-05-11T06:48:09.582Z,6.18
2023-05-11T06:50:37.210Z,5.78
2023-05-11T06:53:04.697Z,4.43
2023-05-11T06:55:32.258Z,6.65
2023-05-11T06:58:01.203Z,3.50
2023-05-11T07:00:28.953Z,10.05
2023-05-11T07:02:56.428Z,3.13
2023-05-11T07:05:23.968Z,5.70
2023-05-11T07:07:51.887Z,3.88
2023-05-11T07:10:19.881Z,4.00
2023-05-11T07:12:48.165Z,9.75
2023-05-11T07:15:17.297Z,3.80
2023-05-11T07:17:47.598Z,4.85
2023-05-11T07:20:15.730Z,5.70
2023-05-11T07:22:43.337Z,3.53
2023-05-11T07:25:11.847Z,5.55
2023-05-11T07:27:39.599Z,4.90
2023-05-11T07:30:08.245Z,5.70
2023-05-11T07:32:37.248Z,5.95
2023-05-11T07:35:05.359Z,5.88
2023-05-11T07:37:32.874Z,6.45
2023-05-11T07:40:00.461Z,5.85
2023-05-11T07:42:28.137Z,7.82
2023-05-11T07:44:55.672Z,5.43
2023-05-11T07:47:23.576Z,4.70
2023-05-11T07:49:52.588Z,5.35
2023-05-11T07:52:20.113Z,3.80
2023-05-11T07:54:48.779Z,2.40
2023-05-11T07:57:16.361Z,4.72
2023-05-11T07:59:43.882Z,5.78
2023-05-11T08:02:13.154Z,6.13
2023-05-11T08:04:41.144Z,5.82
2023-05-11T08:07:10.016Z,7.05
2023-05-11T08:09:37.544Z,4.90
2023-05-11T08:12:05.227Z,3.28
2023-05-11T08:14:33.016Z,4.82
2023-05-11T08:17:00.889Z,3.63
2023-05-11T08:19:28.709Z,3.58
2023-05-11T08:21:56.485Z,6.55
2023-05-11T08:24:25.816Z,4.03
2023-05-11T08:26:53.842Z,2.53
2023-05-11T08:29:21.340Z,2.67
2023-05-11T08:31:50.735Z,2.60
2023-05-11T08:34:20.095Z,5.40
2023-05-11T08:36:48.018Z,5.10
2023-05-11T08:39:24.690Z,2.53
2023-05-11T08:42:07.653Z,3.27
2023-05-11T08:44:37.968Z,6.15
2023-05-11T08:47:22.069Z,3.33
2023-05-11T08:49:51.801Z,6.85
2023-05-11T08:52:20.144Z,9.40
2023-05-11T08:54:47.964Z,3.17
2023-05-11T08:57:17.333Z,6.72
2023-05-11T08:59:45.925Z,5.03
2023-05-11T09:02:19.904Z,5.57
2023-05-11T09:04:49.133Z,3.88
2023-05-11T09:07:31.182Z,7.15
2023-05-11T09:09:58.776Z,6.38
2023-05-11T09:12:28.574Z,5.65
2023-05-11T09:15:02.536Z,5.88
2023-05-11T09:17:30.425Z,7.60
2023-05-11T09:19:59.376Z,7.93
2023-05-11T09:22:29.290Z,4.68
2023-05-11T09:24:58.833Z,5.25
2023-05-11T09:27:27.865Z,6.88
2023-05-11T09:29:55.534Z,7.25
2023-05-11T09:32:23.573Z,2.88
2023-05-11T09:34:51.318Z,5.95
2023-05-11T09:37:19.444Z,6.25
2023-05-11T09:40:14.015Z,3.58
2023-05-11T09:42:35.962Z,3.83
2023-05-11T09:45:03.482Z,2.47
2023-05-11T09:47:39.763Z,7.95
2023-05-11T09:50:17.210Z,7.25
2023-05-11T09:52:50.874Z,3.75
2023-05-11T09:57:54.021Z,3.75
2023-05-11T10:00:21.793Z,4.60
2023-05-11T10:03:00.168Z,9.70
2023-05-11T10:07:59.033Z,5.00
2023-05-11T10:10:29.545Z,4.90
2023-05-11T10:12:59.054Z,2.17
2023-05-11T10:15:28.379Z,3.33
2023-05-11T10:17:57.190Z,2.95
2023-05-11T10:20:25.341Z,4.88
2023-05-11T10:22:54.563Z,7.07
2023-05-11T10:25:23.403Z,11.80
2023-05-11T10:27:51.299Z,4.75
2023-05-11T10:30:20.648Z,4.60
2023-05-11T10:32:48.653Z,3.35
2023-05-11T10:35:16.187Z,9.60
2023-05-11T10:37:43.999Z,2.35
2023-05-11T10:40:12.062Z,3.22
2023-05-11T10:42:49.544Z,2.67
2023-05-11T10:45:18.644Z,4.93
2023-05-11T10:48:10.063Z,4.15
2023-05-11T10:50:46.087Z,4.80
2023-05-11T10:53:22.430Z,3.53
2023-05-11T10:56:00.356Z,8.02
2023-05-11T10:58:34.250Z,2.50
2023-05-11T11:01:25.020Z,3.47
2023-05-11T11:03:59.416Z,3.05
2023-05-11T11:06:30.646Z,3.80
2023-05-11T11:08:59.354Z,3.05
2023-05-11T11:11:30.711Z,2.90
2023-05-11T11:14:02.610Z,3.83
2023-05-11T11:16:30.563Z,3.42
2023-05-11T11:19:17.068Z,2.92
2023-05-11T11:21:45.951Z,4.18
2023-05-11T11:24:43.260Z,15.25
2023-05-11T11:27:11.066Z,5.78
2023-05-11T11:29:39.963Z,3.35
2023-05-11T11:32:26.385Z,3.20
2023-05-11T11:34:54.432Z,2.90
2023-05-11T11:37:23.998Z,2.38
2023-05-11T11:40:14.022Z,4.35
2023-05-11T11:42:44.159Z,4.35
2023-05-11T11:45:36.184Z,2.55
2023-05-11T11:48:11.176Z,5.10
2023-05-11T11:50:40.058Z,5.18
2023-05-11T11:53:11.127Z,3.80
2023-05-11T11:55:49.104Z,4.63
2023-05-11T11:58:35.600Z,2.80
2023-05-11T12:01:03.636Z,2.50
2023-05-11T12:03:31.736Z,4.82
2023-05-11T12:06:02.774Z,3.33
2023-05-11T12:08:32.553Z,2.55
2023-05-11T12:11:01.183Z,3.70
2023-05-11T12:13:29.113Z,5.25
2023-05-11T12:16:08.558Z,4.55
2023-05-11T12:18:36.523Z,2.67
2023-05-11T12:21:06.329Z,1.77
2023-05-11T12:23:36.035Z,3.60
2023-05-11T12:26:03.813Z,2.33
2023-05-11T12:28:31.480Z,4.05
2023-05-11T12:31:00.649Z,3.80
2023-05-11T12:33:30.929Z,2.42
2023-05-11T12:36:01.317Z,5.63
2023-05-11T12:38:29.189Z,4.00
2023-05-11T12:40:58.103Z,3.08
2023-05-11T12:43:27.004Z,6.00
2023-05-11T12:45:54.825Z,2.20
2023-05-11T12:48:23.990Z,3.03
2023-05-11T12:51:00.451Z,3.08
2023-05-11T12:53:28.252Z,4.53
2023-05-11T12:56:00.568Z,5.45
2023-05-11T12:58:37.298Z,5.38
2023-05-11T13:01:05.766Z,7.50
2023-05-11T13:03:35.292Z,5.68
2023-05-11T13:06:06.651Z,4.28
2023-05-11T13:08:34.256Z,3.92
2023-05-11T13:11:16.725Z,3.97
2023-05-11T13:13:45.774Z,4.80
2023-05-11T13:16:13.418Z,5.03
2023-05-11T13:18:57.046Z,4.25
2023-05-11T13:21:25.139Z,5.07
2023-05-11T13:23:54.461Z,3.22
2023-05-11T13:26:23.459Z,4.55
2023-05-11T13:29:08.707Z,5.15
2023-05-11T13:31:43.368Z,2.80
2023-05-11T13:34:11.835Z,4.03
2023-05-11T13:36:44.116Z,3.78
2023-05-11T13:39:12.107Z,5.45
2023-05-11T13:41:40.021Z,2.88
2023-05-11T13:44:10.444Z,10.75
2023-05-11T13:46:38.467Z,1.80
2023-05-11T13:49:06.433Z,3.03
2023-05-11T13:51:48.505Z,3.13
2023-05-11T13:54:17.677Z,8.45
2023-05-11T13:56:51.616Z,4.35
2023-05-11T13:59:21.508Z,5.15
2023-05-11T14:01:54.983Z,6.45
2023-05-11T14:04:23.294Z,6.20
2023-05-11T14:06:51.074Z,3.60
2023-05-11T14:09:19.562Z,4.28
2023-05-11T14:11:56.465Z,3.50
2023-05-11T14:14:25.945Z,7.07
2023-05-11T14:16:53.894Z,8.32
2023-05-11T14:19:21.721Z,5.38
2023-05-11T14:21:49.752Z,5.47
2023-05-11T14:24:17.327Z,6.45
2023-05-11T14:26:45.175Z,4.28
2023-05-11T14:29:12.804Z,3.55
2023-05-11T14:31:42.241Z,4.05
2023-05-11T14:34:09.896Z,3.67
2023-05-11T14:36:43.092Z,4.57
2023-05-11T14:39:10.728Z,5.72
2023-05-11T14:41:39.572Z,7.03
2023-05-11T14:44:08.985Z,2.75
2023-05-11T14:46:36.603Z,5.70
2023-05-11T14:49:06.258Z,3.97
2023-05-11T14:51:33.858Z,3.08
2023-05-11T14:54:01.378Z,4.10
2023-05-11T14:56:29.050Z,2.80
2023-05-11T14:58:56.704Z,6.53
2023-05-11T15:01:24.203Z,8.93
2023-05-11T15:03:51.837Z,4.63
2023-05-11T15:06:22.511Z,3.42
2023-05-11T15:08:50.873Z,2.20
2023-05-11T15:11:18.455Z,3.50
2023-05-11T15:13:47.505Z,4.72
2023-05-11T15:16:15.271Z,3.17
2023-05-11T15:18:43.159Z,3.42
2023-05-11T15:21:11.876Z,2.75
2023-05-11T15:23:40.758Z,3.80
2023-05-11T15:26:08.450Z,5.03
2023-05-11T15:28:36.344Z,3.80
2023-05-11T15:31:04.009Z,5.82
2023-05-11T15:33:31.570Z,6.30
2023-05-11T15:35:59.746Z,14.25
2023-05-11T15:38:27.652Z,4.80
2023-05-11T15:40:57.099Z,4.07
2023-05-11T15:43:25.101Z,4.50
2023-05-11T15:45:54.330Z,6.22
2023-05-11T15:48:22.145Z,10.48
2023-05-11T15:50:49.779Z,8.43
2023-05-11T15:53:18.075Z,4.45
2023-05-11T15:55:47.134Z,4.78
2023-05-11T15:58:16.237Z,13.43
2023-05-11T16:00:43.764Z,5.00
2023-05-11T16:03:12.145Z,6.90
2023-05-11T16:05:39.876Z,4.00
2023-05-11T16:08:07.630Z,5.65
2023-05-11T16:10:35.176Z,3.75
2023-05-11T16:13:02.848Z,10.20
2023-05-11T16:15:33.042Z,5.13
2023-05-11T16:18:03.078Z,6.78
2023-05-11T16:20:32.640Z,7.90
2023-05-11T16:23:00.870Z,7.35
2023-05-11T16:25:28.352Z,3.40
2023-05-11T16:27:55.862Z,5.25
2023-05-11T16:30:25.395Z,6.07
2023-05-11T16:32:57.692Z,4.22
2023-05-11T16:35:25.368Z,5.95
2023-05-11T16:37:52.933Z,14.45
2023-05-11T16:40:21.489Z,3.85
2023-05-11T16:42:49.497Z,6.65
2023-05-11T16:45:17.299Z,3.17
2023-05-11T16:47:45.238Z,5.20
2023-05-11T16:50:16.132Z,12.90
2023-05-11T16:52:44.093Z,6.28
2023-05-11T16:55:11.646Z,6.97
2023-05-11T16:57:41.504Z,12.98
2023-05-11T17:00:09.929Z,8.02
2023-05-11T17:02:37.537Z,9.52
2023-05-11T17:05:05.968Z,6.40
2023-05-11T17:07:35.706Z,5.72
2023-05-11T17:10:03.250Z,6.57
2023-05-11T17:12:31.914Z,5.53
2023-05-11T17:14:59.382Z,16.98
2023-05-11T17:17:27.400Z,3.70
2023-05-11T17:19:55.133Z,4.13
2023-05-11T17:22:22.686Z,11.65
2023-05-11T17:24:51.837Z,8.05
2023-05-11T17:27:19.598Z,5.43
2023-05-11T17:29:47.070Z,5.13
2023-05-11T17:32:14.765Z,4.18
2023-05-11T17:34:42.553Z,7.00
2023-05-11T17:37:23.929Z,6.97
2023-05-11T17:39:59.553Z,10.32
2023-05-11T17:42:27.203Z,7.68
2023-05-11T17:44:54.676Z,12.98
2023-05-11T17:47:24.588Z,6.10
2023-05-11T17:49:52.165Z,6.15
2023-05-11T17:52:19.622Z,14.70
2023-05-11T17:54:47.460Z,7.97
2023-05-11T17:57:16.317Z,16.08
2023-05-11T17:59:44.022Z,10.40
2023-05-11T18:02:12.044Z,11.02
2023-05-11T18:04:41.970Z,11.35
2023-05-11T18:07:09.491Z,7.57
2023-05-11T18:09:37.238Z,8.88
2023-05-11T18:12:05.319Z,7.65
2023-05-11T18:14:34.390Z,7.45
2023-05-11T18:17:01.947Z,5.65
2023-05-11T18:19:29.781Z,12.23
2023-05-11T18:21:57.317Z,7.20
2023-05-11T18:24:24.807Z,4.47
2023-05-11T18:26:52.709Z,9.32
2023-05-11T18:29:22.176Z,11.10
2023-05-11T18:31:51.226Z,16.08
2023-05-11T18:34:18.865Z,19.23
2023-05-11T18:36:46.382Z,18.40
2023-05-11T18:39:14.331Z,14.60
2023-05-11T18:41:41.956Z,12.77
2023-05-11T18:44:09.720Z,20.00
2023-05-11T18:46:37.533Z,22.98
2023-05-11T18:49:06.492Z,24.85
2023-05-11T18:51:34.079Z,23.33
2023-05-11T18:54:02.018Z,22.83
2023-05-11T18:56:29.819Z,26.42
2023-05-11T18:58:57.450Z,21.40
2023-05-11T19:01:33.116Z,23.48
2023-05-11T19:04:09.283Z,15.90
2023-05-11T19:06:37.049Z,25.50
2023-05-11T19:09:04.820Z,26.60
2023-05-11T19:11:32.811Z,23.85
2023-05-11T19:14:01.682Z,25.35
2023-05-11T19:16:32.479Z,31.38
2023-05-11T19:19:00.391Z,26.77
2023-05-11T19:21:29.364Z,23.55
2023-05-11T19:23:56.794Z,18.25
2023-05-11T19:26:25.610Z,16.48
2023-05-11T19:28:53.753Z,23.65
2023-05-11T19:31:21.229Z,19.60
2023-05-11T19:33:48.732Z,22.63
2023-05-11T19:36:16.280Z,20.50
2023-05-11T19:38:45.133Z,17.65
2023-05-11T19:41:13.301Z,13.73
2023-05-11T19:43:40.938Z,20.65
2023-05-11T19:46:08.652Z,21.25
2023-05-11T19:48:40.044Z,14.88
2023-05-11T19:51:07.570Z,15.98
2023-05-11T19:53:35.071Z,16.23
2023-05-11T19:56:03.853Z,16.10
2023-05-11T19:58:31.397Z,17.63
2023-05-11T20:00:58.871Z,20.40
2023-05-11T20:03:28.754Z,22.13
2023-05-11T20:05:56.888Z,19.23
2023-05-11T20:08:24.440Z,20.67
2023-05-11T20:10:51.923Z,21.00
2023-05-11T20:13:20.823Z,15.32
2023-05-11T20:15:48.866Z,17.08
2023-05-11T20:18:17.745Z,17.08
2023-05-11T20:20:45.316Z,20.10
2023-05-11T20:23:13.006Z,14.82
2023-05-11T20:25:43.830Z,15.95
2023-05-11T20:28:11.810Z,20.83
2023-05-11T20:30:40.903Z,15.23
2023-05-11T20:35:38.992Z,19.35
2023-05-11T20:38:06.825Z,17.50
2023-05-11T20:40:34.336Z,17.48
2023-05-11T20:43:02.191Z,19.63
2023-05-11T20:45:29.654Z,28.85
2023-05-11T20:47:59.048Z,19.23
2023-05-11T20:50:27.198Z,19.83
2023-05-11T20:52:54.667Z,20.65
2023-05-11T20:55:22.394Z,15.85
2023-05-11T20:57:49.949Z,13.82
2023-05-11T21:00:17.682Z,17.13
2023-05-11T21:02:45.857Z,25.25
2023-05-11T21:05:15.002Z,14.98
2023-05-11T21:07:42.527Z,21.45
2023-05-11T21:10:11.819Z,19.88
2023-05-11T21:12:39.356Z,15.80
2023-05-11T21:15:07.942Z,10.77
2023-05-11T21:17:35.777Z,17.67
2023-05-11T21:20:05.027Z,13.23
2023-05-11T21:22:34.461Z,9.60
2023-05-11T21:25:03.409Z,15.45
2023-05-11T21:27:30.951Z,13.63
2023-05-11T21:29:58.500Z,13.82
2023-05-11T21:32:26.380Z,18.30
2023-05-11T21:34:53.936Z,13.82
2023-05-11T21:37:21.393Z,17.67
2023-05-11T21:39:50.185Z,13.38
2023-05-11T21:42:17.848Z,11.80
2023-05-11T21:44:45.341Z,13.68
2023-05-11T21:47:12.801Z,13.23
2023-05-11T21:49:40.656Z,14.32
2023-05-11T21:52:08.197Z,12.50
2023-05-11T21:54:35.641Z,10.68
2023-05-11T21:57:04.790Z,14.10
2023-05-11T21:59:32.278Z,14.32
2023-05-11T22:01:59.872Z,10.95
2023-05-11T22:04:27.682Z,12.93
2023-05-11T22:06:56.110Z,17.92
2023-05-11T22:09:23.639Z,14.88
2023-05-11T22:11:51.583Z,16.75
2023-05-11T22:14:24.136Z,12.48
2023-05-11T22:16:52.093Z,15.15
2023-05-11T22:19:19.662Z,12.55
2023-05-11T22:21:47.193Z,15.52
2023-05-11T22:24:14.664Z,12.18
2023-05-11T22:26:42.271Z,16.67
2023-05-11T22:29:09.770Z,16.45
2023-05-11T22:31:38.840Z,14.82
2023-05-11T22:34:06.857Z,14.75
2023-05-11T22:36:34.429Z,18.02
2023-05-11T22:39:02.224Z,11.98
2023-05-11T22:41:29.928Z,15.93
2023-05-11T22:43:57.404Z,20.38
2023-05-11T22:46:25.003Z,17.45
2023-05-11T22:48:53.973Z,14.45
2023-05-11T22:51:22.242Z,14.15
2023-05-11T22:53:49.729Z,12.18
2023-05-11T22:56:18.015Z,13.10
2023-05-11T22:58:45.626Z,16.75
2023-05-11T23:01:14.154Z,13.77
2023-05-11T23:03:41.888Z,13.10
2023-05-11T23:06:10.830Z,15.57
2023-05-11T23:08:38.414Z,15.48
2023-05-11T23:11:06.790Z,16.50
2023-05-11T23:13:34.978Z,14.07
2023-05-11T23:16:04.489Z,16.08
2023-05-11T23:18:32.261Z,14.05
2023-05-11T23:21:00.302Z,15.40
2023-05-11T23:23:33.060Z,17.45
2023-05-11T23:26:16.775Z,19.48
2023-05-11T23:28:44.411Z,20.00
2023-05-11T23:31:12.188Z,16.50
2023-05-11T23:33:40.432Z,12.75
2023-05-11T23:36:08.821Z,12.60
2023-05-11T23:38:37.642Z,12.88
2023-05-11T23:41:05.371Z,13.15
2023-05-11T23:43:33.612Z,13.85
2023-05-11T23:46:02.476Z,13.68
2023-05-11T23:48:30.072Z,14.18
2023-05-11T23:50:57.564Z,11.75
2023-05-11T23:53:25.212Z,8.65
2023-05-11T23:55:54.528Z,11.52
2023-05-11T23:58:22.304Z,9.65
