createdAt,value
2018-07-21T00:00:40.800Z,44.4
2018-07-21T00:17:29.986Z,46.4
2018-07-21T00:34:18.570Z,47.6
2018-07-21T00:51:06.954Z,48.0
2018-07-21T01:07:55.276Z,48.0
2018-07-21T01:24:43.491Z,48.8
2018-07-21T01:58:19.276Z,50.8
2018-07-21T02:15:07.155Z,50.8
2018-07-21T02:31:55.128Z,51.6
2018-07-21T02:48:42.897Z,52.0
2018-07-21T03:05:30.526Z,53.2
2018-07-21T03:22:18.117Z,54.4
2018-07-21T03:39:04.714Z,55.2
2018-07-21T03:55:51.213Z,56.0
2018-07-21T04:12:37.723Z,57.2
2018-07-21T04:29:24.360Z,57.2
2018-07-21T04:46:10.962Z,58.0
2018-07-21T05:02:57.422Z,58.4
2018-07-21T05:19:43.873Z,60.4
2018-07-21T05:36:30.754Z,61.2
2018-07-21T05:53:18.069Z,60.0
2018-07-21T06:10:05.510Z,59.6
2018-07-21T06:26:53.533Z,58.8
2018-07-21T06:43:41.183Z,58.4
2018-07-21T07:00:29.210Z,56.8
2018-07-21T07:17:17.759Z,56.0
2018-07-21T07:34:06.257Z,56.0
2018-07-21T07:50:54.667Z,56.0
2018-07-21T08:07:43.248Z,56.0
2018-07-21T08:17:48.953Z,55.6
2018-07-21T08:34:38.351Z,54.8
2018-07-21T08:51:28.724Z,53.6
2018-07-21T09:08:19.643Z,52.0
2018-07-21T09:21:48.490Z,52.0
2018-07-21T09:38:39.829Z,51.6
2018-07-21T10:12:23.120Z,49.6
2018-07-21T10:29:15.424Z,47.6
2018-07-21T10:36:00.688Z,48.0
2018-07-21T10:44:27.170Z,46.0
2018-07-21T11:01:22.139Z,45.2
2018-07-21T11:16:35.794Z,44.0
2018-07-21T11:33:29.988Z,43.2
2018-07-21T11:45:20.600Z,44.0
2018-07-21T12:02:16.126Z,43.2
2018-07-21T12:19:11.656Z,43.2
2018-07-21T12:31:02.587Z,42.4
2018-07-21T13:21:52.238Z,41.6
2018-07-21T13:28:38.519Z,41.6
2018-07-21T13:33:43.595Z,39.6
2018-07-21T13:50:40.646Z,40.0
2018-07-21T14:07:37.758Z,40.8
2018-07-21T14:22:53.373Z,40.0
2018-07-21T14:39:50.325Z,40.4
2018-07-21T15:12:02.531Z,42.4
2018-07-21T15:28:58.216Z,42.4
2018-07-21T15:49:16.023Z,46.8
2018-07-21T15:52:38.624Z,50.8
2018-07-21T15:56:01.142Z,50.4
2018-07-21T15:59:23.779Z,52.4
2018-07-21T16:02:45.456Z,53.2
2018-07-21T16:09:29.773Z,55.6
2018-07-21T16:16:13.902Z,57.6
2018-07-21T16:33:04.173Z,59.6
2018-07-21T16:46:32.445Z,62.0
2018-07-21T17:03:22.792Z,63.6
2018-07-21T17:20:12.871Z,63.6
2018-07-21T17:30:18.829Z,64.4
2018-07-21T17:47:08.141Z,65.6
2018-07-21T18:03:57.254Z,66.8
2018-07-21T18:20:46.060Z,68.4
2018-07-21T18:37:34.529Z,69.2
2018-07-21T18:54:22.677Z,69.6
2018-07-21T19:11:10.774Z,69.6
2018-07-21T19:27:59.122Z,70.0
2018-07-21T20:01:33.879Z,70.4
2018-07-21T20:18:21.058Z,71.2
2018-07-21T20:35:08.156Z,72.0
2018-07-21T20:51:55.003Z,72.8
2018-07-21T21:08:41.865Z,72.8
2018-07-21T21:25:28.744Z,72.8
2018-07-21T21:42:15.676Z,73.2
2018-07-21T21:59:02.277Z,74.0
2018-07-21T22:15:48.865Z,74.4
2018-07-21T22:32:35.248Z,75.6
2018-07-21T22:49:21.520Z,76.4
2018-07-21T23:06:07.856Z,76.4
2018-07-21T23:22:54.193Z,76.0
2018-07-21T23:39:40.445Z,75.6
2018-07-21T23:56:26.660Z,75.6
