createdAt,value
2019-01-20T00:01:29.002Z,2.33
2019-01-20T00:03:59.551Z,2.33
2019-01-20T00:06:30.009Z,2.27
2019-01-20T00:09:00.459Z,2.47
2019-01-20T00:11:30.872Z,2.30
2019-01-20T00:14:01.340Z,2.30
2019-01-20T00:16:31.812Z,1.90
2019-01-20T00:19:02.258Z,2.67
2019-01-20T00:21:32.697Z,3.47
2019-01-20T00:24:03.250Z,2.90
2019-01-20T00:26:33.779Z,2.30
2019-01-20T00:29:04.211Z,2.43
2019-01-20T00:31:34.650Z,2.57
2019-01-20T00:34:05.101Z,1.70
2019-01-20T00:36:35.714Z,3.00
2019-01-20T00:39:09.695Z,2.50
2019-01-20T00:41:40.137Z,2.47
2019-01-20T00:44:10.602Z,2.37
2019-01-20T00:46:41.048Z,2.73
2019-01-20T00:49:11.511Z,2.63
2019-01-20T00:51:41.949Z,2.83
2019-01-20T00:54:12.456Z,2.90
2019-01-20T00:56:43.446Z,3.17
2019-01-20T00:59:15.287Z,2.50
2019-01-20T01:01:45.845Z,2.50
2019-01-20T01:04:16.514Z,3.00
2019-01-20T01:06:47.090Z,2.20
2019-01-20T01:09:17.613Z,2.80
2019-01-20T01:11:48.073Z,2.83
2019-01-20T01:14:18.899Z,2.80
2019-01-20T01:16:49.343Z,3.13
2019-01-20T01:19:19.858Z,2.57
2019-01-20T01:21:50.382Z,2.30
2019-01-20T01:24:20.818Z,3.00
2019-01-20T01:26:51.276Z,2.43
2019-01-20T01:29:21.711Z,2.93
2019-01-20T01:31:52.143Z,2.50
2019-01-20T01:34:22.557Z,3.20
2019-01-20T01:36:53.039Z,2.87
2019-01-20T01:39:23.443Z,3.17
2019-01-20T01:41:53.973Z,3.20
2019-01-20T01:44:24.451Z,2.47
2019-01-20T01:46:54.823Z,2.97
2019-01-20T01:49:25.277Z,2.70
2019-01-20T01:51:55.677Z,2.60
2019-01-20T01:54:26.146Z,2.30
2019-01-20T01:56:56.582Z,3.20
2019-01-20T01:59:26.987Z,2.90
2019-01-20T02:01:57.414Z,2.23
2019-01-20T02:04:27.901Z,2.70
2019-01-20T02:06:58.417Z,3.00
2019-01-20T02:09:29.113Z,3.43
2019-01-20T02:11:59.516Z,2.60
2019-01-20T02:14:29.971Z,2.40
2019-01-20T02:17:00.409Z,3.47
2019-01-20T02:19:32.730Z,2.33
2019-01-20T02:22:03.204Z,3.10
2019-01-20T02:24:33.624Z,2.57
2019-01-20T02:27:04.055Z,3.00
2019-01-20T02:29:34.500Z,3.27
2019-01-20T02:32:05.317Z,2.40
2019-01-20T02:34:35.940Z,3.03
2019-01-20T02:37:06.593Z,2.87
2019-01-20T02:39:37.050Z,3.30
2019-01-20T02:42:07.511Z,3.60
2019-01-20T02:44:37.960Z,3.40
2019-01-20T02:47:08.703Z,3.10
2019-01-20T02:49:39.243Z,2.80
2019-01-20T02:52:09.658Z,3.07
2019-01-20T02:54:42.387Z,3.60
2019-01-20T02:57:12.805Z,3.27
2019-01-20T02:59:43.191Z,2.97
2019-01-20T03:02:13.609Z,3.13
2019-01-20T03:04:44.215Z,4.00
2019-01-20T03:07:14.647Z,4.37
2019-01-20T03:09:45.091Z,3.90
2019-01-20T03:12:15.538Z,3.67
2019-01-20T03:14:45.956Z,4.37
2019-01-20T03:17:16.386Z,4.30
2019-01-20T03:19:46.882Z,4.50
2019-01-20T03:22:17.621Z,3.97
2019-01-20T03:24:48.043Z,4.60
2019-01-20T03:27:18.485Z,3.93
2019-01-20T03:29:48.929Z,4.00
2019-01-20T03:32:19.566Z,3.73
2019-01-20T03:34:50.082Z,3.33
2019-01-20T03:37:20.517Z,4.90
2019-01-20T03:39:51.034Z,4.90
2019-01-20T03:42:21.571Z,4.37
2019-01-20T03:44:52.098Z,4.27
2019-01-20T03:47:22.526Z,4.37
2019-01-20T03:49:52.976Z,4.03
2019-01-20T03:52:23.407Z,4.63
2019-01-20T03:54:53.918Z,4.00
2019-01-20T03:57:24.406Z,3.93
2019-01-20T03:59:55.263Z,4.33
2019-01-20T04:02:25.821Z,4.77
2019-01-20T04:04:56.255Z,4.93
2019-01-20T04:07:26.706Z,4.50
2019-01-20T04:09:57.145Z,5.57
2019-01-20T04:12:27.559Z,4.30
2019-01-20T04:14:58.014Z,3.53
2019-01-20T04:17:28.849Z,4.10
2019-01-20T04:19:59.378Z,4.77
2019-01-20T04:22:29.917Z,4.10
2019-01-20T04:25:00.358Z,4.10
2019-01-20T04:27:30.779Z,4.10
2019-01-20T04:30:01.372Z,4.73
2019-01-20T04:32:32.072Z,4.63
2019-01-20T04:35:02.564Z,5.43
2019-01-20T04:37:33.011Z,4.37
2019-01-20T04:40:03.449Z,5.37
2019-01-20T04:42:35.719Z,5.03
2019-01-20T04:45:08.642Z,4.40
2019-01-20T04:47:39.167Z,4.50
2019-01-20T04:50:13.681Z,4.00
2019-01-20T04:52:44.978Z,5.23
2019-01-20T04:55:16.336Z,4.60
2019-01-20T04:57:50.509Z,4.00
2019-01-20T05:00:23.741Z,4.83
2019-01-20T05:02:54.192Z,4.50
2019-01-20T05:05:24.788Z,4.73
2019-01-20T05:07:55.238Z,5.10
2019-01-20T05:10:25.645Z,4.47
2019-01-20T05:12:56.156Z,5.00
2019-01-20T05:15:27.020Z,4.37
2019-01-20T05:17:57.467Z,5.40
2019-01-20T05:20:27.918Z,4.43
2019-01-20T05:22:58.392Z,4.23
2019-01-20T05:25:28.893Z,5.27
2019-01-20T05:27:59.386Z,4.80
2019-01-20T05:30:30.083Z,4.20
2019-01-20T05:33:00.887Z,5.37
2019-01-20T05:35:31.584Z,4.27
2019-01-20T05:38:02.081Z,5.13
2019-01-20T05:40:32.530Z,4.83
2019-01-20T05:43:02.964Z,5.00
2019-01-20T05:45:33.399Z,5.20
2019-01-20T05:48:03.839Z,4.63
2019-01-20T05:50:34.250Z,4.20
2019-01-20T05:53:04.891Z,4.93
2019-01-20T05:55:35.792Z,4.90
2019-01-20T05:58:06.466Z,4.20
2019-01-20T06:00:37.403Z,5.47
2019-01-20T06:03:07.884Z,5.17
2019-01-20T06:05:38.296Z,5.47
2019-01-20T06:08:08.747Z,5.53
2019-01-20T06:10:39.318Z,4.80
2019-01-20T06:13:09.857Z,4.10
2019-01-20T06:15:40.299Z,4.60
2019-01-20T06:18:10.707Z,4.13
2019-01-20T06:20:41.127Z,4.67
2019-01-20T06:23:11.585Z,5.50
2019-01-20T06:25:42.001Z,5.40
2019-01-20T06:28:12.449Z,4.67
2019-01-20T06:30:43.149Z,5.40
2019-01-20T06:33:13.598Z,5.40
2019-01-20T06:35:44.018Z,4.50
2019-01-20T06:38:14.441Z,4.73
2019-01-20T06:40:44.874Z,4.70
2019-01-20T06:43:15.290Z,6.33
2019-01-20T06:45:45.718Z,5.00
2019-01-20T06:48:16.145Z,4.07
2019-01-20T06:50:46.576Z,5.07
2019-01-20T06:53:16.975Z,5.37
2019-01-20T06:55:47.480Z,5.77
2019-01-20T06:58:17.942Z,5.27
2019-01-20T07:00:48.380Z,5.00
2019-01-20T07:03:18.807Z,5.33
2019-01-20T07:05:49.252Z,5.60
2019-01-20T07:08:19.719Z,5.07
2019-01-20T07:10:50.163Z,5.07
2019-01-20T07:13:20.769Z,5.23
2019-01-20T07:15:51.215Z,6.03
2019-01-20T07:18:21.655Z,5.60
2019-01-20T07:20:52.096Z,5.90
2019-01-20T07:23:22.550Z,5.10
2019-01-20T07:25:53.077Z,6.10
2019-01-20T07:28:23.495Z,6.90
2019-01-20T07:30:53.937Z,7.87
2019-01-20T07:33:25.319Z,5.03
2019-01-20T07:35:55.825Z,7.33
2019-01-20T07:38:26.493Z,5.77
2019-01-20T07:40:56.957Z,6.70
2019-01-20T07:43:27.390Z,5.23
2019-01-20T07:45:57.849Z,5.87
2019-01-20T07:48:28.325Z,4.80
2019-01-20T07:50:58.775Z,5.67
2019-01-20T07:53:29.245Z,5.30
2019-01-20T07:55:59.703Z,5.87
2019-01-20T07:58:30.300Z,5.53
2019-01-20T08:01:00.800Z,6.73
2019-01-20T08:03:31.249Z,6.40
2019-01-20T08:06:01.684Z,6.93
2019-01-20T08:08:32.172Z,5.33
2019-01-20T08:11:02.613Z,6.20
2019-01-20T08:13:33.270Z,7.43
2019-01-20T08:16:03.793Z,6.10
2019-01-20T08:18:34.219Z,4.80
2019-01-20T08:21:04.782Z,6.20
2019-01-20T08:23:35.228Z,5.50
2019-01-20T08:26:07.052Z,5.30
2019-01-20T08:28:37.488Z,6.30
2019-01-20T08:31:07.947Z,7.17
2019-01-20T08:33:38.392Z,7.10
2019-01-20T08:36:08.813Z,6.00
2019-01-20T08:38:39.267Z,7.57
2019-01-20T08:41:09.700Z,8.07
2019-01-20T08:43:40.993Z,6.07
2019-01-20T08:46:47.900Z,14.00
2019-01-20T08:49:18.402Z,6.63
2019-01-20T08:51:48.841Z,6.67
2019-01-20T08:54:19.302Z,7.70
2019-01-20T08:56:49.756Z,6.57
2019-01-20T08:59:20.508Z,8.47
2019-01-20T09:01:50.951Z,7.77
2019-01-20T09:04:21.445Z,6.50
2019-01-20T09:06:51.947Z,7.70
2019-01-20T09:09:22.436Z,7.97
2019-01-20T09:11:52.866Z,7.77
2019-01-20T09:14:23.497Z,6.73
2019-01-20T09:16:53.943Z,9.23
2019-01-20T09:19:24.419Z,7.97
2019-01-20T09:21:54.954Z,9.60
2019-01-20T09:24:25.439Z,9.10
2019-01-20T09:26:55.906Z,7.90
2019-01-20T09:29:27.305Z,9.23
2019-01-20T09:32:02.157Z,9.00
2019-01-20T09:34:34.578Z,10.00
2019-01-20T09:37:05.991Z,8.93
2019-01-20T09:39:38.234Z,9.90
2019-01-20T09:42:10.033Z,10.27
2019-01-20T09:44:41.318Z,9.87
2019-01-20T09:47:13.747Z,10.70
2019-01-20T09:49:45.443Z,9.97
2019-01-20T09:52:16.961Z,10.97
2019-01-20T09:54:48.010Z,10.90
2019-01-20T09:57:21.751Z,11.20
2019-01-20T09:59:52.931Z,11.00
2019-01-20T10:02:25.162Z,11.60
2019-01-20T10:04:56.317Z,10.03
2019-01-20T10:07:27.758Z,10.67
2019-01-20T10:09:58.678Z,12.10
2019-01-20T10:12:30.690Z,11.33
2019-01-20T10:15:01.127Z,10.27
2019-01-20T10:17:31.992Z,11.60
2019-01-20T10:20:04.106Z,12.00
2019-01-20T10:22:36.324Z,13.70
2019-01-20T10:25:07.401Z,10.47
2019-01-20T10:27:41.528Z,11.47
2019-01-20T10:30:28.009Z,11.83
2019-01-20T10:33:00.696Z,11.50
2019-01-20T10:35:39.016Z,12.20
2019-01-20T10:38:11.857Z,12.27
2019-01-20T10:40:43.119Z,11.33
2019-01-20T10:43:15.278Z,12.33
2019-01-20T10:45:47.265Z,12.67
2019-01-20T10:48:19.415Z,11.03
2019-01-20T10:50:51.428Z,11.50
2019-01-20T10:53:22.741Z,12.80
2019-01-20T10:55:53.937Z,13.90
2019-01-20T10:58:25.990Z,10.50
2019-01-20T11:00:57.295Z,11.27
2019-01-20T11:03:28.710Z,11.43
2019-01-20T11:06:00.300Z,12.03
2019-01-20T11:08:31.382Z,11.50
2019-01-20T11:11:03.148Z,10.93
2019-01-20T11:13:35.000Z,11.27
2019-01-20T11:16:07.270Z,11.60
2019-01-20T11:18:38.544Z,11.60
2019-01-20T11:21:09.764Z,11.73
2019-01-20T11:23:41.928Z,12.27
2019-01-20T11:26:13.521Z,12.00
2019-01-20T11:28:44.065Z,12.43
2019-01-20T11:31:14.912Z,12.40
2019-01-20T11:33:45.372Z,10.70
2019-01-20T11:36:15.921Z,11.60
2019-01-20T11:38:46.597Z,11.20
2019-01-20T11:41:17.115Z,11.03
2019-01-20T11:43:47.620Z,10.93
2019-01-20T11:46:18.255Z,11.70
2019-01-20T11:48:48.711Z,12.03
2019-01-20T11:51:21.878Z,13.60
2019-01-20T11:53:52.398Z,11.53
2019-01-20T11:56:22.916Z,14.10
2019-01-20T11:58:53.575Z,12.97
2019-01-20T12:01:24.347Z,13.40
2019-01-20T12:03:55.661Z,10.77
2019-01-20T12:06:26.187Z,11.23
2019-01-20T12:08:56.683Z,12.33
2019-01-20T12:11:27.228Z,12.00
2019-01-20T12:13:57.902Z,11.40
2019-01-20T12:16:28.624Z,11.60
2019-01-20T12:18:59.243Z,13.83
2019-01-20T12:21:30.004Z,12.23
2019-01-20T12:24:00.725Z,10.43
2019-01-20T12:26:31.330Z,10.90
2019-01-20T12:29:01.930Z,11.43
2019-01-20T12:31:32.426Z,13.07
2019-01-20T12:34:03.095Z,11.37
2019-01-20T12:36:33.611Z,11.70
2019-01-20T12:39:07.725Z,11.00
2019-01-20T12:41:38.248Z,11.90
2019-01-20T12:44:08.961Z,11.20
2019-01-20T12:46:39.561Z,11.73
2019-01-20T12:49:09.992Z,11.93
2019-01-20T12:51:40.466Z,11.60
2019-01-20T12:54:10.909Z,11.07
2019-01-20T12:56:41.424Z,11.97
2019-01-20T12:59:11.944Z,10.90
2019-01-20T13:01:42.408Z,11.53
2019-01-20T13:04:13.162Z,12.87
2019-01-20T13:06:43.595Z,12.00
2019-01-20T13:09:14.020Z,11.33
2019-01-20T13:11:44.462Z,12.60
2019-01-20T13:14:14.949Z,10.20
2019-01-20T13:16:45.424Z,9.83
2019-01-20T13:19:16.029Z,9.50
2019-01-20T13:21:46.559Z,11.23
2019-01-20T13:24:17.076Z,10.50
2019-01-20T13:26:47.528Z,11.90
2019-01-20T13:29:18.131Z,11.00
2019-01-20T13:31:49.896Z,10.60
2019-01-20T13:34:20.569Z,10.40
2019-01-20T13:36:51.060Z,10.27
2019-01-20T13:39:21.488Z,10.67
2019-01-20T13:41:51.949Z,9.10
2019-01-20T13:44:22.592Z,9.40
2019-01-20T13:46:53.217Z,10.00
2019-01-20T13:49:23.718Z,11.10
2019-01-20T13:51:56.187Z,10.30
2019-01-20T13:54:26.701Z,11.03
2019-01-20T13:56:57.150Z,9.63
2019-01-20T13:59:27.604Z,9.57
2019-01-20T14:01:58.118Z,19.07
2019-01-20T14:04:28.939Z,9.33
2019-01-20T14:06:59.592Z,11.20
2019-01-20T14:09:30.159Z,9.37
2019-01-20T14:12:00.708Z,10.67
2019-01-20T14:14:31.221Z,10.10
2019-01-20T14:17:01.691Z,9.40
2019-01-20T14:19:32.361Z,10.33
2019-01-20T14:22:02.952Z,8.63
2019-01-20T14:24:33.558Z,8.50
2019-01-20T14:27:04.030Z,11.23
2019-01-20T14:29:34.484Z,10.50
2019-01-20T14:32:04.944Z,9.47
2019-01-20T14:34:35.334Z,10.20
2019-01-20T14:37:05.872Z,10.23
2019-01-20T14:39:36.296Z,11.40
2019-01-20T14:42:06.813Z,9.83
2019-01-20T14:44:37.329Z,8.60
2019-01-20T14:47:07.800Z,10.77
2019-01-20T14:49:38.231Z,9.43
2019-01-20T14:52:08.708Z,13.60
2019-01-20T14:54:39.182Z,16.70
2019-01-20T14:57:09.674Z,10.87
2019-01-20T14:59:40.149Z,10.90
2019-01-20T15:02:10.565Z,10.53
2019-01-20T15:04:41.023Z,11.03
2019-01-20T15:07:11.483Z,9.73
2019-01-20T15:09:41.938Z,10.07
2019-01-20T15:12:15.455Z,9.10
2019-01-20T15:14:46.149Z,8.50
2019-01-20T15:17:16.569Z,11.10
2019-01-20T15:19:47.021Z,9.13
2019-01-20T15:22:17.454Z,9.53
2019-01-20T15:24:47.929Z,7.90
2019-01-20T15:27:18.397Z,10.07
2019-01-20T15:29:48.873Z,9.43
2019-01-20T15:32:19.426Z,9.53
2019-01-20T15:34:49.867Z,8.87
2019-01-20T15:37:20.349Z,9.33
2019-01-20T15:39:50.830Z,8.60
2019-01-20T15:42:21.246Z,9.70
2019-01-20T15:44:51.823Z,8.60
2019-01-20T15:47:22.314Z,8.30
2019-01-20T15:49:52.941Z,8.37
2019-01-20T15:52:23.553Z,9.87
2019-01-20T15:54:54.005Z,10.00
2019-01-20T15:57:24.805Z,8.30
2019-01-20T15:59:55.271Z,8.60
2019-01-20T16:02:25.837Z,7.83
2019-01-20T16:04:56.336Z,9.60
2019-01-20T16:07:26.915Z,8.47
2019-01-20T16:09:57.486Z,11.40
2019-01-20T16:12:28.008Z,10.20
2019-01-20T16:14:58.460Z,8.60
2019-01-20T16:17:28.900Z,8.40
2019-01-20T16:20:00.987Z,9.73
2019-01-20T16:22:31.680Z,10.43
2019-01-20T16:25:02.138Z,9.13
2019-01-20T16:27:32.743Z,8.40
2019-01-20T16:30:03.628Z,7.30
2019-01-20T16:32:34.126Z,7.87
2019-01-20T16:35:05.363Z,7.03
2019-01-20T16:37:36.696Z,7.23
2019-01-20T16:40:08.961Z,8.30
2019-01-20T16:42:39.427Z,8.03
2019-01-20T16:45:12.590Z,7.80
2019-01-20T16:47:43.044Z,7.50
2019-01-20T16:50:18.210Z,7.83
2019-01-20T16:52:48.820Z,8.00
2019-01-20T16:55:19.309Z,7.40
2019-01-20T16:57:51.684Z,8.90
2019-01-20T17:00:26.265Z,7.93
2019-01-20T17:02:56.983Z,7.00
2019-01-20T17:05:27.466Z,7.80
2019-01-20T17:07:58.173Z,7.00
2019-01-20T17:10:35.192Z,6.80
2019-01-20T17:13:06.995Z,9.40
2019-01-20T17:15:40.913Z,8.37
2019-01-20T17:18:14.920Z,8.43
2019-01-20T17:20:45.698Z,8.50
2019-01-20T17:23:16.492Z,9.37
2019-01-20T17:25:47.073Z,8.43
2019-01-20T17:28:17.533Z,8.67
2019-01-20T17:30:48.265Z,7.73
2019-01-20T17:33:18.848Z,7.03
2019-01-20T17:35:49.443Z,6.67
2019-01-20T17:38:20.053Z,7.47
2019-01-20T17:40:50.529Z,6.30
2019-01-20T17:43:21.100Z,8.20
2019-01-20T17:45:51.674Z,7.30
2019-01-20T17:48:22.147Z,7.20
2019-01-20T17:50:52.692Z,6.30
2019-01-20T17:53:23.330Z,7.90
2019-01-20T17:55:54.809Z,7.00
2019-01-20T17:58:28.274Z,5.17
2019-01-20T18:01:01.609Z,6.27
2019-01-20T18:03:32.104Z,6.03
2019-01-20T18:06:02.730Z,5.93
2019-01-20T18:08:40.618Z,6.37
2019-01-20T18:11:11.140Z,6.37
2019-01-20T18:13:41.642Z,6.57
2019-01-20T18:16:13.006Z,7.10
2019-01-20T18:18:43.692Z,6.07
2019-01-20T18:21:14.321Z,5.17
2019-01-20T18:23:44.801Z,5.70
2019-01-20T18:26:15.331Z,6.03
2019-01-20T18:28:45.947Z,6.27
2019-01-20T18:31:16.457Z,5.67
2019-01-20T18:33:47.060Z,5.90
2019-01-20T18:36:17.524Z,6.63
2019-01-20T18:38:49.620Z,8.00
2019-01-20T18:41:21.172Z,6.67
2019-01-20T18:43:51.689Z,6.40
2019-01-20T18:46:23.356Z,9.30
2019-01-20T18:48:56.620Z,10.37
2019-01-20T18:51:32.317Z,10.33
2019-01-20T18:54:02.944Z,8.47
2019-01-20T18:56:33.449Z,12.40
2019-01-20T18:59:05.894Z,10.40
2019-01-20T19:01:36.567Z,6.70
2019-01-20T19:04:07.105Z,6.70
2019-01-20T19:06:37.839Z,6.40
2019-01-20T19:09:09.535Z,6.70
2019-01-20T19:11:46.213Z,6.30
2019-01-20T19:14:16.639Z,6.57
2019-01-20T19:16:47.252Z,5.13
2019-01-20T19:19:17.727Z,5.70
2019-01-20T19:21:48.311Z,5.90
2019-01-20T19:24:19.016Z,6.87
2019-01-20T19:26:49.663Z,6.07
2019-01-20T19:29:20.123Z,7.10
2019-01-20T19:31:50.618Z,9.00
2019-01-20T19:34:21.073Z,7.63
2019-01-20T19:36:51.821Z,6.57
2019-01-20T19:39:22.329Z,6.60
2019-01-20T19:41:52.845Z,7.53
2019-01-20T19:44:23.321Z,6.10
2019-01-20T19:46:53.954Z,5.93
2019-01-20T19:49:24.434Z,6.40
2019-01-20T19:51:55.921Z,8.20
2019-01-20T19:54:26.400Z,5.70
2019-01-20T19:56:56.842Z,6.77
2019-01-20T19:59:27.982Z,6.10
2019-01-20T20:01:58.590Z,6.07
2019-01-20T20:04:29.475Z,6.73
2019-01-20T20:07:00.073Z,6.07
2019-01-20T20:09:30.696Z,6.63
2019-01-20T20:12:01.311Z,6.30
2019-01-20T20:14:31.914Z,5.93
2019-01-20T20:17:02.483Z,7.27
2019-01-20T20:19:33.032Z,6.80
2019-01-20T20:22:03.735Z,7.13
2019-01-20T20:24:34.259Z,7.27
2019-01-20T20:27:04.832Z,6.80
2019-01-20T20:29:35.354Z,7.07
2019-01-20T20:32:06.117Z,7.73
2019-01-20T20:34:36.576Z,6.83
2019-01-20T20:37:07.115Z,6.77
2019-01-20T20:39:37.604Z,5.60
2019-01-20T20:42:08.100Z,7.37
2019-01-20T20:44:38.568Z,6.47
2019-01-20T20:47:09.058Z,6.80
2019-01-20T20:49:39.512Z,7.00
2019-01-20T20:52:10.017Z,6.70
2019-01-20T20:55:06.789Z,7.20
2019-01-20T20:57:37.706Z,6.67
2019-01-20T21:00:20.631Z,6.93
2019-01-20T21:02:51.434Z,5.97
2019-01-20T21:05:21.977Z,6.80
2019-01-20T21:07:52.444Z,6.10
2019-01-20T21:10:22.967Z,6.33
2019-01-20T21:12:53.587Z,6.30
2019-01-20T21:15:24.236Z,7.90
2019-01-20T21:17:56.572Z,6.33
2019-01-20T21:20:27.054Z,6.57
2019-01-20T21:22:57.504Z,6.40
2019-01-20T21:25:27.957Z,7.20
2019-01-20T21:27:58.457Z,7.07
2019-01-20T21:30:28.988Z,6.10
2019-01-20T21:32:59.850Z,7.10
2019-01-20T21:35:30.681Z,6.70
2019-01-20T21:38:06.775Z,7.30
2019-01-20T21:40:33.670Z,6.10
2019-01-20T21:43:04.167Z,7.13
2019-01-20T21:45:34.745Z,6.40
2019-01-20T21:48:06.002Z,6.80
2019-01-20T21:50:36.626Z,7.30
2019-01-20T21:53:08.151Z,5.73
2019-01-20T21:55:38.806Z,10.13
2019-01-20T21:58:09.249Z,7.73
2019-01-20T22:00:39.691Z,6.87
2019-01-20T22:03:10.114Z,7.00
2019-01-20T22:05:40.623Z,7.43
2019-01-20T22:08:11.183Z,7.60
2019-01-20T22:10:41.693Z,6.73
2019-01-20T22:13:12.173Z,7.33
2019-01-20T22:15:42.774Z,7.00
2019-01-20T22:18:13.273Z,6.47
2019-01-20T22:20:43.761Z,8.20
2019-01-20T22:23:14.181Z,6.20
2019-01-20T22:25:44.640Z,5.90
2019-01-20T22:28:15.161Z,7.93
2019-01-20T22:30:45.663Z,6.13
2019-01-20T22:33:16.094Z,6.63
2019-01-20T22:35:46.714Z,8.20
2019-01-20T22:38:17.220Z,8.10
2019-01-20T22:40:47.646Z,6.80
2019-01-20T22:43:18.052Z,6.00
2019-01-20T22:45:48.548Z,7.57
2019-01-20T22:48:18.958Z,6.57
2019-01-20T22:50:49.413Z,5.60
2019-01-20T22:53:19.845Z,7.20
2019-01-20T22:55:50.296Z,8.40
2019-01-20T22:58:20.715Z,6.13
2019-01-20T23:01:10.938Z,7.57
2019-01-20T23:03:41.349Z,7.23
2019-01-20T23:06:11.778Z,6.90
2019-01-20T23:08:42.220Z,7.60
2019-01-20T23:11:12.656Z,6.80
2019-01-20T23:13:43.128Z,6.70
2019-01-20T23:16:13.528Z,7.17
2019-01-20T23:18:43.981Z,7.27
2019-01-20T23:21:14.427Z,7.40
2019-01-20T23:23:44.820Z,7.50
2019-01-20T23:26:15.261Z,8.47
2019-01-20T23:28:45.751Z,6.73
2019-01-20T23:31:16.215Z,6.83
2019-01-20T23:33:46.637Z,7.10
2019-01-20T23:36:17.062Z,7.43
2019-01-20T23:38:47.486Z,5.73
2019-01-20T23:41:17.944Z,6.93
2019-01-20T23:43:48.350Z,7.50
2019-01-20T23:46:18.782Z,7.53
2019-01-20T23:48:49.204Z,7.03
2019-01-20T23:51:19.588Z,8.20
2019-01-20T23:53:49.998Z,7.90
2019-01-20T23:56:20.398Z,7.60
2019-01-20T23:58:50.810Z,6.70
