createdAt,value
2019-05-09T00:12:33.543Z,96027.08
2019-05-09T00:27:43.482Z,95991.05
2019-05-09T00:42:49.732Z,95970.66
2019-05-09T00:57:56.838Z,95951.97
2019-05-09T01:13:03.800Z,95940.65
2019-05-09T01:28:10.842Z,95931.98
2019-05-09T01:43:17.882Z,95908.46
2019-05-09T01:58:25.764Z,95893.72
2019-05-09T02:13:33.907Z,95877.20
2019-05-09T02:28:43.224Z,95856.28
2019-05-09T02:43:51.748Z,95844.83
2019-05-09T02:59:09.973Z,95841.23
2019-05-09T03:14:20.002Z,95829.61
2019-05-09T03:29:39.682Z,95812.59
2019-05-09T03:44:47.717Z,95798.77
2019-05-09T03:59:54.132Z,95782.50
2019-05-09T04:15:01.989Z,95779.14
2019-05-09T04:30:10.638Z,95777.14
2019-05-09T04:45:25.349Z,95773.99
2019-05-09T05:00:34.820Z,95777.91
2019-05-09T05:15:44.875Z,95765.11
2019-05-09T05:30:51.846Z,95770.84
2019-05-09T05:46:07.652Z,95759.15
2019-05-09T06:01:18.522Z,95756.44
2019-05-09T06:16:24.969Z,95756.12
2019-05-09T06:31:32.835Z,95746.50
2019-05-09T06:46:43.017Z,95745.23
2019-05-09T07:01:53.178Z,95741.98
2019-05-09T07:17:01.760Z,95749.08
2019-05-09T07:32:10.544Z,95733.25
2019-05-09T07:47:17.778Z,95707.05
2019-05-09T08:02:25.038Z,95708.52
2019-05-09T08:17:33.681Z,95707.27
2019-05-09T08:32:40.631Z,95716.48
2019-05-09T08:47:48.515Z,95716.98
2019-05-09T09:02:57.391Z,95718.36
2019-05-09T09:18:08.552Z,95705.52
2019-05-09T09:33:17.587Z,95687.87
2019-05-09T09:48:25.340Z,95673.63
2019-05-09T10:03:33.956Z,95638.73
2019-05-09T10:18:58.847Z,95643.64
2019-05-09T10:34:06.755Z,95645.80
2019-05-09T10:49:14.361Z,95634.86
2019-05-09T11:04:21.305Z,95619.61
2019-05-09T11:19:28.764Z,95612.32
2019-05-09T11:34:37.572Z,95611.69
2019-05-09T11:49:48.023Z,95604.95
2019-05-09T12:04:54.399Z,95595.70
2019-05-09T12:20:12.271Z,95587.80
2019-05-09T12:35:12.872Z,95586.80
2019-05-09T12:50:21.543Z,95591.01
2019-05-09T13:05:31.884Z,95569.22
2019-05-09T13:20:38.949Z,95562.55
2019-05-09T13:35:48.673Z,95568.57
2019-05-09T13:50:57.805Z,95561.72
2019-05-09T14:06:05.115Z,95558.22
2019-05-09T14:21:13.234Z,95568.83
2019-05-09T14:36:20.119Z,95563.18
2019-05-09T14:51:28.423Z,95574.04
2019-05-09T15:06:37.157Z,95577.74
2019-05-09T15:21:48.453Z,95586.98
2019-05-09T15:36:54.637Z,95585.59
2019-05-09T15:52:07.422Z,95594.97
2019-05-09T16:07:19.493Z,95604.16
2019-05-09T16:22:28.384Z,95599.37
2019-05-09T16:37:52.933Z,95617.91
2019-05-09T16:52:44.751Z,95624.37
2019-05-09T17:07:52.821Z,95628.23
2019-05-09T17:23:18.323Z,95634.50
2019-05-09T17:38:27.656Z,95637.91
2019-05-09T17:53:35.714Z,95630.23
2019-05-09T18:08:48.298Z,95635.21
2019-05-09T18:23:55.698Z,95637.73
2019-05-09T18:39:07.736Z,95644.84
2019-05-09T18:54:15.948Z,95653.45
2019-05-09T19:09:23.847Z,95660.61
2019-05-09T19:24:32.206Z,95660.91
2019-05-09T19:39:41.462Z,95675.88
2019-05-09T19:54:48.548Z,95675.45
2019-05-09T20:10:10.818Z,95679.94
2019-05-09T20:25:18.864Z,95671.20
2019-05-09T20:40:27.106Z,95677.05
2019-05-09T20:55:34.160Z,95667.84
2019-05-09T21:10:41.089Z,95670.73
2019-05-09T21:25:47.984Z,95683.94
2019-05-09T21:40:55.966Z,95691.00
2019-05-09T21:56:04.721Z,95698.69
2019-05-09T22:11:13.095Z,95694.27
2019-05-09T22:26:20.285Z,95693.56
2019-05-09T22:41:28.425Z,95700.82
2019-05-09T22:56:36.291Z,95706.03
2019-05-09T23:11:43.320Z,95706.73
2019-05-09T23:26:50.133Z,95709.73
2019-05-09T23:41:57.278Z,95712.63
2019-05-09T23:57:22.968Z,95713.28
