createdAt,value
2017-04-09T08:38:03.573Z,896
2017-04-09T08:39:05.010Z,1556
2017-04-09T08:40:06.443Z,1564
2017-04-09T08:41:07.879Z,1568
2017-04-09T08:42:09.307Z,1572
2017-04-09T08:43:10.737Z,1576
2017-04-09T08:44:12.169Z,1584
2017-04-09T08:45:13.608Z,1592
2017-04-09T08:46:15.045Z,1596
2017-04-09T08:47:16.469Z,1596
2017-04-09T08:48:17.906Z,1592
2017-04-09T08:49:19.334Z,1608
2017-04-09T08:50:20.790Z,1620
2017-04-09T08:51:22.226Z,1624
2017-04-09T08:52:23.658Z,1624
2017-04-09T08:53:25.096Z,1624
2017-04-09T08:54:26.536Z,1632
2017-04-09T08:55:27.987Z,1644
2017-04-09T08:56:29.430Z,1652
2017-04-09T08:57:30.865Z,1652
2017-04-09T08:58:32.339Z,1656
2017-04-09T08:59:33.799Z,1664
2017-04-09T09:00:35.221Z,1672
2017-04-09T09:01:36.659Z,1668
2017-04-09T09:02:38.089Z,1672
2017-04-09T09:03:39.529Z,1680
2017-04-09T09:04:40.963Z,1684
2017-04-09T09:05:42.407Z,1700
2017-04-09T09:06:43.837Z,1708
2017-04-09T09:07:45.274Z,1712
2017-04-09T09:08:46.709Z,1712
2017-04-09T09:09:48.141Z,1720
2017-04-09T09:10:49.578Z,1732
2017-04-09T09:11:51.011Z,1740
2017-04-09T09:12:52.445Z,1748
2017-04-09T09:13:53.883Z,1760
2017-04-09T09:14:55.317Z,1772
2017-04-09T09:15:56.749Z,1784
2017-04-09T09:16:58.178Z,1780
2017-04-09T09:17:59.622Z,1788
2017-04-09T09:19:01.055Z,1792
2017-04-09T09:20:02.487Z,1792
2017-04-09T09:21:03.914Z,1804
2017-04-09T09:22:05.353Z,1808
2017-04-09T09:23:06.788Z,1820
2017-04-09T09:24:08.220Z,1828
2017-04-09T09:25:09.656Z,1832
2017-04-09T09:26:11.087Z,1836
2017-04-09T09:27:12.520Z,1840
2017-04-09T09:28:13.962Z,1844
2017-04-09T09:29:15.387Z,1860
2017-04-09T09:30:16.816Z,1864
2017-04-09T09:31:18.257Z,1876
2017-04-09T09:32:19.694Z,1880
2017-04-09T09:33:21.132Z,1888
2017-04-09T09:34:22.563Z,1900
2017-04-09T09:35:23.996Z,1904
2017-04-09T09:36:25.437Z,1920
2017-04-09T09:37:26.866Z,1924
2017-04-09T09:38:28.308Z,1924
2017-04-09T09:39:29.749Z,1928
2017-04-09T09:40:31.180Z,1932
2017-04-09T09:41:32.617Z,1944
2017-04-09T09:42:34.051Z,1948
2017-04-09T09:43:35.492Z,1952
2017-04-09T09:44:36.924Z,1964
2017-04-09T09:45:38.437Z,1980
2017-04-09T09:46:39.876Z,1988
2017-04-09T09:47:41.312Z,1992
2017-04-09T09:48:42.768Z,1988
2017-04-09T09:49:44.206Z,1984
2017-04-09T09:50:45.654Z,1992
2017-04-09T09:51:47.091Z,1988
2017-04-09T09:52:48.524Z,1984
2017-04-09T09:53:49.966Z,1996
2017-04-09T09:54:51.923Z,2012
2017-04-09T09:55:53.355Z,2012
2017-04-09T09:56:54.786Z,2040
2017-04-09T09:57:56.239Z,2052
2017-04-09T09:58:57.674Z,2072
2017-04-09T10:00:00.670Z,2092
2017-04-09T10:01:02.121Z,2096
2017-04-09T10:02:03.555Z,2048
2017-04-09T10:03:04.991Z,2152
2017-04-09T10:04:06.429Z,2180
2017-04-09T10:05:07.865Z,2192
2017-04-09T10:06:09.302Z,2212
2017-04-09T10:07:10.738Z,2232
2017-04-09T10:08:12.176Z,2240
2017-04-09T10:09:13.612Z,2240
2017-04-09T10:10:15.049Z,2256
2017-04-09T10:11:16.477Z,2276
2017-04-09T10:12:17.904Z,2292
2017-04-09T10:13:19.339Z,2300
2017-04-09T10:14:20.775Z,2284
2017-04-09T10:15:22.212Z,2340
2017-04-09T10:16:23.651Z,2376
2017-04-09T10:17:25.085Z,2400
2017-04-09T10:18:26.524Z,2428
2017-04-09T10:19:27.966Z,2448
2017-04-09T10:20:29.407Z,2476
2017-04-09T10:21:30.850Z,2460
2017-04-09T10:22:32.283Z,2476
2017-04-09T10:23:33.721Z,2488
2017-04-09T10:24:35.165Z,2524
2017-04-09T10:25:36.602Z,2536
2017-04-09T10:26:38.087Z,2568
2017-04-09T10:27:39.523Z,2600
2017-04-09T10:28:40.961Z,2624
2017-04-09T10:29:42.401Z,2656
2017-04-09T10:30:43.847Z,2672
2017-04-09T10:31:45.294Z,2700
2017-04-09T10:32:46.782Z,2708
2017-04-09T10:33:48.222Z,2736
2017-04-09T10:34:49.659Z,2748
2017-04-09T10:35:51.095Z,2748
2017-04-09T10:36:52.546Z,2760
2017-04-09T10:37:54.022Z,2760
2017-04-09T10:38:55.456Z,2796
2017-04-09T10:39:56.890Z,2828
2017-04-09T10:40:58.356Z,2852
2017-04-09T10:41:59.798Z,2864
2017-04-09T10:43:01.239Z,2888
2017-04-09T10:44:02.685Z,2924
2017-04-09T10:45:04.125Z,2940
2017-04-09T10:46:05.570Z,2972
2017-04-09T10:47:07.006Z,2996
2017-04-09T10:48:08.459Z,3020
2017-04-09T10:49:09.901Z,3044
2017-04-09T10:50:11.348Z,3056
2017-04-09T10:51:12.786Z,3072
2017-04-09T10:52:14.227Z,3108
2017-04-09T10:53:15.661Z,3136
2017-04-09T10:54:17.097Z,3168
2017-04-09T10:55:18.551Z,3184
2017-04-09T10:56:19.988Z,3204
2017-04-09T10:57:21.427Z,3216
2017-04-09T10:58:22.866Z,3248
2017-04-09T10:59:24.303Z,3276
2017-04-09T11:00:25.745Z,3296
2017-04-09T11:01:27.182Z,3308
2017-04-09T11:02:28.623Z,3336
2017-04-09T11:03:30.111Z,3364
2017-04-09T11:04:31.551Z,3384
2017-04-09T11:05:32.989Z,3392
2017-04-09T11:06:34.451Z,3412
2017-04-09T11:07:35.882Z,3432
2017-04-09T11:08:37.321Z,3452
2017-04-09T11:09:38.808Z,3484
2017-04-09T11:10:40.245Z,3508
2017-04-09T11:11:41.689Z,3544
2017-04-09T11:12:43.126Z,3572
2017-04-09T11:13:44.568Z,3628
2017-04-09T11:14:46.007Z,3640
2017-04-09T11:15:47.451Z,3684
2017-04-09T11:16:48.893Z,3708
2017-04-09T11:17:50.334Z,3708
2017-04-09T11:18:51.771Z,3728
2017-04-09T11:19:53.211Z,3764
2017-04-09T11:20:54.655Z,3800
2017-04-09T11:21:56.091Z,3828
2017-04-09T11:22:57.530Z,3820
2017-04-09T11:23:58.991Z,3860
2017-04-09T11:25:00.431Z,3868
2017-04-09T11:26:01.870Z,3872
2017-04-09T11:27:03.312Z,3896
2017-04-09T11:28:04.744Z,3928
2017-04-09T11:29:06.193Z,3960
2017-04-09T11:30:07.634Z,3996
2017-04-09T11:31:09.074Z,4008
2017-04-09T11:32:10.522Z,4004
2017-04-09T11:33:11.968Z,4044
2017-04-09T11:34:13.403Z,4056
2017-04-09T11:35:14.842Z,4052
2017-04-09T11:36:16.277Z,4040
2017-04-09T11:37:17.719Z,4040
2017-04-09T11:38:19.156Z,4060
2017-04-09T11:39:20.646Z,4072
2017-04-09T11:40:22.099Z,4108
2017-04-09T11:41:23.542Z,4132
2017-04-09T11:42:24.987Z,4160
2017-04-09T11:43:26.429Z,4128
2017-04-09T11:44:27.873Z,4196
2017-04-09T11:45:29.303Z,4220
2017-04-09T11:46:30.743Z,4236
2017-04-09T11:47:32.187Z,4260
2017-04-09T11:48:33.622Z,4276
2017-04-09T11:49:35.064Z,4252
2017-04-09T11:50:36.501Z,4284
2017-04-09T11:51:37.968Z,4276
2017-04-09T11:52:39.406Z,4280
2017-04-09T11:53:40.857Z,4300
2017-04-09T11:54:42.309Z,4320
2017-04-09T11:55:43.758Z,4332
2017-04-09T11:56:45.296Z,4348
2017-04-09T11:57:46.737Z,4368
2017-04-09T11:58:48.190Z,4376
2017-04-09T11:59:49.631Z,4392
2017-04-09T12:00:51.099Z,4412
2017-04-09T12:01:52.551Z,4432
2017-04-09T12:02:53.989Z,4464
2017-04-09T12:03:55.437Z,4496
2017-04-09T12:04:56.884Z,4536
2017-04-09T12:05:58.327Z,4548
2017-04-09T12:06:59.764Z,4524
2017-04-09T12:08:01.197Z,4548
2017-04-09T12:09:02.645Z,4592
2017-04-09T12:10:04.086Z,4592
2017-04-09T12:11:05.528Z,4576
2017-04-09T12:12:06.968Z,4576
2017-04-09T12:13:08.427Z,4588
2017-04-09T12:14:09.862Z,4640
2017-04-09T12:15:11.302Z,4696
2017-04-09T12:16:12.746Z,4724
2017-04-09T12:17:14.183Z,4752
2017-04-09T12:18:15.624Z,4784
2017-04-09T12:19:17.064Z,4808
2017-04-09T12:20:18.499Z,4844
2017-04-09T12:21:19.939Z,4884
2017-04-09T12:22:21.374Z,4900
2017-04-09T12:23:22.811Z,4900
2017-04-09T12:24:24.308Z,4896
2017-04-09T12:25:25.719Z,4928
2017-04-09T12:26:27.171Z,4976
2017-04-09T12:27:28.609Z,5028
2017-04-09T12:28:30.051Z,5072
2017-04-09T12:29:31.488Z,5100
2017-04-09T12:30:32.936Z,5120
2017-04-09T12:31:34.387Z,5148
2017-04-09T12:32:35.828Z,5176
2017-04-09T12:33:37.270Z,5204
2017-04-09T12:34:38.711Z,5240
2017-04-09T12:35:40.145Z,5280
2017-04-09T12:36:41.587Z,5328
2017-04-09T12:37:43.025Z,5380
2017-04-09T12:38:44.467Z,5480
2017-04-09T12:39:45.911Z,5472
2017-04-09T12:40:47.347Z,5488
2017-04-09T12:41:48.786Z,5468
2017-04-09T12:42:50.264Z,5472
2017-04-09T12:43:51.700Z,5500
2017-04-09T12:44:53.110Z,5536
2017-04-09T12:45:54.549Z,5568
2017-04-09T12:46:55.990Z,5572
2017-04-09T12:47:57.430Z,5596
2017-04-09T12:48:58.875Z,5616
2017-04-09T12:50:00.316Z,5636
2017-04-09T12:51:01.754Z,5660
2017-04-09T12:52:03.206Z,5652
2017-04-09T12:53:04.648Z,5644
2017-04-09T12:54:06.087Z,5636
2017-04-09T12:55:07.532Z,5616
2017-04-09T12:56:08.969Z,5608
2017-04-09T12:57:10.406Z,5620
2017-04-09T12:58:11.851Z,5640
2017-04-09T12:59:13.284Z,5636
2017-04-09T13:00:14.757Z,5660
2017-04-09T13:01:16.223Z,5652
2017-04-09T13:02:17.661Z,5656
2017-04-09T13:03:19.103Z,5672
2017-04-09T13:04:20.546Z,5704
2017-04-09T13:05:21.987Z,5688
2017-04-09T13:06:23.427Z,5696
2017-04-09T13:07:24.874Z,5688
2017-04-09T13:08:26.318Z,5692
2017-04-09T13:09:27.754Z,5664
2017-04-09T13:10:29.200Z,5668
2017-04-09T13:11:30.672Z,5648
2017-04-09T13:12:32.110Z,5636
2017-04-09T13:13:33.550Z,5668
2017-04-09T13:14:34.982Z,5704
2017-04-09T13:15:36.444Z,5720
2017-04-09T13:16:37.882Z,5700
2017-04-09T13:17:39.332Z,5668
2017-04-09T13:18:40.760Z,5648
2017-04-09T13:19:42.206Z,5624
2017-04-09T13:20:43.655Z,5620
2017-04-09T13:21:45.085Z,5612
2017-04-09T13:22:46.525Z,5620
2017-04-09T13:23:47.969Z,5636
2017-04-09T13:24:49.417Z,5968
2017-04-09T13:25:50.869Z,47328
2017-04-09T13:26:52.338Z,96448
2017-04-09T13:27:53.798Z,100864
2017-04-09T13:28:55.246Z,100160
2017-04-09T13:29:56.687Z,101248
2017-04-09T13:30:58.123Z,100480
2017-04-09T13:31:59.569Z,100128
2017-04-09T13:33:01.023Z,94720
2017-04-09T13:34:02.457Z,97216
2017-04-09T13:35:03.901Z,101376
2017-04-09T13:36:05.340Z,99232
2017-04-09T13:37:06.786Z,86368
2017-04-09T13:38:08.251Z,69184
2017-04-09T13:39:09.696Z,62112
2017-04-09T13:40:11.139Z,56800
2017-04-09T13:41:12.583Z,37632
2017-04-09T13:42:14.025Z,26208
2017-04-09T13:43:15.469Z,34784
2017-04-09T13:44:16.920Z,33440
2017-04-09T13:45:18.385Z,31616
2017-04-09T13:46:19.835Z,24928
2017-04-09T13:47:21.282Z,15524
2017-04-09T13:48:22.736Z,32512
2017-04-09T13:49:24.187Z,23168
2017-04-09T13:50:25.629Z,49088
2017-04-09T13:51:27.079Z,38720
2017-04-09T13:52:28.530Z,21280
2017-04-09T13:53:29.980Z,12136
2017-04-09T13:54:31.422Z,5268
2017-04-09T13:55:32.872Z,4948
2017-04-09T13:56:34.320Z,4880
2017-04-09T13:57:35.802Z,4860
2017-04-09T13:58:37.220Z,4864
2017-04-09T13:59:38.671Z,4848
2017-04-09T14:00:40.137Z,4828
2017-04-09T14:01:41.576Z,4812
2017-04-09T14:02:43.019Z,4796
2017-04-09T14:03:44.473Z,4788
2017-04-09T14:04:45.930Z,4780
2017-04-09T14:05:47.367Z,4740
2017-04-09T14:06:48.818Z,4688
2017-04-09T14:07:50.259Z,4636
2017-04-09T14:08:51.701Z,4584
2017-04-09T14:09:53.142Z,4528
2017-04-09T14:10:54.588Z,4464
2017-04-09T14:11:56.037Z,4424
2017-04-09T14:12:57.486Z,4412
2017-04-09T14:13:58.928Z,4400
2017-04-09T14:15:00.407Z,4384
2017-04-09T14:16:01.852Z,4360
2017-04-09T14:17:03.294Z,4360
2017-04-09T14:18:04.741Z,4340
2017-04-09T14:19:06.183Z,4300
2017-04-09T14:20:07.622Z,4252
2017-04-09T14:21:09.067Z,4212
2017-04-09T14:22:10.511Z,4168
2017-04-09T14:23:11.941Z,4132
2017-04-09T14:24:13.400Z,4088
2017-04-09T14:25:14.844Z,4040
2017-04-09T14:26:16.277Z,4008
2017-04-09T14:27:17.732Z,3972
2017-04-09T14:28:19.185Z,3932
2017-04-09T14:29:20.627Z,3880
2017-04-09T14:30:22.065Z,3840
2017-04-09T14:31:23.510Z,3824
2017-04-09T14:32:24.953Z,3792
2017-04-09T14:33:26.393Z,3776
2017-04-09T14:34:27.834Z,3736
2017-04-09T14:35:29.275Z,3700
2017-04-09T14:36:30.713Z,3672
2017-04-09T14:37:32.153Z,3652
2017-04-09T14:38:33.589Z,3644
2017-04-09T14:39:35.035Z,3688
2017-04-09T14:40:36.477Z,3672
2017-04-09T14:41:37.919Z,3636
2017-04-09T14:42:39.358Z,3608
2017-04-09T14:43:40.794Z,3580
2017-04-09T14:44:42.243Z,3556
2017-04-09T14:45:43.705Z,3528
2017-04-09T14:46:45.127Z,3584
2017-04-09T14:47:46.562Z,4112
2017-04-09T14:48:48.010Z,4988
2017-04-09T14:49:49.447Z,3784
2017-04-09T14:50:50.894Z,4556
2017-04-09T14:51:52.332Z,4700
2017-04-09T14:52:53.775Z,3552
2017-04-09T14:53:55.225Z,3616
2017-04-09T14:54:56.664Z,3240
2017-04-09T14:55:58.100Z,3228
2017-04-09T14:56:59.545Z,3324
2017-04-09T14:58:00.993Z,3436
2017-04-09T14:59:02.434Z,3144
2017-04-09T15:00:03.875Z,3148
2017-04-09T15:01:05.319Z,3100
2017-04-09T15:02:06.755Z,3060
2017-04-09T15:03:08.197Z,3032
2017-04-09T15:04:09.639Z,3676
2017-04-09T15:05:11.075Z,3340
2017-04-09T15:06:12.517Z,2932
2017-04-09T15:07:13.956Z,2888
2017-04-09T15:08:15.403Z,2864
2017-04-09T15:09:16.844Z,2844
2017-04-09T15:10:18.286Z,2824
2017-04-09T15:11:19.728Z,2808
2017-04-09T15:12:21.179Z,2784
2017-04-09T15:13:22.620Z,2768
2017-04-09T15:14:24.060Z,2752
2017-04-09T15:15:25.503Z,2732
2017-04-09T15:16:26.934Z,2716
2017-04-09T15:17:28.377Z,2700
2017-04-09T15:18:29.813Z,2708
2017-04-09T15:19:31.250Z,2672
2017-04-09T15:20:32.699Z,2652
2017-04-09T15:21:34.135Z,2620
2017-04-09T15:22:35.575Z,2612
2017-04-09T15:23:37.012Z,2640
2017-04-09T15:24:38.458Z,2644
2017-04-09T15:25:39.897Z,2552
2017-04-09T15:26:41.359Z,2988
2017-04-09T15:27:42.797Z,3668
2017-04-09T15:28:44.250Z,3488
2017-04-09T15:29:45.689Z,3792
2017-04-09T15:30:47.141Z,5984
2017-04-09T15:31:48.587Z,4932
2017-04-09T15:32:50.026Z,2788
2017-04-09T15:33:52.111Z,2500
2017-04-09T15:34:53.553Z,2424
2017-04-09T15:35:54.994Z,2816
2017-04-09T15:36:56.423Z,2668
2017-04-09T15:37:57.867Z,2408
2017-04-09T15:38:59.309Z,2320
2017-04-09T15:40:00.749Z,2276
2017-04-09T15:41:02.196Z,2244
2017-04-09T15:42:03.634Z,2224
2017-04-09T15:43:05.071Z,2332
2017-04-09T15:44:06.510Z,3392
2017-04-09T15:45:07.952Z,2152
2017-04-09T15:46:09.389Z,2132
2017-04-09T15:47:10.834Z,2104
2017-04-09T15:48:12.269Z,2084
2017-04-09T15:49:13.701Z,2068
2017-04-09T15:50:15.163Z,2040
2017-04-09T15:51:16.598Z,2016
2017-04-09T15:52:18.041Z,1992
2017-04-09T15:53:19.484Z,1980
2017-04-09T15:54:20.927Z,2064
2017-04-09T15:55:22.930Z,2396
2017-04-09T15:56:24.368Z,1936
2017-04-09T15:57:25.803Z,1912
2017-04-09T15:58:27.242Z,1488
2017-04-09T15:59:28.684Z,1876
2017-04-09T16:00:30.125Z,1880
2017-04-09T16:01:31.565Z,1880
2017-04-09T16:02:33.018Z,1844
2017-04-09T16:03:34.432Z,1824
2017-04-09T16:04:35.871Z,1808
2017-04-09T16:05:37.340Z,1792
2017-04-09T16:06:38.787Z,1784
2017-04-09T16:07:40.217Z,1776
2017-04-09T16:08:41.658Z,1764
2017-04-09T16:09:43.100Z,1752
2017-04-09T16:10:44.541Z,1740
2017-04-09T16:11:45.975Z,1724
2017-04-09T16:12:47.421Z,1712
2017-04-09T16:13:48.859Z,1704
2017-04-09T16:14:50.295Z,1692
2017-04-09T16:15:51.744Z,1672
2017-04-09T16:16:53.193Z,1656
2017-04-09T16:17:54.630Z,1652
2017-04-09T16:18:56.064Z,1652
2017-04-09T16:19:57.505Z,1636
2017-04-09T16:20:58.950Z,1624
2017-04-09T16:22:00.379Z,1608
2017-04-09T16:23:01.827Z,1584
2017-04-09T16:24:03.259Z,1572
2017-04-09T16:25:04.695Z,1568
2017-04-09T16:26:06.140Z,1636
2017-04-09T16:27:07.587Z,1604
2017-04-09T16:28:09.026Z,1644
2017-04-09T16:29:10.501Z,1684
2017-04-09T16:30:11.942Z,1584
2017-04-09T16:31:13.383Z,1704
2017-04-09T16:32:14.823Z,1592
2017-04-09T16:33:16.249Z,1440
2017-04-09T16:34:17.690Z,1428
2017-04-09T16:35:19.138Z,1416
2017-04-09T16:36:20.580Z,668
2017-04-09T16:37:22.020Z,1584
2017-04-09T16:38:23.461Z,1644
2017-04-09T16:39:24.897Z,1544
2017-04-09T16:40:26.335Z,1400
2017-04-09T16:41:27.774Z,3108
2017-04-09T16:42:29.245Z,6308
2017-04-09T16:43:30.687Z,7900
2017-04-09T16:44:32.131Z,4132
2017-04-09T16:45:33.573Z,1532
2017-04-09T16:46:35.799Z,1308
2017-04-09T16:47:37.233Z,1340
2017-04-09T16:48:38.675Z,1300
2017-04-09T16:49:40.112Z,1268
2017-04-09T16:50:41.547Z,1252
2017-04-09T16:51:42.988Z,1248
2017-04-09T16:52:44.431Z,1264
2017-04-09T16:53:45.891Z,1212
2017-04-09T16:54:47.339Z,1192
2017-04-09T16:55:48.781Z,1180
2017-04-09T16:56:50.221Z,1164
2017-04-09T16:57:51.662Z,1156
2017-04-09T16:58:53.103Z,1136
2017-04-09T16:59:54.536Z,1124
2017-04-09T17:00:55.979Z,1108
2017-04-09T17:01:57.417Z,1100
2017-04-09T17:02:58.860Z,1092
2017-04-09T17:04:00.287Z,1080
2017-04-09T17:05:01.732Z,1064
2017-04-09T17:06:03.181Z,1056
2017-04-09T17:07:04.613Z,1240
2017-04-09T17:08:06.065Z,2752
2017-04-09T17:09:07.495Z,3148
2017-04-09T17:10:08.933Z,1748
2017-04-09T17:11:10.373Z,1488
2017-04-09T17:12:11.826Z,1108
2017-04-09T17:13:13.269Z,984
2017-04-09T17:14:14.709Z,956
2017-04-09T17:15:16.154Z,912
2017-04-09T17:16:17.588Z,900
2017-04-09T17:17:19.040Z,892
2017-04-09T17:18:20.486Z,876
2017-04-09T17:19:21.938Z,856
2017-04-09T17:20:23.384Z,840
2017-04-09T17:21:24.820Z,856
2017-04-09T17:22:26.261Z,920
2017-04-09T17:23:27.696Z,924
2017-04-09T17:24:29.127Z,852
2017-04-09T17:25:30.568Z,828
2017-04-09T17:26:31.997Z,764
2017-04-09T17:27:33.438Z,748
2017-04-09T17:28:34.874Z,740
2017-04-09T17:29:36.310Z,716
2017-04-09T17:30:37.760Z,696
2017-04-09T17:31:39.211Z,676
2017-04-09T17:32:41.620Z,656
2017-04-09T17:33:43.060Z,640
2017-04-09T17:34:45.346Z,628
2017-04-09T17:35:47.530Z,612
2017-04-09T17:36:49.626Z,592
2017-04-09T17:37:51.065Z,580
2017-04-09T17:38:53.052Z,560
2017-04-09T17:39:54.489Z,548
2017-04-09T17:40:55.929Z,532
2017-04-09T17:41:57.373Z,516
2017-04-09T17:42:59.484Z,500
2017-04-09T17:44:00.931Z,484
2017-04-09T17:45:03.147Z,476
2017-04-09T17:46:04.594Z,460
2017-04-09T17:47:07.017Z,448
2017-04-09T17:48:08.688Z,428
2017-04-09T17:49:10.124Z,412
2017-04-09T17:50:12.093Z,396
2017-04-09T17:51:13.531Z,384
2017-04-09T17:52:14.972Z,372
2017-04-09T17:53:17.010Z,356
2017-04-09T17:54:18.444Z,340
2017-04-09T17:55:19.881Z,328
2017-04-09T17:56:21.986Z,308
2017-04-09T17:57:23.359Z,296
2017-04-09T17:58:24.805Z,280
2017-04-09T17:59:26.958Z,264
2017-04-09T18:00:28.215Z,252
2017-04-09T18:01:29.657Z,240
2017-04-09T18:02:31.096Z,224
2017-04-09T18:03:33.464Z,208
2017-04-09T18:04:33.961Z,196
2017-04-09T18:05:35.397Z,184
2017-04-09T18:06:36.841Z,172
2017-04-09T18:07:39.082Z,164
2017-04-09T18:08:40.533Z,152
2017-04-09T18:09:42.962Z,140
2017-04-09T18:10:44.316Z,128
2017-04-09T18:11:45.758Z,120
2017-04-09T18:12:47.866Z,112
2017-04-09T18:13:49.304Z,100
2017-04-09T18:14:50.745Z,92
2017-04-09T18:15:52.949Z,80
2017-04-09T18:16:54.380Z,72
2017-04-09T18:17:56.534Z,68
2017-04-09T18:18:57.972Z,60
2017-04-09T18:19:59.419Z,52
2017-04-09T18:21:01.541Z,48
2017-04-09T18:22:02.990Z,44
2017-04-09T18:23:04.424Z,36
2017-04-09T18:24:06.731Z,32
2017-04-09T18:25:08.165Z,28
2017-04-09T18:26:10.538Z,28
2017-04-09T18:27:11.970Z,20
2017-04-09T18:28:13.413Z,20
2017-04-09T18:29:15.395Z,16
2017-04-09T18:30:16.827Z,12
2017-04-09T18:31:18.905Z,12
2017-04-09T18:32:20.343Z,12
2017-04-09T18:33:21.778Z,12
2017-04-09T18:34:23.218Z,8
2017-04-09T18:35:25.316Z,8
2017-04-09T18:36:26.759Z,4
2017-04-09T18:37:29.019Z,4
2017-04-09T18:38:30.492Z,4
2017-04-09T18:39:31.924Z,4
2017-04-09T18:40:34.289Z,0
2017-04-09T18:41:35.722Z,4
2017-04-09T18:42:38.097Z,4
2017-04-09T18:43:39.543Z,0
2017-04-09T18:44:41.602Z,0
2017-04-09T18:45:43.031Z,0
2017-04-09T18:46:44.466Z,0
2017-04-09T18:47:46.909Z,0
2017-04-09T18:48:48.346Z,0
2017-04-09T18:49:50.517Z,0
2017-04-09T18:50:51.962Z,0
2017-04-09T18:51:54.330Z,0
2017-04-09T18:52:55.773Z,0
2017-04-09T18:53:57.940Z,0
2017-04-09T18:54:59.362Z,0
2017-04-09T18:56:01.329Z,0
2017-04-09T18:57:03.284Z,0
2017-04-09T18:58:05.446Z,0
2017-04-09T18:59:06.890Z,0
2017-04-09T19:00:09.242Z,0
2017-04-09T19:01:10.681Z,0
2017-04-09T19:02:12.736Z,0
2017-04-09T19:03:14.171Z,0
2017-04-09T19:04:15.604Z,0
2017-04-09T19:05:17.742Z,0
2017-04-09T19:06:19.719Z,0
2017-04-09T19:07:22.269Z,0
2017-04-09T19:08:25.588Z,0
2017-04-09T19:09:26.410Z,0
2017-04-09T19:10:27.844Z,0
2017-04-09T19:11:32.090Z,0
