createdAt,value
2022-10-11T00:01:08.763Z,100.00
2022-10-11T00:03:37.493Z,100.00
2022-10-11T00:06:06.953Z,100.00
2022-10-11T00:08:36.040Z,100.00
2022-10-11T00:11:07.510Z,100.00
2022-10-11T00:13:36.582Z,100.00
2022-10-11T00:16:10.699Z,100.00
2022-10-11T00:18:40.048Z,100.00
2022-10-11T00:21:15.093Z,100.00
2022-10-11T00:23:47.407Z,100.00
2022-10-11T00:26:17.660Z,100.00
2022-10-11T00:28:48.609Z,100.00
2022-10-11T00:31:17.252Z,100.00
2022-10-11T00:33:47.374Z,100.00
2022-10-11T00:36:19.702Z,100.00
2022-10-11T00:38:48.177Z,100.00
2022-10-11T00:41:18.500Z,100.00
2022-10-11T00:43:47.171Z,100.00
2022-10-11T00:46:18.851Z,100.00
2022-10-11T00:48:53.238Z,100.00
2022-10-11T00:51:24.810Z,100.00
2022-10-11T00:53:54.880Z,100.00
2022-10-11T00:56:29.703Z,100.00
2022-10-11T00:59:00.643Z,100.00
2022-10-11T01:01:29.360Z,100.00
2022-10-11T01:03:58.723Z,100.00
2022-10-11T01:06:27.501Z,100.00
2022-10-11T01:08:57.357Z,100.00
2022-10-11T01:11:28.777Z,100.00
2022-10-11T01:14:13.596Z,100.00
2022-10-11T01:17:00.265Z,100.00
2022-10-11T01:19:42.450Z,100.00
2022-10-11T01:22:39.696Z,100.00
2022-10-11T01:25:23.392Z,100.00
2022-10-11T01:28:04.174Z,100.00
2022-10-11T01:30:35.796Z,100.00
2022-10-11T01:33:19.629Z,100.00
2022-10-11T01:35:56.814Z,100.00
2022-10-11T01:38:31.229Z,100.00
2022-10-11T01:41:17.361Z,100.00
2022-10-11T01:43:46.808Z,100.00
2022-10-11T01:46:16.801Z,100.00
2022-10-11T01:48:51.387Z,100.00
2022-10-11T01:51:23.186Z,100.00
2022-10-11T01:54:20.217Z,100.00
2022-10-11T01:57:03.619Z,100.00
2022-10-11T01:59:46.402Z,100.00
2022-10-11T02:02:30.029Z,100.00
2022-10-11T02:05:04.372Z,100.00
2022-10-11T02:07:36.000Z,100.00
2022-10-11T02:10:28.746Z,100.00
2022-10-11T02:13:00.391Z,100.00
2022-10-11T02:15:32.042Z,100.00
2022-10-11T02:18:03.737Z,100.00
2022-10-11T02:20:37.018Z,100.00
2022-10-11T02:23:16.105Z,100.00
2022-10-11T02:25:46.698Z,100.00
2022-10-11T02:28:26.174Z,100.00
2022-10-11T02:30:56.918Z,100.00
2022-10-11T02:33:29.879Z,100.00
2022-10-11T02:36:05.375Z,100.00
2022-10-11T02:38:40.083Z,100.00
2022-10-11T02:41:32.896Z,100.00
2022-10-11T02:44:10.006Z,100.00
2022-10-11T02:49:27.665Z,100.00
2022-10-11T02:51:59.912Z,100.00
2022-10-11T02:54:31.884Z,100.00
2022-10-11T02:57:00.415Z,100.00
2022-10-11T02:59:28.919Z,100.00
2022-10-11T03:01:57.642Z,100.00
2022-10-11T03:04:26.288Z,100.00
2022-10-11T03:06:54.960Z,100.00
2022-10-11T03:09:25.154Z,100.00
2022-10-11T03:11:53.777Z,100.00
2022-10-11T03:14:22.623Z,100.00
2022-10-11T03:16:54.288Z,100.00
2022-10-11T03:19:22.936Z,100.00
2022-10-11T03:21:53.084Z,100.00
2022-10-11T03:24:21.791Z,100.00
2022-10-11T03:26:50.547Z,100.00
2022-10-11T03:29:19.369Z,100.00
2022-10-11T03:31:48.176Z,100.00
2022-10-11T03:34:16.769Z,100.00
2022-10-11T03:36:45.367Z,100.00
2022-10-11T03:39:14.141Z,100.00
2022-10-11T03:41:42.710Z,100.00
2022-10-11T03:44:11.410Z,100.00
2022-10-11T03:46:40.102Z,100.00
2022-10-11T03:49:09.236Z,100.00
2022-10-11T03:51:37.972Z,100.00
2022-10-11T03:54:06.583Z,100.00
2022-10-11T03:56:35.253Z,100.00
2022-10-11T03:59:05.892Z,100.00
2022-10-11T04:01:36.232Z,100.00
2022-10-11T04:04:05.583Z,100.00
2022-10-11T04:06:34.579Z,100.00
2022-10-11T04:09:05.064Z,100.00
2022-10-11T04:11:33.607Z,100.00
2022-10-11T04:14:02.285Z,100.00
2022-10-11T04:16:38.412Z,100.00
2022-10-11T04:19:07.094Z,100.00
2022-10-11T04:21:35.943Z,100.00
2022-10-11T04:24:04.834Z,100.00
2022-10-11T04:26:35.712Z,100.00
2022-10-11T04:29:08.583Z,100.00
2022-10-11T04:31:37.153Z,100.00
2022-10-11T04:34:06.879Z,100.00
2022-10-11T04:36:35.478Z,100.00
2022-10-11T04:39:04.157Z,100.00
2022-10-11T04:41:34.243Z,100.00
2022-10-11T04:44:03.675Z,100.00
2022-10-11T04:46:32.598Z,100.00
2022-10-11T04:49:03.090Z,100.00
2022-10-11T04:51:33.283Z,100.00
2022-10-11T04:54:01.795Z,100.00
2022-10-11T04:56:32.167Z,100.00
2022-10-11T04:59:00.820Z,100.00
2022-10-11T05:01:29.486Z,100.00
2022-10-11T05:03:59.894Z,100.00
2022-10-11T05:06:28.635Z,100.00
2022-10-11T05:09:01.556Z,100.00
2022-10-11T05:11:30.231Z,100.00
2022-10-11T05:14:00.321Z,100.00
2022-10-11T05:16:30.859Z,100.00
2022-10-11T05:19:00.976Z,100.00
2022-10-11T05:21:33.488Z,100.00
2022-10-11T05:24:03.774Z,100.00
2022-10-11T05:26:32.370Z,100.00
2022-10-11T05:29:05.391Z,100.00
2022-10-11T05:31:34.038Z,100.00
2022-10-11T05:34:05.343Z,100.00
2022-10-11T05:36:38.941Z,100.00
2022-10-11T05:39:21.433Z,100.00
2022-10-11T05:41:51.675Z,100.00
2022-10-11T05:44:20.258Z,100.00
2022-10-11T05:46:54.622Z,100.00
2022-10-11T05:49:23.235Z,100.00
2022-10-11T05:51:53.345Z,100.00
2022-10-11T05:54:22.622Z,100.00
2022-10-11T05:56:57.511Z,100.00
2022-10-11T05:59:27.577Z,100.00
2022-10-11T06:02:02.561Z,100.00
2022-10-11T06:04:36.229Z,100.00
2022-10-11T06:20:39.658Z,100.00
2022-10-11T06:26:32.939Z,100.00
2022-10-11T06:29:41.453Z,100.00
2022-10-11T06:42:22.298Z,100.00
2022-10-11T06:44:30.127Z,100.00
2022-10-11T06:46:58.818Z,100.00
2022-10-11T06:49:27.454Z,100.00
2022-10-11T06:51:56.005Z,100.00
2022-10-11T06:54:24.741Z,100.00
2022-10-11T06:56:53.431Z,100.00
2022-10-11T06:59:22.181Z,100.00
2022-10-11T07:01:50.948Z,100.00
2022-10-11T07:04:19.611Z,100.00
2022-10-11T07:06:48.183Z,100.00
2022-10-11T07:09:16.797Z,100.00
2022-10-11T07:11:47.164Z,100.00
2022-10-11T07:14:15.776Z,100.00
2022-10-11T07:16:45.915Z,100.00
2022-10-11T07:19:14.545Z,100.00
2022-10-11T07:21:44.490Z,100.00
2022-10-11T07:24:14.370Z,100.00
2022-10-11T07:26:43.038Z,100.00
2022-10-11T07:29:16.987Z,100.00
2022-10-11T07:31:48.663Z,100.00
2022-10-11T07:34:18.119Z,100.00
2022-10-11T07:36:47.183Z,100.00
2022-10-11T07:39:16.189Z,100.00
2022-10-11T07:41:46.170Z,100.00
2022-10-11T07:44:15.392Z,100.00
2022-10-11T07:46:44.081Z,100.00
2022-10-11T07:49:12.722Z,100.00
2022-10-11T07:51:41.499Z,100.00
2022-10-11T07:54:10.339Z,100.00
2022-10-11T07:56:40.504Z,100.00
2022-10-11T07:59:10.644Z,100.00
2022-10-11T08:01:40.875Z,100.00
2022-10-11T08:04:09.608Z,100.00
2022-10-11T08:06:43.590Z,100.00
2022-10-11T08:09:12.941Z,100.00
2022-10-11T08:11:41.574Z,100.00
2022-10-11T08:14:12.130Z,100.00
2022-10-11T08:16:41.471Z,100.00
2022-10-11T08:19:11.510Z,100.00
2022-10-11T08:21:41.690Z,100.00
2022-10-11T08:24:10.361Z,100.00
2022-10-11T08:26:48.352Z,100.00
2022-10-11T08:29:17.296Z,100.00
2022-10-11T08:31:46.056Z,100.00
2022-10-11T08:34:14.751Z,100.00
2022-10-11T08:36:43.492Z,100.00
2022-10-11T08:39:13.870Z,100.00
2022-10-11T08:41:57.525Z,100.00
2022-10-11T08:45:09.492Z,100.00
2022-10-11T08:47:31.218Z,100.00
2022-10-11T08:50:04.521Z,100.00
2022-10-11T08:52:45.110Z,100.00
2022-10-11T08:55:27.290Z,100.00
2022-10-11T08:58:00.370Z,100.00
2022-10-11T09:00:32.148Z,100.00
2022-10-11T09:03:29.512Z,100.00
2022-10-11T09:06:04.403Z,100.00
2022-10-11T09:08:42.120Z,100.00
2022-10-11T09:11:28.578Z,100.00
2022-10-11T09:14:06.550Z,100.00
2022-10-11T09:16:46.055Z,100.00
2022-10-11T09:19:26.442Z,100.00
2022-10-11T09:22:09.995Z,100.00
2022-10-11T09:25:07.674Z,100.00
2022-10-11T09:28:04.939Z,100.00
2022-10-11T09:30:34.583Z,100.00
2022-10-11T09:33:07.520Z,100.00
2022-10-11T09:35:39.131Z,100.00
2022-10-11T09:38:13.718Z,100.00
2022-10-11T09:40:54.493Z,100.00
2022-10-11T09:43:23.335Z,100.00
2022-10-11T09:45:57.309Z,100.00
2022-10-11T09:48:28.976Z,100.00
2022-10-11T09:51:03.709Z,100.00
2022-10-11T09:54:05.403Z,100.00
2022-10-11T09:56:36.914Z,100.00
2022-10-11T09:59:20.201Z,100.00
2022-10-11T10:01:49.491Z,100.00
2022-10-11T10:04:20.188Z,99.53
2022-10-11T10:06:50.677Z,100.00
2022-10-11T10:09:25.221Z,97.99
2022-10-11T10:11:55.733Z,97.13
2022-10-11T10:14:30.739Z,93.10
2022-10-11T10:17:02.608Z,85.70
2022-10-11T10:19:45.283Z,85.44
2022-10-11T10:22:19.765Z,81.71
2022-10-11T10:24:51.080Z,83.58
2022-10-11T10:27:31.363Z,81.89
2022-10-11T10:30:12.826Z,80.14
2022-10-11T10:33:00.421Z,75.00
2022-10-11T10:35:38.096Z,73.79
2022-10-11T10:38:22.801Z,70.06
2022-10-11T10:40:55.944Z,71.81
2022-10-11T10:43:27.949Z,73.19
2022-10-11T10:46:26.242Z,76.63
2022-10-11T10:51:47.456Z,76.82
2022-10-11T10:54:22.334Z,71.66
2022-10-11T10:56:53.834Z,79.96
2022-10-11T10:59:48.325Z,71.39
2022-10-11T11:02:41.085Z,72.62
2022-10-11T11:05:10.699Z,77.33
2022-10-11T11:07:45.171Z,75.45
2022-10-11T11:10:26.190Z,73.86
2022-10-11T11:13:23.341Z,69.84
2022-10-11T11:16:09.472Z,71.79
2022-10-11T11:18:52.388Z,74.78
2022-10-11T11:21:41.793Z,76.58
2022-10-11T11:24:29.637Z,76.09
2022-10-11T11:27:10.566Z,73.53
2022-10-11T11:30:12.341Z,72.42
2022-10-11T11:32:49.928Z,72.65
2022-10-11T11:35:23.971Z,69.32
2022-10-11T11:38:01.255Z,68.84
2022-10-11T11:40:31.514Z,73.50
2022-10-11T11:43:03.075Z,73.10
2022-10-11T11:45:49.705Z,74.92
2022-10-11T11:48:25.119Z,77.30
2022-10-11T11:51:13.012Z,77.64
2022-10-11T11:54:04.558Z,80.17
2022-10-11T11:56:52.785Z,77.92
2022-10-11T11:59:39.440Z,82.59
2022-10-11T12:02:20.198Z,78.45
2022-10-11T12:04:49.932Z,80.65
2022-10-11T12:07:24.659Z,80.17
2022-10-11T12:09:56.401Z,79.03
2022-10-11T12:12:30.667Z,76.37
2022-10-11T12:15:10.993Z,77.77
2022-10-11T12:18:06.610Z,76.00
2022-10-11T12:20:39.745Z,74.10
2022-10-11T12:23:31.952Z,74.01
2022-10-11T12:26:21.992Z,72.98
2022-10-11T12:29:28.167Z,75.07
2022-10-11T12:31:58.718Z,78.13
2022-10-11T12:34:43.237Z,82.51
2022-10-11T12:37:23.610Z,81.81
2022-10-11T12:39:55.409Z,79.63
2022-10-11T12:42:32.981Z,81.50
2022-10-11T12:45:16.495Z,79.76
2022-10-11T12:48:00.969Z,79.37
2022-10-11T12:50:44.346Z,78.46
2022-10-11T12:53:38.177Z,81.95
2022-10-11T12:56:23.887Z,79.82
2022-10-11T12:58:55.906Z,79.33
2022-10-11T13:01:30.753Z,79.60
2022-10-11T13:04:12.989Z,81.85
2022-10-11T13:13:26.574Z,82.76
2022-10-11T13:15:57.744Z,80.52
2022-10-11T13:18:36.413Z,80.57
2022-10-11T13:21:23.122Z,80.78
2022-10-11T13:23:50.341Z,83.32
2022-10-11T13:26:19.025Z,82.50
2022-10-11T13:28:50.453Z,82.94
2022-10-11T13:31:20.651Z,83.88
2022-10-11T13:33:49.385Z,82.07
2022-10-11T13:36:21.075Z,83.86
2022-10-11T13:38:55.898Z,86.09
2022-10-11T13:41:26.539Z,88.04
2022-10-11T13:43:57.881Z,86.11
2022-10-11T13:46:30.530Z,84.27
2022-10-11T13:49:10.954Z,85.44
2022-10-11T13:51:39.801Z,87.08
2022-10-11T13:54:13.857Z,89.77
2022-10-11T13:56:52.359Z,88.64
2022-10-11T13:59:23.910Z,91.20
2022-10-11T14:01:58.219Z,95.28
2022-10-11T14:04:30.031Z,95.47
2022-10-11T14:07:05.213Z,98.79
2022-10-11T14:09:40.014Z,100.00
2022-10-11T14:12:28.466Z,100.00
2022-10-11T14:14:57.512Z,100.00
2022-10-11T14:17:48.887Z,100.00
2022-10-11T14:20:20.575Z,97.20
2022-10-11T14:22:54.396Z,95.71
2022-10-11T14:25:23.392Z,95.15
2022-10-11T14:27:52.237Z,92.54
2022-10-11T14:30:26.147Z,94.26
2022-10-11T14:32:57.549Z,96.31
2022-10-11T14:35:29.360Z,100.00
2022-10-11T14:38:01.127Z,100.00
2022-10-11T14:40:32.053Z,100.00
2022-10-11T14:43:00.784Z,100.00
2022-10-11T14:45:29.550Z,100.00
2022-10-11T14:47:58.512Z,100.00
2022-10-11T14:50:45.317Z,100.00
2022-10-11T14:53:17.584Z,100.00
2022-10-11T14:55:46.268Z,100.00
2022-10-11T14:58:17.451Z,100.00
2022-10-11T15:00:47.991Z,100.00
2022-10-11T15:03:17.843Z,100.00
2022-10-11T15:05:47.608Z,100.00
2022-10-11T15:08:16.460Z,100.00
2022-10-11T15:10:45.161Z,100.00
2022-10-11T15:13:13.858Z,100.00
2022-10-11T15:15:42.931Z,100.00
2022-10-11T15:18:15.679Z,100.00
2022-10-11T15:20:46.625Z,100.00
2022-10-11T15:23:18.471Z,100.00
2022-10-11T15:25:47.200Z,100.00
2022-10-11T15:28:21.814Z,100.00
2022-10-11T15:30:53.023Z,100.00
2022-10-11T15:33:21.927Z,100.00
2022-10-11T15:35:50.658Z,100.00
2022-10-11T15:38:22.164Z,100.00
2022-10-11T15:40:51.483Z,100.00
2022-10-11T15:43:24.760Z,100.00
2022-10-11T15:45:51.868Z,100.00
2022-10-11T15:48:22.490Z,100.00
2022-10-11T15:50:54.943Z,100.00
2022-10-11T15:53:38.909Z,100.00
2022-10-11T15:56:08.065Z,100.00
2022-10-11T15:58:40.340Z,100.00
2022-10-11T16:01:15.541Z,100.00
2022-10-11T16:03:48.205Z,100.00
2022-10-11T16:06:18.985Z,100.00
2022-10-11T16:08:48.165Z,100.00
2022-10-11T16:11:16.873Z,100.00
2022-10-11T16:19:23.817Z,100.00
2022-10-11T16:21:54.124Z,100.00
2022-10-11T16:24:29.671Z,100.00
2022-10-11T16:26:58.314Z,100.00
2022-10-11T16:29:26.963Z,100.00
2022-10-11T16:31:58.127Z,100.00
2022-10-11T16:34:26.800Z,100.00
2022-10-11T16:36:55.462Z,100.00
2022-10-11T16:39:24.227Z,100.00
2022-10-11T16:41:52.949Z,100.00
2022-10-11T16:44:24.588Z,100.00
2022-10-11T16:46:53.901Z,100.00
2022-10-11T16:49:25.970Z,100.00
2022-10-11T16:51:56.954Z,100.00
2022-10-11T16:54:30.305Z,100.00
2022-10-11T16:57:00.286Z,100.00
2022-10-11T16:59:29.034Z,100.00
2022-10-11T17:01:57.970Z,100.00
2022-10-11T17:04:28.712Z,100.00
2022-10-11T17:06:58.317Z,100.00
2022-10-11T17:09:27.380Z,100.00
2022-10-11T17:11:56.199Z,100.00
2022-10-11T17:14:24.817Z,100.00
2022-10-11T17:16:53.547Z,100.00
2022-10-11T17:19:22.163Z,100.00
2022-10-11T17:21:50.851Z,100.00
2022-10-11T17:24:19.625Z,100.00
2022-10-11T17:26:48.346Z,100.00
2022-10-11T17:29:17.796Z,100.00
2022-10-11T17:31:49.508Z,100.00
2022-10-11T17:34:18.547Z,100.00
2022-10-11T17:36:48.876Z,100.00
2022-10-11T17:39:21.279Z,100.00
2022-10-11T17:42:08.334Z,100.00
2022-10-11T17:48:01.329Z,100.00
2022-10-11T17:50:30.330Z,100.00
2022-10-11T17:52:59.276Z,100.00
2022-10-11T17:55:34.338Z,100.00
2022-10-11T17:58:14.549Z,100.00
2022-10-11T18:04:17.578Z,100.00
2022-10-11T18:07:08.754Z,100.00
2022-10-11T18:10:06.097Z,100.00
2022-10-11T18:19:57.563Z,100.00
2022-10-11T18:32:07.079Z,100.00
2022-10-11T18:34:40.182Z,100.00
2022-10-11T18:37:13.357Z,100.00
2022-10-11T18:39:50.710Z,100.00
2022-10-11T18:42:21.059Z,100.00
2022-10-11T18:44:49.700Z,100.00
2022-10-11T18:47:18.445Z,100.00
2022-10-11T18:49:47.072Z,100.00
2022-10-11T18:52:15.868Z,100.00
2022-10-11T18:54:54.356Z,100.00
2022-10-11T18:57:53.412Z,100.00
2022-10-11T19:00:40.088Z,100.00
2022-10-11T19:02:54.875Z,100.00
2022-10-11T19:05:23.618Z,100.00
2022-10-11T19:07:56.607Z,100.00
2022-10-11T19:10:25.326Z,100.00
2022-10-11T19:12:53.996Z,100.00
2022-10-11T19:15:28.509Z,100.00
2022-10-11T19:17:53.173Z,100.00
2022-10-11T19:20:25.056Z,100.00
2022-10-11T19:22:53.683Z,100.00
2022-10-11T19:25:27.190Z,100.00
2022-10-11T19:28:10.360Z,100.00
2022-10-11T19:30:38.391Z,100.00
2022-10-11T19:33:07.388Z,100.00
2022-10-11T19:35:42.530Z,100.00
2022-10-11T19:38:18.425Z,100.00
2022-10-11T19:40:52.988Z,100.00
2022-10-11T19:43:23.384Z,100.00
2022-10-11T19:45:52.178Z,100.00
2022-10-11T19:48:20.782Z,100.00
2022-10-11T19:50:49.565Z,100.00
2022-10-11T19:53:18.154Z,100.00
2022-10-11T19:55:46.983Z,100.00
2022-10-11T19:58:15.734Z,100.00
2022-10-11T20:00:46.307Z,100.00
2022-10-11T20:03:18.127Z,100.00
2022-10-11T20:05:50.162Z,100.00
2022-10-11T20:08:23.421Z,100.00
2022-10-11T20:10:56.156Z,100.00
2022-10-11T20:13:24.744Z,100.00
2022-10-11T20:16:08.650Z,100.00
2022-10-11T20:18:41.915Z,100.00
2022-10-11T20:21:16.811Z,100.00
2022-10-11T20:23:48.697Z,100.00
2022-10-11T20:29:13.598Z,100.00
2022-10-11T20:31:44.105Z,100.00
2022-10-11T20:34:13.415Z,100.00
2022-10-11T20:36:49.316Z,100.00
2022-10-11T20:39:20.294Z,100.00
2022-10-11T20:41:53.523Z,100.00
2022-10-11T20:44:25.808Z,100.00
2022-10-11T20:47:04.402Z,100.00
2022-10-11T20:49:41.252Z,100.00
2022-10-11T20:52:16.831Z,100.00
2022-10-11T20:54:58.417Z,100.00
2022-10-11T20:57:32.068Z,100.00
2022-10-11T21:00:17.664Z,100.00
2022-10-11T21:05:39.569Z,100.00
2022-10-11T21:08:10.234Z,100.00
2022-10-11T21:10:39.271Z,100.00
2022-10-11T21:13:09.410Z,100.00
2022-10-11T21:15:38.101Z,100.00
2022-10-11T21:18:11.036Z,100.00
2022-10-11T21:20:40.697Z,100.00
2022-10-11T21:23:14.907Z,100.00
2022-10-11T21:25:43.569Z,100.00
2022-10-11T21:28:12.374Z,100.00
2022-10-11T21:30:44.000Z,100.00
2022-10-11T21:33:14.121Z,100.00
2022-10-11T21:35:55.154Z,100.00
2022-10-11T21:38:38.846Z,100.00
2022-10-11T21:41:19.351Z,100.00
2022-10-11T21:44:00.788Z,100.00
2022-10-11T21:49:03.175Z,100.00
2022-10-11T21:51:33.493Z,100.00
2022-10-11T21:54:02.195Z,100.00
2022-10-11T21:56:33.206Z,100.00
2022-10-11T21:59:01.875Z,100.00
2022-10-11T22:01:37.774Z,100.00
2022-10-11T22:04:09.972Z,100.00
2022-10-11T22:06:39.218Z,100.00
2022-10-11T22:09:09.026Z,100.00
2022-10-11T22:11:38.002Z,100.00
2022-10-11T22:14:06.748Z,100.00
2022-10-11T22:16:36.888Z,100.00
2022-10-11T22:19:05.840Z,100.00
2022-10-11T22:21:34.545Z,100.00
2022-10-11T22:24:03.201Z,100.00
2022-10-11T22:26:34.428Z,100.00
2022-10-11T22:29:03.232Z,100.00
2022-10-11T22:31:32.031Z,100.00
2022-10-11T22:34:02.010Z,100.00
2022-10-11T22:36:33.147Z,100.00
2022-10-11T22:39:03.409Z,100.00
2022-10-11T22:41:32.044Z,100.00
2022-10-11T22:44:00.663Z,100.00
2022-10-11T22:46:29.450Z,100.00
2022-10-11T22:48:58.074Z,100.00
2022-10-11T22:51:31.430Z,100.00
2022-10-11T22:54:00.106Z,100.00
2022-10-11T22:56:28.748Z,100.00
2022-10-11T22:58:57.486Z,100.00
2022-10-11T23:01:26.084Z,100.00
2022-10-11T23:03:54.817Z,100.00
2022-10-11T23:06:23.760Z,100.00
2022-10-11T23:08:52.423Z,100.00
2022-10-11T23:11:21.234Z,100.00
2022-10-11T23:13:49.880Z,100.00
2022-10-11T23:16:18.629Z,100.00
2022-10-11T23:18:50.202Z,100.00
2022-10-11T23:21:20.210Z,100.00
2022-10-11T23:23:48.922Z,100.00
2022-10-11T23:26:18.284Z,100.00
2022-10-11T23:28:47.686Z,100.00
2022-10-11T23:31:18.939Z,100.00
2022-10-11T23:33:48.585Z,100.00
2022-10-11T23:36:20.888Z,100.00
2022-10-11T23:38:57.287Z,100.00
2022-10-11T23:41:30.329Z,100.00
2022-10-11T23:43:59.222Z,100.00
2022-10-11T23:46:28.154Z,100.00
2022-10-11T23:48:57.046Z,100.00
2022-10-11T23:51:25.722Z,100.00
2022-10-11T23:53:54.644Z,100.00
2022-10-11T23:56:23.410Z,100.00
2022-10-11T23:58:52.045Z,100.00
