createdAt,value
2023-02-12T00:00:11.207Z,55.74
2023-02-12T00:07:10.891Z,56.07
2023-02-12T00:14:06.482Z,55.81
2023-02-12T00:16:34.507Z,56.05
2023-02-12T00:19:07.988Z,55.94
2023-02-12T00:21:36.312Z,55.80
2023-02-12T00:24:08.775Z,55.76
2023-02-12T00:26:44.250Z,55.95
2023-02-12T00:29:13.822Z,55.78
2023-02-12T00:31:42.418Z,56.11
2023-02-12T00:34:18.141Z,55.89
2023-02-12T00:36:46.148Z,55.88
2023-02-12T00:39:15.501Z,55.68
2023-02-12T00:41:46.644Z,55.62
2023-02-12T00:44:16.054Z,55.63
2023-02-12T00:46:46.885Z,55.76
2023-02-12T00:49:16.417Z,55.72
2023-02-12T00:51:45.306Z,55.66
2023-02-12T00:54:13.304Z,55.74
2023-02-12T00:56:42.781Z,55.70
2023-02-12T00:59:10.731Z,55.60
2023-02-12T01:01:41.178Z,55.64
2023-02-12T01:04:10.361Z,55.46
2023-02-12T01:06:38.287Z,55.77
2023-02-12T01:09:06.245Z,55.70
2023-02-12T01:11:34.200Z,55.75
2023-02-12T01:14:05.267Z,55.96
2023-02-12T01:16:36.573Z,55.97
2023-02-12T01:19:05.330Z,55.82
2023-02-12T01:21:35.316Z,55.79
2023-02-12T01:24:03.618Z,55.75
2023-02-12T01:26:36.149Z,55.89
2023-02-12T01:29:14.199Z,56.03
2023-02-12T01:31:46.272Z,55.87
2023-02-12T01:34:14.300Z,55.88
2023-02-12T01:36:42.276Z,55.96
2023-02-12T01:39:11.755Z,55.90
2023-02-12T01:41:41.597Z,55.77
2023-02-12T01:44:13.636Z,56.01
2023-02-12T01:46:44.249Z,55.86
2023-02-12T01:49:39.267Z,55.84
2023-02-12T01:52:08.367Z,55.90
2023-02-12T01:54:36.316Z,55.83
2023-02-12T01:57:04.783Z,55.95
2023-02-12T01:59:34.146Z,55.87
2023-02-12T02:02:02.221Z,56.09
2023-02-12T02:04:30.912Z,56.08
2023-02-12T02:06:59.865Z,56.06
2023-02-12T02:09:27.908Z,55.86
2023-02-12T02:12:13.783Z,56.00
2023-02-12T02:14:43.243Z,56.05
2023-02-12T02:17:41.337Z,56.06
2023-02-12T02:20:44.722Z,56.00
2023-02-12T02:23:27.212Z,55.99
2023-02-12T02:26:20.360Z,56.12
2023-02-12T02:29:00.172Z,56.02
2023-02-12T02:31:32.006Z,55.99
2023-02-12T02:34:02.963Z,56.17
2023-02-12T02:36:35.504Z,56.07
2023-02-12T02:39:06.583Z,56.20
2023-02-12T02:41:38.746Z,55.89
2023-02-12T02:44:24.933Z,55.97
2023-02-12T02:46:54.692Z,55.92
2023-02-12T02:49:24.470Z,56.22
2023-02-12T02:51:53.973Z,56.14
2023-02-12T02:54:25.001Z,56.16
2023-02-12T02:56:53.792Z,55.89
2023-02-12T02:59:24.671Z,55.85
2023-02-12T03:01:58.192Z,56.12
2023-02-12T03:04:28.413Z,56.21
2023-02-12T03:06:58.817Z,56.24
2023-02-12T03:09:29.839Z,56.22
2023-02-12T03:11:59.597Z,56.05
2023-02-12T03:14:32.861Z,56.05
2023-02-12T03:17:05.377Z,56.13
2023-02-12T03:19:34.618Z,56.10
2023-02-12T03:22:06.991Z,56.05
2023-02-12T03:24:37.190Z,56.20
2023-02-12T03:27:08.792Z,56.29
2023-02-12T03:29:36.779Z,56.28
2023-02-12T03:32:20.477Z,56.29
2023-02-12T03:34:50.662Z,56.11
2023-02-12T03:37:20.694Z,56.25
2023-02-12T03:39:53.416Z,56.17
2023-02-12T03:42:29.135Z,56.00
2023-02-12T03:45:00.928Z,56.29
2023-02-12T03:47:36.488Z,56.25
2023-02-12T03:50:08.297Z,56.33
2023-02-12T03:52:45.396Z,56.32
2023-02-12T03:55:13.581Z,56.09
2023-02-12T03:57:46.077Z,56.24
2023-02-12T04:00:18.851Z,56.21
2023-02-12T04:02:49.790Z,56.25
2023-02-12T04:05:19.049Z,56.69
2023-02-12T04:07:47.214Z,56.52
2023-02-12T04:10:17.741Z,56.61
2023-02-12T04:12:50.195Z,56.52
2023-02-12T04:15:32.841Z,56.65
2023-02-12T04:18:08.187Z,56.84
2023-02-12T04:20:43.224Z,56.92
2023-02-12T04:26:05.590Z,56.90
2023-02-12T04:28:40.021Z,56.79
2023-02-12T04:31:10.237Z,56.88
2023-02-12T04:33:42.552Z,56.75
2023-02-12T04:36:14.297Z,56.97
2023-02-12T04:38:44.870Z,57.03
2023-02-12T04:41:12.938Z,56.71
2023-02-12T04:43:41.725Z,56.56
2023-02-12T04:46:09.920Z,56.29
2023-02-12T04:48:40.938Z,56.47
2023-02-12T04:51:10.587Z,56.14
2023-02-12T04:53:39.362Z,56.29
2023-02-12T04:56:10.595Z,56.59
2023-02-12T04:58:38.817Z,56.62
2023-02-12T05:01:06.980Z,56.28
2023-02-12T05:03:35.201Z,56.51
2023-02-12T05:06:08.902Z,56.83
2023-02-12T05:08:38.259Z,56.48
2023-02-12T05:11:07.306Z,56.63
2023-02-12T05:13:35.330Z,56.28
2023-02-12T05:16:05.150Z,56.54
2023-02-12T05:18:33.255Z,56.69
2023-02-12T05:21:05.647Z,56.71
2023-02-12T05:23:34.754Z,56.62
2023-02-12T05:26:06.324Z,56.82
2023-02-12T05:28:34.472Z,56.52
2023-02-12T05:31:10.063Z,56.70
2023-02-12T05:33:38.192Z,56.86
2023-02-12T05:36:07.057Z,57.13
2023-02-12T05:38:35.367Z,57.14
2023-02-12T05:41:13.768Z,57.11
2023-02-12T05:43:41.895Z,57.10
2023-02-12T05:46:09.994Z,56.70
2023-02-12T05:48:38.115Z,57.00
2023-02-12T05:51:06.780Z,57.10
2023-02-12T05:53:34.964Z,56.88
2023-02-12T05:56:14.439Z,56.62
2023-02-12T05:58:43.443Z,56.90
2023-02-12T06:01:15.166Z,57.12
2023-02-12T06:03:43.244Z,57.13
2023-02-12T06:06:14.588Z,57.35
2023-02-12T06:08:44.270Z,57.18
2023-02-12T06:11:18.020Z,57.25
2023-02-12T06:13:46.164Z,57.04
2023-02-12T06:16:21.054Z,57.30
2023-02-12T06:18:49.267Z,57.41
2023-02-12T06:21:17.264Z,57.34
2023-02-12T06:23:45.281Z,57.15
2023-02-12T06:26:14.695Z,57.39
2023-02-12T06:28:45.430Z,57.11
2023-02-12T06:31:23.197Z,57.31
2023-02-12T06:33:53.994Z,57.44
2023-02-12T06:36:23.792Z,57.30
2023-02-12T06:38:52.750Z,57.42
2023-02-12T06:41:22.238Z,57.63
2023-02-12T06:43:50.471Z,57.58
2023-02-12T06:46:18.465Z,57.80
2023-02-12T06:48:48.820Z,57.77
2023-02-12T06:51:17.765Z,57.84
2023-02-12T06:53:45.728Z,57.94
2023-02-12T06:56:14.103Z,57.73
2023-02-12T06:58:44.208Z,57.69
2023-02-12T07:01:17.732Z,57.58
2023-02-12T07:03:46.150Z,57.75
2023-02-12T07:06:15.571Z,57.63
2023-02-12T07:08:43.574Z,58.08
2023-02-12T07:11:13.828Z,58.07
2023-02-12T07:13:44.195Z,57.91
2023-02-12T07:16:13.849Z,58.00
2023-02-12T07:18:44.435Z,58.04
2023-02-12T07:21:13.361Z,57.94
2023-02-12T07:23:41.450Z,58.09
2023-02-12T07:26:10.482Z,58.08
2023-02-12T07:28:40.789Z,58.02
2023-02-12T07:31:13.896Z,58.24
2023-02-12T07:33:42.486Z,58.06
2023-02-12T07:36:11.558Z,57.83
2023-02-12T07:38:40.413Z,58.05
2023-02-12T07:41:10.937Z,57.89
2023-02-12T07:43:39.979Z,58.04
2023-02-12T07:46:11.078Z,57.77
2023-02-12T07:48:39.777Z,57.95
2023-02-12T07:51:15.677Z,57.72
2023-02-12T07:53:46.540Z,57.87
2023-02-12T07:56:18.742Z,58.01
2023-02-12T07:58:50.103Z,57.74
2023-02-12T08:01:26.538Z,57.71
2023-02-12T08:03:55.913Z,58.10
2023-02-12T08:06:30.381Z,58.04
2023-02-12T08:09:07.135Z,58.15
2023-02-12T08:11:36.965Z,58.11
2023-02-12T08:14:07.878Z,58.50
2023-02-12T08:16:38.963Z,58.26
2023-02-12T08:21:52.371Z,58.14
2023-02-12T08:24:22.132Z,58.49
2023-02-12T08:26:57.083Z,58.30
2023-02-12T08:29:30.154Z,58.36
2023-02-12T08:32:06.681Z,58.50
2023-02-12T08:34:38.822Z,58.35
2023-02-12T08:37:10.820Z,58.32
2023-02-12T08:39:40.960Z,58.44
2023-02-12T08:42:09.771Z,58.55
2023-02-12T08:44:38.243Z,58.43
2023-02-12T08:47:07.873Z,58.36
2023-02-12T08:49:36.089Z,58.32
2023-02-12T08:52:05.805Z,58.36
2023-02-12T08:54:34.008Z,58.38
2023-02-12T08:57:02.908Z,58.07
2023-02-12T08:59:31.373Z,57.96
2023-02-12T09:02:02.044Z,58.17
2023-02-12T09:04:31.612Z,58.46
2023-02-12T09:07:02.484Z,58.48
2023-02-12T09:09:30.822Z,58.14
2023-02-12T09:12:02.473Z,58.50
2023-02-12T09:17:19.660Z,58.16
2023-02-12T09:19:51.404Z,58.34
2023-02-12T09:25:06.826Z,57.77
2023-02-12T09:27:36.153Z,58.04
2023-02-12T09:30:04.621Z,58.00
2023-02-12T09:32:35.701Z,57.85
2023-02-12T09:35:07.437Z,57.72
2023-02-12T09:37:35.885Z,57.77
2023-02-12T09:40:03.861Z,57.92
2023-02-12T09:42:56.652Z,57.77
2023-02-12T09:45:41.147Z,57.75
2023-02-12T09:48:43.749Z,57.63
2023-02-12T09:51:23.844Z,57.66
2023-02-12T09:54:06.317Z,57.61
2023-02-12T09:56:35.896Z,57.82
2023-02-12T09:59:13.672Z,57.93
2023-02-12T10:01:55.766Z,57.78
2023-02-12T10:04:26.368Z,57.72
2023-02-12T10:07:02.793Z,57.90
2023-02-12T10:10:03.629Z,57.81
2023-02-12T10:12:40.521Z,57.80
2023-02-12T10:15:19.350Z,57.60
2023-02-12T10:17:52.690Z,57.44
2023-02-12T10:20:41.948Z,57.41
2023-02-12T10:23:48.384Z,57.41
2023-02-12T10:26:30.449Z,57.20
2023-02-12T10:29:08.737Z,57.21
2023-02-12T10:31:38.671Z,57.16
2023-02-12T10:34:14.419Z,56.93
2023-02-12T10:36:45.552Z,56.76
2023-02-12T10:39:25.874Z,56.70
2023-02-12T10:41:57.430Z,56.50
2023-02-12T10:44:25.730Z,56.26
2023-02-12T10:46:57.101Z,55.78
2023-02-12T10:49:25.266Z,55.31
2023-02-12T10:52:06.993Z,55.36
2023-02-12T10:54:38.710Z,55.25
2023-02-12T10:57:16.939Z,54.84
2023-02-12T10:59:45.504Z,55.38
2023-02-12T11:02:21.488Z,55.11
2023-02-12T11:04:49.819Z,55.15
2023-02-12T11:07:20.286Z,54.79
2023-02-12T11:09:54.742Z,54.81
2023-02-12T11:12:30.709Z,55.06
2023-02-12T11:15:01.872Z,54.41
2023-02-12T11:17:35.591Z,54.40
2023-02-12T11:20:23.616Z,53.68
2023-02-12T11:22:58.118Z,53.44
2023-02-12T11:25:33.215Z,53.52
2023-02-12T11:28:15.759Z,53.44
2023-02-12T11:30:51.416Z,53.30
2023-02-12T11:33:41.065Z,53.32
2023-02-12T11:36:28.689Z,53.22
2023-02-12T11:38:57.884Z,52.67
2023-02-12T11:41:43.430Z,52.30
2023-02-12T11:44:12.522Z,52.35
2023-02-12T11:49:24.035Z,51.68
2023-02-12T11:51:51.991Z,51.43
2023-02-12T11:54:23.982Z,51.14
2023-02-12T11:56:55.482Z,50.99
2023-02-12T11:59:32.277Z,51.18
2023-02-12T12:02:15.221Z,51.19
2023-02-12T12:04:44.824Z,50.94
2023-02-12T12:07:15.445Z,50.91
2023-02-12T12:09:45.956Z,50.94
2023-02-12T12:12:19.268Z,50.76
2023-02-12T12:15:12.719Z,50.98
2023-02-12T12:18:03.171Z,51.00
2023-02-12T12:20:35.645Z,51.02
2023-02-12T12:23:09.668Z,50.98
2023-02-12T12:25:43.371Z,50.67
2023-02-12T12:28:30.814Z,50.24
2023-02-12T12:31:08.019Z,49.80
2023-02-12T12:33:41.065Z,49.02
2023-02-12T12:36:26.220Z,49.18
2023-02-12T12:38:57.272Z,48.72
2023-02-12T12:41:28.239Z,48.98
2023-02-12T12:44:05.049Z,48.81
2023-02-12T12:46:44.529Z,48.64
2023-02-12T12:49:35.743Z,48.84
2023-02-12T12:52:21.610Z,48.63
2023-02-12T12:55:04.024Z,48.46
2023-02-12T12:57:52.864Z,48.30
2023-02-12T13:00:45.452Z,48.54
2023-02-12T13:03:28.880Z,48.69
2023-02-12T13:06:07.992Z,48.76
2023-02-12T13:08:52.232Z,48.91
2023-02-12T13:11:34.802Z,48.38
2023-02-12T13:14:08.577Z,48.50
2023-02-12T13:16:41.613Z,48.64
2023-02-12T13:19:17.908Z,48.22
2023-02-12T13:21:49.567Z,48.17
2023-02-12T13:24:32.320Z,48.31
2023-02-12T13:27:01.879Z,48.75
2023-02-12T13:29:40.229Z,48.87
2023-02-12T13:32:14.851Z,48.77
2023-02-12T13:34:46.351Z,48.49
2023-02-12T13:37:21.208Z,48.73
2023-02-12T13:40:05.055Z,48.69
2023-02-12T13:43:05.503Z,48.74
2023-02-12T13:45:41.495Z,48.93
2023-02-12T13:48:24.931Z,48.88
2023-02-12T13:51:01.005Z,48.87
2023-02-12T13:53:42.056Z,48.93
2023-02-12T13:56:13.190Z,48.76
2023-02-12T13:58:56.707Z,48.89
2023-02-12T14:01:46.792Z,48.73
2023-02-12T14:04:29.061Z,48.88
2023-02-12T14:07:01.239Z,49.05
2023-02-12T14:12:35.551Z,48.98
2023-02-12T14:15:13.265Z,49.00
2023-02-12T14:17:53.164Z,49.03
2023-02-12T14:20:30.682Z,49.20
2023-02-12T14:23:32.985Z,49.21
2023-02-12T14:26:26.273Z,49.31
2023-02-12T14:28:58.774Z,49.11
2023-02-12T14:31:36.111Z,49.17
2023-02-12T14:34:52.099Z,49.04
2023-02-12T14:37:38.400Z,48.51
2023-02-12T14:40:50.607Z,48.57
2023-02-12T14:43:31.187Z,48.52
2023-02-12T14:46:00.687Z,48.42
2023-02-12T14:48:47.359Z,48.26
2023-02-12T14:51:37.199Z,48.46
2023-02-12T14:54:12.519Z,48.60
2023-02-12T14:56:43.548Z,48.44
2023-02-12T14:59:34.416Z,48.58
2023-02-12T15:02:04.551Z,48.54
2023-02-12T15:04:34.402Z,48.70
2023-02-12T15:07:10.367Z,48.79
2023-02-12T15:09:41.964Z,48.84
2023-02-12T15:12:16.033Z,48.78
2023-02-12T15:14:46.573Z,48.74
2023-02-12T15:17:17.412Z,48.78
2023-02-12T15:19:48.554Z,48.89
2023-02-12T15:22:28.579Z,48.66
2023-02-12T15:25:18.716Z,48.91
2023-02-12T15:27:55.459Z,49.06
2023-02-12T15:30:26.683Z,49.33
2023-02-12T15:32:56.394Z,49.40
2023-02-12T15:35:29.920Z,49.44
2023-02-12T15:38:00.251Z,49.31
2023-02-12T15:40:34.692Z,49.65
2023-02-12T15:43:04.510Z,49.47
2023-02-12T15:45:35.704Z,49.27
2023-02-12T15:48:13.290Z,49.04
2023-02-12T15:50:51.471Z,49.09
2023-02-12T15:53:19.522Z,49.23
2023-02-12T15:55:55.128Z,48.95
2023-02-12T15:58:25.701Z,49.16
2023-02-12T16:00:54.558Z,49.45
2023-02-12T16:03:31.787Z,49.40
2023-02-12T16:06:03.322Z,49.45
2023-02-12T16:08:33.927Z,49.43
2023-02-12T16:11:14.110Z,49.73
2023-02-12T16:13:44.898Z,49.64
2023-02-12T16:16:24.863Z,49.57
2023-02-12T16:19:09.762Z,48.91
2023-02-12T16:21:38.766Z,48.64
2023-02-12T16:24:10.781Z,48.42
2023-02-12T16:26:41.555Z,48.43
2023-02-12T16:32:08.197Z,48.18
2023-02-12T16:34:37.349Z,48.15
2023-02-12T16:37:33.856Z,48.27
2023-02-12T16:40:27.507Z,48.20
2023-02-12T16:43:22.523Z,48.31
2023-02-12T16:45:51.223Z,48.19
2023-02-12T16:48:41.376Z,48.75
2023-02-12T16:51:26.513Z,48.67
2023-02-12T16:53:58.086Z,48.72
2023-02-12T16:59:26.854Z,47.85
2023-02-12T17:02:03.554Z,48.07
2023-02-12T17:04:32.086Z,48.38
2023-02-12T17:07:00.541Z,48.66
2023-02-12T17:09:30.617Z,48.91
2023-02-12T17:11:58.839Z,49.63
2023-02-12T17:15:05.161Z,49.97
2023-02-12T17:17:33.404Z,50.32
2023-02-12T17:20:04.572Z,50.75
2023-02-12T17:22:32.785Z,50.83
2023-02-12T17:25:00.971Z,51.19
2023-02-12T17:27:30.568Z,51.39
2023-02-12T17:30:14.107Z,51.49
2023-02-12T17:32:43.730Z,51.84
2023-02-12T17:35:14.191Z,52.12
2023-02-12T17:40:25.217Z,52.15
2023-02-12T17:42:53.338Z,52.67
2023-02-12T17:45:31.393Z,53.02
2023-02-12T17:48:01.352Z,52.74
2023-02-12T17:53:30.618Z,53.42
2023-02-12T17:55:59.333Z,53.36
2023-02-12T17:58:27.659Z,53.44
2023-02-12T18:00:57.759Z,53.57
2023-02-12T18:03:34.089Z,53.90
2023-02-12T18:06:03.139Z,53.88
2023-02-12T18:08:31.824Z,53.64
2023-02-12T18:11:00.013Z,53.90
2023-02-12T18:13:30.624Z,53.89
2023-02-12T18:16:00.501Z,54.05
2023-02-12T18:18:59.977Z,54.09
2023-02-12T18:21:28.252Z,54.37
2023-02-12T18:23:56.817Z,54.61
2023-02-12T18:26:25.060Z,54.61
2023-02-12T18:28:57.027Z,54.39
2023-02-12T18:31:26.753Z,54.71
2023-02-12T18:33:54.950Z,55.10
2023-02-12T18:36:24.858Z,55.06
2023-02-12T18:38:54.472Z,55.06
2023-02-12T18:41:23.694Z,55.48
2023-02-12T18:43:51.702Z,55.30
2023-02-12T18:46:20.885Z,55.21
2023-02-12T18:48:50.326Z,55.59
2023-02-12T18:51:22.558Z,55.36
2023-02-12T18:53:57.738Z,55.71
2023-02-12T18:56:36.892Z,55.56
2023-02-12T18:59:06.022Z,56.12
2023-02-12T19:01:34.370Z,55.94
2023-02-12T19:04:04.679Z,56.24
2023-02-12T19:06:33.590Z,56.13
2023-02-12T19:09:05.161Z,56.29
2023-02-12T19:11:33.683Z,56.40
2023-02-12T19:14:04.976Z,56.49
2023-02-12T19:16:34.003Z,56.41
2023-02-12T19:19:03.772Z,56.52
2023-02-12T19:21:31.885Z,56.68
2023-02-12T19:24:03.871Z,56.90
2023-02-12T19:26:32.451Z,57.15
2023-02-12T19:29:00.750Z,57.12
2023-02-12T19:31:30.253Z,57.09
2023-02-12T19:34:01.786Z,56.98
2023-02-12T19:36:33.642Z,57.06
2023-02-12T19:39:04.168Z,57.18
2023-02-12T19:41:33.006Z,57.07
2023-02-12T19:44:02.344Z,57.19
2023-02-12T19:46:31.240Z,57.29
2023-02-12T19:49:00.554Z,57.34
2023-02-12T19:51:32.151Z,57.59
2023-02-12T19:54:05.329Z,57.35
2023-02-12T19:56:34.491Z,57.43
2023-02-12T19:59:02.712Z,57.49
2023-02-12T20:01:30.926Z,57.15
2023-02-12T20:04:01.672Z,57.43
2023-02-12T20:06:32.094Z,57.15
2023-02-12T20:09:02.893Z,57.29
2023-02-12T20:11:33.985Z,57.25
2023-02-12T20:14:02.783Z,57.28
2023-02-12T20:16:41.690Z,56.92
2023-02-12T20:19:13.956Z,57.40
2023-02-12T20:24:27.763Z,57.14
2023-02-12T20:26:56.140Z,57.11
2023-02-12T20:29:24.690Z,57.53
2023-02-12T20:31:52.885Z,57.16
2023-02-12T20:34:22.109Z,57.44
2023-02-12T20:36:50.230Z,57.34
2023-02-12T20:39:20.347Z,57.70
2023-02-12T20:41:50.150Z,57.68
2023-02-12T20:44:20.317Z,57.44
2023-02-12T20:46:54.477Z,57.62
2023-02-12T20:49:24.770Z,57.55
2023-02-12T20:51:55.399Z,57.79
2023-02-12T20:54:24.022Z,57.72
2023-02-12T20:56:56.501Z,57.36
2023-02-12T20:59:24.476Z,57.53
2023-02-12T21:01:52.576Z,57.48
2023-02-12T21:04:20.749Z,57.29
2023-02-12T21:06:52.537Z,57.26
2023-02-12T21:09:22.991Z,57.22
2023-02-12T21:11:50.964Z,57.35
2023-02-12T21:14:23.618Z,57.48
2023-02-12T21:16:52.236Z,57.49
2023-02-12T21:19:20.529Z,57.38
2023-02-12T21:21:48.642Z,57.38
2023-02-12T21:24:17.256Z,57.30
2023-02-12T21:26:45.339Z,57.35
2023-02-12T21:29:13.291Z,57.39
2023-02-12T21:31:43.753Z,57.72
2023-02-12T21:34:14.482Z,57.54
2023-02-12T21:36:43.097Z,57.43
2023-02-12T21:39:15.913Z,57.42
2023-02-12T21:41:44.162Z,57.57
2023-02-12T21:44:13.246Z,57.72
2023-02-12T21:46:47.352Z,57.69
2023-02-12T21:49:17.519Z,58.12
2023-02-12T21:51:45.883Z,58.26
2023-02-12T21:54:15.494Z,57.90
2023-02-12T21:56:45.606Z,58.12
2023-02-12T21:59:16.091Z,58.07
2023-02-12T22:02:51.802Z,57.92
2023-02-12T22:05:21.656Z,58.03
2023-02-12T22:07:52.935Z,58.19
2023-02-12T22:10:38.895Z,58.07
2023-02-12T22:13:06.919Z,57.97
2023-02-12T22:15:34.889Z,58.00
2023-02-12T22:18:25.235Z,58.03
2023-02-12T22:20:54.852Z,57.93
2023-02-12T22:23:22.870Z,58.23
2023-02-12T22:25:51.490Z,58.25
2023-02-12T22:28:21.929Z,57.92
2023-02-12T22:31:53.756Z,58.03
2023-02-12T22:34:22.469Z,58.26
2023-02-12T22:41:35.010Z,58.06
2023-02-12T22:44:08.842Z,58.38
2023-02-12T22:46:36.844Z,57.99
2023-02-12T22:51:54.275Z,58.20
2023-02-12T22:54:25.567Z,58.06
2023-02-12T22:56:54.978Z,57.87
2023-02-12T22:59:22.971Z,57.87
2023-02-12T23:01:50.958Z,58.33
2023-02-12T23:04:19.628Z,57.90
2023-02-12T23:07:24.406Z,58.26
2023-02-12T23:09:54.955Z,58.10
2023-02-12T23:12:26.694Z,58.33
2023-02-12T23:14:54.933Z,58.16
2023-02-12T23:17:22.865Z,57.98
2023-02-12T23:19:51.023Z,58.21
2023-02-12T23:22:20.090Z,58.19
2023-02-12T23:24:51.079Z,58.08
2023-02-12T23:27:20.580Z,58.24
2023-02-12T23:29:57.324Z,58.32
2023-02-12T23:32:32.741Z,58.02
2023-02-12T23:35:00.821Z,57.93
2023-02-12T23:37:28.864Z,58.38
2023-02-12T23:39:56.884Z,58.05
2023-02-12T23:42:24.863Z,58.17
2023-02-12T23:44:56.728Z,58.16
2023-02-12T23:47:27.899Z,58.13
2023-02-12T23:49:58.335Z,58.01
2023-02-12T23:52:26.352Z,58.07
2023-02-12T23:54:56.781Z,58.29
2023-02-12T23:57:26.279Z,58.20
2023-02-12T23:59:58.393Z,58.19
