createdAt,value
2019-03-05T00:01:44.993Z,99.90
2019-03-05T00:04:15.269Z,99.90
2019-03-05T00:06:45.478Z,99.90
2019-03-05T00:09:17.453Z,99.90
2019-03-05T00:11:47.470Z,99.90
2019-03-05T00:14:18.854Z,99.90
2019-03-05T00:16:49.062Z,99.90
2019-03-05T00:19:18.979Z,99.90
2019-03-05T00:21:49.284Z,99.90
2019-03-05T00:25:02.798Z,99.90
2019-03-05T00:27:35.403Z,99.90
2019-03-05T00:30:21.437Z,99.90
2019-03-05T00:33:13.871Z,99.90
2019-03-05T00:35:57.351Z,99.90
2019-03-05T00:38:54.294Z,99.90
2019-03-05T00:41:37.488Z,99.90
2019-03-05T00:44:34.036Z,99.90
2019-03-05T00:47:30.979Z,99.90
2019-03-05T00:50:22.028Z,99.90
2019-03-05T00:53:01.946Z,99.90
2019-03-05T00:56:23.103Z,99.90
2019-03-05T00:58:57.303Z,99.90
2019-03-05T01:01:58.708Z,99.90
2019-03-05T01:04:41.990Z,99.90
2019-03-05T01:07:12.887Z,99.90
2019-03-05T01:09:42.809Z,99.90
2019-03-05T01:12:14.383Z,99.90
2019-03-05T01:14:44.994Z,99.90
2019-03-05T01:17:14.904Z,99.90
2019-03-05T01:19:44.915Z,99.90
2019-03-05T01:22:15.224Z,99.90
2019-03-05T01:24:45.230Z,99.90
2019-03-05T01:27:15.735Z,99.90
2019-03-05T01:29:45.945Z,99.90
2019-03-05T01:32:34.435Z,99.90
2019-03-05T01:35:07.992Z,99.90
2019-03-05T01:37:38.397Z,99.90
2019-03-05T01:40:11.453Z,99.90
2019-03-05T01:42:41.858Z,99.90
2019-03-05T01:45:14.064Z,99.90
2019-03-05T01:47:44.042Z,99.90
2019-03-05T01:50:14.261Z,99.90
2019-03-05T01:52:44.162Z,99.90
2019-03-05T01:55:14.379Z,99.90
2019-03-05T01:57:44.578Z,99.90
2019-03-05T02:00:15.574Z,99.90
2019-03-05T02:02:45.504Z,99.90
2019-03-05T02:05:18.831Z,99.90
2019-03-05T02:07:49.149Z,99.90
2019-03-05T02:10:23.196Z,99.90
2019-03-05T02:12:53.302Z,99.90
2019-03-05T02:15:23.624Z,99.90
2019-03-05T02:17:53.524Z,99.90
2019-03-05T02:20:26.308Z,99.90
2019-03-05T02:23:12.717Z,99.90
2019-03-05T02:25:55.518Z,99.90
2019-03-05T02:28:50.685Z,99.90
2019-03-05T02:31:25.020Z,99.90
2019-03-05T02:34:20.598Z,99.90
2019-03-05T02:37:35.481Z,99.90
2019-03-05T02:40:27.659Z,99.90
2019-03-05T02:43:28.935Z,99.90
2019-03-05T02:46:15.054Z,99.90
2019-03-05T02:49:06.951Z,99.90
2019-03-05T02:51:44.285Z,99.90
2019-03-05T02:55:04.429Z,99.90
2019-03-05T02:57:32.575Z,99.90
2019-03-05T03:00:02.627Z,99.90
2019-03-05T03:02:36.832Z,99.90
2019-03-05T03:05:18.567Z,99.90
2019-03-05T03:07:48.547Z,99.90
2019-03-05T03:10:22.314Z,99.90
2019-03-05T03:12:52.785Z,99.90
2019-03-05T03:15:23.313Z,99.90
2019-03-05T03:17:53.498Z,99.90
2019-03-05T03:20:23.818Z,99.90
2019-03-05T03:22:54.622Z,99.90
2019-03-05T03:25:25.128Z,99.90
2019-03-05T03:27:55.340Z,99.90
2019-03-05T03:30:26.126Z,99.90
2019-03-05T03:32:56.433Z,99.90
2019-03-05T03:35:26.983Z,99.90
2019-03-05T03:37:56.958Z,99.90
2019-03-05T03:40:26.963Z,99.90
2019-03-05T03:42:57.400Z,99.90
2019-03-05T03:45:27.582Z,99.90
2019-03-05T03:47:57.882Z,99.90
2019-03-05T03:50:27.798Z,99.90
2019-03-05T03:52:57.903Z,99.90
2019-03-05T03:55:28.375Z,99.90
2019-03-05T03:57:58.323Z,99.90
2019-03-05T04:00:28.436Z,99.90
2019-03-05T04:02:58.342Z,99.90
2019-03-05T04:05:28.563Z,99.90
2019-03-05T04:07:58.465Z,99.90
2019-03-05T04:10:28.679Z,99.90
2019-03-05T04:12:58.587Z,99.90
2019-03-05T04:15:28.702Z,99.90
2019-03-05T04:17:58.612Z,99.90
2019-03-05T04:20:30.223Z,99.90
2019-03-05T04:23:00.207Z,99.90
2019-03-05T04:25:30.215Z,99.90
2019-03-05T04:28:00.130Z,99.90
2019-03-05T04:30:30.344Z,99.90
2019-03-05T04:33:00.252Z,99.90
2019-03-05T04:35:30.169Z,99.90
2019-03-05T04:38:00.084Z,99.90
2019-03-05T04:40:30.098Z,99.90
2019-03-05T04:43:00.300Z,99.90
2019-03-05T04:45:54.100Z,99.90
2019-03-05T04:48:24.014Z,99.90
2019-03-05T04:50:58.367Z,99.90
2019-03-05T04:53:28.365Z,99.90
2019-03-05T04:55:58.280Z,99.90
2019-03-05T04:58:28.196Z,99.90
2019-03-05T05:00:58.300Z,99.90
2019-03-05T05:03:28.215Z,99.90
2019-03-05T05:05:58.131Z,99.90
2019-03-05T05:08:28.045Z,99.90
2019-03-05T05:10:57.964Z,99.90
2019-03-05T05:13:27.869Z,99.90
2019-03-05T05:15:57.796Z,99.90
2019-03-05T05:18:28.091Z,99.90
2019-03-05T05:20:58.001Z,99.90
2019-03-05T05:23:27.918Z,99.90
2019-03-05T05:25:58.223Z,99.90
2019-03-05T05:28:28.137Z,99.90
2019-03-05T05:30:58.053Z,99.90
2019-03-05T05:33:29.086Z,99.90
2019-03-05T05:35:59.351Z,99.90
2019-03-05T05:38:29.262Z,99.90
2019-03-05T05:40:59.179Z,99.90
2019-03-05T05:43:32.239Z,99.90
2019-03-05T05:46:02.166Z,99.90
2019-03-05T05:48:32.066Z,99.90
2019-03-05T05:51:02.273Z,99.90
2019-03-05T05:53:32.068Z,99.90
2019-03-05T05:56:02.008Z,99.90
2019-03-05T05:58:32.112Z,99.90
2019-03-05T06:01:03.499Z,99.90
2019-03-05T06:03:33.412Z,99.90
2019-03-05T06:06:03.918Z,99.90
2019-03-05T06:08:33.830Z,99.90
2019-03-05T06:11:03.845Z,99.90
2019-03-05T06:13:33.755Z,99.90
2019-03-05T06:16:03.869Z,99.90
2019-03-05T06:18:33.777Z,99.90
2019-03-05T06:21:03.691Z,99.90
2019-03-05T06:23:33.610Z,99.90
2019-03-05T06:26:03.835Z,99.90
2019-03-05T06:28:33.825Z,99.90
2019-03-05T06:31:04.007Z,99.90
2019-03-05T06:33:33.917Z,99.90
2019-03-05T06:36:03.861Z,99.90
2019-03-05T06:38:34.265Z,99.90
2019-03-05T06:41:04.192Z,99.90
2019-03-05T06:43:34.092Z,99.90
2019-03-05T06:46:04.103Z,99.90
2019-03-05T06:48:34.116Z,99.90
2019-03-05T06:51:04.027Z,99.90
2019-03-05T06:53:34.164Z,99.90
2019-03-05T06:56:03.935Z,99.90
2019-03-05T06:58:34.261Z,99.90
2019-03-05T07:01:04.174Z,99.90
2019-03-05T07:03:34.135Z,99.90
2019-03-05T07:06:37.289Z,99.90
2019-03-05T07:09:26.215Z,99.90
2019-03-05T07:12:21.882Z,99.90
2019-03-05T07:15:02.021Z,99.90
2019-03-05T07:17:42.158Z,99.90
2019-03-05T07:21:00.837Z,99.90
2019-03-05T07:23:53.057Z,99.90
2019-03-05T07:26:23.266Z,99.90
2019-03-05T07:28:53.376Z,99.90
2019-03-05T07:31:23.289Z,99.90
2019-03-05T07:33:53.398Z,99.90
2019-03-05T07:36:23.906Z,99.90
2019-03-05T07:38:53.905Z,99.90
2019-03-05T07:41:23.927Z,99.90
2019-03-05T07:43:53.840Z,99.90
2019-03-05T07:46:23.765Z,99.90
2019-03-05T07:48:53.867Z,99.90
2019-03-05T07:51:23.783Z,99.90
2019-03-05T07:53:53.697Z,99.90
2019-03-05T07:56:23.610Z,99.90
2019-03-05T07:58:53.618Z,99.90
2019-03-05T08:01:23.632Z,99.90
2019-03-05T08:03:53.741Z,99.90
2019-03-05T08:06:24.046Z,99.90
2019-03-05T08:09:31.223Z,99.90
2019-03-05T08:12:32.588Z,99.90
2019-03-05T08:15:18.915Z,99.90
2019-03-05T08:17:48.828Z,99.90
2019-03-05T08:20:18.745Z,99.90
2019-03-05T08:22:48.755Z,99.90
2019-03-05T08:25:18.677Z,99.90
2019-03-05T08:27:50.627Z,99.90
2019-03-05T08:30:20.760Z,99.90
2019-03-05T08:32:50.671Z,99.90
2019-03-05T08:35:20.585Z,99.90
2019-03-05T08:37:50.498Z,99.90
2019-03-05T08:40:20.805Z,99.90
2019-03-05T08:42:50.816Z,99.90
2019-03-05T08:45:29.416Z,99.90
2019-03-05T08:47:54.281Z,99.90
2019-03-05T08:50:24.193Z,99.90
2019-03-05T08:52:54.109Z,99.90
2019-03-05T08:55:24.318Z,99.90
2019-03-05T08:57:54.232Z,99.90
2019-03-05T09:00:24.037Z,99.90
2019-03-05T09:02:54.452Z,99.90
2019-03-05T09:05:25.053Z,99.90
2019-03-05T09:07:55.260Z,99.90
2019-03-05T09:10:27.861Z,99.90
2019-03-05T09:12:57.844Z,99.90
2019-03-05T09:15:27.854Z,99.90
2019-03-05T09:17:57.866Z,99.90
2019-03-05T09:20:28.173Z,99.90
2019-03-05T09:22:59.362Z,99.90
2019-03-05T09:25:29.470Z,99.90
2019-03-05T09:27:59.976Z,99.90
2019-03-05T09:30:29.891Z,99.90
2019-03-05T09:32:59.958Z,99.90
2019-03-05T09:35:30.119Z,99.90
2019-03-05T09:38:00.120Z,99.90
2019-03-05T09:40:35.085Z,99.90
2019-03-05T09:43:05.459Z,99.90
2019-03-05T09:45:35.764Z,99.90
2019-03-05T09:48:06.064Z,99.90
2019-03-05T09:50:35.966Z,99.90
2019-03-05T09:53:06.582Z,99.90
2019-03-05T09:55:36.693Z,99.90
2019-03-05T09:58:08.718Z,99.90
2019-03-05T10:00:39.478Z,99.90
2019-03-05T10:03:09.775Z,99.90
2019-03-05T10:05:39.791Z,99.90
2019-03-05T10:08:10.485Z,99.90
2019-03-05T10:10:40.700Z,99.90
2019-03-05T10:13:13.126Z,99.90
2019-03-05T10:15:42.391Z,99.40
2019-03-05T10:18:13.246Z,99.20
2019-03-05T10:20:44.640Z,98.30
2019-03-05T10:23:14.880Z,98.40
2019-03-05T10:25:44.900Z,96.90
2019-03-05T10:28:14.804Z,94.90
2019-03-05T10:30:45.603Z,95.30
2019-03-05T10:33:17.977Z,95.60
2019-03-05T10:35:47.987Z,95.30
2019-03-05T10:38:18.390Z,93.00
2019-03-05T10:40:57.727Z,92.50
2019-03-05T10:43:28.254Z,92.30
2019-03-05T10:45:58.849Z,91.00
2019-03-05T10:48:30.429Z,90.90
2019-03-05T10:51:00.845Z,90.00
2019-03-05T10:53:31.142Z,90.00
2019-03-05T10:56:01.551Z,90.10
2019-03-05T10:58:34.192Z,86.90
2019-03-05T11:01:04.817Z,89.30
2019-03-05T11:03:34.829Z,86.10
2019-03-05T11:06:07.584Z,87.50
2019-03-05T11:08:37.507Z,84.40
2019-03-05T11:11:13.415Z,84.00
2019-03-05T11:13:39.886Z,83.10
2019-03-05T11:16:10.786Z,79.70
2019-03-05T11:18:40.797Z,81.90
2019-03-05T11:21:11.101Z,81.70
2019-03-05T11:23:41.016Z,80.10
2019-03-05T11:26:11.127Z,76.90
2019-03-05T11:28:41.043Z,76.90
2019-03-05T11:31:11.544Z,76.90
2019-03-05T11:33:41.657Z,74.20
2019-03-05T11:36:11.860Z,73.20
2019-03-05T11:38:41.776Z,74.50
2019-03-05T11:41:11.690Z,72.00
2019-03-05T11:43:41.601Z,71.70
2019-03-05T11:46:16.625Z,70.60
2019-03-05T11:48:46.736Z,70.90
2019-03-05T11:51:17.141Z,72.20
2019-03-05T11:53:47.057Z,71.70
2019-03-05T11:56:17.066Z,70.60
2019-03-05T11:58:46.981Z,68.20
2019-03-05T12:01:18.587Z,67.10
2019-03-05T12:03:48.577Z,67.10
2019-03-05T12:06:19.180Z,65.80
2019-03-05T12:08:49.189Z,67.30
2019-03-05T12:11:19.399Z,67.50
2019-03-05T12:13:49.325Z,68.30
2019-03-05T12:16:19.819Z,64.80
2019-03-05T12:18:49.727Z,64.90
2019-03-05T12:21:19.640Z,65.30
2019-03-05T12:23:49.556Z,65.80
2019-03-05T12:26:19.765Z,62.90
2019-03-05T12:28:49.679Z,63.80
2019-03-05T12:31:19.620Z,67.40
2019-03-05T12:33:49.800Z,66.00
2019-03-05T12:36:19.713Z,63.70
2019-03-05T12:38:49.633Z,63.30
2019-03-05T12:41:19.952Z,61.90
2019-03-05T12:43:49.846Z,64.00
2019-03-05T12:46:19.759Z,63.70
2019-03-05T12:48:49.787Z,61.70
2019-03-05T12:51:19.981Z,61.60
2019-03-05T12:53:49.892Z,63.80
2019-03-05T12:56:23.784Z,61.10
2019-03-05T12:58:51.984Z,61.20
2019-03-05T13:01:21.905Z,60.90
2019-03-05T13:03:51.807Z,63.60
2019-03-05T13:06:21.824Z,63.10
2019-03-05T13:08:51.734Z,60.20
2019-03-05T13:11:21.744Z,61.20
2019-03-05T13:14:05.419Z,60.40
2019-03-05T13:16:24.031Z,61.40
2019-03-05T13:18:53.938Z,59.60
2019-03-05T13:21:23.953Z,61.60
2019-03-05T13:23:54.166Z,60.60
2019-03-05T13:26:24.079Z,61.50
2019-03-05T13:28:54.187Z,64.20
2019-03-05T13:31:24.102Z,62.80
2019-03-05T13:33:53.892Z,62.90
2019-03-05T13:36:23.926Z,62.30
2019-03-05T13:38:54.131Z,61.70
2019-03-05T13:41:24.047Z,63.60
2019-03-05T13:43:55.500Z,65.30
2019-03-05T13:46:29.668Z,61.80
2019-03-05T13:49:39.961Z,62.80
2019-03-05T13:52:11.876Z,61.90
2019-03-05T13:54:55.108Z,60.30
2019-03-05T13:58:00.946Z,64.40
2019-03-05T14:00:30.959Z,59.90
2019-03-05T14:03:14.537Z,61.10
2019-03-05T14:06:20.528Z,59.30
2019-03-05T14:09:16.494Z,59.30
2019-03-05T14:11:49.553Z,59.30
2019-03-05T14:14:25.235Z,60.30
2019-03-05T14:16:57.635Z,59.00
2019-03-05T14:19:27.646Z,61.40
2019-03-05T14:21:57.566Z,59.10
2019-03-05T14:24:27.472Z,58.30
2019-03-05T14:26:57.799Z,58.40
2019-03-05T14:29:29.351Z,58.80
2019-03-05T14:31:59.589Z,59.10
2019-03-05T14:34:29.512Z,59.40
2019-03-05T14:36:59.433Z,59.20
2019-03-05T14:39:34.632Z,59.90
2019-03-05T14:42:07.012Z,59.40
2019-03-05T14:44:40.376Z,60.50
2019-03-05T14:47:10.474Z,60.40
2019-03-05T14:49:40.588Z,60.00
2019-03-05T14:52:10.900Z,59.80
2019-03-05T14:54:40.825Z,59.50
2019-03-05T14:57:10.699Z,60.70
2019-03-05T14:59:40.715Z,59.70
2019-03-05T15:02:11.026Z,59.70
2019-03-05T15:04:40.949Z,60.40
2019-03-05T15:07:10.949Z,60.90
2019-03-05T15:09:40.869Z,60.80
2019-03-05T15:12:10.887Z,63.60
2019-03-05T15:14:40.782Z,63.50
2019-03-05T15:17:10.748Z,62.00
2019-03-05T15:19:41.138Z,61.90
2019-03-05T15:22:11.039Z,63.40
2019-03-05T15:24:40.964Z,64.10
2019-03-05T15:27:11.235Z,64.80
2019-03-05T15:29:41.209Z,63.70
2019-03-05T15:32:11.570Z,63.70
2019-03-05T15:34:41.538Z,64.10
2019-03-05T15:37:11.483Z,63.00
2019-03-05T15:39:41.590Z,62.50
2019-03-05T15:42:11.639Z,62.80
2019-03-05T15:44:41.838Z,61.20
2019-03-05T15:47:11.757Z,64.50
2019-03-05T15:49:41.930Z,61.70
2019-03-05T15:52:11.844Z,61.60
2019-03-05T15:54:41.955Z,66.10
2019-03-05T15:57:11.867Z,62.60
2019-03-05T15:59:41.877Z,63.40
2019-03-05T16:02:11.987Z,64.00
2019-03-05T16:04:43.734Z,63.30
2019-03-05T16:07:13.490Z,63.70
2019-03-05T16:09:44.037Z,64.20
2019-03-05T16:12:14.509Z,66.90
2019-03-05T16:14:44.505Z,66.90
2019-03-05T16:17:14.442Z,66.30
2019-03-05T16:19:44.333Z,65.00
2019-03-05T16:22:18.234Z,68.70
2019-03-05T16:24:46.224Z,69.90
2019-03-05T16:27:16.139Z,66.10
2019-03-05T16:29:46.541Z,65.30
2019-03-05T16:32:17.911Z,68.90
2019-03-05T16:34:52.562Z,66.10
2019-03-05T16:37:30.639Z,66.60
2019-03-05T16:40:05.140Z,68.10
2019-03-05T16:42:42.457Z,68.60
2019-03-05T16:45:17.672Z,69.00
2019-03-05T16:47:51.913Z,69.00
2019-03-05T16:50:23.595Z,72.50
2019-03-05T16:52:58.226Z,70.70
2019-03-05T16:55:30.105Z,72.50
2019-03-05T16:58:01.592Z,74.10
2019-03-05T17:00:49.376Z,70.50
2019-03-05T17:03:20.882Z,74.10
2019-03-05T17:06:02.104Z,75.00
2019-03-05T17:08:34.078Z,73.90
2019-03-05T17:11:05.455Z,73.80
2019-03-05T17:13:35.480Z,73.50
2019-03-05T17:16:05.980Z,73.80
2019-03-05T17:18:36.090Z,77.90
2019-03-05T17:21:06.004Z,78.50
2019-03-05T17:23:36.220Z,80.50
2019-03-05T17:26:06.421Z,81.00
2019-03-05T17:28:36.826Z,80.70
2019-03-05T17:31:07.821Z,82.00
2019-03-05T17:33:37.739Z,83.70
2019-03-05T17:36:07.942Z,84.50
2019-03-05T17:38:37.952Z,84.60
2019-03-05T17:41:08.752Z,84.50
2019-03-05T17:43:38.771Z,84.80
2019-03-05T17:46:08.684Z,85.60
2019-03-05T17:48:38.886Z,86.30
2019-03-05T17:51:08.799Z,87.40
2019-03-05T17:53:38.812Z,88.50
2019-03-05T17:56:09.122Z,88.20
2019-03-05T17:58:39.374Z,88.30
2019-03-05T18:01:10.749Z,88.20
2019-03-05T18:03:40.823Z,88.00
2019-03-05T18:06:11.031Z,89.50
2019-03-05T18:08:40.943Z,89.30
2019-03-05T18:11:11.209Z,89.20
2019-03-05T18:13:41.459Z,90.20
2019-03-05T18:16:11.259Z,89.00
2019-03-05T18:18:41.186Z,88.00
2019-03-05T18:21:11.203Z,89.70
2019-03-05T18:23:41.121Z,89.20
2019-03-05T18:26:11.529Z,90.30
2019-03-05T18:28:41.649Z,90.00
2019-03-05T18:31:11.645Z,90.40
2019-03-05T18:33:41.953Z,90.70
2019-03-05T18:36:12.057Z,89.30
2019-03-05T18:38:42.012Z,90.70
2019-03-05T18:41:12.390Z,90.30
2019-03-05T18:43:42.395Z,91.60
2019-03-05T18:46:13.482Z,90.60
2019-03-05T18:48:43.886Z,91.50
2019-03-05T18:51:13.992Z,91.80
2019-03-05T18:53:44.010Z,92.50
2019-03-05T18:56:14.018Z,93.10
2019-03-05T18:58:44.331Z,92.50
2019-03-05T19:01:14.539Z,92.10
2019-03-05T19:03:44.554Z,91.40
2019-03-05T19:06:14.673Z,91.60
2019-03-05T19:08:45.248Z,92.00
2019-03-05T19:11:15.568Z,91.60
2019-03-05T19:13:45.669Z,91.50
2019-03-05T19:16:15.910Z,91.60
2019-03-05T19:18:45.999Z,91.40
2019-03-05T19:21:16.000Z,91.50
2019-03-05T19:23:46.020Z,91.50
2019-03-05T19:26:15.936Z,91.70
2019-03-05T19:28:46.002Z,91.90
2019-03-05T19:31:16.249Z,92.00
2019-03-05T19:33:46.270Z,92.20
2019-03-05T19:36:16.273Z,92.40
2019-03-05T19:38:46.382Z,92.60
2019-03-05T19:41:16.486Z,92.70
2019-03-05T19:43:46.696Z,92.90
2019-03-05T19:46:16.705Z,93.30
2019-03-05T19:48:46.820Z,93.70
2019-03-05T19:51:17.592Z,94.30
2019-03-05T19:53:47.628Z,94.70
2019-03-05T19:56:18.625Z,95.00
2019-03-05T19:58:49.123Z,95.50
2019-03-05T20:01:20.512Z,95.90
2019-03-05T20:03:50.952Z,96.30
2019-03-05T20:06:21.511Z,96.70
2019-03-05T20:08:51.625Z,97.10
2019-03-05T20:11:23.659Z,97.60
2019-03-05T20:13:53.915Z,98.10
2019-03-05T20:16:24.616Z,98.60
2019-03-05T20:18:54.920Z,99.20
2019-03-05T20:21:25.563Z,99.70
2019-03-05T20:23:55.530Z,99.90
2019-03-05T20:26:25.592Z,99.90
2019-03-05T20:28:55.481Z,99.90
2019-03-05T20:31:25.565Z,99.90
2019-03-05T20:33:55.675Z,99.90
2019-03-05T20:36:25.793Z,99.90
2019-03-05T20:38:56.467Z,99.90
2019-03-05T20:41:27.891Z,99.90
2019-03-05T20:43:57.886Z,99.90
2019-03-05T20:46:27.899Z,99.90
2019-03-05T20:48:58.009Z,99.90
2019-03-05T20:51:28.214Z,99.90
2019-03-05T20:53:58.518Z,99.90
2019-03-05T20:56:29.219Z,99.90
2019-03-05T20:58:59.024Z,99.90
2019-03-05T21:01:29.143Z,99.90
2019-03-05T21:03:59.166Z,99.90
2019-03-05T21:06:29.260Z,99.90
2019-03-05T21:08:59.181Z,99.90
2019-03-05T21:11:29.391Z,99.90
2019-03-05T21:13:59.853Z,99.90
2019-03-05T21:16:30.205Z,99.90
2019-03-05T21:19:00.604Z,99.90
2019-03-05T21:21:30.522Z,99.90
2019-03-05T21:24:00.432Z,99.90
2019-03-05T21:26:30.932Z,99.90
2019-03-05T21:29:01.539Z,99.90
2019-03-05T21:31:32.429Z,99.90
2019-03-05T21:34:02.477Z,99.90
2019-03-05T21:36:32.455Z,99.90
2019-03-05T21:39:04.572Z,99.90
2019-03-05T21:41:34.662Z,99.90
2019-03-05T21:44:05.046Z,99.90
2019-03-05T21:46:35.151Z,99.90
2019-03-05T21:49:05.268Z,99.90
2019-03-05T21:51:35.679Z,99.90
2019-03-05T21:54:05.875Z,99.90
2019-03-05T21:56:35.891Z,99.90
2019-03-05T21:59:05.803Z,99.90
2019-03-05T22:01:36.303Z,99.90
2019-03-05T22:04:06.413Z,99.90
2019-03-05T22:06:36.503Z,99.90
2019-03-05T22:09:07.903Z,99.90
2019-03-05T22:11:38.152Z,99.90
2019-03-05T22:14:08.284Z,99.90
2019-03-05T22:16:38.339Z,99.90
2019-03-05T22:19:11.106Z,99.90
2019-03-05T22:21:41.083Z,99.90
2019-03-05T22:24:11.139Z,99.90
2019-03-05T22:26:41.043Z,99.90
2019-03-05T22:29:11.053Z,99.90
2019-03-05T22:31:41.611Z,99.90
2019-03-05T22:34:11.767Z,99.90
2019-03-05T22:36:41.811Z,99.90
2019-03-05T22:39:12.526Z,99.90
2019-03-05T22:41:42.761Z,99.90
2019-03-05T22:44:12.710Z,99.90
2019-03-05T22:46:43.001Z,99.90
2019-03-05T22:49:13.215Z,99.90
2019-03-05T22:51:43.376Z,99.90
2019-03-05T22:54:14.021Z,99.90
2019-03-05T22:56:44.028Z,99.90
2019-03-05T22:59:14.141Z,99.90
2019-03-05T23:01:44.943Z,99.90
2019-03-05T23:04:15.542Z,99.90
2019-03-05T23:06:45.458Z,99.90
2019-03-05T23:09:17.413Z,99.90
2019-03-05T23:11:49.123Z,99.90
2019-03-05T23:14:21.198Z,99.90
2019-03-05T23:16:54.811Z,99.90
2019-03-05T23:19:25.643Z,99.90
2019-03-05T23:21:56.342Z,99.90
2019-03-05T23:24:28.132Z,99.90
2019-03-05T23:26:58.336Z,99.90
2019-03-05T23:29:30.067Z,99.90
2019-03-05T23:32:00.371Z,99.90
2019-03-05T23:34:30.630Z,99.90
2019-03-05T23:37:00.450Z,99.90
2019-03-05T23:39:30.451Z,99.90
2019-03-05T23:42:00.570Z,99.90
2019-03-05T23:44:31.394Z,99.90
2019-03-05T23:47:01.618Z,99.90
2019-03-05T23:49:31.587Z,99.90
2019-03-05T23:52:02.391Z,99.90
2019-03-05T23:54:32.205Z,99.90
2019-03-05T23:57:02.210Z,99.90
2019-03-05T23:59:32.362Z,99.90
