createdAt,value
2018-11-13T00:01:23.385Z,11.30
2018-11-13T00:03:50.865Z,11.30
2018-11-13T00:06:18.364Z,11.30
2018-11-13T00:08:45.855Z,11.30
2018-11-13T00:11:13.467Z,11.30
2018-11-13T00:13:40.833Z,11.30
2018-11-13T00:16:08.325Z,11.30
2018-11-13T00:18:35.816Z,11.30
2018-11-13T00:21:03.629Z,11.20
2018-11-13T00:23:31.112Z,11.20
2018-11-13T00:25:58.628Z,11.20
2018-11-13T00:28:26.122Z,11.10
2018-11-13T00:30:53.630Z,11.10
2018-11-13T00:33:21.111Z,11.10
2018-11-13T00:35:48.592Z,11.00
2018-11-13T00:38:16.084Z,11.00
2018-11-13T00:40:43.569Z,10.90
2018-11-13T00:43:11.062Z,10.90
2018-11-13T00:45:38.649Z,10.90
2018-11-13T00:48:06.121Z,10.80
2018-11-13T00:50:33.661Z,10.80
2018-11-13T00:53:01.152Z,10.70
2018-11-13T00:55:28.653Z,10.70
2018-11-13T00:57:56.172Z,10.60
2018-11-13T01:00:23.722Z,10.60
2018-11-13T01:02:51.208Z,10.60
2018-11-13T01:05:19.960Z,10.60
2018-11-13T01:07:48.383Z,10.60
2018-11-13T01:10:16.756Z,10.60
2018-11-13T01:12:45.028Z,10.50
2018-11-13T01:15:13.611Z,10.60
2018-11-13T01:17:41.791Z,10.50
2018-11-13T01:20:09.300Z,10.50
2018-11-13T01:22:36.939Z,10.50
2018-11-13T01:25:05.829Z,10.50
2018-11-13T01:27:33.341Z,10.50
2018-11-13T01:30:00.843Z,10.50
2018-11-13T01:32:28.991Z,10.60
2018-11-13T01:34:56.488Z,10.60
2018-11-13T01:37:24.524Z,10.60
2018-11-13T01:39:52.316Z,10.60
2018-11-13T01:42:19.816Z,10.60
2018-11-13T01:44:47.324Z,10.60
2018-11-13T01:47:14.805Z,10.60
2018-11-13T01:49:42.605Z,10.50
2018-11-13T01:52:09.780Z,10.50
2018-11-13T01:54:37.285Z,10.50
2018-11-13T01:57:05.078Z,10.50
2018-11-13T01:59:32.873Z,10.60
2018-11-13T02:02:00.417Z,10.50
2018-11-13T02:04:27.965Z,10.60
2018-11-13T02:06:55.520Z,10.50
2018-11-13T02:09:23.052Z,10.50
2018-11-13T02:11:50.592Z,10.50
2018-11-13T02:14:18.108Z,10.50
2018-11-13T02:16:45.641Z,10.60
2018-11-13T02:19:13.172Z,10.50
2018-11-13T02:21:40.803Z,10.50
2018-11-13T02:24:08.331Z,10.50
2018-11-13T02:26:35.851Z,10.50
2018-11-13T02:29:03.653Z,10.50
2018-11-13T02:31:31.200Z,10.50
2018-11-13T02:33:58.724Z,10.50
2018-11-13T02:36:26.247Z,10.50
2018-11-13T02:38:53.776Z,10.50
2018-11-13T02:41:21.310Z,10.50
2018-11-13T02:43:48.843Z,10.50
2018-11-13T02:46:16.636Z,10.50
2018-11-13T02:48:44.162Z,10.50
2018-11-13T02:51:11.711Z,10.50
2018-11-13T02:53:39.231Z,10.60
2018-11-13T02:56:06.760Z,10.60
2018-11-13T02:58:34.288Z,10.60
2018-11-13T03:01:01.853Z,10.70
2018-11-13T03:03:29.323Z,10.70
2018-11-13T03:05:56.839Z,10.70
2018-11-13T03:08:24.389Z,10.80
2018-11-13T03:10:51.904Z,10.70
2018-11-13T03:13:19.459Z,10.70
2018-11-13T03:15:47.020Z,10.80
2018-11-13T03:18:14.528Z,10.80
2018-11-13T03:20:42.069Z,10.70
2018-11-13T03:23:09.596Z,10.80
2018-11-13T03:25:37.120Z,10.70
2018-11-13T03:28:04.664Z,10.70
2018-11-13T03:30:32.201Z,10.70
2018-11-13T03:32:59.740Z,10.80
2018-11-13T03:35:27.280Z,10.70
2018-11-13T03:37:54.821Z,10.80
2018-11-13T03:40:22.364Z,10.70
2018-11-13T03:42:50.180Z,10.80
2018-11-13T03:45:17.943Z,10.80
2018-11-13T03:47:45.455Z,10.80
2018-11-13T03:50:15.100Z,10.80
2018-11-13T03:52:43.188Z,10.80
2018-11-13T03:55:11.353Z,10.80
2018-11-13T03:57:39.944Z,10.80
2018-11-13T04:00:10.536Z,10.80
2018-11-13T04:02:38.551Z,10.80
2018-11-13T04:05:07.567Z,10.80
2018-11-13T04:07:38.783Z,10.80
2018-11-13T04:10:06.312Z,10.80
2018-11-13T04:12:33.913Z,10.80
2018-11-13T04:15:01.422Z,10.80
2018-11-13T04:17:28.933Z,10.80
2018-11-13T04:19:56.437Z,10.80
2018-11-13T04:22:23.932Z,10.80
2018-11-13T04:24:51.463Z,10.80
2018-11-13T04:27:18.953Z,10.80
2018-11-13T04:29:46.469Z,10.80
2018-11-13T04:32:13.968Z,10.80
2018-11-13T04:34:41.476Z,10.80
2018-11-13T04:37:08.986Z,10.80
2018-11-13T04:39:36.484Z,10.80
2018-11-13T04:42:04.893Z,10.70
2018-11-13T04:44:32.385Z,10.80
2018-11-13T04:46:59.912Z,10.70
2018-11-13T04:49:27.412Z,10.70
2018-11-13T04:51:54.908Z,10.70
2018-11-13T04:54:22.416Z,10.70
2018-11-13T04:56:49.888Z,10.70
2018-11-13T04:59:17.407Z,10.70
2018-11-13T05:01:44.909Z,10.70
2018-11-13T05:04:12.417Z,10.70
2018-11-13T05:06:39.908Z,10.70
2018-11-13T05:09:07.685Z,10.70
2018-11-13T05:11:35.197Z,10.70
2018-11-13T05:14:02.692Z,10.70
2018-11-13T05:16:30.176Z,10.70
2018-11-13T05:18:57.679Z,10.70
2018-11-13T05:21:25.172Z,10.70
2018-11-13T05:23:52.672Z,10.70
2018-11-13T05:26:20.161Z,10.70
2018-11-13T05:28:47.735Z,10.70
2018-11-13T05:31:15.253Z,10.70
2018-11-13T05:33:42.739Z,10.70
2018-11-13T05:36:10.245Z,10.70
2018-11-13T05:38:37.744Z,10.70
2018-11-13T05:41:05.250Z,10.70
2018-11-13T05:43:32.736Z,10.70
2018-11-13T05:46:00.248Z,10.70
2018-11-13T05:48:27.760Z,10.70
2018-11-13T05:50:55.300Z,10.70
2018-11-13T05:53:22.808Z,10.70
2018-11-13T05:55:50.316Z,10.70
2018-11-13T05:58:17.800Z,10.70
2018-11-13T06:00:45.340Z,10.70
2018-11-13T06:03:12.848Z,10.70
2018-11-13T06:05:40.352Z,10.70
2018-11-13T06:08:07.848Z,10.70
2018-11-13T06:10:35.348Z,10.70
2018-11-13T06:13:02.860Z,10.80
2018-11-13T06:15:30.363Z,10.80
2018-11-13T06:17:57.885Z,10.80
2018-11-13T06:20:25.405Z,10.80
2018-11-13T06:22:52.943Z,10.80
2018-11-13T06:25:20.428Z,10.80
2018-11-13T06:27:48.566Z,10.80
2018-11-13T06:30:18.976Z,10.80
2018-11-13T06:32:47.061Z,10.80
2018-11-13T06:35:14.600Z,10.80
2018-11-13T06:37:42.129Z,10.80
2018-11-13T06:40:10.053Z,10.80
2018-11-13T06:42:38.121Z,10.90
2018-11-13T06:45:09.220Z,10.90
2018-11-13T06:47:36.732Z,10.90
2018-11-13T06:50:05.232Z,10.90
2018-11-13T06:52:32.737Z,10.90
2018-11-13T06:55:21.912Z,11.00
2018-11-13T06:57:49.620Z,11.00
2018-11-13T07:00:17.566Z,11.10
2018-11-13T07:02:45.086Z,11.10
2018-11-13T07:05:14.123Z,11.20
2018-11-13T07:07:42.082Z,11.20
2018-11-13T07:10:11.395Z,11.20
2018-11-13T07:12:39.828Z,11.20
2018-11-13T07:15:08.688Z,11.30
2018-11-13T07:17:36.317Z,11.30
2018-11-13T07:20:04.121Z,11.30
2018-11-13T07:22:31.632Z,11.30
2018-11-13T07:24:59.149Z,11.30
2018-11-13T07:27:26.695Z,11.30
2018-11-13T07:29:54.173Z,11.30
2018-11-13T07:32:21.681Z,11.30
2018-11-13T07:34:49.365Z,11.30
2018-11-13T07:37:16.870Z,11.30
2018-11-13T07:39:44.376Z,11.20
2018-11-13T07:42:11.880Z,11.20
2018-11-13T07:44:39.381Z,11.20
2018-11-13T07:47:07.041Z,11.30
2018-11-13T07:49:34.520Z,11.40
2018-11-13T07:52:02.026Z,11.40
2018-11-13T07:54:29.539Z,11.50
2018-11-13T07:56:57.045Z,11.60
2018-11-13T07:59:24.539Z,11.60
2018-11-13T08:01:52.057Z,11.60
2018-11-13T08:04:19.553Z,11.70
2018-11-13T08:06:47.151Z,11.70
2018-11-13T08:09:14.585Z,11.70
2018-11-13T08:11:42.113Z,11.70
2018-11-13T08:14:09.608Z,11.80
2018-11-13T08:16:37.230Z,11.90
2018-11-13T08:19:04.905Z,12.00
2018-11-13T08:21:32.447Z,12.10
2018-11-13T08:23:59.953Z,12.20
2018-11-13T08:26:27.464Z,12.20
2018-11-13T08:28:55.039Z,12.30
2018-11-13T08:31:22.544Z,12.30
2018-11-13T08:33:50.012Z,12.30
2018-11-13T08:36:17.540Z,12.30
2018-11-13T08:38:45.052Z,12.40
2018-11-13T08:41:12.584Z,12.50
2018-11-13T08:43:40.136Z,12.60
2018-11-13T08:46:07.653Z,12.80
2018-11-13T08:48:35.341Z,12.90
2018-11-13T08:51:02.861Z,12.90
2018-11-13T08:53:30.353Z,12.90
2018-11-13T08:55:57.853Z,12.90
2018-11-13T08:58:25.381Z,12.80
2018-11-13T09:00:52.852Z,12.80
2018-11-13T09:03:20.996Z,12.80
2018-11-13T09:05:48.503Z,12.80
2018-11-13T09:08:16.016Z,12.90
2018-11-13T09:10:43.512Z,12.90
2018-11-13T09:13:11.005Z,12.90
2018-11-13T09:15:38.496Z,12.90
2018-11-13T09:18:06.358Z,12.90
2018-11-13T09:20:33.829Z,12.90
2018-11-13T09:23:01.336Z,12.90
2018-11-13T09:25:29.600Z,12.90
2018-11-13T09:27:57.096Z,13.00
2018-11-13T09:30:24.799Z,13.00
2018-11-13T09:32:52.203Z,13.10
2018-11-13T09:35:19.861Z,13.00
2018-11-13T09:37:47.364Z,13.00
2018-11-13T09:40:17.766Z,13.00
2018-11-13T09:42:46.340Z,13.00
2018-11-13T09:45:14.399Z,12.90
2018-11-13T09:47:41.964Z,12.90
2018-11-13T09:50:11.789Z,12.90
2018-11-13T09:52:39.955Z,12.80
2018-11-13T09:55:09.248Z,12.80
2018-11-13T09:57:36.764Z,12.80
2018-11-13T10:00:08.839Z,12.80
2018-11-13T10:02:36.728Z,12.80
2018-11-13T10:05:05.472Z,12.70
2018-11-13T10:07:32.111Z,12.70
2018-11-13T10:09:59.600Z,12.80
2018-11-13T10:12:27.457Z,12.70
2018-11-13T10:14:54.934Z,12.70
2018-11-13T10:17:22.540Z,12.80
2018-11-13T10:19:49.953Z,12.80
2018-11-13T10:22:17.416Z,12.80
2018-11-13T10:24:44.880Z,12.80
2018-11-13T10:27:12.407Z,12.80
2018-11-13T10:29:39.814Z,12.90
2018-11-13T10:32:07.300Z,12.80
2018-11-13T10:34:34.780Z,12.80
2018-11-13T10:37:02.252Z,12.80
2018-11-13T10:39:29.719Z,12.80
2018-11-13T10:41:57.193Z,12.80
2018-11-13T10:44:24.675Z,12.80
2018-11-13T10:46:52.144Z,12.80
2018-11-13T10:49:19.613Z,12.80
2018-11-13T10:51:47.089Z,12.90
2018-11-13T10:54:14.581Z,12.80
2018-11-13T10:56:42.073Z,12.80
2018-11-13T10:59:09.542Z,12.80
2018-11-13T11:01:42.891Z,12.90
2018-11-13T11:04:16.216Z,12.90
2018-11-13T11:06:43.660Z,12.90
2018-11-13T11:09:11.143Z,12.90
2018-11-13T11:11:39.488Z,12.90
2018-11-13T11:14:07.194Z,12.90
2018-11-13T11:16:34.440Z,12.90
2018-11-13T11:19:01.955Z,12.90
2018-11-13T11:21:29.402Z,13.00
2018-11-13T11:23:56.904Z,13.00
2018-11-13T11:26:24.359Z,13.00
2018-11-13T11:28:51.823Z,13.10
2018-11-13T11:31:19.295Z,13.10
2018-11-13T11:33:46.769Z,13.10
2018-11-13T11:36:14.256Z,13.10
2018-11-13T11:38:41.760Z,13.10
2018-11-13T11:41:09.203Z,13.10
2018-11-13T11:43:36.840Z,13.20
2018-11-13T11:46:04.437Z,13.20
2018-11-13T11:48:31.899Z,13.30
2018-11-13T11:50:59.366Z,13.30
2018-11-13T11:53:26.827Z,13.30
2018-11-13T11:55:54.296Z,13.40
2018-11-13T11:58:21.768Z,13.50
2018-11-13T12:00:49.334Z,13.50
2018-11-13T12:03:16.725Z,13.40
2018-11-13T12:05:44.200Z,13.50
2018-11-13T12:08:11.664Z,13.50
2018-11-13T12:10:39.139Z,13.50
2018-11-13T12:13:06.611Z,13.60
2018-11-13T12:15:34.109Z,13.60
2018-11-13T12:18:01.584Z,13.60
2018-11-13T12:20:29.080Z,13.60
2018-11-13T12:22:56.618Z,13.60
2018-11-13T12:25:24.028Z,13.70
2018-11-13T12:27:51.497Z,13.70
2018-11-13T12:30:20.375Z,13.70
2018-11-13T12:32:48.769Z,13.70
2018-11-13T12:35:17.231Z,13.60
2018-11-13T12:37:44.712Z,13.60
2018-11-13T12:40:15.223Z,13.50
2018-11-13T12:42:43.492Z,13.50
2018-11-13T12:45:11.159Z,13.40
2018-11-13T12:47:39.185Z,13.40
2018-11-13T12:50:08.025Z,13.30
2018-11-13T12:52:35.528Z,13.30
2018-11-13T12:55:03.187Z,13.20
2018-11-13T12:57:30.703Z,13.20
2018-11-13T12:59:58.187Z,13.10
2018-11-13T13:02:25.668Z,13.10
2018-11-13T13:04:53.204Z,13.00
2018-11-13T13:07:20.703Z,13.00
2018-11-13T13:09:48.212Z,12.90
2018-11-13T13:12:15.737Z,12.90
2018-11-13T13:14:43.260Z,12.80
2018-11-13T13:17:10.769Z,12.70
2018-11-13T13:19:38.273Z,12.60
2018-11-13T13:22:05.809Z,12.60
2018-11-13T13:24:33.276Z,12.50
2018-11-13T13:27:00.767Z,12.40
2018-11-13T13:29:28.257Z,12.30
2018-11-13T13:31:55.803Z,12.30
2018-11-13T13:34:23.276Z,12.20
2018-11-13T13:36:50.775Z,12.20
2018-11-13T13:39:18.284Z,12.20
2018-11-13T13:41:45.775Z,12.30
2018-11-13T13:44:13.256Z,12.30
2018-11-13T13:46:40.869Z,12.30
2018-11-13T13:49:08.291Z,12.40
2018-11-13T13:51:35.793Z,12.30
2018-11-13T13:54:03.681Z,12.30
2018-11-13T13:56:31.070Z,12.30
2018-11-13T13:58:58.565Z,12.30
2018-11-13T14:01:26.072Z,12.30
2018-11-13T14:03:53.564Z,12.30
2018-11-13T14:06:21.065Z,12.40
2018-11-13T14:08:48.561Z,12.40
2018-11-13T14:11:16.136Z,12.50
2018-11-13T14:13:43.632Z,12.60
2018-11-13T14:16:11.161Z,12.60
2018-11-13T14:18:38.663Z,12.60
2018-11-13T14:21:06.274Z,12.70
2018-11-13T14:23:33.685Z,12.70
2018-11-13T14:26:01.189Z,12.70
2018-11-13T14:28:28.675Z,12.60
2018-11-13T14:30:56.172Z,12.60
2018-11-13T14:33:23.671Z,12.60
2018-11-13T14:35:51.181Z,12.50
2018-11-13T14:38:18.676Z,12.50
2018-11-13T14:40:47.083Z,12.50
2018-11-13T14:43:14.852Z,12.50
2018-11-13T14:45:42.756Z,12.40
2018-11-13T14:48:10.779Z,12.30
2018-11-13T14:50:38.760Z,12.20
2018-11-13T14:53:06.875Z,12.10
2018-11-13T14:55:36.504Z,12.10
2018-11-13T14:58:07.793Z,12.10
2018-11-13T15:00:36.012Z,12.10
2018-11-13T15:03:04.863Z,12.00
2018-11-13T15:05:33.021Z,12.00
2018-11-13T15:08:04.364Z,11.90
2018-11-13T15:10:34.795Z,11.90
2018-11-13T15:13:02.308Z,11.80
2018-11-13T15:15:29.799Z,11.70
2018-11-13T15:17:57.305Z,11.70
2018-11-13T15:20:24.836Z,11.60
2018-11-13T15:22:52.336Z,11.50
2018-11-13T15:25:19.875Z,11.40
2018-11-13T15:27:47.376Z,11.40
2018-11-13T15:30:20.547Z,11.30
2018-11-13T15:32:52.065Z,11.20
2018-11-13T15:35:19.612Z,11.10
2018-11-13T15:37:47.140Z,11.00
2018-11-13T15:40:18.015Z,10.90
2018-11-13T15:42:45.628Z,10.80
2018-11-13T15:45:14.244Z,10.70
2018-11-13T15:47:42.445Z,10.70
2018-11-13T15:50:14.593Z,10.70
2018-11-13T15:52:42.367Z,10.80
2018-11-13T15:55:10.853Z,10.90
2018-11-13T15:57:39.024Z,10.90
2018-11-13T16:00:21.328Z,11.00
2018-11-13T16:02:48.905Z,11.00
2018-11-13T16:05:25.712Z,11.10
2018-11-13T16:07:54.458Z,11.20
2018-11-13T16:10:22.117Z,11.20
2018-11-13T16:12:49.674Z,11.20
2018-11-13T16:15:18.420Z,11.20
2018-11-13T16:17:46.233Z,11.30
2018-11-13T16:20:13.704Z,11.20
2018-11-13T16:22:41.200Z,11.20
2018-11-13T16:25:08.821Z,11.20
2018-11-13T16:27:36.461Z,11.10
2018-11-13T16:30:06.577Z,11.10
2018-11-13T16:32:34.021Z,11.00
2018-11-13T16:35:01.512Z,10.90
2018-11-13T16:37:29.038Z,10.80
2018-11-13T16:39:56.817Z,10.60
2018-11-13T16:42:24.297Z,10.50
2018-11-13T16:44:52.180Z,10.40
2018-11-13T16:47:19.299Z,10.20
2018-11-13T16:49:46.785Z,10.00
2018-11-13T16:52:14.272Z,10.00
2018-11-13T16:54:49.342Z,9.90
2018-11-13T16:57:16.304Z,9.90
2018-11-13T16:59:44.156Z,9.90
2018-11-13T17:02:11.813Z,9.90
2018-11-13T17:04:39.235Z,10.00
2018-11-13T17:07:06.907Z,10.00
2018-11-13T17:09:34.354Z,9.90
2018-11-13T17:12:02.154Z,9.90
2018-11-13T17:14:29.592Z,9.90
2018-11-13T17:16:57.048Z,9.90
2018-11-13T17:19:24.947Z,9.80
2018-11-13T17:21:52.422Z,9.80
2018-11-13T17:24:19.896Z,9.80
2018-11-13T17:26:47.364Z,9.80
2018-11-13T17:29:15.374Z,9.80
2018-11-13T17:31:42.829Z,9.70
2018-11-13T17:34:10.396Z,9.70
2018-11-13T17:36:37.874Z,9.70
2018-11-13T17:39:09.712Z,9.70
2018-11-13T17:41:37.181Z,9.70
2018-11-13T17:44:04.826Z,9.70
2018-11-13T17:46:32.268Z,9.70
2018-11-13T17:48:59.756Z,9.60
2018-11-13T17:51:27.239Z,9.60
2018-11-13T17:53:54.724Z,9.50
2018-11-13T17:56:22.208Z,9.50
2018-11-13T17:58:49.692Z,9.40
2018-11-13T18:01:17.233Z,9.40
2018-11-13T18:03:44.719Z,9.40
2018-11-13T18:06:12.207Z,9.40
2018-11-13T18:08:39.703Z,9.40
2018-11-13T18:11:07.184Z,9.40
2018-11-13T18:13:34.652Z,9.40
2018-11-13T18:16:02.178Z,9.40
2018-11-13T18:18:29.655Z,9.50
2018-11-13T18:20:57.152Z,9.40
2018-11-13T18:23:24.651Z,9.40
2018-11-13T18:25:52.152Z,9.50
2018-11-13T18:28:19.691Z,9.50
2018-11-13T18:30:47.143Z,9.60
2018-11-13T18:33:14.644Z,9.70
2018-11-13T18:35:42.137Z,9.80
2018-11-13T18:38:11.185Z,9.90
2018-11-13T18:40:38.716Z,9.90
2018-11-13T18:43:06.424Z,10.00
2018-11-13T18:45:35.267Z,10.10
2018-11-13T18:48:02.852Z,10.20
2018-11-13T18:50:32.553Z,10.20
2018-11-13T18:53:00.064Z,10.10
2018-11-13T18:55:27.604Z,10.10
2018-11-13T19:01:00.601Z,9.90
2018-11-13T19:03:34.115Z,9.90
2018-11-13T19:06:04.960Z,9.90
2018-11-13T19:08:32.503Z,9.80
2018-11-13T19:11:01.778Z,9.80
2018-11-13T19:13:29.675Z,9.80
2018-11-13T19:16:00.950Z,9.80
2018-11-13T19:18:35.426Z,9.70
2018-11-13T19:21:03.194Z,9.70
2018-11-13T19:23:30.796Z,9.70
2018-11-13T19:25:58.353Z,9.70
2018-11-13T19:28:25.883Z,9.60
2018-11-13T19:30:53.430Z,9.60
2018-11-13T19:33:20.925Z,9.60
2018-11-13T19:35:48.526Z,9.60
2018-11-13T19:38:15.975Z,9.50
2018-11-13T19:40:43.473Z,9.50
2018-11-13T19:43:12.089Z,9.40
2018-11-13T19:45:39.565Z,9.20
2018-11-13T19:48:07.067Z,9.10
2018-11-13T19:50:35.432Z,9.00
2018-11-13T19:53:02.949Z,8.90
2018-11-13T19:55:34.450Z,8.80
2018-11-13T19:58:02.004Z,8.60
2018-11-13T20:00:30.801Z,8.60
2018-11-13T20:02:59.573Z,8.50
2018-11-13T20:05:27.951Z,8.50
2018-11-13T20:07:55.436Z,8.50
2018-11-13T20:10:28.294Z,8.40
2018-11-13T20:12:57.128Z,8.40
2018-11-13T20:15:25.572Z,8.40
2018-11-13T20:17:53.059Z,8.40
2018-11-13T20:20:21.818Z,8.40
2018-11-13T20:22:49.993Z,8.30
2018-11-13T20:25:22.056Z,8.30
2018-11-13T20:27:49.531Z,8.20
2018-11-13T20:30:21.481Z,8.10
2018-11-13T20:32:48.963Z,8.10
2018-11-13T20:35:16.432Z,8.00
2018-11-13T20:37:45.113Z,8.00
2018-11-13T20:40:14.996Z,8.00
2018-11-13T20:42:43.374Z,8.00
2018-11-13T20:45:11.380Z,8.10
2018-11-13T20:47:38.851Z,8.00
2018-11-13T20:50:10.019Z,8.00
2018-11-13T20:52:37.580Z,7.90
2018-11-13T20:55:05.779Z,7.90
2018-11-13T20:57:33.251Z,7.80
2018-11-13T21:00:00.723Z,7.80
2018-11-13T21:02:28.273Z,7.70
2018-11-13T21:04:55.696Z,7.70
2018-11-13T21:07:23.166Z,7.60
2018-11-13T21:09:51.014Z,7.60
2018-11-13T21:12:18.103Z,7.50
2018-11-13T21:14:45.575Z,7.50
2018-11-13T21:17:13.765Z,7.50
2018-11-13T21:19:41.026Z,7.50
2018-11-13T21:22:08.500Z,7.50
2018-11-13T21:24:38.079Z,7.50
2018-11-13T21:27:05.576Z,7.50
2018-11-13T21:29:33.583Z,7.50
2018-11-13T21:32:01.052Z,7.60
2018-11-13T21:34:28.681Z,7.60
2018-11-13T21:36:56.324Z,7.70
2018-11-13T21:39:23.708Z,7.70
2018-11-13T21:41:51.185Z,7.80
2018-11-13T21:44:18.914Z,7.80
2018-11-13T21:46:46.171Z,7.90
2018-11-13T21:49:13.683Z,7.90
2018-11-13T21:51:41.176Z,7.90
2018-11-13T21:54:08.678Z,7.90
2018-11-13T21:56:36.185Z,7.90
2018-11-13T21:59:03.696Z,8.00
2018-11-13T22:01:31.230Z,8.00
2018-11-13T22:03:58.783Z,8.00
2018-11-13T22:06:26.245Z,8.00
2018-11-13T22:09:01.179Z,8.00
2018-11-13T22:11:28.676Z,8.00
2018-11-13T22:13:56.179Z,8.00
2018-11-13T22:16:23.723Z,8.10
2018-11-13T22:18:51.188Z,8.10
2018-11-13T22:21:18.797Z,8.20
2018-11-13T22:23:46.172Z,8.20
2018-11-13T22:26:13.671Z,8.20
2018-11-13T22:28:41.267Z,8.10
2018-11-13T22:31:08.656Z,8.20
2018-11-13T22:33:36.141Z,8.20
2018-11-13T22:36:03.755Z,8.20
2018-11-13T22:38:31.236Z,8.10
2018-11-13T22:40:58.816Z,8.10
2018-11-13T22:43:26.265Z,8.10
2018-11-13T22:45:53.756Z,8.10
2018-11-13T22:48:21.228Z,8.10
2018-11-13T22:50:48.727Z,8.10
2018-11-13T22:53:16.188Z,8.10
2018-11-13T22:55:43.668Z,8.10
2018-11-13T22:58:11.144Z,8.10
2018-11-13T23:00:40.696Z,8.10
2018-11-13T23:03:11.184Z,8.10
2018-11-13T23:05:38.903Z,8.10
