createdAt,value
2018-12-26T00:14:24.059Z,102415.92
2018-12-26T00:16:52.731Z,102414.91
2018-12-26T00:19:21.434Z,102409.03
2018-12-26T00:27:20.819Z,102394.66
2018-12-26T00:30:08.841Z,102396.02
2018-12-26T00:32:38.911Z,102395.50
2018-12-26T00:46:46.195Z,102385.52
2018-12-26T00:49:24.405Z,102385.83
2018-12-26T00:56:30.597Z,102391.41
2018-12-26T00:58:59.856Z,102390.31
2018-12-26T01:01:28.852Z,102391.52
2018-12-26T01:03:57.863Z,102388.20
2018-12-26T01:06:27.752Z,102387.34
2018-12-26T01:08:56.653Z,102390.66
2018-12-26T01:11:27.827Z,102381.84
2018-12-26T01:13:56.889Z,102384.07
2018-12-26T01:19:02.867Z,102377.91
2018-12-26T01:21:32.156Z,102373.34
2018-12-26T01:24:00.794Z,102366.91
2018-12-26T01:26:29.476Z,102362.69
2018-12-26T01:28:58.134Z,102365.06
2018-12-26T01:31:26.811Z,102360.45
2018-12-26T01:33:55.430Z,102356.13
2018-12-26T01:36:24.078Z,102359.29
2018-12-26T01:38:52.736Z,102360.82
2018-12-26T01:41:21.426Z,102359.51
2018-12-26T01:43:50.048Z,102360.61
2018-12-26T01:46:18.720Z,102354.89
2018-12-26T01:48:47.361Z,102363.77
2018-12-26T01:51:16.089Z,102359.28
2018-12-26T01:53:44.769Z,102366.70
2018-12-26T01:56:13.558Z,102374.03
2018-12-26T01:58:42.190Z,102375.58
2018-12-26T02:01:10.869Z,102367.67
2018-12-26T02:03:39.509Z,102367.89
2018-12-26T02:06:08.161Z,102359.72
2018-12-26T02:08:36.856Z,102366.70
2018-12-26T02:11:05.536Z,102366.70
2018-12-26T02:13:34.242Z,102367.06
2018-12-26T02:16:02.912Z,102369.92
2018-12-26T02:18:31.543Z,102368.29
2018-12-26T02:21:00.511Z,102365.75
2018-12-26T02:23:29.243Z,102354.63
2018-12-26T02:25:57.918Z,102358.80
2018-12-26T02:28:26.577Z,102363.88
2018-12-26T02:30:55.258Z,102349.19
2018-12-26T02:33:23.883Z,102351.23
2018-12-26T02:35:52.527Z,102349.43
2018-12-26T02:38:21.170Z,102347.74
2018-12-26T02:40:49.904Z,102349.30
2018-12-26T02:43:18.548Z,102339.64
2018-12-26T02:45:47.206Z,102337.78
2018-12-26T02:48:15.937Z,102339.14
2018-12-26T02:50:44.551Z,102338.69
2018-12-26T02:53:13.198Z,102334.11
2018-12-26T02:55:41.954Z,102336.17
2018-12-26T02:58:10.642Z,102345.17
2018-12-26T03:00:39.292Z,102343.16
2018-12-26T03:03:07.908Z,102338.15
2018-12-26T03:05:36.536Z,102341.27
2018-12-26T03:08:05.289Z,102339.47
2018-12-26T03:10:33.953Z,102334.00
2018-12-26T03:13:02.582Z,102328.29
2018-12-26T03:15:31.241Z,102330.03
2018-12-26T03:17:59.922Z,102331.80
2018-12-26T03:20:28.632Z,102327.97
2018-12-26T03:22:57.351Z,102335.73
2018-12-26T03:25:25.999Z,102334.08
2018-12-26T03:27:54.671Z,102327.63
2018-12-26T03:30:23.350Z,102331.64
2018-12-26T03:32:52.004Z,102324.46
2018-12-26T03:35:20.805Z,102325.78
2018-12-26T03:37:49.507Z,102324.49
2018-12-26T03:40:18.264Z,102317.20
2018-12-26T03:42:47.009Z,102317.78
2018-12-26T03:45:55.467Z,102314.78
2018-12-26T03:48:24.180Z,102311.59
2018-12-26T03:50:53.047Z,102311.79
2018-12-26T03:53:21.833Z,102301.00
2018-12-26T03:55:50.498Z,102305.27
2018-12-26T03:58:19.203Z,102298.25
2018-12-26T04:00:47.947Z,102292.48
2018-12-26T04:03:16.656Z,102294.21
2018-12-26T04:05:45.409Z,102291.46
2018-12-26T04:08:14.141Z,102285.52
2018-12-26T04:10:42.907Z,102281.09
2018-12-26T04:13:11.615Z,102279.94
2018-12-26T04:15:40.327Z,102281.09
2018-12-26T04:18:09.077Z,102277.20
2018-12-26T04:20:37.724Z,102277.16
2018-12-26T04:23:06.471Z,102282.98
2018-12-26T04:25:35.275Z,102282.48
2018-12-26T04:28:03.950Z,102277.12
2018-12-26T04:30:32.615Z,102278.47
2018-12-26T04:33:01.270Z,102281.78
2018-12-26T04:35:29.910Z,102287.41
2018-12-26T04:37:58.574Z,102290.52
2018-12-26T04:40:27.234Z,102292.48
2018-12-26T04:42:55.890Z,102296.34
2018-12-26T04:45:24.547Z,102299.91
2018-12-26T04:47:53.278Z,102302.86
2018-12-26T04:50:21.887Z,102307.36
2018-12-26T04:52:50.544Z,102308.02
2018-12-26T04:55:19.258Z,102301.25
2018-12-26T04:57:47.925Z,102296.55
2018-12-26T05:00:16.586Z,102298.92
2018-12-26T05:02:45.321Z,102301.09
2018-12-26T05:05:14.004Z,102299.04
2018-12-26T05:07:42.685Z,102299.61
2018-12-26T05:10:11.325Z,102296.70
2018-12-26T05:12:39.959Z,102309.33
2018-12-26T05:15:08.787Z,102315.19
2018-12-26T05:17:37.537Z,102305.88
2018-12-26T05:20:06.361Z,102304.27
2018-12-26T05:22:35.025Z,102300.67
2018-12-26T05:25:03.794Z,102312.08
2018-12-26T05:27:34.307Z,102319.87
2018-12-26T05:30:02.882Z,102318.27
2018-12-26T05:32:31.638Z,102323.14
2018-12-26T05:35:00.350Z,102327.81
2018-12-26T05:37:29.122Z,102337.24
2018-12-26T05:39:57.748Z,102348.39
2018-12-26T05:42:26.441Z,102353.35
2018-12-26T05:44:55.113Z,102348.48
2018-12-26T05:47:23.782Z,102340.06
2018-12-26T05:49:52.409Z,102338.23
2018-12-26T05:52:21.103Z,102345.23
2018-12-26T05:54:49.791Z,102347.50
2018-12-26T05:57:18.478Z,102351.10
2018-12-26T05:59:47.151Z,102348.84
2018-12-26T06:02:15.825Z,102353.18
2018-12-26T06:04:44.541Z,102354.49
2018-12-26T06:07:13.249Z,102352.70
2018-12-26T06:09:41.926Z,102352.69
2018-12-26T06:12:11.543Z,102353.38
2018-12-26T06:14:40.966Z,102351.19
2018-12-26T06:17:09.645Z,102355.93
2018-12-26T06:19:38.325Z,102363.39
2018-12-26T06:22:07.020Z,102371.47
2018-12-26T06:24:35.691Z,102369.17
2018-12-26T06:27:04.408Z,102358.59
2018-12-26T06:29:33.095Z,102357.25
2018-12-26T06:32:01.735Z,102365.73
2018-12-26T06:34:30.409Z,102367.25
2018-12-26T06:36:59.086Z,102364.67
2018-12-26T06:39:27.751Z,102361.59
2018-12-26T06:41:56.428Z,102367.30
2018-12-26T06:44:25.084Z,102366.39
2018-12-26T06:46:53.848Z,102369.76
2018-12-26T06:49:22.632Z,102375.26
2018-12-26T06:51:51.325Z,102378.20
2018-12-26T06:54:20.030Z,102385.95
2018-12-26T06:56:48.767Z,102374.26
2018-12-26T06:59:17.450Z,102376.63
2018-12-26T07:01:46.072Z,102366.75
2018-12-26T07:04:14.755Z,102375.09
2018-12-26T07:06:43.399Z,102375.70
2018-12-26T07:09:12.091Z,102375.50
2018-12-26T07:11:40.737Z,102369.91
2018-12-26T07:14:28.696Z,102374.30
2018-12-26T07:16:57.395Z,102377.56
2018-12-26T07:19:26.067Z,102386.08
2018-12-26T07:21:54.721Z,102395.09
2018-12-26T07:24:23.490Z,102396.78
2018-12-26T07:26:52.156Z,102398.63
2018-12-26T07:29:20.883Z,102388.03
2018-12-26T07:31:49.511Z,102384.75
2018-12-26T07:34:18.287Z,102382.72
2018-12-26T07:36:46.954Z,102391.44
2018-12-26T07:39:15.716Z,102389.87
2018-12-26T07:41:44.406Z,102405.33
2018-12-26T07:44:13.073Z,102414.44
2018-12-26T07:46:41.751Z,102410.94
2018-12-26T07:49:10.436Z,102409.80
2018-12-26T07:51:39.104Z,102416.37
2018-12-26T07:54:07.802Z,102411.58
2018-12-26T07:56:36.425Z,102410.33
2018-12-26T07:59:05.194Z,102418.70
2018-12-26T08:01:33.849Z,102417.94
2018-12-26T08:04:02.485Z,102410.27
2018-12-26T08:06:31.227Z,102409.20
2018-12-26T08:08:59.872Z,102417.97
2018-12-26T08:11:28.513Z,102413.98
2018-12-26T08:13:57.272Z,102413.67
2018-12-26T08:16:26.057Z,102419.56
2018-12-26T08:18:54.859Z,102425.27
2018-12-26T08:21:23.666Z,102419.29
2018-12-26T08:23:52.463Z,102420.67
2018-12-26T08:26:21.107Z,102417.90
2018-12-26T08:28:49.847Z,102419.92
2018-12-26T08:31:18.517Z,102420.80
2018-12-26T08:33:47.166Z,102415.67
2018-12-26T08:36:15.804Z,102417.06
2018-12-26T08:38:44.537Z,102414.69
2018-12-26T08:41:13.293Z,102412.98
2018-12-26T08:43:41.937Z,102416.00
2018-12-26T08:46:10.641Z,102417.27
2018-12-26T08:48:39.329Z,102420.84
2018-12-26T08:51:07.985Z,102425.19
2018-12-26T08:53:36.655Z,102416.52
2018-12-26T08:56:24.392Z,102416.67
2018-12-26T08:58:53.410Z,102412.20
2018-12-26T09:01:23.628Z,102412.78
2018-12-26T09:03:52.259Z,102417.90
2018-12-26T09:06:20.918Z,102424.08
2018-12-26T09:08:49.557Z,102421.20
2018-12-26T09:11:18.218Z,102420.77
2018-12-26T09:13:46.870Z,102425.38
2018-12-26T09:16:15.565Z,102425.09
2018-12-26T09:18:44.193Z,102434.34
2018-12-26T09:21:12.950Z,102434.85
2018-12-26T09:23:41.688Z,102438.28
2018-12-26T09:26:12.020Z,102431.95
2018-12-26T09:28:43.886Z,102428.03
2018-12-26T09:31:11.209Z,102429.25
2018-12-26T09:33:39.905Z,102420.97
2018-12-26T10:10:01.722Z,102419.05
2018-12-26T10:12:30.827Z,102415.61
2018-12-26T10:15:07.668Z,102415.28
2018-12-26T10:18:00.413Z,102422.95
2018-12-26T10:20:32.586Z,102423.31
2018-12-26T10:30:31.024Z,102413.55
2018-12-26T10:35:15.060Z,102402.08
2018-12-26T10:40:33.570Z,102399.08
2018-12-26T10:43:02.539Z,102393.73
2018-12-26T10:50:44.405Z,102387.22
2018-12-26T10:53:13.975Z,102382.96
2018-12-26T10:55:49.878Z,102383.41
2018-12-26T11:16:58.149Z,102361.61
2018-12-26T11:20:41.224Z,102367.05
2018-12-26T12:19:28.919Z,102321.58
2018-12-26T12:39:49.046Z,102302.19
2018-12-26T12:42:20.121Z,102300.56
2018-12-26T12:48:08.945Z,102298.48
2018-12-26T13:33:40.749Z,102306.27
2018-12-26T13:51:00.697Z,102299.65
2018-12-26T13:59:43.112Z,102296.16
2018-12-26T14:02:11.907Z,102297.93
2018-12-26T14:04:40.722Z,102301.86
2018-12-26T14:07:09.514Z,102300.64
2018-12-26T14:09:38.336Z,102309.22
2018-12-26T14:12:07.141Z,102305.98
2018-12-26T14:14:55.145Z,102311.70
2018-12-26T14:17:26.421Z,102315.02
2018-12-26T14:26:54.744Z,102307.34
2018-12-26T14:29:23.446Z,102313.33
2018-12-26T14:55:15.746Z,102305.03
2018-12-26T14:57:59.749Z,102299.91
2018-12-26T15:35:24.174Z,102289.95
2018-12-26T15:38:00.105Z,102291.91
2018-12-26T15:41:16.538Z,102294.08
2018-12-26T15:43:46.709Z,102299.96
2018-12-26T15:46:15.343Z,102297.84
2018-12-26T15:48:45.293Z,102297.33
2018-12-26T15:51:15.677Z,102301.33
2018-12-26T15:54:12.689Z,102306.22
2018-12-26T16:03:25.951Z,102296.08
2018-12-26T16:06:06.853Z,102303.36
2018-12-26T16:07:04.277Z,102301.73
2018-12-26T16:09:17.298Z,102299.97
2018-12-26T16:12:07.417Z,102301.42
2018-12-26T16:21:53.089Z,102298.92
2018-12-26T16:24:14.011Z,102289.36
2018-12-26T16:27:17.282Z,102285.69
2018-12-26T16:30:05.250Z,102287.72
2018-12-26T16:35:45.450Z,102281.92
2018-12-26T16:39:22.671Z,102273.76
2018-12-26T16:41:51.295Z,102274.81
2018-12-26T16:44:27.668Z,102272.77
2018-12-26T16:47:03.729Z,102267.92
2018-12-26T16:49:37.838Z,102265.97
2018-12-26T16:52:11.163Z,102261.22
2018-12-26T17:09:04.246Z,102255.08
2018-12-26T17:19:19.945Z,102269.73
2018-12-26T17:36:52.252Z,102271.19
2018-12-26T17:39:20.913Z,102266.58
2018-12-26T17:41:50.887Z,102266.81
2018-12-26T17:44:19.562Z,102264.52
2018-12-26T17:46:48.243Z,102263.44
2018-12-26T17:49:16.951Z,102267.23
2018-12-26T17:51:45.626Z,102275.80
2018-12-26T17:54:22.547Z,102267.01
2018-12-26T17:56:58.056Z,102269.77
2018-12-26T18:00:06.072Z,102272.30
2018-12-26T18:03:14.085Z,102274.16
2018-12-26T18:05:53.834Z,102266.81
2018-12-26T18:09:16.218Z,102264.52
2018-12-26T18:12:11.922Z,102260.39
2018-12-26T18:16:19.249Z,102264.50
2018-12-26T18:21:45.381Z,102269.67
2018-12-26T23:47:55.411Z,102090.95
2018-12-26T23:50:24.181Z,102100.53
2018-12-26T23:52:52.807Z,102100.38
2018-12-26T23:55:21.467Z,102098.11
2018-12-26T23:57:50.339Z,102097.78
