createdAt,value
2023-03-03T00:01:07.215Z,83.83
2023-03-03T00:03:35.714Z,84.11
2023-03-03T00:06:05.515Z,84.38
2023-03-03T00:08:34.973Z,84.17
2023-03-03T00:11:05.122Z,84.21
2023-03-03T00:13:36.593Z,84.02
2023-03-03T00:16:15.255Z,84.20
2023-03-03T00:18:46.205Z,84.33
2023-03-03T00:21:25.848Z,84.09
2023-03-03T00:23:55.508Z,84.01
2023-03-03T00:26:28.250Z,83.93
2023-03-03T00:28:57.164Z,84.05
2023-03-03T00:31:30.755Z,84.08
2023-03-03T00:34:04.100Z,84.30
2023-03-03T00:36:38.202Z,84.21
2023-03-03T00:39:21.148Z,84.12
2023-03-03T00:41:49.913Z,84.28
2023-03-03T00:44:43.860Z,84.40
2023-03-03T00:47:31.974Z,84.42
2023-03-03T00:50:24.694Z,84.60
2023-03-03T00:53:01.967Z,84.44
2023-03-03T00:55:32.543Z,84.94
2023-03-03T00:58:01.444Z,85.16
2023-03-03T01:00:34.628Z,85.09
2023-03-03T01:03:06.676Z,85.40
2023-03-03T01:05:35.217Z,85.13
2023-03-03T01:08:03.916Z,85.63
2023-03-03T01:10:37.097Z,86.66
2023-03-03T01:13:06.238Z,87.77
2023-03-03T01:15:34.475Z,87.65
2023-03-03T01:18:02.757Z,87.80
2023-03-03T01:20:30.896Z,87.52
2023-03-03T01:22:59.019Z,87.91
2023-03-03T01:25:27.164Z,87.77
2023-03-03T01:27:56.625Z,88.20
2023-03-03T01:30:26.388Z,87.42
2023-03-03T01:32:54.697Z,86.25
2023-03-03T01:35:23.030Z,85.84
2023-03-03T01:37:51.257Z,85.30
2023-03-03T01:40:23.496Z,85.23
2023-03-03T01:42:52.729Z,85.10
2023-03-03T01:45:24.548Z,84.86
2023-03-03T01:48:01.285Z,84.77
2023-03-03T01:50:34.160Z,85.15
2023-03-03T01:53:05.467Z,84.90
2023-03-03T01:55:37.779Z,84.60
2023-03-03T01:58:10.128Z,84.62
2023-03-03T02:00:42.377Z,84.28
2023-03-03T02:03:11.118Z,84.64
2023-03-03T02:05:41.342Z,84.44
2023-03-03T02:08:13.106Z,84.22
2023-03-03T02:10:41.802Z,84.35
2023-03-03T02:13:09.909Z,84.45
2023-03-03T02:15:39.406Z,84.21
2023-03-03T02:18:11.083Z,84.17
2023-03-03T02:20:52.036Z,84.03
2023-03-03T02:23:25.447Z,83.97
2023-03-03T02:26:17.404Z,83.80
2023-03-03T02:28:47.110Z,83.87
2023-03-03T02:31:17.938Z,83.94
2023-03-03T02:33:48.464Z,84.18
2023-03-03T02:36:18.695Z,84.08
2023-03-03T02:38:53.718Z,84.11
2023-03-03T02:41:30.307Z,84.13
2023-03-03T02:44:04.519Z,84.35
2023-03-03T02:46:35.540Z,84.80
2023-03-03T02:49:05.432Z,84.90
2023-03-03T02:51:34.189Z,85.10
2023-03-03T02:54:03.350Z,84.92
2023-03-03T02:56:33.846Z,85.33
2023-03-03T02:59:03.753Z,85.16
2023-03-03T03:01:37.264Z,85.15
2023-03-03T03:04:10.993Z,85.25
2023-03-03T03:06:44.003Z,85.44
2023-03-03T03:09:14.388Z,85.58
2023-03-03T03:11:42.909Z,86.53
2023-03-03T03:14:14.549Z,87.44
2023-03-03T03:16:44.410Z,87.88
2023-03-03T03:19:12.577Z,87.95
2023-03-03T03:21:41.726Z,88.00
2023-03-03T03:24:11.212Z,87.71
2023-03-03T03:26:43.141Z,87.94
2023-03-03T03:29:13.157Z,88.11
2023-03-03T03:31:43.830Z,88.25
2023-03-03T03:34:12.266Z,88.31
2023-03-03T03:36:40.437Z,87.80
2023-03-03T03:39:09.295Z,87.70
2023-03-03T03:41:42.720Z,87.66
2023-03-03T03:44:12.414Z,88.23
2023-03-03T03:46:40.600Z,88.60
2023-03-03T03:49:09.221Z,89.27
2023-03-03T03:51:41.411Z,88.78
2023-03-03T03:54:12.229Z,88.63
2023-03-03T03:56:41.205Z,88.20
2023-03-03T03:59:09.682Z,88.02
2023-03-03T04:01:40.207Z,87.79
2023-03-03T04:04:08.441Z,87.89
2023-03-03T04:06:36.806Z,87.81
2023-03-03T04:09:07.106Z,88.07
2023-03-03T04:11:35.412Z,87.88
2023-03-03T04:14:06.105Z,88.00
2023-03-03T04:16:36.250Z,88.10
2023-03-03T04:19:06.073Z,87.66
2023-03-03T04:21:36.864Z,87.55
2023-03-03T04:24:05.135Z,87.25
2023-03-03T04:26:35.143Z,87.07
2023-03-03T04:29:04.755Z,87.96
2023-03-03T04:31:33.268Z,87.91
2023-03-03T04:34:02.096Z,87.70
2023-03-03T04:36:32.456Z,87.56
2023-03-03T04:39:00.851Z,88.08
2023-03-03T04:41:29.453Z,88.98
2023-03-03T04:43:57.790Z,89.52
2023-03-03T04:46:26.034Z,88.93
2023-03-03T04:48:54.193Z,89.28
2023-03-03T04:51:22.726Z,89.50
2023-03-03T04:53:52.256Z,89.26
2023-03-03T04:56:20.313Z,88.85
2023-03-03T04:58:50.482Z,89.44
2023-03-03T05:01:19.751Z,89.46
2023-03-03T05:03:48.220Z,89.22
2023-03-03T05:06:18.824Z,90.10
2023-03-03T05:08:47.294Z,89.38
2023-03-03T05:11:16.769Z,89.48
2023-03-03T05:13:44.884Z,89.57
2023-03-03T05:16:13.418Z,89.48
2023-03-03T05:18:41.664Z,89.18
2023-03-03T05:21:09.733Z,88.99
2023-03-03T05:23:38.031Z,89.24
2023-03-03T05:26:06.746Z,89.45
2023-03-03T05:28:36.201Z,89.29
2023-03-03T05:31:04.429Z,89.20
2023-03-03T05:33:32.618Z,89.42
2023-03-03T05:36:00.735Z,89.45
2023-03-03T05:38:28.982Z,89.09
2023-03-03T05:41:00.334Z,89.03
2023-03-03T05:43:29.735Z,89.37
2023-03-03T05:45:59.573Z,89.73
2023-03-03T05:48:27.783Z,90.77
2023-03-03T05:50:55.970Z,91.24
2023-03-03T05:53:24.353Z,90.14
2023-03-03T05:55:52.589Z,89.41
2023-03-03T05:58:20.707Z,90.29
2023-03-03T06:00:48.844Z,89.56
2023-03-03T06:03:18.393Z,88.47
2023-03-03T06:05:46.555Z,88.46
2023-03-03T06:08:14.903Z,87.42
2023-03-03T06:10:42.910Z,87.69
2023-03-03T06:13:12.842Z,88.49
2023-03-03T06:15:41.022Z,88.17
2023-03-03T06:18:10.234Z,87.53
2023-03-03T06:20:39.831Z,86.94
2023-03-03T06:23:07.915Z,86.37
2023-03-03T06:25:36.022Z,86.15
2023-03-03T06:28:05.040Z,87.77
2023-03-03T06:30:33.071Z,88.47
2023-03-03T06:33:03.240Z,88.86
2023-03-03T06:35:31.331Z,88.19
2023-03-03T06:38:00.789Z,88.81
2023-03-03T06:40:28.882Z,89.26
2023-03-03T06:42:57.116Z,89.20
2023-03-03T06:45:25.190Z,88.99
2023-03-03T06:47:53.347Z,87.96
2023-03-03T06:50:22.319Z,87.31
2023-03-03T06:52:50.877Z,87.46
2023-03-03T06:55:24.522Z,87.10
2023-03-03T06:57:55.921Z,88.45
2023-03-03T07:00:28.958Z,89.63
2023-03-03T07:03:01.433Z,89.61
2023-03-03T07:05:30.484Z,89.05
2023-03-03T07:07:58.909Z,88.10
2023-03-03T07:10:30.044Z,87.14
2023-03-03T07:13:18.098Z,87.21
2023-03-03T07:15:46.624Z,87.17
2023-03-03T07:18:29.963Z,86.52
2023-03-03T07:20:58.141Z,87.52
2023-03-03T07:23:29.839Z,86.84
2023-03-03T07:25:59.477Z,86.63
2023-03-03T07:28:29.282Z,88.87
2023-03-03T07:30:59.239Z,87.97
2023-03-03T07:33:29.475Z,87.00
2023-03-03T07:35:59.393Z,86.66
2023-03-03T07:38:33.092Z,85.77
2023-03-03T07:41:05.088Z,85.63
2023-03-03T07:43:37.677Z,88.17
2023-03-03T07:46:29.182Z,87.33
2023-03-03T07:48:58.840Z,86.02
2023-03-03T07:51:29.530Z,84.87
2023-03-03T07:54:17.186Z,85.77
2023-03-03T07:56:46.594Z,88.10
2023-03-03T07:59:22.097Z,89.86
2023-03-03T08:01:53.505Z,91.19
2023-03-03T08:04:25.253Z,89.25
2023-03-03T08:06:56.431Z,87.31
2023-03-03T08:09:45.266Z,86.23
2023-03-03T08:12:42.994Z,86.59
2023-03-03T08:15:26.176Z,86.46
2023-03-03T08:17:56.248Z,86.17
2023-03-03T08:20:53.114Z,88.73
2023-03-03T08:23:21.944Z,89.66
2023-03-03T08:25:51.893Z,89.93
2023-03-03T08:28:22.014Z,88.90
2023-03-03T08:30:50.627Z,90.36
2023-03-03T08:33:19.250Z,90.48
2023-03-03T08:35:47.751Z,90.14
2023-03-03T08:38:18.702Z,90.45
2023-03-03T08:40:47.363Z,89.81
2023-03-03T08:43:17.435Z,88.18
2023-03-03T08:45:47.929Z,87.85
2023-03-03T08:48:16.743Z,87.63
2023-03-03T08:50:45.376Z,89.79
2023-03-03T08:53:14.392Z,88.54
2023-03-03T08:55:43.260Z,88.99
2023-03-03T08:58:11.466Z,88.93
2023-03-03T09:00:39.725Z,89.47
2023-03-03T09:03:09.797Z,89.79
2023-03-03T09:05:39.736Z,89.21
2023-03-03T09:08:09.346Z,90.48
2023-03-03T09:10:37.737Z,91.05
2023-03-03T09:13:11.847Z,89.44
2023-03-03T09:15:40.256Z,88.64
2023-03-03T09:18:16.688Z,90.42
2023-03-03T09:20:46.435Z,87.28
2023-03-03T09:23:36.103Z,83.23
2023-03-03T09:26:28.267Z,80.64
2023-03-03T09:29:01.690Z,78.67
2023-03-03T09:31:37.857Z,79.59
2023-03-03T09:34:17.274Z,78.84
2023-03-03T09:36:45.623Z,80.53
2023-03-03T09:39:19.471Z,78.61
2023-03-03T09:42:19.411Z,80.77
2023-03-03T09:45:18.043Z,80.74
2023-03-03T09:47:59.234Z,80.71
2023-03-03T09:50:36.629Z,77.88
2023-03-03T09:53:19.541Z,75.47
2023-03-03T09:55:55.450Z,73.49
2023-03-03T09:58:45.891Z,75.28
2023-03-03T10:01:41.433Z,75.38
2023-03-03T10:04:37.284Z,75.52
2023-03-03T10:07:20.394Z,74.49
2023-03-03T10:10:04.626Z,74.72
2023-03-03T10:12:39.429Z,76.36
2023-03-03T10:15:23.094Z,78.92
2023-03-03T10:17:53.302Z,78.10
2023-03-03T10:20:40.424Z,76.70
2023-03-03T10:23:41.237Z,76.61
2023-03-03T10:26:20.404Z,79.49
2023-03-03T10:29:22.090Z,77.88
2023-03-03T10:32:03.719Z,79.59
2023-03-03T10:34:51.984Z,77.86
2023-03-03T10:37:29.545Z,78.34
2023-03-03T10:40:15.309Z,79.79
2023-03-03T10:43:03.989Z,78.36
2023-03-03T10:46:07.913Z,79.95
2023-03-03T10:49:03.493Z,78.90
2023-03-03T10:51:41.701Z,78.32
2023-03-03T10:54:30.553Z,80.63
2023-03-03T10:57:08.757Z,79.14
2023-03-03T10:59:55.106Z,76.58
2023-03-03T11:02:30.744Z,77.94
2023-03-03T11:05:17.043Z,77.85
2023-03-03T11:07:49.260Z,76.91
2023-03-03T11:10:31.901Z,75.77
2023-03-03T11:13:15.979Z,75.64
2023-03-03T11:15:55.610Z,77.24
2023-03-03T11:18:33.616Z,78.18
2023-03-03T11:21:14.491Z,77.53
2023-03-03T11:24:03.358Z,76.74
2023-03-03T11:26:54.662Z,75.67
2023-03-03T11:29:43.830Z,75.94
2023-03-03T11:32:23.001Z,77.18
2023-03-03T11:35:01.420Z,75.42
2023-03-03T11:37:38.378Z,75.43
2023-03-03T11:40:18.187Z,74.33
2023-03-03T11:43:01.545Z,74.93
2023-03-03T11:45:39.561Z,75.15
2023-03-03T11:48:16.102Z,76.41
2023-03-03T11:50:53.808Z,77.06
2023-03-03T11:53:33.156Z,76.68
2023-03-03T11:56:08.528Z,77.48
2023-03-03T11:58:44.141Z,78.57
2023-03-03T12:01:22.019Z,76.42
2023-03-03T12:03:54.724Z,77.60
2023-03-03T12:06:31.645Z,77.76
2023-03-03T12:09:10.578Z,76.64
2023-03-03T12:11:48.343Z,79.54
2023-03-03T12:14:33.139Z,77.64
2023-03-03T12:17:07.886Z,78.26
2023-03-03T12:19:50.205Z,79.49
2023-03-03T12:22:34.111Z,78.49
2023-03-03T12:25:23.400Z,78.99
2023-03-03T12:27:56.001Z,78.64
2023-03-03T12:30:48.198Z,82.02
2023-03-03T12:33:28.136Z,80.11
2023-03-03T12:36:06.332Z,79.76
2023-03-03T12:38:41.863Z,78.64
2023-03-03T12:41:20.453Z,80.59
2023-03-03T12:44:00.294Z,80.05
2023-03-03T12:46:40.745Z,79.70
2023-03-03T12:49:10.280Z,81.41
2023-03-03T12:51:49.581Z,80.55
2023-03-03T12:54:53.710Z,82.73
2023-03-03T12:57:32.502Z,82.16
2023-03-03T13:00:20.508Z,82.02
2023-03-03T13:02:59.735Z,81.97
2023-03-03T13:05:34.480Z,80.13
2023-03-03T13:08:31.250Z,81.60
2023-03-03T13:11:08.354Z,82.47
2023-03-03T13:13:45.433Z,84.20
2023-03-03T13:16:17.464Z,82.31
2023-03-03T13:18:56.476Z,81.92
2023-03-03T13:21:32.008Z,80.11
2023-03-03T13:24:06.954Z,80.88
2023-03-03T13:26:38.313Z,82.35
2023-03-03T13:29:16.454Z,83.54
2023-03-03T13:31:50.728Z,84.55
2023-03-03T13:34:32.625Z,84.59
2023-03-03T13:37:08.321Z,83.81
2023-03-03T13:39:42.834Z,83.14
2023-03-03T13:42:20.886Z,81.87
2023-03-03T13:44:51.480Z,81.82
2023-03-03T13:47:27.163Z,81.15
2023-03-03T13:50:15.583Z,79.96
2023-03-03T13:52:55.388Z,80.99
2023-03-03T13:55:30.745Z,79.70
2023-03-03T13:58:08.327Z,78.77
2023-03-03T14:00:49.866Z,77.34
2023-03-03T14:03:40.154Z,77.45
2023-03-03T14:06:15.398Z,76.29
2023-03-03T14:09:21.290Z,77.99
2023-03-03T14:11:54.815Z,83.08
2023-03-03T14:14:35.729Z,84.06
2023-03-03T14:17:05.991Z,84.48
2023-03-03T14:19:38.020Z,85.25
2023-03-03T14:22:16.631Z,84.37
2023-03-03T14:25:07.848Z,83.04
2023-03-03T14:27:39.304Z,83.94
2023-03-03T14:30:29.918Z,81.87
2023-03-03T14:33:17.271Z,83.51
2023-03-03T14:35:51.984Z,84.39
2023-03-03T14:38:24.598Z,84.49
2023-03-03T14:41:14.102Z,83.96
2023-03-03T14:43:43.869Z,83.42
2023-03-03T14:46:36.510Z,82.55
2023-03-03T14:49:07.435Z,83.63
2023-03-03T14:51:42.874Z,82.97
2023-03-03T14:54:20.610Z,83.10
2023-03-03T14:57:14.331Z,83.77
2023-03-03T14:59:57.304Z,82.54
2023-03-03T15:02:36.264Z,81.73
2023-03-03T15:05:25.342Z,83.47
2023-03-03T15:07:56.826Z,83.39
2023-03-03T15:10:35.029Z,83.49
2023-03-03T15:13:32.081Z,84.31
2023-03-03T15:16:12.626Z,84.53
2023-03-03T15:19:16.376Z,83.72
2023-03-03T15:21:52.905Z,84.31
2023-03-03T15:24:27.699Z,84.96
2023-03-03T15:27:00.933Z,83.61
2023-03-03T15:29:38.395Z,83.45
2023-03-03T15:32:15.838Z,83.77
2023-03-03T15:34:49.755Z,83.71
2023-03-03T15:37:33.194Z,82.98
2023-03-03T15:40:12.310Z,83.95
2023-03-03T15:42:48.399Z,83.52
2023-03-03T15:45:26.383Z,83.97
2023-03-03T15:48:10.539Z,83.07
2023-03-03T15:50:51.743Z,83.44
2023-03-03T15:53:46.669Z,83.58
2023-03-03T15:56:27.041Z,82.68
2023-03-03T15:59:17.470Z,82.97
2023-03-03T16:01:54.240Z,82.87
2023-03-03T16:04:27.196Z,82.78
2023-03-03T16:07:02.402Z,82.78
2023-03-03T16:09:42.514Z,82.06
2023-03-03T16:12:21.115Z,81.19
2023-03-03T16:15:03.078Z,81.29
2023-03-03T16:17:42.835Z,83.66
2023-03-03T16:20:22.679Z,81.98
2023-03-03T16:23:17.722Z,82.08
2023-03-03T16:26:04.937Z,81.37
2023-03-03T16:28:43.258Z,81.11
2023-03-03T16:31:18.548Z,80.65
2023-03-03T16:33:55.227Z,83.67
2023-03-03T16:36:31.704Z,82.34
2023-03-03T16:39:04.876Z,82.31
2023-03-03T16:41:43.999Z,82.04
2023-03-03T16:44:34.233Z,82.03
2023-03-03T16:47:17.517Z,82.70
2023-03-03T16:49:56.893Z,82.13
2023-03-03T16:52:31.500Z,81.10
2023-03-03T16:55:06.365Z,79.96
2023-03-03T16:57:41.469Z,80.52
2023-03-03T17:00:13.230Z,80.85
2023-03-03T17:03:13.736Z,80.80
2023-03-03T17:05:51.434Z,82.43
2023-03-03T17:08:37.235Z,81.86
2023-03-03T17:11:12.722Z,81.83
2023-03-03T17:14:00.939Z,82.09
2023-03-03T17:16:51.231Z,83.10
2023-03-03T17:19:41.762Z,81.62
2023-03-03T17:22:20.999Z,81.50
2023-03-03T17:25:08.485Z,81.41
2023-03-03T17:27:51.899Z,81.79
2023-03-03T17:30:25.735Z,79.76
2023-03-03T17:33:29.787Z,80.77
2023-03-03T17:36:13.682Z,80.67
2023-03-03T17:38:57.336Z,80.80
2023-03-03T17:41:34.823Z,80.43
2023-03-03T17:44:11.328Z,80.56
2023-03-03T17:46:45.212Z,81.01
2023-03-03T17:49:47.220Z,81.11
2023-03-03T17:52:27.413Z,82.24
2023-03-03T17:55:30.795Z,83.07
2023-03-03T17:58:16.726Z,83.11
2023-03-03T18:00:55.860Z,83.70
2023-03-03T18:03:51.442Z,82.10
2023-03-03T18:06:41.085Z,82.22
2023-03-03T18:09:26.266Z,82.98
2023-03-03T18:12:04.883Z,84.67
2023-03-03T18:15:05.242Z,83.03
2023-03-03T18:17:41.414Z,84.03
2023-03-03T18:20:38.713Z,84.67
2023-03-03T18:23:43.225Z,83.94
2023-03-03T18:26:32.089Z,84.03
2023-03-03T18:29:23.384Z,83.27
2023-03-03T18:32:05.133Z,85.23
2023-03-03T18:34:38.962Z,83.68
2023-03-03T18:37:12.819Z,84.22
2023-03-03T18:39:45.811Z,83.87
2023-03-03T18:42:37.877Z,84.95
2023-03-03T18:45:57.101Z,85.02
2023-03-03T18:48:52.605Z,82.99
2023-03-03T18:51:49.717Z,84.39
2023-03-03T18:54:30.912Z,85.07
2023-03-03T18:57:19.781Z,84.65
2023-03-03T18:59:59.656Z,83.84
2023-03-03T19:02:39.007Z,84.29
2023-03-03T19:05:20.226Z,84.91
2023-03-03T19:07:53.132Z,84.53
2023-03-03T19:11:01.477Z,84.25
2023-03-03T19:13:48.716Z,85.32
2023-03-03T19:16:36.772Z,84.51
2023-03-03T19:19:12.560Z,83.04
2023-03-03T19:21:43.961Z,84.34
2023-03-03T19:24:41.955Z,85.61
2023-03-03T19:27:23.867Z,85.02
2023-03-03T19:30:08.850Z,86.48
2023-03-03T19:32:49.682Z,86.84
2023-03-03T19:35:28.526Z,86.46
2023-03-03T19:38:09.275Z,86.88
2023-03-03T19:40:47.323Z,86.18
2023-03-03T19:43:30.460Z,86.76
2023-03-03T19:46:28.508Z,87.71
2023-03-03T19:49:06.579Z,86.72
2023-03-03T19:51:41.930Z,86.15
2023-03-03T19:54:25.767Z,86.19
2023-03-03T19:56:55.817Z,86.25
2023-03-03T19:59:32.765Z,87.19
2023-03-03T20:02:36.450Z,87.40
2023-03-03T20:05:24.764Z,87.33
2023-03-03T20:08:01.758Z,86.72
2023-03-03T20:10:39.428Z,88.37
2023-03-03T20:13:20.544Z,88.39
2023-03-03T20:15:55.565Z,88.38
2023-03-03T20:18:44.998Z,88.50
2023-03-03T20:21:29.598Z,88.93
2023-03-03T20:24:16.509Z,88.25
2023-03-03T20:26:58.990Z,88.50
2023-03-03T20:29:46.064Z,89.63
2023-03-03T20:32:27.791Z,90.42
2023-03-03T20:35:05.309Z,90.75
2023-03-03T20:37:45.557Z,90.44
2023-03-03T20:40:27.324Z,89.91
2023-03-03T20:43:09.544Z,89.36
2023-03-03T20:45:51.348Z,90.12
2023-03-03T20:48:32.904Z,91.09
2023-03-03T20:51:06.896Z,91.20
2023-03-03T20:53:45.568Z,91.24
2023-03-03T20:56:18.211Z,91.06
2023-03-03T20:59:06.145Z,90.46
2023-03-03T21:01:42.525Z,91.57
2023-03-03T21:04:20.453Z,90.78
2023-03-03T21:06:48.872Z,91.37
2023-03-03T21:09:35.524Z,92.11
2023-03-03T21:12:11.578Z,92.62
2023-03-03T21:14:41.012Z,93.36
2023-03-03T21:17:27.480Z,92.48
2023-03-03T21:19:55.619Z,93.84
2023-03-03T21:22:25.503Z,93.84
2023-03-03T21:24:55.734Z,94.26
2023-03-03T21:27:31.800Z,93.94
2023-03-03T21:30:07.347Z,94.03
2023-03-03T21:32:38.595Z,94.74
2023-03-03T21:35:09.633Z,95.37
2023-03-03T21:37:46.467Z,95.40
2023-03-03T21:40:16.626Z,95.28
2023-03-03T21:42:45.159Z,95.06
2023-03-03T21:45:16.806Z,95.87
2023-03-03T21:47:44.859Z,96.71
2023-03-03T21:50:13.149Z,95.73
2023-03-03T21:52:41.743Z,93.49
2023-03-03T21:55:11.016Z,93.74
2023-03-03T21:57:39.150Z,93.10
2023-03-03T22:00:10.718Z,94.13
2023-03-03T22:02:40.295Z,95.05
2023-03-03T22:05:08.941Z,96.54
2023-03-03T22:07:37.071Z,95.94
2023-03-03T22:10:07.496Z,94.13
2023-03-03T22:12:35.691Z,95.62
2023-03-03T22:15:03.764Z,95.19
2023-03-03T22:17:31.824Z,94.05
2023-03-03T22:20:01.242Z,94.42
2023-03-03T22:22:29.263Z,94.48
2023-03-03T22:24:57.769Z,94.14
2023-03-03T22:27:26.010Z,94.51
2023-03-03T22:29:54.205Z,94.88
2023-03-03T22:32:23.793Z,94.68
2023-03-03T22:34:51.986Z,95.88
2023-03-03T22:37:21.429Z,95.23
2023-03-03T22:39:49.482Z,96.46
2023-03-03T22:42:18.715Z,94.95
2023-03-03T22:44:46.751Z,95.29
2023-03-03T22:47:14.799Z,94.44
2023-03-03T22:49:42.869Z,93.05
2023-03-03T22:52:10.987Z,93.67
2023-03-03T22:54:40.408Z,95.92
2023-03-03T22:57:08.459Z,96.52
2023-03-03T22:59:36.522Z,97.59
2023-03-03T23:02:04.891Z,96.27
2023-03-03T23:04:34.108Z,96.43
2023-03-03T23:07:02.595Z,96.58
2023-03-03T23:09:30.638Z,96.67
2023-03-03T23:12:00.177Z,95.66
2023-03-03T23:14:28.206Z,96.25
2023-03-03T23:16:56.313Z,95.45
2023-03-03T23:19:24.458Z,96.91
2023-03-03T23:21:52.598Z,95.65
2023-03-03T23:24:20.621Z,97.39
2023-03-03T23:26:51.851Z,96.45
2023-03-03T23:29:21.242Z,95.72
2023-03-03T23:31:49.540Z,96.71
2023-03-03T23:34:17.845Z,96.85
2023-03-03T23:36:45.874Z,96.92
2023-03-03T23:39:13.916Z,97.90
2023-03-03T23:41:42.183Z,97.46
2023-03-03T23:44:10.241Z,98.34
2023-03-03T23:46:40.316Z,98.50
2023-03-03T23:49:08.486Z,99.20
2023-03-03T23:51:36.513Z,99.54
2023-03-03T23:54:04.681Z,99.67
2023-03-03T23:56:32.724Z,98.86
2023-03-03T23:59:00.980Z,97.53
