createdAt,value
2019-03-17T00:00:13.996Z,29.71
2019-03-17T00:02:42.410Z,29.84
2019-03-17T00:05:10.951Z,29.47
2019-03-17T00:07:39.422Z,29.70
2019-03-17T00:10:08.189Z,29.40
2019-03-17T00:12:36.639Z,29.30
2019-03-17T00:15:06.602Z,29.77
2019-03-17T00:17:35.220Z,29.88
2019-03-17T00:20:04.579Z,30.16
2019-03-17T00:22:33.029Z,29.26
2019-03-17T00:25:09.187Z,29.11
2019-03-17T00:27:31.652Z,28.37
2019-03-17T00:30:00.346Z,28.07
2019-03-17T00:32:28.931Z,28.57
2019-03-17T00:34:57.419Z,28.95
2019-03-17T00:37:25.956Z,28.55
2019-03-17T00:39:54.444Z,29.51
2019-03-17T00:42:22.900Z,31.22
2019-03-17T00:44:51.369Z,31.20
2019-03-17T00:47:19.781Z,30.90
2019-03-17T00:49:48.304Z,31.62
2019-03-17T00:52:16.718Z,31.68
2019-03-17T00:54:45.177Z,32.21
2019-03-17T00:57:13.694Z,31.90
2019-03-17T00:59:42.191Z,32.04
2019-03-17T01:02:10.673Z,31.60
2019-03-17T01:04:39.174Z,31.30
2019-03-17T01:07:08.601Z,31.44
2019-03-17T01:09:37.107Z,31.47
2019-03-17T01:12:05.711Z,31.26
2019-03-17T01:14:34.193Z,31.12
2019-03-17T01:17:02.723Z,31.17
2019-03-17T01:19:31.239Z,30.81
2019-03-17T01:21:59.678Z,30.58
2019-03-17T01:24:28.753Z,30.69
2019-03-17T01:26:57.216Z,30.17
2019-03-17T01:29:25.620Z,29.85
2019-03-17T01:31:54.042Z,29.71
2019-03-17T01:34:22.564Z,29.91
2019-03-17T01:36:51.066Z,29.72
2019-03-17T01:39:19.511Z,29.60
2019-03-17T01:41:47.959Z,28.98
2019-03-17T01:44:16.375Z,29.43
2019-03-17T01:46:44.866Z,29.27
2019-03-17T01:49:13.368Z,29.17
2019-03-17T01:51:41.808Z,29.95
2019-03-17T01:54:10.240Z,30.08
2019-03-17T01:56:38.648Z,30.27
2019-03-17T01:59:07.162Z,30.05
2019-03-17T02:01:35.765Z,29.23
2019-03-17T02:04:04.305Z,29.86
2019-03-17T02:06:32.709Z,30.10
2019-03-17T02:09:01.163Z,30.42
2019-03-17T02:11:29.571Z,30.54
2019-03-17T02:13:58.040Z,30.90
2019-03-17T02:16:26.461Z,31.36
2019-03-17T02:18:54.876Z,31.90
2019-03-17T02:21:23.320Z,31.74
2019-03-17T02:23:51.767Z,32.16
2019-03-17T02:26:20.190Z,33.27
2019-03-17T02:28:48.594Z,32.89
2019-03-17T02:31:17.151Z,32.75
2019-03-17T02:33:45.568Z,32.69
2019-03-17T02:36:13.988Z,32.88
2019-03-17T02:38:42.427Z,33.13
2019-03-17T02:41:10.847Z,33.85
2019-03-17T02:43:39.321Z,33.41
2019-03-17T02:46:07.727Z,34.28
2019-03-17T02:48:36.243Z,34.13
2019-03-17T02:51:04.735Z,34.22
2019-03-17T02:53:33.268Z,34.85
2019-03-17T02:56:01.681Z,35.08
2019-03-17T02:58:30.120Z,35.21
2019-03-17T03:00:58.611Z,35.65
2019-03-17T03:03:27.133Z,34.88
2019-03-17T03:05:55.831Z,35.82
2019-03-17T03:08:25.375Z,36.15
2019-03-17T03:10:53.825Z,35.89
2019-03-17T03:13:22.265Z,36.17
2019-03-17T03:15:50.714Z,36.60
2019-03-17T03:18:19.124Z,37.08
2019-03-17T03:20:47.530Z,37.08
2019-03-17T03:23:16.227Z,37.08
2019-03-17T03:25:44.645Z,36.87
2019-03-17T03:28:13.140Z,37.25
2019-03-17T03:30:41.597Z,37.68
2019-03-17T03:33:10.026Z,37.64
2019-03-17T03:35:38.827Z,38.69
2019-03-17T03:38:07.230Z,38.84
2019-03-17T03:40:35.666Z,38.96
2019-03-17T03:43:04.564Z,38.77
2019-03-17T03:45:33.067Z,39.02
2019-03-17T03:48:01.553Z,38.82
2019-03-17T03:50:30.082Z,38.28
2019-03-17T03:52:58.498Z,38.07
2019-03-17T03:55:26.916Z,38.23
2019-03-17T03:57:55.370Z,37.58
2019-03-17T04:00:23.816Z,38.09
2019-03-17T04:02:52.367Z,37.91
2019-03-17T04:05:20.810Z,37.82
2019-03-17T04:07:49.316Z,38.47
2019-03-17T04:10:17.862Z,38.73
2019-03-17T04:12:46.336Z,38.69
2019-03-17T04:15:14.895Z,38.85
2019-03-17T04:17:43.330Z,39.36
2019-03-17T04:20:12.393Z,39.38
2019-03-17T04:22:40.839Z,39.12
2019-03-17T04:25:09.488Z,39.43
2019-03-17T04:27:37.919Z,40.02
2019-03-17T04:30:08.991Z,40.36
2019-03-17T04:32:37.411Z,40.07
2019-03-17T04:35:07.062Z,39.45
2019-03-17T04:37:35.586Z,39.52
2019-03-17T04:40:04.660Z,39.76
2019-03-17T04:42:33.094Z,39.88
2019-03-17T04:45:01.528Z,39.37
2019-03-17T04:47:30.273Z,39.29
2019-03-17T04:49:58.690Z,38.80
2019-03-17T04:52:27.370Z,39.33
2019-03-17T04:54:56.158Z,39.74
2019-03-17T04:57:24.578Z,39.25
2019-03-17T04:59:53.070Z,39.65
2019-03-17T05:02:21.572Z,40.74
2019-03-17T05:04:50.295Z,40.33
2019-03-17T05:07:18.725Z,40.47
2019-03-17T05:09:47.242Z,39.92
2019-03-17T05:12:15.713Z,39.46
2019-03-17T05:14:44.155Z,40.16
2019-03-17T05:17:12.650Z,40.13
2019-03-17T05:19:41.459Z,40.03
2019-03-17T05:22:09.875Z,39.72
2019-03-17T05:24:38.290Z,39.04
2019-03-17T05:27:06.746Z,39.12
2019-03-17T05:29:35.150Z,39.69
2019-03-17T05:32:03.752Z,39.49
2019-03-17T05:34:32.238Z,39.99
2019-03-17T05:37:05.917Z,39.24
2019-03-17T05:39:30.857Z,39.67
2019-03-17T05:41:59.278Z,39.92
2019-03-17T05:44:27.698Z,40.61
2019-03-17T05:46:56.210Z,40.47
2019-03-17T05:49:24.663Z,40.56
2019-03-17T05:51:53.167Z,40.56
2019-03-17T05:54:21.589Z,40.93
2019-03-17T05:56:50.027Z,41.17
2019-03-17T05:59:19.670Z,41.29
2019-03-17T06:01:48.340Z,41.47
2019-03-17T06:04:16.841Z,41.20
2019-03-17T06:06:45.559Z,41.63
2019-03-17T06:09:13.973Z,41.04
2019-03-17T06:11:42.403Z,39.84
2019-03-17T06:14:11.231Z,40.21
2019-03-17T06:16:39.686Z,40.29
2019-03-17T06:19:08.108Z,40.54
2019-03-17T06:21:36.532Z,40.58
2019-03-17T06:24:05.040Z,39.98
2019-03-17T06:26:33.580Z,39.19
2019-03-17T06:29:02.007Z,38.94
2019-03-17T06:31:30.418Z,38.56
2019-03-17T06:33:58.877Z,37.06
2019-03-17T06:36:27.370Z,37.19
2019-03-17T06:38:55.889Z,36.16
2019-03-17T06:41:24.306Z,35.49
2019-03-17T06:43:52.750Z,34.02
2019-03-17T06:46:21.179Z,33.83
2019-03-17T06:48:49.933Z,33.57
2019-03-17T06:51:18.359Z,32.46
2019-03-17T06:53:55.703Z,31.14
2019-03-17T06:56:17.074Z,29.31
2019-03-17T06:58:45.499Z,29.33
2019-03-17T07:01:14.400Z,28.61
2019-03-17T07:03:42.835Z,28.61
2019-03-17T07:06:11.259Z,27.02
2019-03-17T07:08:39.776Z,26.58
2019-03-17T07:11:10.938Z,25.62
2019-03-17T07:13:38.542Z,24.44
2019-03-17T07:16:07.141Z,24.61
2019-03-17T07:18:35.556Z,24.97
2019-03-17T07:21:04.015Z,24.17
2019-03-17T07:23:34.314Z,24.10
2019-03-17T07:26:02.901Z,24.31
2019-03-17T07:28:31.324Z,23.44
2019-03-17T07:30:59.786Z,22.92
2019-03-17T07:33:28.218Z,23.73
2019-03-17T07:35:56.668Z,23.53
2019-03-17T07:38:25.498Z,23.35
2019-03-17T07:40:53.989Z,22.60
2019-03-17T07:43:22.412Z,22.37
2019-03-17T07:45:51.034Z,22.21
2019-03-17T07:48:19.453Z,21.74
2019-03-17T07:50:47.883Z,22.29
2019-03-17T07:53:16.342Z,22.16
2019-03-17T07:55:45.053Z,21.86
2019-03-17T07:58:13.475Z,21.76
2019-03-17T08:00:41.907Z,22.33
2019-03-17T08:03:10.521Z,21.84
2019-03-17T08:05:38.945Z,20.89
2019-03-17T08:08:09.774Z,20.73
2019-03-17T08:10:37.679Z,20.91
2019-03-17T08:13:06.226Z,20.25
2019-03-17T08:15:34.672Z,19.81
2019-03-17T08:18:03.100Z,20.17
2019-03-17T08:20:31.720Z,19.47
2019-03-17T08:23:00.157Z,20.03
2019-03-17T08:25:28.577Z,19.84
2019-03-17T08:27:57.480Z,19.45
2019-03-17T08:30:25.996Z,19.55
2019-03-17T08:32:54.503Z,20.38
2019-03-17T08:35:23.222Z,19.54
2019-03-17T08:37:51.654Z,18.73
2019-03-17T08:40:20.079Z,18.69
2019-03-17T08:42:48.652Z,19.22
2019-03-17T08:45:17.148Z,19.06
2019-03-17T08:47:57.334Z,19.70
2019-03-17T08:50:15.905Z,19.37
2019-03-17T08:52:44.480Z,19.23
2019-03-17T08:55:13.070Z,18.57
2019-03-17T08:57:41.626Z,19.04
2019-03-17T09:00:14.909Z,19.76
2019-03-17T09:02:43.370Z,20.45
2019-03-17T09:05:11.962Z,19.67
2019-03-17T09:07:40.585Z,20.46
2019-03-17T09:10:17.930Z,20.90
2019-03-17T09:12:46.376Z,21.94
2019-03-17T09:15:14.948Z,23.67
2019-03-17T09:17:43.482Z,23.65
2019-03-17T09:20:15.902Z,23.08
2019-03-17T09:22:44.404Z,21.82
2019-03-17T09:25:24.123Z,20.07
2019-03-17T09:27:54.362Z,20.99
2019-03-17T09:30:23.039Z,20.23
2019-03-17T09:32:51.519Z,19.80
2019-03-17T09:35:20.141Z,20.60
2019-03-17T09:37:48.639Z,22.73
2019-03-17T09:40:18.111Z,24.88
2019-03-17T09:42:46.680Z,22.95
2019-03-17T09:45:15.850Z,21.62
2019-03-17T09:47:44.493Z,20.61
2019-03-17T09:50:15.996Z,19.80
2019-03-17T09:52:44.505Z,18.94
2019-03-17T09:55:13.000Z,20.26
2019-03-17T09:57:41.565Z,19.66
2019-03-17T10:00:12.884Z,19.83
2019-03-17T10:02:41.429Z,20.49
2019-03-17T10:05:10.902Z,19.74
2019-03-17T10:07:39.444Z,19.38
2019-03-17T10:10:13.271Z,20.26
2019-03-17T10:12:41.857Z,19.37
2019-03-17T10:15:12.895Z,19.91
2019-03-17T10:17:41.483Z,20.35
2019-03-17T10:20:17.840Z,21.32
2019-03-17T10:22:46.265Z,19.82
2019-03-17T10:25:14.795Z,20.52
2019-03-17T10:27:43.298Z,20.09
2019-03-17T10:30:14.811Z,19.79
2019-03-17T10:32:43.276Z,20.96
2019-03-17T10:35:11.950Z,21.42
2019-03-17T10:37:40.608Z,21.01
2019-03-17T10:40:11.967Z,20.12
2019-03-17T10:42:40.636Z,20.06
2019-03-17T10:45:11.173Z,22.25
2019-03-17T10:47:39.793Z,24.12
2019-03-17T10:50:11.520Z,24.75
2019-03-17T10:52:40.232Z,24.82
2019-03-17T10:55:10.002Z,24.39
2019-03-17T10:57:38.458Z,24.77
2019-03-17T11:00:18.288Z,26.07
2019-03-17T11:02:46.899Z,26.79
2019-03-17T11:08:55.866Z,27.26
2019-03-17T11:11:24.655Z,29.00
2019-03-17T11:13:53.535Z,29.35
2019-03-17T11:16:22.530Z,29.29
2019-03-17T11:18:51.066Z,29.82
2019-03-17T11:21:19.606Z,29.53
2019-03-17T11:23:48.291Z,30.46
2019-03-17T11:26:16.724Z,31.04
2019-03-17T11:28:45.279Z,31.00
2019-03-17T11:31:13.784Z,31.61
2019-03-17T11:33:42.227Z,31.14
2019-03-17T11:36:10.694Z,31.16
2019-03-17T11:38:39.182Z,31.49
2019-03-17T11:41:07.685Z,31.84
2019-03-17T11:43:36.211Z,31.77
2019-03-17T11:46:04.714Z,32.86
2019-03-17T11:48:33.288Z,32.56
2019-03-17T11:51:01.823Z,32.27
2019-03-17T11:53:30.353Z,31.62
2019-03-17T11:55:58.834Z,31.94
2019-03-17T11:58:27.254Z,32.42
2019-03-17T12:00:55.809Z,32.23
2019-03-17T12:03:24.340Z,32.28
2019-03-17T12:05:52.809Z,32.18
2019-03-17T12:08:21.347Z,32.50
2019-03-17T12:10:49.768Z,32.68
2019-03-17T12:13:18.291Z,33.29
2019-03-17T12:15:46.783Z,32.75
2019-03-17T12:18:15.269Z,32.98
2019-03-17T12:20:43.846Z,33.12
2019-03-17T12:23:12.361Z,32.18
2019-03-17T12:25:40.856Z,32.60
2019-03-17T12:28:09.631Z,33.48
2019-03-17T12:30:38.128Z,33.40
2019-03-17T12:33:06.569Z,33.78
2019-03-17T12:35:35.096Z,34.43
2019-03-17T12:38:03.663Z,35.08
2019-03-17T12:40:32.320Z,35.25
2019-03-17T12:43:00.746Z,35.19
2019-03-17T12:45:29.297Z,35.54
2019-03-17T12:47:57.702Z,35.63
2019-03-17T12:50:27.861Z,36.63
2019-03-17T12:52:56.384Z,36.57
2019-03-17T12:55:24.928Z,37.39
2019-03-17T12:57:53.457Z,37.89
2019-03-17T13:00:26.393Z,38.84
2019-03-17T13:02:54.909Z,40.38
2019-03-17T13:05:23.560Z,39.85
2019-03-17T13:07:52.013Z,40.62
2019-03-17T13:10:21.678Z,41.07
2019-03-17T13:12:50.199Z,41.50
2019-03-17T13:15:18.787Z,41.17
2019-03-17T13:17:47.286Z,42.30
2019-03-17T13:20:17.828Z,41.91
2019-03-17T13:22:46.366Z,42.57
2019-03-17T13:25:14.973Z,42.49
2019-03-17T13:27:43.564Z,42.52
2019-03-17T13:30:16.938Z,42.41
2019-03-17T13:32:45.516Z,43.26
2019-03-17T13:35:14.294Z,43.47
2019-03-17T13:37:42.717Z,42.92
2019-03-17T13:40:28.905Z,43.13
2019-03-17T13:42:49.527Z,43.90
2019-03-17T13:45:18.012Z,44.95
2019-03-17T13:47:46.634Z,45.92
2019-03-17T13:50:16.221Z,48.06
2019-03-17T13:52:44.784Z,48.30
2019-03-17T13:55:13.386Z,49.26
2019-03-17T13:57:44.565Z,48.45
2019-03-17T14:00:16.073Z,48.64
2019-03-17T14:02:44.598Z,49.49
2019-03-17T14:05:13.384Z,50.29
2019-03-17T14:07:41.888Z,51.08
2019-03-17T14:10:18.078Z,52.38
2019-03-17T14:12:46.647Z,53.39
2019-03-17T14:15:15.699Z,53.44
2019-03-17T14:17:44.319Z,54.72
2019-03-17T14:20:23.140Z,56.28
2019-03-17T14:22:51.751Z,56.51
2019-03-17T14:25:22.912Z,57.84
2019-03-17T14:27:51.427Z,65.60
2019-03-17T14:30:20.045Z,71.45
2019-03-17T14:32:48.637Z,74.26
2019-03-17T14:35:17.597Z,78.46
2019-03-17T14:37:46.096Z,75.78
2019-03-17T14:40:15.840Z,77.75
2019-03-17T14:42:45.951Z,79.12
2019-03-17T14:45:15.829Z,79.53
2019-03-17T14:47:44.480Z,79.48
2019-03-17T14:50:20.597Z,80.53
2019-03-17T14:52:49.102Z,79.98
2019-03-17T14:55:17.688Z,80.66
2019-03-17T14:57:46.258Z,80.18
2019-03-17T15:00:19.455Z,79.27
2019-03-17T15:02:48.436Z,77.95
2019-03-17T15:05:16.947Z,80.35
2019-03-17T15:07:45.644Z,80.18
2019-03-17T15:10:18.994Z,79.51
2019-03-17T15:12:48.112Z,79.83
2019-03-17T15:15:17.926Z,77.27
2019-03-17T15:17:46.789Z,78.14
2019-03-17T15:20:20.005Z,78.58
2019-03-17T15:22:48.572Z,79.65
2019-03-17T15:25:17.258Z,79.73
2019-03-17T15:27:45.943Z,81.11
2019-03-17T15:30:23.423Z,80.20
2019-03-17T15:32:51.891Z,80.02
2019-03-17T15:35:20.381Z,79.88
2019-03-17T15:37:48.795Z,79.39
2019-03-17T15:40:21.163Z,79.11
2019-03-17T15:42:49.625Z,79.23
2019-03-17T15:45:25.167Z,80.97
2019-03-17T15:47:53.691Z,80.11
2019-03-17T15:50:26.665Z,79.51
2019-03-17T15:52:55.321Z,80.60
2019-03-17T15:55:23.827Z,80.13
2019-03-17T15:57:52.377Z,79.57
2019-03-17T16:00:26.810Z,78.96
2019-03-17T16:02:55.811Z,79.56
2019-03-17T16:05:24.371Z,79.00
2019-03-17T16:07:52.984Z,79.49
2019-03-17T16:10:23.578Z,81.09
2019-03-17T16:12:52.036Z,79.91
2019-03-17T16:15:20.601Z,80.46
2019-03-17T16:17:49.587Z,78.15
2019-03-17T16:20:22.835Z,78.69
2019-03-17T16:22:51.738Z,78.01
2019-03-17T16:25:26.138Z,77.97
2019-03-17T16:27:54.709Z,78.27
2019-03-17T16:30:25.657Z,78.26
2019-03-17T16:32:54.186Z,78.75
2019-03-17T16:35:22.737Z,79.15
2019-03-17T16:37:51.230Z,79.07
2019-03-17T16:40:27.047Z,79.54
2019-03-17T16:42:55.636Z,79.13
2019-03-17T16:45:24.369Z,78.88
2019-03-17T16:47:52.984Z,80.16
2019-03-17T16:50:22.260Z,79.98
2019-03-17T16:52:51.005Z,79.96
2019-03-17T16:55:19.621Z,79.06
2019-03-17T16:57:48.220Z,78.65
2019-03-17T17:00:24.829Z,78.46
2019-03-17T17:02:53.425Z,78.38
2019-03-17T17:05:22.892Z,78.55
2019-03-17T17:07:51.386Z,79.42
2019-03-17T17:10:24.861Z,79.61
2019-03-17T17:12:53.357Z,79.32
2019-03-17T17:15:27.022Z,80.26
2019-03-17T17:17:55.595Z,79.52
2019-03-17T17:20:26.638Z,79.83
2019-03-17T17:22:55.136Z,79.35
2019-03-17T17:25:23.694Z,80.02
2019-03-17T17:27:52.242Z,80.26
2019-03-17T17:30:20.803Z,79.59
2019-03-17T17:32:49.654Z,80.21
2019-03-17T17:35:18.415Z,80.22
2019-03-17T17:37:46.997Z,80.22
2019-03-17T17:40:22.688Z,79.96
2019-03-17T17:42:51.282Z,79.42
2019-03-17T17:45:24.638Z,78.85
2019-03-17T17:47:53.169Z,79.28
2019-03-17T17:50:23.692Z,79.50
2019-03-17T17:52:52.193Z,78.39
2019-03-17T17:55:20.692Z,78.13
2019-03-17T17:57:49.101Z,77.50
2019-03-17T18:00:27.982Z,77.38
2019-03-17T18:02:58.619Z,77.79
2019-03-17T18:05:26.817Z,77.92
2019-03-17T18:07:55.241Z,77.54
2019-03-17T18:10:23.887Z,77.84
2019-03-17T18:12:52.285Z,78.22
2019-03-17T18:15:26.173Z,77.95
2019-03-17T18:17:54.589Z,78.40
2019-03-17T18:20:23.278Z,77.39
2019-03-17T18:22:51.668Z,77.96
2019-03-17T18:25:23.614Z,79.06
2019-03-17T18:27:52.061Z,78.64
2019-03-17T18:30:22.789Z,78.52
2019-03-17T18:32:51.709Z,78.10
2019-03-17T18:35:20.305Z,78.79
2019-03-17T18:37:51.070Z,79.51
2019-03-17T18:40:20.124Z,80.11
2019-03-17T18:42:48.693Z,80.53
2019-03-17T18:45:19.410Z,80.32
2019-03-17T18:47:47.940Z,81.25
2019-03-17T18:50:20.557Z,80.94
2019-03-17T18:52:46.680Z,81.30
2019-03-17T18:55:15.843Z,80.60
2019-03-17T18:57:44.701Z,80.91
2019-03-17T19:00:18.086Z,81.05
2019-03-17T19:02:46.846Z,80.78
2019-03-17T19:05:19.494Z,80.20
2019-03-17T19:07:46.564Z,81.04
2019-03-17T19:10:16.340Z,81.92
2019-03-17T19:12:46.247Z,81.73
2019-03-17T19:15:20.182Z,81.77
2019-03-17T19:17:48.818Z,82.30
2019-03-17T19:20:18.179Z,81.75
2019-03-17T19:22:46.652Z,81.42
2019-03-17T19:25:16.940Z,82.52
2019-03-17T19:27:45.466Z,82.78
2019-03-17T19:30:23.916Z,82.59
2019-03-17T19:32:52.425Z,82.30
2019-03-17T19:35:21.143Z,82.11
2019-03-17T19:37:49.702Z,81.70
2019-03-17T19:40:23.222Z,82.50
2019-03-17T19:42:58.663Z,83.33
2019-03-17T19:45:22.001Z,83.95
2019-03-17T19:47:50.415Z,84.05
2019-03-17T19:50:21.035Z,84.38
2019-03-17T19:52:49.492Z,83.58
2019-03-17T19:55:18.044Z,83.75
2019-03-17T19:57:46.546Z,83.67
2019-03-17T20:00:17.521Z,83.64
2019-03-17T20:02:47.742Z,83.67
2019-03-17T20:05:16.555Z,84.54
2019-03-17T20:07:45.157Z,84.75
2019-03-17T20:10:27.903Z,83.58
2019-03-17T20:12:56.602Z,83.22
2019-03-17T20:15:25.032Z,83.00
2019-03-17T20:17:53.484Z,83.00
2019-03-17T20:20:21.905Z,83.41
2019-03-17T20:22:50.359Z,83.66
2019-03-17T20:25:18.923Z,83.13
2019-03-17T20:27:47.431Z,83.17
2019-03-17T20:30:17.904Z,82.52
2019-03-17T20:32:46.460Z,82.02
2019-03-17T20:35:15.011Z,82.22
2019-03-17T20:37:43.566Z,82.02
2019-03-17T20:40:17.695Z,82.96
2019-03-17T20:42:46.182Z,82.71
2019-03-17T20:45:15.585Z,83.60
2019-03-17T20:47:44.303Z,84.12
2019-03-17T20:50:14.095Z,84.53
2019-03-17T20:52:42.653Z,84.71
2019-03-17T20:55:12.056Z,84.08
2019-03-17T20:57:40.577Z,84.52
2019-03-17T21:00:14.216Z,85.39
2019-03-17T21:02:42.782Z,85.11
2019-03-17T21:05:14.406Z,84.61
2019-03-17T21:07:43.452Z,83.98
2019-03-17T21:10:14.973Z,84.58
2019-03-17T21:12:43.531Z,84.48
2019-03-17T21:15:17.326Z,84.14
2019-03-17T21:17:45.834Z,84.08
2019-03-17T21:20:19.544Z,83.46
2019-03-17T21:22:48.007Z,84.13
2019-03-17T21:25:16.492Z,84.42
2019-03-17T21:27:44.945Z,83.98
2019-03-17T21:30:33.005Z,83.46
2019-03-17T21:33:01.611Z,83.76
2019-03-17T21:35:30.182Z,82.58
2019-03-17T21:37:58.648Z,82.34
2019-03-17T21:40:27.188Z,81.81
2019-03-17T21:42:55.660Z,81.36
2019-03-17T21:45:27.438Z,81.29
2019-03-17T21:47:55.342Z,80.47
2019-03-17T21:50:23.759Z,80.85
2019-03-17T21:52:52.281Z,81.82
2019-03-17T21:55:20.839Z,81.05
2019-03-17T21:57:49.244Z,81.23
2019-03-17T22:00:18.933Z,80.90
2019-03-17T22:02:47.652Z,81.41
2019-03-17T22:05:16.520Z,80.67
2019-03-17T22:07:50.099Z,80.99
2019-03-17T22:10:19.197Z,80.99
2019-03-17T22:12:47.824Z,81.22
2019-03-17T22:15:17.205Z,81.37
2019-03-17T22:17:45.771Z,81.26
2019-03-17T22:20:15.556Z,80.83
2019-03-17T22:22:44.155Z,80.70
2019-03-17T22:25:13.812Z,80.66
2019-03-17T22:27:42.318Z,80.63
2019-03-17T22:30:13.281Z,80.13
2019-03-17T22:32:41.739Z,80.19
2019-03-17T22:35:10.690Z,79.94
2019-03-17T22:37:39.210Z,79.56
2019-03-17T22:40:15.921Z,79.34
2019-03-17T22:42:44.388Z,80.34
2019-03-17T22:45:13.983Z,80.76
2019-03-17T22:47:42.514Z,80.57
2019-03-17T22:50:18.716Z,80.50
2019-03-17T22:52:47.307Z,80.73
2019-03-17T22:55:15.856Z,80.72
2019-03-17T22:57:44.302Z,80.23
2019-03-17T23:00:34.488Z,80.83
2019-03-17T23:03:02.905Z,81.06
2019-03-17T23:05:31.314Z,81.15
2019-03-17T23:07:59.802Z,81.23
2019-03-17T23:10:28.264Z,82.03
2019-03-17T23:12:56.719Z,81.81
2019-03-17T23:15:25.182Z,81.49
2019-03-17T23:17:53.604Z,81.22
2019-03-17T23:20:22.100Z,80.83
2019-03-17T23:22:50.655Z,80.78
2019-03-17T23:25:19.145Z,80.21
2019-03-17T23:27:49.621Z,78.65
2019-03-17T23:30:23.982Z,78.32
2019-03-17T23:32:52.425Z,78.20
2019-03-17T23:35:21.008Z,77.76
2019-03-17T23:37:49.455Z,77.80
2019-03-17T23:40:18.422Z,77.54
2019-03-17T23:42:46.882Z,77.06
2019-03-17T23:45:15.476Z,77.06
2019-03-17T23:47:43.970Z,79.41
2019-03-17T23:50:13.842Z,79.41
2019-03-17T23:52:42.405Z,78.75
2019-03-17T23:55:13.111Z,79.73
2019-03-17T23:57:41.699Z,80.17
