createdAt,value
2019-03-04T00:01:33.433Z,43.70
2019-03-04T00:04:02.623Z,44.30
2019-03-04T00:06:31.826Z,44.30
2019-03-04T00:09:01.351Z,44.30
2019-03-04T00:11:30.561Z,44.30
2019-03-04T00:13:59.785Z,44.30
2019-03-04T00:16:28.995Z,44.30
2019-03-04T00:18:58.249Z,44.40
2019-03-04T00:21:27.462Z,44.70
2019-03-04T00:23:56.639Z,44.90
2019-03-04T00:26:25.836Z,45.20
2019-03-04T00:28:55.010Z,45.60
2019-03-04T00:31:24.248Z,45.80
2019-03-04T00:33:53.430Z,45.90
2019-03-04T00:36:22.919Z,46.00
2019-03-04T00:38:52.129Z,46.10
2019-03-04T00:41:21.344Z,46.10
2019-03-04T00:43:50.534Z,46.20
2019-03-04T00:46:19.734Z,46.50
2019-03-04T00:48:48.890Z,46.50
2019-03-04T00:51:18.098Z,46.60
2019-03-04T00:53:47.367Z,46.60
2019-03-04T00:56:16.553Z,46.70
2019-03-04T00:58:45.761Z,46.70
2019-03-04T01:01:14.992Z,46.70
2019-03-04T01:03:44.217Z,46.60
2019-03-04T01:06:13.403Z,46.70
2019-03-04T01:08:42.609Z,46.60
2019-03-04T01:11:12.153Z,46.60
2019-03-04T01:13:41.385Z,46.70
2019-03-04T01:16:10.575Z,46.70
2019-03-04T01:18:39.821Z,46.70
2019-03-04T01:21:09.814Z,46.80
2019-03-04T01:23:38.971Z,46.70
2019-03-04T01:26:08.190Z,46.70
2019-03-04T01:28:37.375Z,46.70
2019-03-04T01:31:06.584Z,46.60
2019-03-04T01:33:35.825Z,46.60
2019-03-04T01:36:04.982Z,46.80
2019-03-04T01:38:34.215Z,46.70
2019-03-04T01:41:03.409Z,46.60
2019-03-04T01:43:32.859Z,46.60
2019-03-04T01:46:02.089Z,46.70
2019-03-04T01:48:31.242Z,46.80
2019-03-04T01:51:00.505Z,46.20
2019-03-04T01:53:29.709Z,46.80
2019-03-04T01:55:58.887Z,46.70
2019-03-04T01:58:28.126Z,46.60
2019-03-04T02:00:57.313Z,46.70
2019-03-04T02:03:26.575Z,46.70
2019-03-04T02:05:55.807Z,46.40
2019-03-04T02:08:24.963Z,46.70
2019-03-04T02:10:54.174Z,46.80
2019-03-04T02:13:23.389Z,47.10
2019-03-04T02:15:52.598Z,47.20
2019-03-04T02:18:21.820Z,47.20
2019-03-04T02:20:51.022Z,47.40
2019-03-04T02:23:20.198Z,46.70
2019-03-04T02:26:31.139Z,47.40
2019-03-04T02:29:00.329Z,47.40
2019-03-04T02:31:29.540Z,47.70
2019-03-04T02:33:58.748Z,47.60
2019-03-04T02:36:27.982Z,47.50
2019-03-04T02:38:57.167Z,47.80
2019-03-04T02:41:26.343Z,47.90
2019-03-04T02:43:55.645Z,47.90
2019-03-04T02:46:24.780Z,47.80
2019-03-04T02:48:53.983Z,47.90
2019-03-04T02:51:23.205Z,48.10
2019-03-04T02:53:52.362Z,48.00
2019-03-04T02:56:21.562Z,47.80
2019-03-04T02:58:50.742Z,47.70
2019-03-04T03:01:19.940Z,47.60
2019-03-04T03:03:49.171Z,47.70
2019-03-04T03:06:18.639Z,47.80
2019-03-04T03:08:47.846Z,47.70
2019-03-04T03:11:17.067Z,48.10
2019-03-04T03:13:46.246Z,47.90
2019-03-04T03:16:15.802Z,47.40
2019-03-04T03:18:45.026Z,48.00
2019-03-04T03:21:14.212Z,48.00
2019-03-04T03:23:43.450Z,48.00
2019-03-04T03:26:12.655Z,48.70
2019-03-04T03:28:41.866Z,48.10
2019-03-04T03:31:11.063Z,48.00
2019-03-04T03:33:40.227Z,48.10
2019-03-04T03:36:09.435Z,48.10
2019-03-04T03:38:38.609Z,48.00
2019-03-04T03:41:07.835Z,48.00
2019-03-04T03:43:37.036Z,48.00
2019-03-04T03:46:06.226Z,47.90
2019-03-04T03:48:35.435Z,47.90
2019-03-04T03:51:04.629Z,47.80
2019-03-04T03:53:33.799Z,47.80
2019-03-04T03:56:03.041Z,47.80
2019-03-04T03:58:32.201Z,47.70
2019-03-04T04:01:01.395Z,47.50
2019-03-04T04:03:30.670Z,47.50
2019-03-04T04:05:59.895Z,47.30
2019-03-04T04:08:29.063Z,47.20
2019-03-04T04:10:58.248Z,47.20
2019-03-04T04:13:27.458Z,47.20
2019-03-04T04:15:56.693Z,47.20
2019-03-04T04:18:25.964Z,47.30
2019-03-04T04:20:55.207Z,47.40
2019-03-04T04:23:24.418Z,47.30
2019-03-04T04:25:53.601Z,47.50
2019-03-04T04:28:22.814Z,47.50
2019-03-04T04:30:52.045Z,47.60
2019-03-04T04:33:21.243Z,47.60
2019-03-04T04:35:50.444Z,47.60
2019-03-04T04:38:19.627Z,47.00
2019-03-04T04:40:48.790Z,47.50
2019-03-04T04:43:18.000Z,47.70
2019-03-04T04:45:47.183Z,47.90
2019-03-04T04:48:16.393Z,47.90
2019-03-04T04:50:45.600Z,47.90
2019-03-04T04:53:14.759Z,47.90
2019-03-04T04:55:44.037Z,48.00
2019-03-04T04:58:13.212Z,48.00
2019-03-04T05:00:42.357Z,48.00
2019-03-04T05:03:11.585Z,48.00
2019-03-04T05:05:40.766Z,47.90
2019-03-04T05:08:10.058Z,47.90
2019-03-04T05:10:41.639Z,48.60
2019-03-04T05:13:10.822Z,48.00
2019-03-04T05:15:40.272Z,48.30
2019-03-04T05:18:09.491Z,48.40
2019-03-04T05:20:38.723Z,48.40
2019-03-04T05:23:07.928Z,48.40
2019-03-04T05:25:37.094Z,48.40
2019-03-04T05:28:06.346Z,48.30
2019-03-04T05:30:35.550Z,48.50
2019-03-04T05:33:04.752Z,48.30
2019-03-04T05:35:33.970Z,48.30
2019-03-04T05:38:03.166Z,48.10
2019-03-04T05:40:32.326Z,49.00
2019-03-04T05:43:01.541Z,49.10
2019-03-04T05:45:30.796Z,48.20
2019-03-04T05:48:00.038Z,48.30
2019-03-04T05:50:29.256Z,48.50
2019-03-04T05:52:58.405Z,48.70
2019-03-04T05:55:27.645Z,49.00
2019-03-04T05:57:57.110Z,49.20
2019-03-04T06:00:28.442Z,48.60
2019-03-04T06:02:57.718Z,48.70
2019-03-04T06:05:26.877Z,48.80
2019-03-04T06:08:01.741Z,49.00
2019-03-04T06:10:30.956Z,48.70
2019-03-04T06:13:00.165Z,49.20
2019-03-04T06:15:29.403Z,49.20
2019-03-04T06:17:59.474Z,49.20
2019-03-04T06:20:28.643Z,49.20
2019-03-04T06:22:57.856Z,49.20
2019-03-04T06:25:27.987Z,49.30
2019-03-04T06:27:57.182Z,48.60
2019-03-04T06:30:26.925Z,49.50
2019-03-04T06:32:56.074Z,50.30
2019-03-04T06:35:25.281Z,50.80
2019-03-04T06:37:54.477Z,50.90
2019-03-04T06:40:24.394Z,51.00
2019-03-04T06:42:53.762Z,50.80
2019-03-04T06:45:22.898Z,50.90
2019-03-04T06:47:52.091Z,50.70
2019-03-04T06:50:49.409Z,50.60
2019-03-04T06:53:57.983Z,51.20
2019-03-04T06:56:34.269Z,50.50
2019-03-04T06:59:13.767Z,50.40
2019-03-04T07:01:50.190Z,50.20
2019-03-04T07:04:27.817Z,49.80
2019-03-04T07:06:56.995Z,49.40
2019-03-04T07:09:26.202Z,49.30
2019-03-04T07:11:55.577Z,49.60
2019-03-04T07:14:24.753Z,48.80
2019-03-04T07:16:54.348Z,48.80
2019-03-04T07:19:24.986Z,48.50
2019-03-04T07:21:54.175Z,48.30
2019-03-04T07:24:23.398Z,48.80
2019-03-04T07:26:52.598Z,48.30
2019-03-04T07:29:21.805Z,48.20
2019-03-04T07:31:51.080Z,48.40
2019-03-04T07:34:20.203Z,48.40
2019-03-04T07:36:49.412Z,48.40
2019-03-04T07:39:19.493Z,48.50
2019-03-04T07:41:53.225Z,48.40
2019-03-04T07:44:22.419Z,47.90
2019-03-04T07:46:51.592Z,48.40
2019-03-04T07:49:20.813Z,48.40
2019-03-04T07:51:50.022Z,48.30
2019-03-04T07:54:19.228Z,48.40
2019-03-04T07:56:48.450Z,48.20
2019-03-04T07:59:17.626Z,48.30
2019-03-04T08:01:46.812Z,48.40
2019-03-04T08:04:16.008Z,48.40
2019-03-04T08:06:45.194Z,48.40
2019-03-04T08:09:58.766Z,48.40
2019-03-04T08:13:02.850Z,48.30
2019-03-04T08:15:52.736Z,48.30
2019-03-04T08:18:21.933Z,48.40
2019-03-04T08:20:51.190Z,48.40
2019-03-04T08:23:20.648Z,48.40
2019-03-04T08:25:49.867Z,48.30
2019-03-04T08:28:19.062Z,48.20
2019-03-04T08:30:48.315Z,48.20
2019-03-04T08:33:17.478Z,48.10
2019-03-04T08:35:46.678Z,48.10
2019-03-04T08:38:16.191Z,48.10
2019-03-04T08:40:45.364Z,48.00
2019-03-04T08:43:14.569Z,47.90
2019-03-04T08:45:43.789Z,47.90
2019-03-04T08:48:12.975Z,47.80
2019-03-04T08:50:42.214Z,47.90
2019-03-04T08:53:11.402Z,47.80
2019-03-04T08:55:40.562Z,47.90
2019-03-04T08:58:09.823Z,47.70
2019-03-04T09:00:38.998Z,47.70
2019-03-04T09:03:08.176Z,47.70
2019-03-04T09:05:37.383Z,47.80
2019-03-04T09:08:06.595Z,47.70
2019-03-04T09:10:35.857Z,47.80
2019-03-04T09:13:05.118Z,47.70
2019-03-04T09:15:34.313Z,47.70
2019-03-04T09:18:03.521Z,47.70
2019-03-04T09:20:32.712Z,47.60
2019-03-04T09:23:01.922Z,47.70
2019-03-04T09:25:33.862Z,47.60
2019-03-04T09:28:03.072Z,47.60
2019-03-04T09:30:32.264Z,48.10
2019-03-04T09:33:01.553Z,47.60
2019-03-04T09:35:32.535Z,47.50
2019-03-04T09:38:01.571Z,47.50
2019-03-04T09:40:30.909Z,47.40
2019-03-04T09:43:00.275Z,47.50
2019-03-04T09:45:38.257Z,47.40
2019-03-04T09:48:00.324Z,47.30
2019-03-04T09:50:29.634Z,47.30
2019-03-04T09:52:58.808Z,47.30
2019-03-04T09:55:27.990Z,47.80
2019-03-04T09:57:57.209Z,47.20
2019-03-04T10:01:11.546Z,47.10
2019-03-04T10:04:08.745Z,47.10
2019-03-04T10:07:15.096Z,47.10
2019-03-04T10:10:09.497Z,47.10
2019-03-04T10:13:12.997Z,47.00
2019-03-04T10:16:18.485Z,47.00
2019-03-04T10:19:24.246Z,46.90
2019-03-04T10:22:04.804Z,46.90
2019-03-04T10:24:41.922Z,46.90
2019-03-04T10:27:37.062Z,46.90
2019-03-04T10:30:14.346Z,46.90
2019-03-04T10:33:23.251Z,46.80
2019-03-04T10:36:41.371Z,46.80
2019-03-04T10:39:55.296Z,46.10
2019-03-04T10:43:21.147Z,46.60
2019-03-04T10:46:19.478Z,46.60
2019-03-04T10:48:49.627Z,46.50
2019-03-04T10:51:19.162Z,46.50
2019-03-04T10:53:48.366Z,46.50
2019-03-04T10:56:17.592Z,46.30
2019-03-04T10:58:47.035Z,46.30
2019-03-04T11:01:16.247Z,46.10
2019-03-04T11:03:45.421Z,46.10
2019-03-04T11:06:14.644Z,46.10
2019-03-04T11:08:43.867Z,46.00
2019-03-04T11:11:13.064Z,46.00
2019-03-04T11:13:42.265Z,46.00
2019-03-04T11:16:11.481Z,46.00
2019-03-04T11:18:40.715Z,45.90
2019-03-04T11:21:09.928Z,45.70
2019-03-04T11:23:39.171Z,45.70
2019-03-04T11:26:08.673Z,45.60
2019-03-04T11:28:38.162Z,45.50
2019-03-04T11:31:07.385Z,45.50
2019-03-04T11:33:36.581Z,45.50
2019-03-04T11:36:05.816Z,45.30
2019-03-04T11:38:40.098Z,45.40
2019-03-04T11:41:12.305Z,45.40
2019-03-04T11:43:41.485Z,45.20
2019-03-04T11:46:10.702Z,45.40
2019-03-04T11:48:39.901Z,45.20
2019-03-04T11:51:09.073Z,45.20
2019-03-04T11:53:38.268Z,45.00
2019-03-04T11:56:07.442Z,45.00
2019-03-04T11:58:36.639Z,45.10
2019-03-04T12:01:12.342Z,45.00
2019-03-04T12:03:41.548Z,45.00
2019-03-04T12:06:10.784Z,45.00
2019-03-04T12:08:39.958Z,45.00
2019-03-04T12:11:09.198Z,44.80
2019-03-04T12:13:38.358Z,44.90
2019-03-04T12:16:07.562Z,44.80
2019-03-04T12:18:36.786Z,44.70
2019-03-04T12:21:05.976Z,44.60
2019-03-04T12:23:35.204Z,44.60
2019-03-04T12:26:04.419Z,44.70
2019-03-04T12:28:33.626Z,44.70
2019-03-04T12:31:02.814Z,44.60
2019-03-04T12:33:32.006Z,44.70
2019-03-04T12:36:01.218Z,44.40
2019-03-04T12:38:30.425Z,44.40
2019-03-04T12:40:59.625Z,44.50
2019-03-04T12:43:28.815Z,44.40
2019-03-04T12:45:58.022Z,44.30
2019-03-04T12:48:27.257Z,44.40
2019-03-04T12:50:56.469Z,44.30
2019-03-04T12:53:25.670Z,44.30
2019-03-04T12:55:54.867Z,44.30
2019-03-04T12:58:24.103Z,44.20
2019-03-04T13:00:53.270Z,44.20
2019-03-04T13:03:25.685Z,44.20
2019-03-04T13:05:54.882Z,44.20
2019-03-04T13:08:24.070Z,44.30
2019-03-04T13:10:53.306Z,44.20
2019-03-04T13:13:22.480Z,44.40
2019-03-04T13:15:53.266Z,44.20
2019-03-04T13:18:22.492Z,44.20
2019-03-04T13:20:51.694Z,44.20
2019-03-04T13:23:20.903Z,44.20
2019-03-04T13:25:52.278Z,44.50
2019-03-04T13:28:20.965Z,44.20
2019-03-04T13:30:50.170Z,44.10
2019-03-04T13:33:19.348Z,43.90
2019-03-04T13:35:48.539Z,44.10
2019-03-04T13:38:17.765Z,44.20
2019-03-04T13:40:46.989Z,44.20
2019-03-04T13:43:16.157Z,44.20
2019-03-04T13:45:45.353Z,44.20
2019-03-04T13:48:14.574Z,44.30
2019-03-04T13:50:43.740Z,44.30
2019-03-04T13:53:12.966Z,44.30
2019-03-04T13:55:42.148Z,44.30
2019-03-04T13:58:11.374Z,44.30
2019-03-04T14:00:40.579Z,44.30
2019-03-04T14:03:09.748Z,44.30
2019-03-04T14:05:39.328Z,44.20
2019-03-04T14:08:08.508Z,44.00
2019-03-04T14:10:37.751Z,43.90
2019-03-04T14:13:06.969Z,43.80
2019-03-04T14:15:38.270Z,43.80
2019-03-04T14:18:08.099Z,43.70
2019-03-04T14:20:37.252Z,43.70
2019-03-04T14:23:06.502Z,43.60
2019-03-04T14:25:35.681Z,43.70
2019-03-04T14:28:05.285Z,43.50
2019-03-04T14:30:34.753Z,43.50
2019-03-04T14:33:03.894Z,43.40
2019-03-04T14:35:33.877Z,43.50
2019-03-04T14:38:03.059Z,43.50
2019-03-04T14:40:32.630Z,43.50
2019-03-04T14:43:02.698Z,43.40
2019-03-04T14:45:31.882Z,43.60
2019-03-04T14:48:01.075Z,43.60
2019-03-04T14:50:30.254Z,43.70
2019-03-04T14:52:59.481Z,44.30
2019-03-04T14:55:29.134Z,43.70
2019-03-04T14:57:58.330Z,43.80
2019-03-04T15:00:31.768Z,43.70
2019-03-04T15:03:00.950Z,43.60
2019-03-04T15:05:30.180Z,43.70
2019-03-04T15:07:59.364Z,43.70
2019-03-04T15:10:28.928Z,43.80
2019-03-04T15:12:58.162Z,43.60
2019-03-04T15:15:27.377Z,43.80
2019-03-04T15:17:56.565Z,43.70
2019-03-04T15:20:25.802Z,43.70
2019-03-04T15:22:54.987Z,43.50
2019-03-04T15:25:29.171Z,43.30
2019-03-04T15:28:15.923Z,43.00
2019-03-04T15:30:46.058Z,43.20
2019-03-04T15:33:18.370Z,42.80
2019-03-04T15:35:46.159Z,42.80
2019-03-04T15:38:15.346Z,42.70
2019-03-04T15:40:44.571Z,42.70
2019-03-04T15:43:13.783Z,42.70
2019-03-04T15:45:45.602Z,42.60
2019-03-04T15:48:15.090Z,42.70
2019-03-04T15:50:44.292Z,42.60
2019-03-04T15:53:13.517Z,42.90
2019-03-04T15:55:42.694Z,43.10
2019-03-04T15:58:11.926Z,43.10
2019-03-04T16:00:41.101Z,43.40
2019-03-04T16:03:10.341Z,43.30
2019-03-04T16:05:39.521Z,43.30
2019-03-04T16:08:08.731Z,43.30
2019-03-04T16:10:38.355Z,43.30
2019-03-04T16:13:07.772Z,43.40
2019-03-04T16:15:38.858Z,43.40
2019-03-04T16:18:08.061Z,42.80
2019-03-04T16:20:37.302Z,43.30
2019-03-04T16:23:06.503Z,43.20
2019-03-04T16:25:35.738Z,43.30
2019-03-04T16:28:11.428Z,43.20
2019-03-04T16:30:40.794Z,43.90
2019-03-04T16:33:10.034Z,43.70
2019-03-04T16:35:39.230Z,43.50
2019-03-04T16:38:08.450Z,43.60
2019-03-04T16:40:37.656Z,43.60
2019-03-04T16:43:06.858Z,43.50
2019-03-04T16:45:36.061Z,43.60
2019-03-04T16:48:05.271Z,43.70
2019-03-04T16:50:34.486Z,43.60
2019-03-04T16:53:03.739Z,43.70
2019-03-04T16:55:32.949Z,43.80
2019-03-04T16:58:02.139Z,44.10
2019-03-04T17:00:31.328Z,44.00
2019-03-04T17:03:00.523Z,43.90
2019-03-04T17:05:29.789Z,44.00
2019-03-04T17:07:59.014Z,43.80
2019-03-04T17:10:40.958Z,43.80
2019-03-04T17:13:20.428Z,43.80
2019-03-04T17:15:49.598Z,43.30
2019-03-04T17:18:18.796Z,43.80
2019-03-04T17:20:48.037Z,44.00
2019-03-04T17:23:17.169Z,43.80
2019-03-04T17:25:48.131Z,44.00
2019-03-04T17:28:29.224Z,44.70
2019-03-04T17:30:58.489Z,48.10
2019-03-04T17:33:27.667Z,48.00
2019-03-04T17:35:57.010Z,48.10
2019-03-04T17:38:26.187Z,48.60
2019-03-04T17:40:55.371Z,48.20
2019-03-04T17:43:24.974Z,47.40
2019-03-04T17:45:54.467Z,46.90
2019-03-04T17:48:23.701Z,46.90
2019-03-04T17:50:52.913Z,46.50
2019-03-04T17:53:22.119Z,46.50
2019-03-04T17:55:51.319Z,46.40
2019-03-04T17:58:20.516Z,46.40
2019-03-04T18:00:54.199Z,46.50
2019-03-04T18:03:23.424Z,46.50
2019-03-04T18:05:53.165Z,46.70
2019-03-04T18:08:22.426Z,46.70
2019-03-04T18:10:51.605Z,46.70
2019-03-04T18:13:20.789Z,46.70
2019-03-04T18:15:50.014Z,46.80
2019-03-04T18:18:19.194Z,46.80
2019-03-04T18:20:48.418Z,46.80
2019-03-04T18:23:17.612Z,46.80
2019-03-04T18:25:56.314Z,46.80
2019-03-04T18:28:57.459Z,46.70
2019-03-04T18:31:59.838Z,46.70
2019-03-04T18:35:07.825Z,46.70
2019-03-04T18:38:22.553Z,46.70
2019-03-04T18:41:42.107Z,46.00
2019-03-04T18:44:47.722Z,46.60
2019-03-04T18:48:01.018Z,46.30
2019-03-04T18:50:30.230Z,46.60
2019-03-04T18:52:59.386Z,46.10
2019-03-04T18:55:28.595Z,46.30
2019-03-04T18:57:57.837Z,46.50
2019-03-04T19:00:27.037Z,46.50
2019-03-04T19:02:56.281Z,46.10
2019-03-04T19:05:25.540Z,45.80
2019-03-04T19:07:54.763Z,45.40
2019-03-04T19:10:23.985Z,45.00
2019-03-04T19:12:53.159Z,44.60
2019-03-04T19:15:22.367Z,44.00
2019-03-04T19:17:51.613Z,43.90
2019-03-04T19:20:22.294Z,44.00
2019-03-04T19:22:51.556Z,44.00
2019-03-04T19:25:21.177Z,44.10
2019-03-04T19:27:50.550Z,44.30
2019-03-04T19:30:20.010Z,45.00
2019-03-04T19:32:50.071Z,45.10
2019-03-04T19:35:19.834Z,45.00
2019-03-04T19:37:49.280Z,45.00
2019-03-04T19:43:04.193Z,44.40
2019-03-04T19:45:33.389Z,45.00
2019-03-04T19:48:03.762Z,44.90
2019-03-04T19:50:33.098Z,44.90
2019-03-04T19:53:02.439Z,45.00
2019-03-04T19:55:31.723Z,45.20
2019-03-04T19:58:01.151Z,45.30
2019-03-04T20:00:31.481Z,45.30
2019-03-04T20:03:00.729Z,45.30
2019-03-04T20:05:31.166Z,44.80
2019-03-04T20:08:00.806Z,45.40
2019-03-04T20:10:32.238Z,45.40
2019-03-04T20:13:01.646Z,46.10
2019-03-04T20:15:30.901Z,45.00
2019-03-04T20:18:00.509Z,45.60
2019-03-04T20:20:30.133Z,45.60
2019-03-04T20:22:59.452Z,45.60
2019-03-04T20:25:28.835Z,45.50
2019-03-04T20:27:58.654Z,45.40
2019-03-04T20:30:28.221Z,45.50
2019-03-04T20:32:57.493Z,45.40
2019-03-04T20:35:27.045Z,45.30
2019-03-04T20:37:56.879Z,45.40
2019-03-04T20:40:28.190Z,45.30
2019-03-04T20:42:58.102Z,45.30
2019-03-04T20:45:40.498Z,44.80
2019-03-04T20:48:09.743Z,45.40
2019-03-04T20:54:22.423Z,45.50
2019-03-04T20:56:51.685Z,45.60
2019-03-04T20:59:20.895Z,45.50
2019-03-04T21:01:52.616Z,45.50
2019-03-04T21:16:36.819Z,45.10
2019-03-04T21:19:16.544Z,45.20
2019-03-04T21:26:09.294Z,45.30
2019-03-04T21:32:21.141Z,45.40
2019-03-04T21:35:37.686Z,45.30
2019-03-04T21:38:07.059Z,45.00
2019-03-04T21:40:55.387Z,44.80
2019-03-04T21:43:38.610Z,44.70
2019-03-04T21:46:52.915Z,44.60
2019-03-04T21:49:22.106Z,44.50
2019-03-04T21:52:31.297Z,44.50
2019-03-04T21:55:00.825Z,44.40
2019-03-04T21:57:39.669Z,44.40
2019-03-04T22:00:12.933Z,44.30
2019-03-04T22:02:57.841Z,44.20
2019-03-04T22:05:27.094Z,44.10
2019-03-04T22:07:56.296Z,43.90
2019-03-04T22:10:25.470Z,43.50
2019-03-04T22:12:57.222Z,43.00
2019-03-04T22:15:26.189Z,42.90
2019-03-04T22:17:56.077Z,42.90
2019-03-04T22:20:25.522Z,43.10
2019-03-04T22:22:54.744Z,43.00
2019-03-04T22:25:23.922Z,42.90
2019-03-04T22:27:53.145Z,42.70
2019-03-04T22:30:22.342Z,42.80
2019-03-04T22:32:54.334Z,42.80
2019-03-04T22:35:23.778Z,42.70
2019-03-04T22:37:55.039Z,42.50
2019-03-04T22:40:26.151Z,42.70
2019-03-04T22:42:55.338Z,42.60
2019-03-04T22:45:24.600Z,42.60
2019-03-04T22:47:53.774Z,43.30
2019-03-04T22:50:22.957Z,42.60
2019-03-04T22:52:53.023Z,42.40
2019-03-04T22:55:25.236Z,43.40
2019-03-04T22:57:54.441Z,43.80
2019-03-04T23:01:42.455Z,43.90
2019-03-04T23:04:42.671Z,43.90
2019-03-04T23:07:44.214Z,44.10
2019-03-04T23:10:40.714Z,44.00
2019-03-04T23:13:49.602Z,44.10
2019-03-04T23:16:22.003Z,44.40
2019-03-04T23:18:51.225Z,44.60
2019-03-04T23:21:20.368Z,44.70
2019-03-04T23:23:49.569Z,44.80
2019-03-04T23:26:18.738Z,44.40
2019-03-04T23:28:49.079Z,44.30
2019-03-04T23:31:18.288Z,44.80
2019-03-04T23:33:47.466Z,44.70
2019-03-04T23:36:16.662Z,45.40
2019-03-04T23:38:45.933Z,44.70
2019-03-04T23:41:15.106Z,44.60
2019-03-04T23:43:44.722Z,44.60
2019-03-04T23:46:13.942Z,44.60
2019-03-04T23:48:43.131Z,44.60
2019-03-04T23:51:12.889Z,44.60
2019-03-04T23:53:42.052Z,44.80
2019-03-04T23:56:11.262Z,44.70
2019-03-04T23:58:40.433Z,44.80
