createdAt,value
2022-09-21T00:01:20.258Z,8.29
2022-09-21T00:03:48.793Z,8.23
2022-09-21T00:06:18.772Z,8.25
2022-09-21T00:08:48.901Z,8.23
2022-09-21T00:11:18.388Z,8.23
2022-09-21T00:13:46.974Z,8.27
2022-09-21T00:16:17.105Z,8.14
2022-09-21T00:18:45.238Z,8.14
2022-09-21T00:21:14.927Z,8.09
2022-09-21T00:23:43.577Z,7.96
2022-09-21T00:26:15.183Z,7.90
2022-09-21T00:28:44.577Z,7.90
2022-09-21T00:31:15.009Z,7.76
2022-09-21T00:33:43.990Z,7.76
2022-09-21T00:36:13.887Z,7.71
2022-09-21T00:38:41.907Z,7.68
2022-09-21T00:41:12.323Z,7.70
2022-09-21T00:43:43.465Z,7.61
2022-09-21T00:46:17.047Z,7.60
2022-09-21T00:48:46.953Z,7.59
2022-09-21T00:51:15.098Z,7.58
2022-09-21T00:53:43.113Z,7.56
2022-09-21T00:56:13.399Z,7.48
2022-09-21T00:58:45.265Z,7.47
2022-09-21T01:01:18.718Z,7.47
2022-09-21T01:03:47.497Z,7.35
2022-09-21T01:06:16.573Z,7.34
2022-09-21T01:08:45.548Z,7.27
2022-09-21T01:11:27.361Z,7.33
2022-09-21T01:14:09.548Z,7.34
2022-09-21T01:16:44.454Z,7.35
2022-09-21T01:19:25.376Z,7.33
2022-09-21T01:22:01.131Z,7.33
2022-09-21T01:24:49.082Z,7.37
2022-09-21T01:27:33.273Z,7.33
2022-09-21T01:30:05.152Z,7.30
2022-09-21T01:32:36.114Z,7.23
2022-09-21T01:35:07.938Z,7.15
2022-09-21T01:37:39.178Z,7.13
2022-09-21T01:40:11.177Z,7.15
2022-09-21T01:42:41.006Z,7.17
2022-09-21T01:45:12.422Z,7.13
2022-09-21T01:47:42.082Z,7.10
2022-09-21T01:50:11.253Z,7.07
2022-09-21T01:52:42.793Z,7.09
2022-09-21T01:55:14.081Z,7.08
2022-09-21T01:57:45.887Z,7.10
2022-09-21T02:00:17.204Z,7.01
2022-09-21T02:02:48.096Z,6.93
2022-09-21T02:05:17.433Z,6.88
2022-09-21T02:07:46.042Z,6.86
2022-09-21T02:10:20.592Z,6.83
2022-09-21T02:12:51.860Z,6.83
2022-09-21T02:15:23.817Z,6.83
2022-09-21T02:17:59.200Z,6.80
2022-09-21T02:20:31.135Z,6.87
2022-09-21T02:23:04.981Z,6.84
2022-09-21T02:25:41.283Z,6.82
2022-09-21T02:28:13.533Z,6.59
2022-09-21T02:30:45.345Z,6.66
2022-09-21T02:33:19.549Z,6.71
2022-09-21T02:35:52.072Z,6.67
2022-09-21T02:38:26.859Z,6.64
2022-09-21T02:41:00.712Z,6.49
2022-09-21T02:43:32.696Z,6.46
2022-09-21T02:46:06.483Z,6.45
2022-09-21T02:48:36.477Z,6.45
2022-09-21T02:51:08.286Z,6.40
2022-09-21T02:53:38.308Z,6.25
2022-09-21T02:56:08.046Z,6.27
2022-09-21T02:58:39.748Z,6.26
2022-09-21T03:01:12.098Z,6.27
2022-09-21T03:03:40.136Z,6.32
2022-09-21T03:06:08.563Z,6.26
2022-09-21T03:08:36.608Z,6.24
2022-09-21T03:11:04.917Z,6.24
2022-09-21T03:13:33.355Z,6.11
2022-09-21T03:16:02.592Z,6.14
2022-09-21T03:18:32.599Z,6.18
2022-09-21T03:21:02.333Z,6.12
2022-09-21T03:23:30.802Z,6.16
2022-09-21T03:25:59.509Z,6.20
2022-09-21T03:28:27.666Z,6.19
2022-09-21T03:30:55.959Z,6.14
2022-09-21T03:33:25.183Z,6.07
2022-09-21T03:35:54.559Z,6.02
2022-09-21T03:38:22.660Z,5.96
2022-09-21T03:40:51.281Z,5.98
2022-09-21T03:43:19.569Z,5.96
2022-09-21T03:45:49.261Z,6.01
2022-09-21T03:48:17.252Z,6.06
2022-09-21T03:50:45.329Z,6.02
2022-09-21T03:53:15.503Z,6.00
2022-09-21T03:55:43.867Z,6.03
2022-09-21T03:58:11.904Z,5.98
2022-09-21T04:00:40.279Z,5.95
2022-09-21T04:03:08.451Z,5.96
2022-09-21T04:05:36.439Z,6.00
2022-09-21T04:08:04.439Z,5.94
2022-09-21T04:10:33.905Z,5.88
2022-09-21T04:13:03.428Z,5.89
2022-09-21T04:15:32.078Z,5.93
2022-09-21T04:18:00.288Z,5.91
2022-09-21T04:20:28.327Z,5.88
2022-09-21T04:22:56.318Z,5.87
2022-09-21T04:25:24.455Z,5.84
2022-09-21T04:27:54.448Z,5.81
2022-09-21T04:30:22.528Z,5.81
2022-09-21T04:32:50.771Z,5.78
2022-09-21T04:35:18.959Z,5.70
2022-09-21T04:37:48.230Z,5.65
2022-09-21T04:40:16.569Z,5.61
2022-09-21T04:42:44.721Z,5.64
2022-09-21T04:45:17.446Z,5.69
2022-09-21T04:47:45.828Z,5.73
2022-09-21T04:50:14.004Z,5.70
2022-09-21T04:52:42.017Z,5.77
2022-09-21T04:55:10.749Z,5.73
2022-09-21T04:57:39.162Z,5.69
2022-09-21T05:00:08.280Z,5.69
2022-09-21T05:02:37.692Z,5.54
2022-09-21T05:05:06.794Z,5.47
2022-09-21T05:07:35.021Z,5.45
2022-09-21T05:10:05.154Z,5.49
2022-09-21T05:12:33.982Z,5.41
2022-09-21T05:15:02.961Z,5.36
2022-09-21T05:17:32.282Z,5.41
2022-09-21T05:20:06.072Z,5.45
2022-09-21T05:22:34.653Z,5.40
2022-09-21T05:25:07.877Z,5.34
2022-09-21T05:27:36.229Z,5.36
2022-09-21T05:30:05.690Z,5.35
2022-09-21T05:32:44.115Z,5.32
2022-09-21T05:35:22.198Z,5.34
2022-09-21T05:37:55.271Z,5.33
2022-09-21T05:40:23.942Z,5.41
2022-09-21T05:42:52.684Z,5.42
2022-09-21T05:45:23.089Z,5.42
2022-09-21T05:48:08.273Z,5.43
2022-09-21T05:50:48.820Z,5.48
2022-09-21T05:53:26.484Z,5.57
2022-09-21T05:55:58.425Z,5.56
2022-09-21T05:58:32.226Z,5.57
2022-09-21T06:01:12.071Z,5.49
2022-09-21T06:03:42.363Z,5.52
2022-09-21T06:06:11.728Z,5.58
2022-09-21T06:08:39.873Z,5.55
2022-09-21T06:11:07.974Z,5.59
2022-09-21T06:13:37.671Z,5.50
2022-09-21T06:16:06.800Z,5.55
2022-09-21T06:18:38.228Z,5.67
2022-09-21T06:21:06.499Z,5.70
2022-09-21T06:23:36.068Z,5.67
2022-09-21T06:26:04.305Z,5.72
2022-09-21T06:28:32.341Z,5.75
2022-09-21T06:31:00.635Z,5.83
2022-09-21T06:33:28.642Z,5.84
2022-09-21T06:35:59.184Z,5.85
2022-09-21T06:38:29.096Z,5.96
2022-09-21T06:41:02.301Z,5.99
2022-09-21T06:43:30.508Z,6.02
2022-09-21T06:46:00.086Z,6.06
2022-09-21T06:48:28.812Z,5.97
2022-09-21T06:50:59.492Z,6.10
2022-09-21T06:53:28.322Z,6.16
2022-09-21T06:56:03.240Z,6.26
2022-09-21T06:58:34.210Z,6.31
2022-09-21T07:01:07.504Z,6.38
2022-09-21T07:03:35.970Z,6.42
2022-09-21T07:06:05.032Z,6.45
2022-09-21T07:11:24.012Z,6.59
2022-09-21T07:13:52.797Z,6.62
2022-09-21T07:16:21.633Z,6.68
2022-09-21T07:18:50.118Z,6.76
2022-09-21T07:21:18.208Z,6.80
2022-09-21T07:23:46.216Z,6.85
2022-09-21T07:26:15.128Z,6.93
2022-09-21T07:28:44.525Z,6.93
2022-09-21T07:31:15.023Z,7.01
2022-09-21T07:33:43.725Z,7.04
2022-09-21T07:36:13.084Z,7.12
2022-09-21T07:38:42.803Z,7.20
2022-09-21T07:41:12.252Z,7.23
2022-09-21T07:43:40.566Z,7.30
2022-09-21T07:46:12.424Z,7.32
2022-09-21T07:48:40.543Z,7.38
2022-09-21T07:51:11.170Z,7.47
2022-09-21T07:53:40.803Z,7.55
2022-09-21T07:56:10.487Z,7.59
2022-09-21T07:58:56.803Z,7.67
2022-09-21T08:01:27.663Z,7.72
2022-09-21T08:03:56.944Z,7.77
2022-09-21T08:06:26.255Z,7.84
2022-09-21T08:08:57.835Z,7.89
2022-09-21T08:11:27.561Z,7.95
2022-09-21T08:13:57.220Z,7.99
2022-09-21T08:16:27.007Z,8.06
2022-09-21T08:18:55.130Z,8.12
2022-09-21T08:21:23.311Z,8.16
2022-09-21T08:23:51.326Z,8.20
2022-09-21T08:26:21.324Z,8.33
2022-09-21T08:28:51.513Z,8.40
2022-09-21T08:31:23.165Z,8.49
2022-09-21T08:33:53.385Z,8.61
2022-09-21T08:36:21.526Z,8.63
2022-09-21T08:39:14.183Z,8.73
2022-09-21T08:41:53.880Z,8.78
2022-09-21T08:44:25.405Z,8.93
2022-09-21T08:47:02.597Z,9.04
2022-09-21T08:49:32.762Z,9.06
2022-09-21T08:52:02.962Z,9.16
2022-09-21T08:54:36.308Z,9.19
2022-09-21T08:57:05.993Z,9.29
2022-09-21T08:59:35.203Z,9.43
2022-09-21T09:02:14.787Z,9.57
2022-09-21T09:04:51.477Z,9.69
2022-09-21T09:07:41.315Z,9.77
2022-09-21T09:10:19.327Z,9.91
2022-09-21T09:12:57.036Z,9.97
2022-09-21T09:15:39.393Z,10.05
2022-09-21T09:18:11.568Z,10.12
2022-09-21T09:20:43.245Z,10.19
2022-09-21T09:23:14.415Z,10.26
2022-09-21T09:25:43.988Z,10.34
2022-09-21T09:28:19.073Z,10.42
2022-09-21T09:30:47.290Z,10.48
2022-09-21T09:33:20.571Z,10.58
2022-09-21T09:35:52.271Z,10.61
2022-09-21T09:38:22.911Z,10.67
2022-09-21T09:41:01.826Z,10.75
2022-09-21T09:43:39.638Z,10.89
2022-09-21T09:46:13.648Z,10.93
2022-09-21T09:48:54.511Z,11.06
2022-09-21T09:51:23.956Z,11.13
2022-09-21T09:53:52.482Z,11.25
2022-09-21T09:56:20.480Z,11.34
2022-09-21T09:58:52.545Z,11.40
2022-09-21T10:01:42.750Z,11.50
2022-09-21T10:04:13.110Z,11.58
2022-09-21T10:06:46.462Z,11.55
2022-09-21T10:09:25.442Z,11.69
2022-09-21T10:11:54.248Z,11.70
2022-09-21T10:14:23.651Z,11.72
2022-09-21T10:16:53.074Z,11.86
2022-09-21T10:19:23.283Z,11.92
2022-09-21T10:21:57.475Z,11.96
2022-09-21T10:24:27.027Z,11.97
2022-09-21T10:26:56.868Z,12.01
2022-09-21T10:29:33.595Z,12.00
2022-09-21T10:32:04.022Z,12.17
2022-09-21T10:34:33.226Z,12.10
2022-09-21T10:37:04.303Z,12.19
2022-09-21T10:39:32.789Z,12.37
2022-09-21T10:42:03.275Z,12.37
2022-09-21T10:44:39.321Z,12.49
2022-09-21T10:47:21.282Z,12.58
2022-09-21T10:49:51.699Z,12.59
2022-09-21T10:52:22.853Z,12.63
2022-09-21T10:54:52.739Z,12.55
2022-09-21T10:57:23.341Z,12.65
2022-09-21T10:59:51.737Z,12.76
2022-09-21T11:02:29.729Z,12.80
2022-09-21T11:05:00.499Z,12.82
2022-09-21T11:07:33.152Z,12.78
2022-09-21T11:10:06.220Z,12.88
2022-09-21T11:12:46.435Z,12.99
2022-09-21T11:15:21.947Z,13.01
2022-09-21T11:17:54.937Z,13.09
2022-09-21T11:20:28.080Z,13.09
2022-09-21T11:23:02.374Z,13.16
2022-09-21T11:25:36.711Z,13.11
2022-09-21T11:28:13.380Z,13.27
2022-09-21T11:30:50.592Z,13.24
2022-09-21T11:33:35.145Z,13.28
2022-09-21T11:36:09.640Z,13.31
2022-09-21T11:38:51.656Z,13.35
2022-09-21T11:41:31.349Z,13.45
2022-09-21T11:44:12.598Z,13.50
2022-09-21T11:46:47.764Z,13.43
2022-09-21T11:49:32.366Z,13.48
2022-09-21T11:52:14.906Z,13.48
2022-09-21T11:54:57.602Z,13.61
2022-09-21T11:57:28.637Z,13.67
2022-09-21T12:00:06.689Z,13.65
2022-09-21T12:03:09.537Z,13.54
2022-09-21T12:05:41.343Z,13.59
2022-09-21T12:08:25.805Z,13.67
2022-09-21T12:11:03.185Z,13.66
2022-09-21T12:13:37.221Z,13.71
2022-09-21T12:16:11.648Z,13.76
2022-09-21T12:18:45.435Z,13.90
2022-09-21T12:21:18.210Z,13.98
2022-09-21T12:23:50.573Z,13.86
2022-09-21T12:26:21.918Z,13.95
2022-09-21T12:28:53.055Z,13.92
2022-09-21T12:31:27.578Z,13.96
2022-09-21T12:33:58.238Z,14.11
2022-09-21T12:36:29.409Z,14.09
2022-09-21T12:39:02.940Z,14.24
2022-09-21T12:41:37.795Z,14.21
2022-09-21T12:44:16.684Z,14.20
2022-09-21T12:46:48.821Z,14.22
2022-09-21T12:49:21.550Z,14.22
2022-09-21T12:51:54.553Z,14.34
2022-09-21T12:54:29.104Z,14.35
2022-09-21T12:57:23.544Z,14.40
2022-09-21T13:00:00.969Z,14.47
2022-09-21T13:02:55.780Z,14.52
2022-09-21T13:05:34.724Z,14.50
2022-09-21T13:08:07.487Z,14.53
2022-09-21T13:10:45.940Z,14.57
2022-09-21T13:13:25.702Z,14.64
2022-09-21T13:15:54.018Z,14.64
2022-09-21T13:18:25.791Z,14.51
2022-09-21T13:21:19.431Z,14.61
2022-09-21T13:23:53.242Z,14.62
2022-09-21T13:26:35.809Z,14.72
2022-09-21T13:29:27.915Z,14.74
2022-09-21T13:31:58.887Z,14.77
2022-09-21T13:34:29.605Z,14.88
2022-09-21T13:37:27.646Z,14.90
2022-09-21T13:40:41.330Z,15.03
2022-09-21T13:43:23.643Z,15.07
2022-09-21T13:45:58.171Z,15.10
2022-09-21T13:48:29.506Z,15.01
2022-09-21T13:50:59.646Z,15.04
2022-09-21T13:53:33.375Z,15.03
2022-09-21T13:56:03.275Z,15.01
2022-09-21T13:58:34.911Z,14.95
2022-09-21T14:01:09.951Z,15.06
2022-09-21T14:03:50.370Z,15.14
2022-09-21T14:06:20.463Z,15.11
2022-09-21T14:08:51.770Z,15.15
2022-09-21T14:11:25.099Z,15.08
2022-09-21T14:14:04.847Z,15.17
2022-09-21T14:16:58.016Z,15.47
2022-09-21T14:20:08.872Z,15.48
2022-09-21T14:22:41.618Z,15.54
2022-09-21T14:25:51.086Z,15.50
2022-09-21T14:28:22.498Z,15.41
2022-09-21T14:30:55.737Z,15.50
2022-09-21T14:33:29.374Z,15.60
2022-09-21T14:35:57.833Z,15.65
2022-09-21T14:38:28.313Z,15.81
2022-09-21T14:41:00.150Z,15.87
2022-09-21T14:43:35.207Z,15.96
2022-09-21T14:46:17.087Z,16.04
2022-09-21T14:48:55.227Z,16.12
2022-09-21T14:51:31.406Z,16.22
2022-09-21T14:54:18.391Z,16.20
2022-09-21T14:56:55.549Z,16.32
2022-09-21T14:59:38.734Z,16.49
2022-09-21T15:02:18.044Z,16.61
2022-09-21T15:05:00.896Z,16.59
2022-09-21T15:07:59.903Z,16.61
2022-09-21T15:10:54.451Z,16.70
2022-09-21T15:13:38.715Z,16.71
2022-09-21T15:16:20.239Z,16.80
2022-09-21T15:18:50.561Z,16.76
2022-09-21T15:21:26.666Z,16.82
2022-09-21T15:23:54.996Z,16.74
2022-09-21T15:26:29.233Z,16.78
2022-09-21T15:29:15.682Z,16.74
2022-09-21T15:31:43.802Z,16.62
2022-09-21T15:34:13.799Z,16.68
2022-09-21T15:36:44.193Z,16.69
2022-09-21T15:39:23.303Z,16.44
2022-09-21T15:41:57.799Z,16.24
2022-09-21T15:44:27.699Z,16.04
2022-09-21T15:47:00.937Z,15.89
2022-09-21T15:49:30.263Z,16.11
2022-09-21T15:52:01.401Z,16.04
2022-09-21T15:54:32.953Z,15.81
2022-09-21T15:57:04.741Z,15.76
2022-09-21T15:59:36.187Z,15.63
2022-09-21T16:02:12.874Z,15.56
2022-09-21T16:04:49.370Z,15.39
2022-09-21T16:07:28.365Z,15.26
2022-09-21T16:09:56.398Z,15.27
2022-09-21T16:12:40.841Z,15.31
2022-09-21T16:15:16.459Z,15.28
2022-09-21T16:18:02.912Z,15.24
2022-09-21T16:20:43.310Z,15.20
2022-09-21T16:23:17.830Z,15.08
2022-09-21T16:25:47.010Z,15.00
2022-09-21T16:28:36.694Z,14.96
2022-09-21T16:31:32.055Z,14.83
2022-09-21T16:34:04.822Z,14.77
2022-09-21T16:36:44.910Z,14.78
2022-09-21T16:39:16.552Z,14.65
2022-09-21T16:41:48.376Z,14.74
2022-09-21T16:44:20.834Z,14.73
2022-09-21T16:46:51.974Z,14.74
2022-09-21T16:49:22.047Z,14.76
2022-09-21T16:51:51.131Z,14.69
2022-09-21T16:54:25.317Z,14.64
2022-09-21T16:56:55.164Z,14.60
2022-09-21T16:59:23.405Z,14.60
2022-09-21T17:01:56.341Z,14.54
2022-09-21T17:04:26.224Z,14.53
2022-09-21T17:06:55.168Z,14.47
2022-09-21T17:09:29.781Z,14.31
2022-09-21T17:12:01.312Z,14.20
2022-09-21T17:14:35.202Z,14.18
2022-09-21T17:17:05.766Z,14.07
2022-09-21T17:19:34.829Z,14.04
2022-09-21T17:22:04.377Z,14.01
2022-09-21T17:24:49.811Z,13.94
2022-09-21T17:27:19.755Z,13.94
2022-09-21T17:29:49.296Z,13.86
2022-09-21T17:32:20.374Z,13.81
2022-09-21T17:34:55.353Z,13.82
2022-09-21T17:37:25.153Z,13.77
2022-09-21T17:39:54.678Z,13.65
2022-09-21T17:42:25.170Z,13.59
2022-09-21T17:45:12.459Z,13.46
2022-09-21T17:47:41.358Z,13.38
2022-09-21T17:50:23.076Z,13.31
2022-09-21T17:53:08.449Z,13.23
2022-09-21T17:55:39.094Z,13.11
2022-09-21T17:58:16.179Z,13.04
2022-09-21T18:00:51.212Z,13.05
2022-09-21T18:03:22.408Z,12.97
2022-09-21T18:05:52.776Z,12.95
2022-09-21T18:08:21.262Z,12.89
2022-09-21T18:11:00.098Z,12.83
2022-09-21T18:13:38.253Z,12.74
2022-09-21T18:16:19.939Z,12.70
2022-09-21T18:18:53.663Z,12.60
2022-09-21T18:21:24.752Z,12.49
2022-09-21T18:24:10.465Z,12.42
2022-09-21T18:26:40.363Z,12.36
2022-09-21T18:29:38.919Z,12.26
2022-09-21T18:32:20.813Z,12.20
2022-09-21T18:35:16.975Z,12.12
2022-09-21T18:37:55.158Z,12.09
2022-09-21T18:40:27.932Z,12.01
2022-09-21T18:43:01.370Z,11.98
2022-09-21T18:45:31.905Z,11.98
2022-09-21T18:48:21.463Z,11.93
2022-09-21T18:50:56.661Z,11.90
2022-09-21T18:53:29.861Z,11.86
2022-09-21T18:55:58.449Z,11.81
2022-09-21T18:58:30.116Z,11.75
2022-09-21T19:00:58.792Z,11.72
2022-09-21T19:03:28.140Z,11.69
2022-09-21T19:06:07.963Z,11.65
2022-09-21T19:08:40.233Z,11.60
2022-09-21T19:11:12.599Z,11.53
2022-09-21T19:13:48.427Z,11.50
2022-09-21T19:16:24.377Z,11.46
2022-09-21T19:19:01.696Z,11.44
2022-09-21T19:21:36.588Z,11.41
2022-09-21T19:24:11.865Z,11.36
2022-09-21T19:26:46.746Z,11.27
2022-09-21T19:29:28.095Z,11.25
2022-09-21T19:31:56.349Z,11.23
2022-09-21T19:34:24.648Z,11.20
2022-09-21T19:36:52.799Z,11.20
2022-09-21T19:39:21.374Z,11.17
2022-09-21T19:41:57.298Z,11.11
2022-09-21T19:44:41.757Z,11.10
2022-09-21T19:47:16.666Z,11.08
2022-09-21T19:49:50.419Z,11.05
2022-09-21T19:52:19.692Z,11.00
2022-09-21T19:55:05.959Z,11.01
2022-09-21T19:57:52.887Z,10.94
2022-09-21T20:00:24.090Z,10.93
2022-09-21T20:03:03.364Z,10.89
2022-09-21T20:05:38.422Z,10.85
2022-09-21T20:08:12.543Z,10.83
2022-09-21T20:11:10.105Z,10.80
2022-09-21T20:13:48.637Z,10.78
2022-09-21T20:16:31.270Z,10.73
2022-09-21T20:19:03.435Z,10.73
2022-09-21T20:21:40.584Z,10.70
2022-09-21T20:24:19.862Z,10.67
2022-09-21T20:26:49.623Z,10.64
2022-09-21T20:29:18.280Z,10.62
2022-09-21T20:31:48.638Z,10.61
2022-09-21T20:34:16.778Z,10.64
2022-09-21T20:36:44.775Z,10.62
2022-09-21T20:39:12.779Z,10.53
2022-09-21T20:41:40.794Z,10.48
2022-09-21T20:44:12.127Z,10.45
2022-09-21T20:46:40.098Z,10.40
2022-09-21T20:49:09.463Z,10.42
2022-09-21T20:51:37.605Z,10.37
2022-09-21T20:54:06.220Z,10.38
2022-09-21T20:56:34.327Z,10.36
2022-09-21T20:59:02.387Z,10.35
2022-09-21T21:01:30.581Z,10.25
2022-09-21T21:04:01.823Z,10.12
2022-09-21T21:06:32.611Z,10.16
2022-09-21T21:09:00.994Z,10.08
2022-09-21T21:11:29.028Z,10.00
2022-09-21T21:13:57.284Z,9.97
2022-09-21T21:16:25.582Z,10.00
2022-09-21T21:18:53.630Z,9.95
2022-09-21T21:21:21.603Z,9.94
2022-09-21T21:24:09.417Z,9.81
2022-09-21T21:27:01.177Z,9.73
2022-09-21T21:29:25.647Z,9.74
2022-09-21T21:31:53.656Z,9.71
2022-09-21T21:34:23.135Z,9.67
2022-09-21T21:36:51.081Z,9.64
2022-09-21T21:39:20.461Z,9.54
2022-09-21T21:41:48.578Z,9.42
2022-09-21T21:44:16.755Z,9.41
2022-09-21T21:46:44.797Z,9.40
2022-09-21T21:49:13.289Z,9.37
2022-09-21T21:51:41.457Z,9.38
2022-09-21T21:54:09.542Z,9.36
2022-09-21T21:56:38.905Z,9.34
2022-09-21T21:59:06.976Z,9.32
2022-09-21T22:01:35.086Z,9.32
2022-09-21T22:04:03.676Z,9.28
2022-09-21T22:06:33.416Z,9.25
2022-09-21T22:09:01.730Z,9.18
2022-09-21T22:11:30.950Z,9.17
2022-09-21T22:14:01.100Z,9.13
2022-09-21T22:16:31.392Z,9.21
2022-09-21T22:19:00.102Z,9.17
2022-09-21T22:21:29.291Z,9.11
2022-09-21T22:23:58.868Z,9.08
2022-09-21T22:26:27.925Z,9.03
2022-09-21T22:28:57.938Z,8.93
2022-09-21T22:31:29.344Z,8.87
2022-09-21T22:33:57.554Z,8.87
2022-09-21T22:36:30.722Z,8.83
2022-09-21T22:38:59.431Z,8.83
2022-09-21T22:41:29.898Z,8.83
2022-09-21T22:43:59.345Z,8.88
2022-09-21T22:46:29.976Z,8.89
2022-09-21T22:48:58.203Z,8.83
2022-09-21T22:51:26.220Z,8.74
2022-09-21T22:53:54.223Z,8.65
2022-09-21T22:56:23.279Z,8.62
2022-09-21T22:58:53.322Z,8.54
2022-09-21T23:01:25.486Z,8.48
2022-09-21T23:03:57.326Z,8.49
2022-09-21T23:06:29.475Z,8.50
2022-09-21T23:08:59.160Z,8.47
2022-09-21T23:11:28.818Z,8.39
2022-09-21T23:13:57.869Z,8.28
2022-09-21T23:16:27.340Z,8.25
2022-09-21T23:18:57.818Z,8.17
2022-09-21T23:21:27.583Z,8.10
2022-09-21T23:23:56.742Z,8.03
2022-09-21T23:26:26.154Z,8.02
2022-09-21T23:28:55.515Z,7.96
2022-09-21T23:31:24.382Z,7.97
2022-09-21T23:33:53.813Z,7.97
2022-09-21T23:36:26.039Z,7.97
2022-09-21T23:38:54.275Z,8.00
2022-09-21T23:41:24.305Z,8.04
2022-09-21T23:43:52.802Z,8.03
2022-09-21T23:46:22.471Z,8.06
2022-09-21T23:48:50.689Z,8.02
2022-09-21T23:51:19.216Z,7.92
2022-09-21T23:53:48.805Z,7.93
2022-09-21T23:56:18.244Z,7.99
2022-09-21T23:58:46.613Z,7.92
