createdAt,value
2023-02-22T00:02:10.261Z,84.90
2023-02-22T00:04:43.530Z,84.92
2023-02-22T00:07:15.893Z,84.95
2023-02-22T00:09:47.934Z,85.42
2023-02-22T00:12:23.257Z,85.27
2023-02-22T00:14:59.118Z,85.31
2023-02-22T00:17:34.658Z,85.49
2023-02-22T00:20:08.593Z,85.43
2023-02-22T00:22:40.593Z,85.35
2023-02-22T00:25:14.746Z,85.49
2023-02-22T00:27:53.092Z,85.21
2023-02-22T00:30:29.134Z,85.13
2023-02-22T00:33:02.472Z,85.23
2023-02-22T00:35:34.963Z,85.10
2023-02-22T00:38:13.004Z,85.06
2023-02-22T00:40:55.992Z,85.10
2023-02-22T00:43:30.098Z,84.98
2023-02-22T00:46:03.750Z,84.99
2023-02-22T00:48:45.710Z,84.64
2023-02-22T00:51:17.748Z,84.67
2023-02-22T00:53:51.504Z,84.47
2023-02-22T00:56:25.760Z,84.40
2023-02-22T00:58:59.987Z,84.33
2023-02-22T01:01:32.037Z,84.19
2023-02-22T01:04:05.702Z,83.90
2023-02-22T01:06:40.009Z,83.99
2023-02-22T01:09:13.166Z,83.91
2023-02-22T01:11:48.914Z,84.06
2023-02-22T01:14:24.120Z,84.07
2023-02-22T01:16:59.655Z,83.98
2023-02-22T01:19:32.508Z,83.99
2023-02-22T01:22:06.191Z,83.96
2023-02-22T01:24:39.142Z,84.11
2023-02-22T01:27:13.512Z,83.90
2023-02-22T01:29:46.107Z,83.65
2023-02-22T01:32:20.409Z,83.73
2023-02-22T01:34:56.381Z,83.65
2023-02-22T01:37:27.760Z,83.53
2023-02-22T01:40:02.038Z,83.84
2023-02-22T01:42:35.748Z,83.54
2023-02-22T01:45:47.766Z,83.47
2023-02-22T01:48:28.468Z,83.55
2023-02-22T01:51:11.285Z,83.58
2023-02-22T01:53:51.077Z,83.56
2023-02-22T01:56:25.953Z,83.47
2023-02-22T01:59:17.858Z,83.72
2023-02-22T02:01:50.018Z,83.97
2023-02-22T02:04:26.739Z,83.92
2023-02-22T02:07:06.246Z,83.76
2023-02-22T02:09:46.666Z,83.90
2023-02-22T02:12:25.121Z,83.93
2023-02-22T02:15:11.793Z,83.66
2023-02-22T02:17:46.138Z,83.82
2023-02-22T02:20:26.061Z,83.83
2023-02-22T02:23:09.496Z,84.00
2023-02-22T02:26:11.216Z,83.92
2023-02-22T02:29:12.786Z,84.26
2023-02-22T02:32:24.116Z,83.99
2023-02-22T02:35:06.095Z,83.79
2023-02-22T02:37:57.176Z,84.04
2023-02-22T02:40:38.539Z,83.88
2023-02-22T02:43:23.054Z,84.45
2023-02-22T02:46:02.735Z,84.54
2023-02-22T02:48:37.792Z,84.51
2023-02-22T02:51:17.450Z,84.69
2023-02-22T02:53:52.862Z,84.46
2023-02-22T02:56:24.590Z,84.89
2023-02-22T02:58:59.240Z,84.62
2023-02-22T03:01:50.148Z,84.51
2023-02-22T03:04:45.867Z,84.41
2023-02-22T03:07:45.447Z,84.43
2023-02-22T03:10:39.671Z,84.03
2023-02-22T03:13:23.038Z,84.28
2023-02-22T03:16:04.679Z,84.30
2023-02-22T03:18:47.512Z,84.27
2023-02-22T03:21:27.598Z,84.67
2023-02-22T03:24:10.665Z,84.59
2023-02-22T03:26:48.375Z,84.61
2023-02-22T03:29:25.195Z,84.48
2023-02-22T03:32:03.086Z,84.41
2023-02-22T03:34:43.462Z,84.33
2023-02-22T03:37:30.211Z,84.39
2023-02-22T03:40:13.563Z,84.44
2023-02-22T03:42:54.115Z,84.60
2023-02-22T03:45:39.324Z,84.50
2023-02-22T03:48:18.936Z,84.31
2023-02-22T03:51:12.105Z,84.51
2023-02-22T03:53:49.133Z,84.83
2023-02-22T03:56:29.503Z,84.79
2023-02-22T03:59:02.040Z,85.04
2023-02-22T04:01:54.290Z,85.30
2023-02-22T04:04:25.648Z,85.11
2023-02-22T04:07:09.457Z,85.20
2023-02-22T04:09:44.218Z,85.02
2023-02-22T04:12:18.727Z,85.30
2023-02-22T04:15:10.843Z,85.28
2023-02-22T04:17:43.268Z,85.07
2023-02-22T04:20:25.954Z,85.26
2023-02-22T04:23:08.300Z,85.21
2023-02-22T04:25:45.136Z,85.49
2023-02-22T04:28:22.154Z,85.58
2023-02-22T04:31:14.010Z,85.86
2023-02-22T04:33:46.715Z,85.58
2023-02-22T04:36:26.181Z,85.79
2023-02-22T04:38:58.096Z,85.83
2023-02-22T04:41:39.413Z,85.80
2023-02-22T04:44:20.171Z,86.09
2023-02-22T04:46:53.004Z,86.02
2023-02-22T04:49:25.762Z,86.23
2023-02-22T04:52:04.741Z,86.25
2023-02-22T04:54:43.180Z,85.96
2023-02-22T04:57:18.269Z,86.42
2023-02-22T04:59:50.921Z,86.17
2023-02-22T05:02:24.141Z,85.85
2023-02-22T05:04:57.960Z,86.12
2023-02-22T05:07:31.900Z,85.76
2023-02-22T05:10:05.234Z,86.11
2023-02-22T05:12:39.751Z,85.63
2023-02-22T05:15:19.076Z,85.99
2023-02-22T05:17:52.108Z,85.47
2023-02-22T05:20:29.086Z,85.99
2023-02-22T05:23:03.418Z,85.43
2023-02-22T05:25:35.392Z,85.18
2023-02-22T05:28:14.159Z,85.35
2023-02-22T05:30:44.706Z,85.48
2023-02-22T05:33:18.769Z,85.68
2023-02-22T05:35:51.534Z,85.34
2023-02-22T05:38:24.899Z,85.13
2023-02-22T05:40:58.851Z,84.90
2023-02-22T05:43:45.953Z,84.97
2023-02-22T05:46:19.487Z,84.80
2023-02-22T05:48:53.720Z,84.56
2023-02-22T05:51:26.992Z,84.48
2023-02-22T05:54:01.020Z,84.34
2023-02-22T05:56:39.644Z,84.40
2023-02-22T05:59:11.436Z,84.40
2023-02-22T06:01:43.245Z,84.17
2023-02-22T06:04:14.516Z,84.11
2023-02-22T06:06:46.393Z,84.43
2023-02-22T06:09:19.261Z,84.04
2023-02-22T06:11:54.372Z,84.01
2023-02-22T06:14:30.367Z,83.82
2023-02-22T06:17:21.357Z,83.70
2023-02-22T06:19:59.361Z,83.48
2023-02-22T06:22:31.198Z,83.46
2023-02-22T06:25:06.314Z,83.42
2023-02-22T06:27:40.308Z,83.19
2023-02-22T06:30:15.365Z,83.76
2023-02-22T06:32:49.466Z,83.47
2023-02-22T06:35:22.504Z,83.31
2023-02-22T06:37:55.350Z,83.43
2023-02-22T06:40:30.352Z,83.52
2023-02-22T06:43:02.676Z,83.27
2023-02-22T06:45:37.013Z,83.43
2023-02-22T06:48:10.405Z,83.12
2023-02-22T06:50:45.808Z,83.50
2023-02-22T06:53:19.170Z,83.53
2023-02-22T06:55:54.489Z,83.52
2023-02-22T06:58:28.219Z,83.66
2023-02-22T07:01:00.859Z,83.45
2023-02-22T07:03:35.975Z,83.10
2023-02-22T07:06:11.227Z,82.96
2023-02-22T07:08:43.594Z,83.07
2023-02-22T07:11:17.442Z,82.84
2023-02-22T07:13:49.986Z,83.01
2023-02-22T07:16:22.603Z,83.06
2023-02-22T07:18:53.609Z,82.97
2023-02-22T07:21:26.929Z,82.93
2023-02-22T07:24:00.053Z,83.25
2023-02-22T07:26:38.442Z,82.92
2023-02-22T07:29:20.844Z,83.19
2023-02-22T07:31:55.274Z,83.04
2023-02-22T07:34:25.593Z,82.68
2023-02-22T07:36:57.667Z,81.63
2023-02-22T07:39:29.208Z,81.55
2023-02-22T07:42:06.632Z,81.64
2023-02-22T07:44:43.440Z,81.53
2023-02-22T07:47:14.940Z,80.96
2023-02-22T07:49:48.125Z,80.24
2023-02-22T07:52:20.012Z,80.76
2023-02-22T07:55:00.450Z,79.76
2023-02-22T07:57:31.446Z,79.77
2023-02-22T08:00:07.169Z,80.10
2023-02-22T08:02:44.582Z,79.23
2023-02-22T08:05:23.376Z,79.25
2023-02-22T08:07:54.621Z,78.62
2023-02-22T08:10:27.674Z,78.00
2023-02-22T08:13:00.113Z,78.32
2023-02-22T08:15:35.252Z,78.09
2023-02-22T08:18:11.003Z,77.95
2023-02-22T08:20:46.015Z,77.05
2023-02-22T08:23:22.672Z,77.00
2023-02-22T08:25:54.061Z,76.80
2023-02-22T08:28:32.829Z,76.10
2023-02-22T08:31:08.030Z,75.71
2023-02-22T08:33:41.688Z,75.87
2023-02-22T08:36:16.967Z,75.73
2023-02-22T08:38:49.653Z,75.18
2023-02-22T08:41:26.246Z,75.51
2023-02-22T08:44:02.121Z,74.65
2023-02-22T08:46:34.867Z,74.21
2023-02-22T08:49:09.074Z,73.59
2023-02-22T08:51:43.126Z,73.15
2023-02-22T08:54:17.899Z,73.04
2023-02-22T08:56:51.099Z,72.13
2023-02-22T08:59:24.470Z,72.01
2023-02-22T09:02:02.866Z,71.87
2023-02-22T09:04:35.331Z,71.88
2023-02-22T09:07:10.547Z,71.57
2023-02-22T09:09:44.362Z,71.46
2023-02-22T09:12:16.488Z,71.04
2023-02-22T09:14:50.268Z,69.84
2023-02-22T09:17:25.647Z,69.86
2023-02-22T09:19:59.811Z,68.32
2023-02-22T09:22:37.140Z,68.64
2023-02-22T09:25:16.664Z,68.19
2023-02-22T09:28:04.648Z,68.56
2023-02-22T09:30:42.713Z,68.84
2023-02-22T09:33:17.877Z,69.15
2023-02-22T09:35:54.960Z,69.13
2023-02-22T09:38:29.658Z,69.50
2023-02-22T09:41:15.917Z,68.23
2023-02-22T09:43:54.880Z,68.40
2023-02-22T09:46:36.368Z,68.19
2023-02-22T09:49:21.667Z,67.82
2023-02-22T09:52:01.390Z,67.96
2023-02-22T09:54:45.312Z,68.20
2023-02-22T09:57:27.187Z,67.07
2023-02-22T10:00:13.075Z,67.05
2023-02-22T10:02:55.958Z,67.44
2023-02-22T10:05:34.974Z,66.86
2023-02-22T10:08:12.239Z,66.71
2023-02-22T10:11:06.041Z,66.25
2023-02-22T10:13:51.434Z,67.25
2023-02-22T10:16:34.244Z,67.72
2023-02-22T10:19:34.145Z,67.73
2023-02-22T10:22:20.120Z,67.58
2023-02-22T10:25:00.896Z,67.81
2023-02-22T10:27:41.856Z,67.38
2023-02-22T10:30:25.254Z,67.09
2023-02-22T10:33:13.235Z,67.50
2023-02-22T10:35:56.305Z,67.26
2023-02-22T10:38:32.488Z,67.21
2023-02-22T10:41:27.444Z,67.20
2023-02-22T10:44:05.593Z,67.65
2023-02-22T10:46:40.478Z,66.70
2023-02-22T10:49:17.673Z,66.65
2023-02-22T10:51:58.927Z,67.17
2023-02-22T10:54:37.987Z,66.28
2023-02-22T10:57:13.064Z,65.81
2023-02-22T10:59:48.871Z,66.34
2023-02-22T11:02:24.406Z,66.50
2023-02-22T11:04:57.963Z,66.51
2023-02-22T11:07:32.274Z,66.43
2023-02-22T11:10:08.288Z,66.09
2023-02-22T11:12:42.379Z,65.99
2023-02-22T11:15:30.878Z,64.69
2023-02-22T11:18:03.647Z,64.41
2023-02-22T11:20:39.835Z,63.72
2023-02-22T11:23:22.806Z,64.04
2023-02-22T11:26:05.371Z,63.87
2023-02-22T11:28:49.650Z,64.36
2023-02-22T11:31:23.479Z,64.04
2023-02-22T11:33:59.143Z,63.84
2023-02-22T11:36:37.980Z,63.53
2023-02-22T11:39:29.292Z,63.84
2023-02-22T11:42:22.730Z,63.48
2023-02-22T11:45:13.492Z,64.78
2023-02-22T11:48:15.372Z,64.86
2023-02-22T11:51:05.013Z,64.80
2023-02-22T11:53:56.265Z,64.91
2023-02-22T11:56:38.118Z,64.86
2023-02-22T11:59:23.721Z,64.53
2023-02-22T12:01:59.688Z,63.91
2023-02-22T12:05:04.492Z,63.73
2023-02-22T12:07:49.058Z,64.06
2023-02-22T12:10:36.638Z,63.75
2023-02-22T12:13:27.253Z,63.07
2023-02-22T12:16:07.357Z,62.98
2023-02-22T12:18:44.623Z,63.45
2023-02-22T12:21:23.424Z,63.27
2023-02-22T12:24:05.060Z,63.47
2023-02-22T12:26:42.425Z,62.98
2023-02-22T12:29:22.009Z,62.73
2023-02-22T12:31:59.424Z,63.03
2023-02-22T12:34:36.965Z,63.08
2023-02-22T12:37:16.687Z,63.15
2023-02-22T12:40:00.711Z,63.55
2023-02-22T12:42:49.293Z,63.54
2023-02-22T12:45:34.853Z,63.78
2023-02-22T12:48:42.759Z,63.31
2023-02-22T12:51:27.400Z,63.16
2023-02-22T12:54:11.881Z,63.28
2023-02-22T12:56:52.535Z,63.11
2023-02-22T12:59:35.752Z,63.25
2023-02-22T13:02:18.992Z,62.84
2023-02-22T13:04:50.995Z,62.98
2023-02-22T13:07:36.283Z,63.24
2023-02-22T13:10:26.710Z,62.89
2023-02-22T13:13:05.807Z,63.17
2023-02-22T13:15:49.131Z,63.44
2023-02-22T13:18:34.072Z,63.03
2023-02-22T13:21:22.640Z,63.08
2023-02-22T13:24:04.893Z,63.10
2023-02-22T13:26:46.668Z,63.30
2023-02-22T13:29:29.576Z,62.57
2023-02-22T13:32:24.263Z,62.72
2023-02-22T13:35:26.643Z,62.64
2023-02-22T13:38:31.071Z,62.67
2023-02-22T13:41:24.383Z,63.26
2023-02-22T13:44:09.178Z,62.68
2023-02-22T13:47:21.641Z,63.03
2023-02-22T13:50:28.336Z,62.87
2023-02-22T13:53:12.800Z,62.30
2023-02-22T13:55:57.039Z,62.68
2023-02-22T13:58:29.112Z,62.85
2023-02-22T14:01:01.521Z,62.81
2023-02-22T14:03:40.120Z,62.45
2023-02-22T14:06:33.921Z,62.46
2023-02-22T14:09:20.108Z,62.55
2023-02-22T14:11:58.595Z,63.21
2023-02-22T14:14:30.553Z,63.07
2023-02-22T14:17:30.239Z,62.59
2023-02-22T14:20:20.079Z,62.60
2023-02-22T14:22:53.301Z,63.06
2023-02-22T14:25:44.210Z,63.30
2023-02-22T14:28:49.739Z,62.97
2023-02-22T14:31:36.443Z,62.43
2023-02-22T14:34:16.853Z,62.99
2023-02-22T14:37:05.682Z,63.38
2023-02-22T14:39:43.237Z,63.57
2023-02-22T14:42:23.199Z,63.39
2023-02-22T14:45:00.854Z,63.48
2023-02-22T14:47:44.126Z,63.06
2023-02-22T14:50:24.196Z,63.07
2023-02-22T14:53:06.506Z,63.38
2023-02-22T14:55:44.773Z,63.46
2023-02-22T14:58:20.704Z,63.35
2023-02-22T15:00:56.525Z,63.49
2023-02-22T15:03:37.649Z,63.36
2023-02-22T15:06:19.112Z,63.27
2023-02-22T15:09:06.420Z,63.46
2023-02-22T15:11:40.981Z,63.30
2023-02-22T15:14:26.296Z,63.52
2023-02-22T15:17:08.874Z,63.58
2023-02-22T15:19:48.905Z,63.41
2023-02-22T15:22:34.919Z,63.56
2023-02-22T15:25:13.772Z,63.73
2023-02-22T15:27:50.735Z,64.10
2023-02-22T15:30:27.703Z,64.08
2023-02-22T15:33:12.082Z,63.92
2023-02-22T15:35:45.266Z,64.07
2023-02-22T15:38:26.866Z,63.73
2023-02-22T15:41:07.969Z,63.88
2023-02-22T15:43:40.496Z,63.99
2023-02-22T15:46:12.355Z,63.93
2023-02-22T15:48:46.042Z,63.94
2023-02-22T15:51:18.989Z,64.15
2023-02-22T15:53:52.792Z,64.35
2023-02-22T15:56:30.341Z,64.33
2023-02-22T15:59:07.870Z,64.49
2023-02-22T16:01:44.227Z,64.30
2023-02-22T16:04:22.823Z,64.47
2023-02-22T16:07:07.452Z,64.48
2023-02-22T16:09:40.309Z,64.70
2023-02-22T16:12:24.539Z,64.72
2023-02-22T16:14:57.550Z,64.10
2023-02-22T16:17:36.258Z,64.39
2023-02-22T16:20:36.970Z,64.85
2023-02-22T16:23:26.545Z,64.71
2023-02-22T16:26:20.154Z,64.33
2023-02-22T16:28:54.721Z,64.93
2023-02-22T16:31:29.550Z,64.39
2023-02-22T16:34:05.654Z,64.78
2023-02-22T16:36:42.694Z,64.83
2023-02-22T16:39:20.393Z,64.71
2023-02-22T16:41:55.335Z,64.88
2023-02-22T16:44:28.799Z,64.55
2023-02-22T16:47:01.622Z,64.54
2023-02-22T16:49:37.509Z,64.81
2023-02-22T16:52:13.346Z,64.83
2023-02-22T16:54:47.358Z,64.71
2023-02-22T16:57:22.317Z,64.36
2023-02-22T16:59:55.711Z,63.76
2023-02-22T17:02:28.192Z,64.10
2023-02-22T17:05:01.511Z,63.79
2023-02-22T17:07:34.086Z,64.36
2023-02-22T17:10:10.024Z,64.43
2023-02-22T17:12:43.466Z,64.27
2023-02-22T17:15:23.264Z,64.62
2023-02-22T17:17:55.610Z,64.66
2023-02-22T17:20:31.363Z,64.54
2023-02-22T17:23:09.128Z,64.32
2023-02-22T17:25:44.230Z,64.35
2023-02-22T17:28:18.454Z,64.70
2023-02-22T17:30:51.554Z,64.46
2023-02-22T17:33:29.872Z,64.61
2023-02-22T17:36:03.190Z,64.91
2023-02-22T17:38:41.056Z,64.87
2023-02-22T17:41:17.088Z,64.77
2023-02-22T17:43:57.489Z,64.41
2023-02-22T17:46:30.800Z,64.15
2023-02-22T17:49:05.930Z,64.75
2023-02-22T17:51:42.671Z,64.42
2023-02-22T17:54:19.611Z,65.05
2023-02-22T17:56:57.593Z,64.69
2023-02-22T17:59:31.010Z,65.04
2023-02-22T18:02:14.016Z,64.99
2023-02-22T18:04:48.156Z,64.86
2023-02-22T18:07:23.091Z,64.75
2023-02-22T18:09:56.479Z,64.95
2023-02-22T18:12:32.298Z,64.64
2023-02-22T18:15:04.723Z,64.74
2023-02-22T18:17:53.749Z,64.89
2023-02-22T18:20:30.671Z,64.40
2023-02-22T18:23:07.116Z,64.73
2023-02-22T18:26:10.723Z,64.62
2023-02-22T18:28:45.417Z,64.41
2023-02-22T18:31:23.867Z,64.65
2023-02-22T18:34:05.128Z,65.04
2023-02-22T18:36:56.663Z,65.21
2023-02-22T18:39:33.858Z,64.79
2023-02-22T18:42:06.001Z,64.70
2023-02-22T18:44:42.112Z,64.88
2023-02-22T18:47:15.664Z,65.11
2023-02-22T18:49:49.586Z,65.39
2023-02-22T18:52:23.302Z,65.45
2023-02-22T18:55:02.309Z,65.15
2023-02-22T18:57:37.323Z,65.19
2023-02-22T19:00:13.865Z,65.74
2023-02-22T19:02:47.875Z,65.28
2023-02-22T19:05:29.352Z,65.09
2023-02-22T19:08:04.165Z,64.86
2023-02-22T19:10:51.131Z,65.29
2023-02-22T19:13:23.783Z,65.34
2023-02-22T19:16:04.225Z,65.60
2023-02-22T19:18:38.085Z,65.82
2023-02-22T19:21:14.224Z,65.75
2023-02-22T19:23:48.919Z,66.18
2023-02-22T19:26:24.526Z,66.04
2023-02-22T19:29:04.278Z,66.26
2023-02-22T19:31:40.200Z,66.11
2023-02-22T19:34:15.899Z,65.81
2023-02-22T19:36:53.678Z,65.75
2023-02-22T19:39:28.902Z,66.18
2023-02-22T19:42:01.393Z,66.08
2023-02-22T19:44:35.272Z,65.43
2023-02-22T19:47:09.574Z,65.11
2023-02-22T19:49:49.149Z,65.00
2023-02-22T19:52:27.655Z,64.74
2023-02-22T19:55:05.251Z,64.95
2023-02-22T19:57:47.945Z,65.12
2023-02-22T20:00:35.370Z,65.12
2023-02-22T20:03:08.653Z,65.30
2023-02-22T20:05:43.460Z,64.86
2023-02-22T20:08:15.354Z,65.03
2023-02-22T20:11:07.148Z,64.75
2023-02-22T20:13:43.179Z,64.80
2023-02-22T20:16:16.520Z,64.91
2023-02-22T20:18:53.910Z,64.70
2023-02-22T20:21:30.188Z,64.59
2023-02-22T20:24:18.874Z,64.59
2023-02-22T20:26:55.995Z,64.13
2023-02-22T20:29:29.974Z,64.96
2023-02-22T20:32:19.854Z,64.68
2023-02-22T20:34:53.695Z,64.90
2023-02-22T20:37:35.243Z,65.11
2023-02-22T20:40:11.283Z,64.85
2023-02-22T20:42:44.484Z,64.62
2023-02-22T20:45:19.591Z,64.88
2023-02-22T20:47:55.429Z,65.03
2023-02-22T20:50:31.854Z,64.95
2023-02-22T20:53:21.267Z,64.88
2023-02-22T20:55:55.877Z,65.13
2023-02-22T20:58:32.897Z,65.11
2023-02-22T21:01:12.166Z,64.93
2023-02-22T21:03:44.464Z,65.36
2023-02-22T21:06:22.914Z,65.44
2023-02-22T21:08:58.101Z,65.38
2023-02-22T21:11:36.059Z,65.36
2023-02-22T21:14:19.422Z,65.50
2023-02-22T21:16:55.716Z,65.49
2023-02-22T21:19:33.676Z,65.44
2023-02-22T21:22:07.762Z,65.51
2023-02-22T21:24:40.217Z,65.49
2023-02-22T21:27:13.404Z,65.18
2023-02-22T21:29:52.037Z,65.26
2023-02-22T21:32:26.492Z,65.32
2023-02-22T21:34:58.370Z,65.17
2023-02-22T21:37:35.427Z,65.58
2023-02-22T21:40:18.670Z,65.82
2023-02-22T21:42:53.035Z,65.88
2023-02-22T21:45:27.822Z,65.82
2023-02-22T21:48:02.371Z,65.97
2023-02-22T21:50:37.182Z,65.85
2023-02-22T21:53:19.087Z,66.06
2023-02-22T21:55:54.666Z,66.21
2023-02-22T21:58:31.805Z,66.02
2023-02-22T22:01:11.073Z,66.22
2023-02-22T22:03:44.614Z,66.37
2023-02-22T22:06:21.355Z,66.56
2023-02-22T22:08:54.838Z,66.65
2023-02-22T22:11:27.665Z,66.54
2023-02-22T22:14:03.292Z,66.67
2023-02-22T22:16:40.354Z,66.83
2023-02-22T22:25:41.093Z,67.37
2023-02-22T22:28:20.293Z,67.26
2023-02-22T22:30:58.554Z,67.76
2023-02-22T22:33:31.257Z,67.97
2023-02-22T22:36:04.823Z,68.03
2023-02-22T22:38:43.282Z,68.32
2023-02-22T22:41:20.473Z,68.17
2023-02-22T22:43:54.267Z,68.50
2023-02-22T22:46:36.239Z,68.44
2023-02-22T22:49:10.645Z,68.66
