createdAt,value
2022-08-17T00:00:01.133Z,22.20
2022-08-17T00:02:28.098Z,22.30
2022-08-17T00:04:55.644Z,22.40
2022-08-17T00:07:23.023Z,22.40
2022-08-17T00:09:50.471Z,22.20
2022-08-17T00:12:43.379Z,22.10
2022-08-17T00:15:10.519Z,22.00
2022-08-17T00:17:38.216Z,21.90
2022-08-17T00:20:06.398Z,21.80
2022-08-17T00:22:36.445Z,21.80
2022-08-17T00:25:12.113Z,21.90
2022-08-17T00:27:39.381Z,21.90
2022-08-17T00:30:08.985Z,21.90
2022-08-17T00:33:13.838Z,21.80
2022-08-17T00:35:35.551Z,21.70
2022-08-17T00:38:04.986Z,21.50
2022-08-17T00:40:44.200Z,21.30
2022-08-17T00:43:54.504Z,21.30
2022-08-17T00:46:30.944Z,21.20
2022-08-17T00:49:00.371Z,21.20
2022-08-17T00:51:29.987Z,21.20
2022-08-17T00:54:17.295Z,21.10
2022-08-17T00:56:48.867Z,21.20
2022-08-17T00:59:21.919Z,21.30
2022-08-17T01:01:50.224Z,21.60
2022-08-17T01:04:20.153Z,21.80
2022-08-17T01:06:49.420Z,21.90
2022-08-17T01:09:17.855Z,22.00
2022-08-17T01:11:49.258Z,22.00
2022-08-17T01:14:16.154Z,22.00
2022-08-17T01:16:43.077Z,21.90
2022-08-17T01:19:20.280Z,21.90
2022-08-17T01:22:07.569Z,21.90
2022-08-17T01:24:36.401Z,21.90
2022-08-17T01:27:10.459Z,21.80
2022-08-17T01:29:47.099Z,21.70
2022-08-17T01:32:14.021Z,21.50
2022-08-17T01:34:43.599Z,21.60
2022-08-17T01:37:13.158Z,21.60
2022-08-17T01:39:52.479Z,21.60
2022-08-17T01:42:48.378Z,21.60
2022-08-17T01:45:23.542Z,21.70
2022-08-17T01:47:51.419Z,21.70
2022-08-17T01:50:22.961Z,21.80
2022-08-17T01:52:54.107Z,21.80
2022-08-17T01:55:27.509Z,21.80
2022-08-17T01:57:54.500Z,21.70
2022-08-17T02:00:21.715Z,21.70
2022-08-17T02:02:48.644Z,21.60
2022-08-17T02:05:17.380Z,21.60
2022-08-17T02:07:59.752Z,21.50
2022-08-17T02:10:33.992Z,21.30
2022-08-17T02:13:03.334Z,21.30
2022-08-17T02:15:30.617Z,21.30
2022-08-17T02:17:57.420Z,21.40
2022-08-17T02:20:42.480Z,21.30
2022-08-17T02:23:12.611Z,21.40
2022-08-17T02:25:43.385Z,21.40
2022-08-17T02:28:11.249Z,21.40
2022-08-17T02:31:01.048Z,21.40
2022-08-17T02:33:42.449Z,21.30
2022-08-17T02:36:12.910Z,21.40
2022-08-17T02:38:41.170Z,21.60
2022-08-17T02:41:08.674Z,21.80
2022-08-17T02:43:36.748Z,21.90
2022-08-17T02:46:03.782Z,21.90
2022-08-17T02:48:32.066Z,21.90
2022-08-17T02:51:00.697Z,21.90
2022-08-17T02:53:29.769Z,22.00
2022-08-17T02:56:03.807Z,21.90
2022-08-17T02:58:35.567Z,21.90
2022-08-17T03:01:05.538Z,21.80
2022-08-17T03:03:32.412Z,21.70
2022-08-17T03:05:59.288Z,21.70
2022-08-17T03:08:26.668Z,21.50
2022-08-17T03:10:54.063Z,21.50
2022-08-17T03:13:22.513Z,21.70
2022-08-17T03:15:50.548Z,21.70
2022-08-17T03:18:25.469Z,21.70
2022-08-17T03:20:59.132Z,21.70
2022-08-17T03:23:27.478Z,21.80
2022-08-17T03:25:55.786Z,21.70
2022-08-17T03:28:25.059Z,21.60
2022-08-17T03:30:52.223Z,21.40
2022-08-17T03:33:19.957Z,21.30
2022-08-17T03:35:47.039Z,21.50
2022-08-17T03:38:17.011Z,21.70
2022-08-17T03:40:57.161Z,21.80
2022-08-17T03:43:30.118Z,21.90
2022-08-17T03:46:34.742Z,22.00
2022-08-17T03:49:26.027Z,22.10
2022-08-17T03:52:13.909Z,22.00
2022-08-17T03:55:00.763Z,22.00
2022-08-17T03:57:27.901Z,22.00
2022-08-17T03:59:55.303Z,21.90
2022-08-17T04:02:26.912Z,22.00
2022-08-17T04:04:54.254Z,22.00
2022-08-17T04:07:24.283Z,22.00
2022-08-17T04:09:51.267Z,22.00
2022-08-17T04:12:20.247Z,21.90
2022-08-17T04:14:52.874Z,21.80
2022-08-17T04:17:28.598Z,21.70
2022-08-17T04:19:55.785Z,21.60
2022-08-17T04:22:30.997Z,21.50
2022-08-17T04:25:04.398Z,21.60
2022-08-17T04:27:31.416Z,21.60
2022-08-17T04:29:58.693Z,21.80
2022-08-17T04:33:04.668Z,21.80
2022-08-17T04:35:21.630Z,21.80
2022-08-17T04:37:48.612Z,21.80
2022-08-17T04:40:33.996Z,21.50
2022-08-17T04:43:18.799Z,21.20
2022-08-17T04:45:55.111Z,21.00
2022-08-17T04:48:36.420Z,20.80
2022-08-17T04:51:31.793Z,20.80
2022-08-17T04:54:01.902Z,20.90
2022-08-17T04:56:30.365Z,20.80
2022-08-17T04:59:03.422Z,20.80
2022-08-17T05:01:33.231Z,20.80
2022-08-17T05:04:21.016Z,20.80
2022-08-17T05:06:52.305Z,20.80
2022-08-17T05:09:19.399Z,20.90
2022-08-17T05:11:46.658Z,20.90
2022-08-17T05:14:14.562Z,21.00
2022-08-17T05:16:41.505Z,21.00
2022-08-17T05:19:08.433Z,20.90
2022-08-17T05:21:35.288Z,20.90
2022-08-17T05:24:03.725Z,21.10
2022-08-17T05:26:36.551Z,21.00
2022-08-17T05:29:04.683Z,21.00
2022-08-17T05:31:31.707Z,21.00
2022-08-17T05:33:59.012Z,21.10
2022-08-17T05:36:42.267Z,21.10
2022-08-17T05:39:16.564Z,21.20
2022-08-17T05:41:45.701Z,21.20
2022-08-17T05:44:12.607Z,21.30
2022-08-17T05:46:43.796Z,21.30
2022-08-17T05:49:11.894Z,21.40
2022-08-17T05:51:44.938Z,21.50
2022-08-17T05:54:45.870Z,21.50
2022-08-17T05:57:31.841Z,21.50
2022-08-17T06:00:22.135Z,21.50
2022-08-17T06:03:14.793Z,21.50
2022-08-17T06:05:55.300Z,21.60
2022-08-17T06:09:00.822Z,21.70
2022-08-17T06:11:27.691Z,21.70
2022-08-17T06:14:19.198Z,21.70
2022-08-17T06:16:51.012Z,21.70
2022-08-17T06:19:27.838Z,21.60
2022-08-17T06:21:55.934Z,21.70
2022-08-17T06:24:28.576Z,21.70
2022-08-17T06:27:07.024Z,21.70
2022-08-17T06:29:52.637Z,21.80
2022-08-17T06:32:19.632Z,21.80
2022-08-17T06:34:47.311Z,21.80
2022-08-17T06:37:32.581Z,21.90
2022-08-17T06:40:18.594Z,22.00
2022-08-17T06:43:26.959Z,22.00
2022-08-17T06:46:02.311Z,22.30
2022-08-17T06:48:42.720Z,22.40
2022-08-17T06:51:33.387Z,22.40
2022-08-17T06:54:10.371Z,22.60
2022-08-17T06:56:53.481Z,22.80
2022-08-17T06:59:36.304Z,22.90
2022-08-17T07:02:52.631Z,22.90
2022-08-17T07:05:51.376Z,23.00
2022-08-17T07:08:41.425Z,23.00
2022-08-17T07:11:14.301Z,23.10
2022-08-17T07:14:03.256Z,23.20
2022-08-17T07:16:46.796Z,23.20
2022-08-17T07:19:16.845Z,23.30
2022-08-17T07:22:14.003Z,23.40
2022-08-17T07:24:58.531Z,23.40
2022-08-17T07:27:28.494Z,23.40
2022-08-17T07:30:00.868Z,23.40
2022-08-17T07:32:31.769Z,23.40
2022-08-17T07:35:04.542Z,23.40
2022-08-17T07:37:33.389Z,23.40
2022-08-17T07:40:20.503Z,23.50
2022-08-17T07:43:21.783Z,23.60
2022-08-17T07:46:24.480Z,23.70
2022-08-17T07:48:55.173Z,23.80
2022-08-17T07:51:31.234Z,24.00
2022-08-17T07:54:22.837Z,24.10
2022-08-17T07:56:55.344Z,24.30
2022-08-17T07:59:34.749Z,24.40
2022-08-17T08:02:16.318Z,24.50
2022-08-17T08:05:00.720Z,24.50
2022-08-17T08:07:50.481Z,24.50
2022-08-17T08:10:45.330Z,24.60
2022-08-17T08:13:15.242Z,24.50
2022-08-17T08:15:54.105Z,24.50
2022-08-17T08:18:54.423Z,24.50
2022-08-17T08:21:37.923Z,24.40
2022-08-17T08:24:35.481Z,24.30
2022-08-17T08:27:30.833Z,24.20
2022-08-17T08:30:14.451Z,24.10
2022-08-17T08:33:23.307Z,24.10
2022-08-17T08:36:10.777Z,24.00
2022-08-17T08:38:58.613Z,23.90
2022-08-17T08:41:45.344Z,23.80
2022-08-17T08:45:00.282Z,23.90
2022-08-17T08:47:32.097Z,23.90
2022-08-17T08:50:38.208Z,23.90
2022-08-17T08:53:16.136Z,24.00
2022-08-17T08:55:42.964Z,24.00
2022-08-17T08:58:32.007Z,24.10
2022-08-17T09:01:17.052Z,24.20
2022-08-17T09:04:19.620Z,24.20
2022-08-17T09:07:04.385Z,24.20
2022-08-17T09:09:49.485Z,24.00
2022-08-17T09:12:57.849Z,24.00
2022-08-17T09:15:37.933Z,24.10
2022-08-17T09:19:01.132Z,24.10
2022-08-17T09:21:10.271Z,24.20
2022-08-17T09:24:00.218Z,24.20
2022-08-17T09:26:39.504Z,24.20
2022-08-17T09:29:11.298Z,24.40
2022-08-17T09:32:03.822Z,24.60
2022-08-17T09:34:39.919Z,24.90
2022-08-17T09:37:28.553Z,25.10
2022-08-17T09:40:02.243Z,25.30
2022-08-17T09:42:42.614Z,25.50
2022-08-17T09:45:51.171Z,25.50
2022-08-17T09:48:41.728Z,25.60
2022-08-17T09:51:23.033Z,25.90
2022-08-17T09:53:51.296Z,26.10
2022-08-17T09:56:32.129Z,26.20
2022-08-17T09:59:17.847Z,26.30
2022-08-17T10:01:55.574Z,26.50
2022-08-17T10:04:37.498Z,26.50
2022-08-17T10:07:14.787Z,26.60
2022-08-17T10:10:02.941Z,26.70
2022-08-17T10:12:45.170Z,26.70
2022-08-17T10:15:29.132Z,26.70
2022-08-17T10:18:14.368Z,26.50
2022-08-17T10:21:24.714Z,26.30
2022-08-17T10:24:18.429Z,26.30
2022-08-17T10:26:56.864Z,26.20
2022-08-17T10:29:47.376Z,26.30
2022-08-17T10:32:35.354Z,26.30
2022-08-17T10:35:27.354Z,26.30
2022-08-17T10:38:16.596Z,26.30
2022-08-17T10:41:00.827Z,26.20
2022-08-17T10:43:57.838Z,26.30
2022-08-17T10:46:48.398Z,26.40
2022-08-17T10:49:25.840Z,26.90
2022-08-17T10:51:55.348Z,27.40
2022-08-17T10:54:25.163Z,27.60
2022-08-17T10:56:54.280Z,27.90
2022-08-17T10:59:36.325Z,28.20
2022-08-17T11:02:12.321Z,28.20
2022-08-17T11:05:07.621Z,28.30
2022-08-17T11:08:15.857Z,28.50
2022-08-17T11:10:57.973Z,28.70
2022-08-17T11:13:35.402Z,29.20
2022-08-17T11:16:32.938Z,28.70
2022-08-17T11:19:18.732Z,28.00
2022-08-17T11:21:52.047Z,27.60
2022-08-17T11:24:36.551Z,27.30
2022-08-17T11:27:12.064Z,26.90
2022-08-17T11:29:56.864Z,26.80
2022-08-17T11:32:47.189Z,26.60
2022-08-17T11:35:20.435Z,26.40
2022-08-17T11:37:50.420Z,26.20
2022-08-17T11:40:41.350Z,26.00
2022-08-17T11:43:21.149Z,25.90
2022-08-17T11:46:56.052Z,26.10
2022-08-17T11:50:01.726Z,26.30
2022-08-17T11:52:45.013Z,26.30
2022-08-17T11:55:36.380Z,26.00
2022-08-17T11:58:30.152Z,25.90
2022-08-17T12:01:22.800Z,25.70
2022-08-17T12:03:56.082Z,25.70
2022-08-17T12:06:30.197Z,25.70
2022-08-17T12:09:02.720Z,25.70
2022-08-17T12:12:01.579Z,25.60
2022-08-17T12:15:05.872Z,25.60
2022-08-17T12:17:39.695Z,25.50
2022-08-17T12:20:14.721Z,25.50
2022-08-17T12:23:01.229Z,25.60
2022-08-17T12:25:40.783Z,25.50
2022-08-17T12:28:26.477Z,25.40
2022-08-17T12:30:53.648Z,25.40
2022-08-17T12:33:28.435Z,25.50
2022-08-17T12:36:05.831Z,25.50
2022-08-17T12:38:36.182Z,25.60
2022-08-17T12:41:24.741Z,25.60
2022-08-17T12:44:12.294Z,25.50
2022-08-17T12:46:56.210Z,25.50
2022-08-17T12:49:30.942Z,25.50
2022-08-17T12:52:05.742Z,25.50
2022-08-17T12:54:41.360Z,25.40
2022-08-17T12:57:42.053Z,25.40
2022-08-17T13:00:12.493Z,25.30
2022-08-17T13:02:44.825Z,25.40
2022-08-17T13:05:25.013Z,25.40
2022-08-17T13:07:53.389Z,25.60
2022-08-17T13:10:34.264Z,25.60
2022-08-17T13:13:23.687Z,25.50
2022-08-17T13:16:09.487Z,25.50
2022-08-17T13:18:42.035Z,25.40
2022-08-17T13:21:23.840Z,25.50
2022-08-17T13:24:13.801Z,25.50
2022-08-17T13:26:48.638Z,25.50
2022-08-17T13:29:51.219Z,25.50
2022-08-17T13:32:33.866Z,25.60
2022-08-17T13:35:14.993Z,25.60
2022-08-17T13:38:01.333Z,25.60
2022-08-17T13:40:37.955Z,25.50
2022-08-17T13:43:05.353Z,25.40
2022-08-17T13:45:44.088Z,25.30
2022-08-17T13:48:28.168Z,25.30
2022-08-17T13:50:55.049Z,25.10
2022-08-17T13:53:24.898Z,25.00
2022-08-17T13:55:59.773Z,24.90
2022-08-17T13:58:30.799Z,24.70
2022-08-17T14:00:57.917Z,24.60
2022-08-17T14:03:25.196Z,24.50
2022-08-17T14:05:52.791Z,24.40
2022-08-17T14:08:20.798Z,24.40
2022-08-17T14:10:58.424Z,24.30
2022-08-17T14:13:25.271Z,24.30
2022-08-17T14:15:55.428Z,24.30
2022-08-17T14:18:42.042Z,24.30
2022-08-17T14:21:10.639Z,24.20
2022-08-17T14:23:37.667Z,24.20
2022-08-17T14:26:05.264Z,24.20
2022-08-17T14:28:32.187Z,24.30
2022-08-17T14:31:00.758Z,24.30
2022-08-17T14:33:29.353Z,24.40
2022-08-17T14:35:57.610Z,24.50
2022-08-17T14:38:24.748Z,24.60
2022-08-17T14:40:52.172Z,24.40
2022-08-17T14:43:20.873Z,24.40
2022-08-17T14:45:47.731Z,24.30
2022-08-17T14:48:14.658Z,24.20
2022-08-17T14:50:42.994Z,24.20
2022-08-17T14:53:12.725Z,24.30
2022-08-17T14:55:40.800Z,24.10
2022-08-17T14:58:09.160Z,24.00
2022-08-17T15:00:36.824Z,23.80
2022-08-17T15:03:03.995Z,23.60
2022-08-17T15:05:33.924Z,23.50
2022-08-17T15:08:02.210Z,23.40
2022-08-17T15:10:30.275Z,23.20
2022-08-17T15:12:57.820Z,22.70
2022-08-17T15:15:25.189Z,22.60
2022-08-17T15:17:52.631Z,22.30
2022-08-17T15:20:28.026Z,21.90
2022-08-17T15:22:56.190Z,21.60
2022-08-17T15:25:25.638Z,21.00
2022-08-17T15:27:52.886Z,20.70
2022-08-17T15:30:20.641Z,20.80
2022-08-17T15:32:54.361Z,21.10
2022-08-17T15:35:28.005Z,21.10
2022-08-17T15:38:07.995Z,21.00
2022-08-17T15:40:40.263Z,21.10
2022-08-17T15:43:11.376Z,20.90
2022-08-17T15:45:39.499Z,21.00
2022-08-17T15:48:06.435Z,21.00
2022-08-17T15:50:33.307Z,21.30
2022-08-17T15:53:01.607Z,21.40
2022-08-17T15:55:30.294Z,21.50
2022-08-17T15:57:57.272Z,21.60
2022-08-17T16:00:24.612Z,21.50
2022-08-17T16:03:45.757Z,21.00
2022-08-17T16:05:40.831Z,20.30
2022-08-17T16:08:08.098Z,19.80
2022-08-17T16:10:36.168Z,19.60
2022-08-17T16:13:04.274Z,19.50
2022-08-17T16:15:31.964Z,19.30
2022-08-17T16:17:59.452Z,19.20
2022-08-17T16:20:26.551Z,19.20
2022-08-17T16:22:54.185Z,19.20
2022-08-17T16:25:47.218Z,19.30
2022-08-17T16:28:15.967Z,19.50
2022-08-17T16:30:43.347Z,19.50
2022-08-17T16:33:15.086Z,19.80
2022-08-17T16:35:42.150Z,20.10
2022-08-17T16:38:09.491Z,20.50
2022-08-17T16:40:38.080Z,20.70
2022-08-17T16:43:10.438Z,20.90
2022-08-17T16:45:40.501Z,21.10
2022-08-17T16:48:09.486Z,21.30
2022-08-17T16:50:37.101Z,21.50
2022-08-17T16:53:06.845Z,21.50
2022-08-17T16:55:35.736Z,21.70
2022-08-17T16:58:08.738Z,21.80
2022-08-17T17:00:36.191Z,21.90
2022-08-17T17:03:33.651Z,21.90
2022-08-17T17:06:14.140Z,21.60
2022-08-17T17:09:06.236Z,21.50
2022-08-17T17:11:52.620Z,21.50
2022-08-17T17:14:43.043Z,21.40
2022-08-17T17:17:24.566Z,21.30
2022-08-17T17:20:02.791Z,21.20
2022-08-17T17:22:38.767Z,21.30
2022-08-17T17:25:15.452Z,21.30
2022-08-17T17:28:09.872Z,21.20
2022-08-17T17:31:05.715Z,21.20
2022-08-17T17:33:52.952Z,21.30
2022-08-17T17:36:32.976Z,21.30
2022-08-17T17:39:18.857Z,21.30
2022-08-17T17:41:59.261Z,21.30
2022-08-17T17:44:35.046Z,21.30
2022-08-17T17:47:03.721Z,21.30
2022-08-17T17:49:35.536Z,21.30
2022-08-17T17:52:13.387Z,21.20
2022-08-17T17:54:42.566Z,21.20
2022-08-17T17:57:21.345Z,21.20
2022-08-17T18:00:12.454Z,21.10
2022-08-17T18:02:58.946Z,21.00
2022-08-17T18:05:56.763Z,21.00
2022-08-17T18:08:36.179Z,21.10
2022-08-17T18:11:34.794Z,21.00
2022-08-17T18:14:24.182Z,20.70
2022-08-17T18:16:57.751Z,20.60
2022-08-17T18:19:28.087Z,20.50
2022-08-17T18:22:07.993Z,20.30
2022-08-17T18:24:44.699Z,20.00
2022-08-17T18:27:38.430Z,19.80
2022-08-17T18:30:14.470Z,19.80
2022-08-17T18:32:43.606Z,19.80
2022-08-17T18:35:16.390Z,19.80
2022-08-17T18:37:46.800Z,19.80
2022-08-17T18:40:16.938Z,19.70
2022-08-17T18:43:06.885Z,19.50
2022-08-17T18:45:33.850Z,19.30
2022-08-17T18:48:01.814Z,19.10
2022-08-17T18:50:43.671Z,19.10
2022-08-17T18:53:30.351Z,19.20
2022-08-17T18:56:34.360Z,19.50
2022-08-17T18:59:28.198Z,19.40
2022-08-17T19:02:38.624Z,19.20
2022-08-17T19:05:28.578Z,19.10
2022-08-17T19:08:34.279Z,19.20
2022-08-17T19:11:21.329Z,19.40
2022-08-17T19:14:00.867Z,19.50
2022-08-17T19:16:45.871Z,19.40
2022-08-17T19:19:23.538Z,19.40
2022-08-17T19:22:27.771Z,19.30
2022-08-17T19:25:06.005Z,19.40
2022-08-17T19:27:49.234Z,19.70
2022-08-17T19:30:17.492Z,19.90
2022-08-17T19:32:44.296Z,20.10
2022-08-17T19:35:17.326Z,20.40
2022-08-17T19:38:08.073Z,20.60
2022-08-17T19:41:00.742Z,20.70
2022-08-17T19:43:54.514Z,20.80
2022-08-17T19:46:56.167Z,20.80
2022-08-17T19:49:46.641Z,20.50
2022-08-17T19:52:37.577Z,20.10
2022-08-17T19:55:23.105Z,19.80
2022-08-17T19:58:25.316Z,19.60
2022-08-17T20:00:54.278Z,19.40
2022-08-17T20:03:53.324Z,19.20
2022-08-17T20:06:22.179Z,19.10
2022-08-17T20:09:15.404Z,18.90
2022-08-17T20:11:54.868Z,18.80
2022-08-17T20:14:30.879Z,18.80
2022-08-17T20:17:02.359Z,18.80
2022-08-17T20:19:52.091Z,18.80
2022-08-17T20:22:54.230Z,18.90
2022-08-17T20:25:28.137Z,19.30
2022-08-17T20:28:06.871Z,19.40
2022-08-17T20:30:37.632Z,19.30
2022-08-17T20:33:08.336Z,19.10
2022-08-17T20:35:40.493Z,19.10
2022-08-17T20:38:14.356Z,19.30
2022-08-17T20:41:04.023Z,19.40
2022-08-17T20:43:33.598Z,19.20
2022-08-17T20:46:12.455Z,19.10
2022-08-17T20:48:43.864Z,19.30
2022-08-17T20:51:34.678Z,19.40
2022-08-17T20:54:24.297Z,19.70
2022-08-17T20:56:53.718Z,19.80
2022-08-17T20:59:27.567Z,19.80
2022-08-17T21:02:22.868Z,19.90
2022-08-17T21:04:56.423Z,20.00
2022-08-17T21:07:30.917Z,20.00
2022-08-17T21:10:29.277Z,19.90
2022-08-17T21:13:25.381Z,19.80
2022-08-17T21:15:58.932Z,19.70
2022-08-17T21:18:38.859Z,19.80
2022-08-17T21:21:34.357Z,19.90
2022-08-17T21:24:13.245Z,19.90
2022-08-17T21:27:08.355Z,19.90
2022-08-17T21:30:11.789Z,20.00
2022-08-17T21:32:42.173Z,20.20
2022-08-17T21:35:23.386Z,20.20
2022-08-17T21:38:02.919Z,20.10
2022-08-17T21:40:31.776Z,20.10
2022-08-17T21:43:16.911Z,20.10
2022-08-17T21:45:53.783Z,20.20
2022-08-17T21:48:24.517Z,20.10
2022-08-17T21:50:57.792Z,20.20
2022-08-17T21:53:46.669Z,20.20
2022-08-17T21:56:40.320Z,20.20
2022-08-17T21:59:24.398Z,20.20
2022-08-17T22:02:03.651Z,20.20
2022-08-17T22:04:39.675Z,20.20
2022-08-17T22:07:13.200Z,20.10
2022-08-17T22:09:49.076Z,20.00
2022-08-17T22:12:17.259Z,19.80
2022-08-17T22:14:52.847Z,19.50
2022-08-17T22:17:29.732Z,19.30
2022-08-17T22:20:10.485Z,19.30
2022-08-17T22:23:04.950Z,19.40
2022-08-17T22:25:41.592Z,19.40
2022-08-17T22:28:10.924Z,19.40
2022-08-17T22:30:41.075Z,19.30
2022-08-17T22:33:36.947Z,19.20
2022-08-17T22:36:23.034Z,19.10
2022-08-17T22:39:00.619Z,19.10
2022-08-17T22:41:40.554Z,19.10
2022-08-17T22:44:37.662Z,19.20
2022-08-17T22:47:38.753Z,19.30
2022-08-17T22:50:14.237Z,19.40
2022-08-17T22:53:03.230Z,19.40
2022-08-17T22:55:52.437Z,19.50
2022-08-17T22:58:42.920Z,19.60
2022-08-17T23:01:23.616Z,19.60
2022-08-17T23:04:05.942Z,19.50
2022-08-17T23:06:39.499Z,19.40
2022-08-17T23:09:11.929Z,19.40
2022-08-17T23:11:49.062Z,19.30
2022-08-17T23:14:19.178Z,19.40
2022-08-17T23:16:47.331Z,19.30
2022-08-17T23:19:17.605Z,19.30
2022-08-17T23:21:45.178Z,19.20
2022-08-17T23:24:17.039Z,19.40
2022-08-17T23:26:43.910Z,19.50
2022-08-17T23:29:10.901Z,19.50
2022-08-17T23:31:38.697Z,19.60
2022-08-17T23:34:10.093Z,19.60
2022-08-17T23:36:37.139Z,19.60
2022-08-17T23:39:04.967Z,19.50
2022-08-17T23:41:35.396Z,19.50
2022-08-17T23:44:04.383Z,19.50
2022-08-17T23:46:31.338Z,19.70
2022-08-17T23:48:59.544Z,19.90
2022-08-17T23:51:37.113Z,20.00
2022-08-17T23:54:27.927Z,20.10
2022-08-17T23:56:55.057Z,20.00
2022-08-17T23:59:23.026Z,19.80
