createdAt,value
2023-02-25T00:02:02.981Z,6.43
2023-02-25T00:04:32.999Z,6.41
2023-02-25T00:07:22.940Z,6.37
2023-02-25T00:09:54.355Z,6.34
2023-02-25T00:12:24.124Z,6.36
2023-02-25T00:14:52.397Z,6.38
2023-02-25T00:17:20.692Z,6.37
2023-02-25T00:19:49.259Z,6.38
2023-02-25T00:22:21.438Z,6.38
2023-02-25T00:24:56.238Z,6.40
2023-02-25T00:27:24.752Z,6.42
2023-02-25T00:29:54.858Z,6.45
2023-02-25T00:32:24.096Z,6.48
2023-02-25T00:34:52.616Z,6.51
2023-02-25T00:37:22.086Z,6.52
2023-02-25T00:39:50.707Z,6.53
2023-02-25T00:42:19.053Z,6.54
2023-02-25T00:44:52.037Z,6.54
2023-02-25T00:47:20.595Z,6.50
2023-02-25T00:49:53.620Z,6.46
2023-02-25T00:52:21.975Z,6.43
2023-02-25T00:54:50.319Z,6.39
2023-02-25T00:57:18.659Z,6.36
2023-02-25T00:59:46.926Z,6.36
2023-02-25T01:02:16.027Z,6.40
2023-02-25T01:04:44.845Z,6.45
2023-02-25T01:07:14.309Z,6.46
2023-02-25T01:09:43.021Z,6.46
2023-02-25T01:12:11.681Z,6.47
2023-02-25T01:14:41.429Z,6.45
2023-02-25T01:17:10.266Z,6.44
2023-02-25T01:19:41.704Z,6.43
2023-02-25T01:22:11.848Z,6.41
2023-02-25T01:24:40.209Z,6.40
2023-02-25T01:27:08.708Z,6.43
2023-02-25T01:29:39.567Z,6.46
2023-02-25T01:32:10.309Z,6.47
2023-02-25T01:34:40.327Z,6.48
2023-02-25T01:37:12.176Z,6.49
2023-02-25T01:39:41.708Z,6.49
2023-02-25T01:42:16.798Z,6.51
2023-02-25T01:45:19.523Z,6.52
2023-02-25T01:47:53.368Z,6.51
2023-02-25T01:50:24.464Z,6.49
2023-02-25T01:52:53.111Z,6.47
2023-02-25T01:55:21.824Z,6.44
2023-02-25T01:57:50.825Z,6.41
2023-02-25T02:00:19.349Z,6.41
2023-02-25T02:02:48.047Z,6.42
2023-02-25T02:05:16.424Z,6.42
2023-02-25T02:07:44.691Z,6.41
2023-02-25T02:10:13.039Z,6.42
2023-02-25T02:12:43.176Z,6.43
2023-02-25T02:15:13.014Z,6.44
2023-02-25T02:17:57.378Z,6.43
2023-02-25T02:20:26.423Z,6.44
2023-02-25T02:23:11.044Z,6.42
2023-02-25T02:26:05.152Z,6.40
2023-02-25T02:28:52.188Z,6.38
2023-02-25T02:31:29.792Z,6.37
2023-02-25T02:34:26.758Z,6.38
2023-02-25T02:37:04.921Z,6.39
2023-02-25T02:39:53.439Z,6.41
2023-02-25T02:42:55.718Z,6.43
2023-02-25T02:45:37.344Z,6.45
2023-02-25T02:48:34.437Z,6.47
2023-02-25T02:51:03.802Z,6.48
2023-02-25T02:53:35.046Z,6.48
2023-02-25T02:56:06.405Z,6.48
2023-02-25T02:58:36.976Z,6.47
2023-02-25T03:01:10.038Z,6.41
2023-02-25T03:03:41.941Z,6.37
2023-02-25T03:06:14.980Z,6.35
2023-02-25T03:08:56.753Z,6.32
2023-02-25T03:11:27.092Z,6.29
2023-02-25T03:13:59.379Z,6.27
2023-02-25T03:16:39.516Z,6.24
2023-02-25T03:19:16.163Z,6.22
2023-02-25T03:21:50.538Z,6.19
2023-02-25T03:24:32.881Z,6.15
2023-02-25T03:27:01.677Z,6.08
2023-02-25T03:29:30.179Z,6.04
2023-02-25T03:32:05.905Z,6.01
2023-02-25T03:34:37.824Z,5.99
2023-02-25T03:37:15.688Z,5.96
2023-02-25T03:39:46.942Z,5.93
2023-02-25T03:42:20.050Z,5.93
2023-02-25T03:44:53.057Z,5.94
2023-02-25T03:47:23.375Z,5.94
2023-02-25T03:50:14.178Z,5.95
2023-02-25T03:53:03.810Z,5.96
2023-02-25T03:55:53.692Z,5.97
2023-02-25T03:58:22.158Z,5.98
2023-02-25T04:00:56.228Z,6.00
2023-02-25T04:03:26.158Z,6.01
2023-02-25T04:05:54.586Z,6.02
2023-02-25T04:08:23.721Z,6.03
2023-02-25T04:10:52.451Z,6.02
2023-02-25T04:13:24.278Z,6.03
2023-02-25T04:15:54.208Z,6.04
2023-02-25T04:18:26.792Z,6.05
2023-02-25T04:20:55.264Z,6.05
2023-02-25T04:23:23.613Z,6.00
2023-02-25T04:25:51.789Z,5.95
2023-02-25T04:28:20.136Z,5.91
2023-02-25T04:30:48.776Z,5.87
2023-02-25T04:33:17.616Z,5.85
2023-02-25T04:35:47.828Z,5.85
2023-02-25T04:38:16.571Z,5.83
2023-02-25T04:40:45.060Z,5.83
2023-02-25T04:43:16.085Z,5.83
2023-02-25T04:45:45.164Z,5.79
2023-02-25T04:48:13.583Z,5.76
2023-02-25T04:50:41.800Z,5.75
2023-02-25T04:53:10.028Z,5.77
2023-02-25T04:55:38.601Z,5.77
2023-02-25T04:58:07.167Z,5.76
2023-02-25T05:00:35.768Z,5.76
2023-02-25T05:03:04.377Z,5.73
2023-02-25T05:05:33.137Z,5.71
2023-02-25T05:08:03.623Z,5.71
2023-02-25T05:10:32.308Z,5.73
2023-02-25T05:13:00.522Z,5.75
2023-02-25T05:15:29.570Z,5.77
2023-02-25T05:17:57.942Z,5.78
2023-02-25T05:20:26.315Z,5.79
2023-02-25T05:22:55.088Z,5.83
2023-02-25T05:25:24.052Z,5.86
2023-02-25T05:27:54.930Z,5.88
2023-02-25T05:30:23.169Z,5.90
2023-02-25T05:32:52.144Z,5.89
2023-02-25T05:35:21.037Z,5.90
2023-02-25T05:37:49.486Z,5.89
2023-02-25T05:40:17.993Z,5.89
2023-02-25T05:42:49.648Z,5.90
2023-02-25T05:45:18.259Z,5.90
2023-02-25T05:47:46.645Z,5.89
2023-02-25T05:50:16.463Z,5.88
2023-02-25T05:52:45.441Z,5.86
2023-02-25T05:55:13.592Z,5.84
2023-02-25T05:57:42.437Z,5.83
2023-02-25T06:00:15.009Z,5.83
2023-02-25T06:02:44.992Z,5.86
2023-02-25T06:05:13.554Z,5.89
2023-02-25T06:07:44.616Z,5.90
2023-02-25T06:10:12.963Z,5.92
2023-02-25T06:12:46.673Z,5.96
2023-02-25T06:15:15.412Z,6.01
2023-02-25T06:17:43.830Z,6.03
2023-02-25T06:20:16.666Z,6.10
2023-02-25T06:22:45.487Z,6.17
2023-02-25T06:25:13.695Z,6.21
2023-02-25T06:27:43.855Z,6.24
2023-02-25T06:30:12.340Z,6.25
2023-02-25T06:32:40.969Z,6.27
2023-02-25T06:35:09.924Z,6.33
2023-02-25T06:37:43.104Z,6.38
2023-02-25T06:40:15.714Z,6.46
2023-02-25T06:42:44.066Z,6.57
2023-02-25T06:45:13.050Z,6.66
2023-02-25T06:47:42.566Z,6.73
2023-02-25T06:50:11.240Z,6.79
2023-02-25T06:52:40.600Z,6.88
2023-02-25T06:55:09.697Z,6.98
2023-02-25T06:57:39.556Z,7.12
2023-02-25T07:00:09.934Z,7.21
2023-02-25T07:02:38.435Z,7.25
2023-02-25T07:05:06.799Z,7.25
2023-02-25T07:07:36.889Z,7.20
2023-02-25T07:10:05.767Z,7.16
2023-02-25T07:12:38.143Z,7.21
2023-02-25T07:15:07.627Z,7.25
2023-02-25T07:17:35.941Z,7.26
2023-02-25T07:20:04.797Z,7.29
2023-02-25T07:22:33.188Z,7.36
2023-02-25T07:25:02.125Z,7.43
2023-02-25T07:27:30.676Z,7.50
2023-02-25T07:30:00.711Z,7.54
2023-02-25T07:32:29.392Z,7.58
2023-02-25T07:34:57.830Z,7.60
2023-02-25T07:37:26.208Z,7.60
2023-02-25T07:39:54.552Z,7.61
2023-02-25T07:42:22.845Z,7.60
2023-02-25T07:44:52.019Z,7.61
2023-02-25T07:47:20.920Z,7.62
2023-02-25T07:49:50.341Z,7.65
2023-02-25T07:52:18.585Z,7.69
2023-02-25T07:54:47.376Z,7.75
2023-02-25T07:57:15.794Z,7.81
2023-02-25T07:59:44.344Z,7.91
2023-02-25T08:02:15.460Z,8.00
2023-02-25T08:04:44.281Z,8.03
2023-02-25T08:07:12.729Z,8.11
2023-02-25T08:09:41.966Z,8.22
2023-02-25T08:12:10.383Z,8.32
2023-02-25T08:14:38.939Z,8.36
2023-02-25T08:17:07.205Z,8.37
2023-02-25T08:19:36.274Z,8.43
2023-02-25T08:22:05.006Z,8.46
2023-02-25T08:24:33.767Z,8.42
2023-02-25T08:27:02.225Z,8.35
2023-02-25T08:29:30.768Z,8.26
2023-02-25T08:31:59.729Z,8.18
2023-02-25T08:34:28.139Z,8.13
2023-02-25T08:36:56.877Z,8.11
2023-02-25T08:39:25.886Z,8.11
2023-02-25T08:41:55.387Z,8.20
2023-02-25T08:44:24.128Z,8.27
2023-02-25T08:47:00.805Z,8.29
2023-02-25T08:49:29.930Z,8.30
2023-02-25T08:52:01.210Z,8.30
2023-02-25T08:54:30.180Z,8.23
2023-02-25T08:57:00.375Z,8.19
2023-02-25T08:59:28.683Z,8.23
2023-02-25T09:01:57.060Z,8.35
2023-02-25T09:04:25.658Z,8.51
2023-02-25T09:06:54.751Z,8.65
2023-02-25T09:09:23.001Z,8.77
2023-02-25T09:11:51.330Z,8.83
2023-02-25T09:14:21.989Z,8.83
2023-02-25T09:16:51.147Z,8.75
2023-02-25T09:19:20.937Z,8.62
2023-02-25T09:21:50.548Z,8.53
2023-02-25T09:24:19.803Z,8.49
2023-02-25T09:26:48.017Z,8.52
2023-02-25T09:29:16.576Z,8.57
2023-02-25T09:31:45.085Z,8.61
2023-02-25T09:34:14.393Z,8.58
2023-02-25T09:36:42.887Z,8.51
2023-02-25T09:39:11.238Z,8.44
2023-02-25T09:41:49.680Z,8.36
2023-02-25T09:44:23.071Z,8.27
2023-02-25T09:46:53.474Z,8.23
2023-02-25T09:49:43.807Z,8.27
2023-02-25T09:52:28.858Z,8.36
2023-02-25T09:55:16.217Z,8.40
2023-02-25T09:57:45.301Z,8.40
2023-02-25T10:00:18.718Z,8.42
2023-02-25T10:03:00.901Z,8.46
2023-02-25T10:05:33.508Z,8.50
2023-02-25T10:08:26.998Z,8.56
2023-02-25T10:11:13.952Z,8.72
2023-02-25T10:13:50.284Z,8.85
2023-02-25T10:16:41.157Z,8.96
2023-02-25T10:19:17.014Z,9.02
2023-02-25T10:22:23.322Z,9.11
2023-02-25T10:24:59.567Z,9.23
2023-02-25T10:27:31.238Z,9.37
2023-02-25T10:30:15.108Z,9.50
2023-02-25T10:32:44.707Z,9.58
2023-02-25T10:35:25.720Z,9.63
2023-02-25T10:37:54.849Z,9.61
2023-02-25T10:40:24.641Z,9.61
2023-02-25T10:42:54.748Z,9.70
2023-02-25T10:45:29.056Z,9.82
2023-02-25T10:48:08.318Z,9.90
2023-02-25T10:50:45.383Z,9.93
2023-02-25T10:53:16.975Z,9.98
2023-02-25T10:55:52.548Z,9.99
2023-02-25T10:58:47.317Z,10.04
2023-02-25T11:01:20.867Z,10.15
2023-02-25T11:03:54.736Z,10.24
2023-02-25T11:06:24.277Z,10.30
2023-02-25T11:08:54.885Z,10.35
2023-02-25T11:11:37.282Z,10.39
2023-02-25T11:14:10.276Z,10.43
2023-02-25T11:16:39.318Z,10.46
2023-02-25T11:19:15.184Z,10.50
2023-02-25T11:21:43.801Z,10.56
2023-02-25T11:24:17.424Z,10.63
2023-02-25T11:26:47.871Z,10.71
2023-02-25T11:29:30.097Z,10.82
2023-02-25T11:32:07.921Z,10.95
2023-02-25T11:34:58.384Z,11.11
2023-02-25T11:37:45.405Z,11.28
2023-02-25T11:40:21.930Z,11.47
2023-02-25T11:43:06.080Z,11.59
2023-02-25T11:45:38.677Z,11.69
2023-02-25T11:48:17.229Z,11.72
2023-02-25T11:50:55.211Z,11.74
2023-02-25T11:53:36.665Z,11.76
2023-02-25T11:56:28.966Z,11.78
2023-02-25T11:59:29.324Z,11.79
2023-02-25T12:02:00.240Z,11.82
2023-02-25T12:04:53.173Z,11.79
2023-02-25T12:07:39.848Z,11.76
2023-02-25T12:10:14.665Z,11.76
2023-02-25T12:13:11.242Z,11.72
2023-02-25T12:16:17.717Z,11.62
2023-02-25T12:19:18.167Z,11.44
2023-02-25T12:22:04.187Z,11.28
2023-02-25T12:24:43.670Z,11.18
2023-02-25T12:27:32.295Z,11.17
2023-02-25T12:30:36.420Z,11.19
2023-02-25T12:33:19.921Z,11.22
2023-02-25T12:36:19.022Z,11.24
2023-02-25T12:39:12.424Z,11.24
2023-02-25T12:41:48.186Z,11.18
2023-02-25T12:44:22.601Z,11.12
2023-02-25T12:47:05.898Z,11.05
2023-02-25T12:49:40.071Z,11.00
2023-02-25T12:52:23.266Z,10.96
2023-02-25T12:55:22.713Z,10.88
2023-02-25T12:57:57.422Z,10.75
2023-02-25T13:00:38.933Z,10.69
2023-02-25T13:03:15.634Z,10.64
2023-02-25T13:06:20.948Z,10.60
2023-02-25T13:09:07.599Z,10.61
2023-02-25T13:15:07.744Z,10.68
2023-02-25T13:17:59.734Z,10.74
2023-02-25T13:20:57.072Z,10.77
2023-02-25T13:23:34.469Z,10.74
2023-02-25T13:26:40.356Z,10.67
2023-02-25T13:29:26.210Z,10.57
2023-02-25T13:31:58.322Z,10.45
2023-02-25T13:34:44.996Z,10.42
2023-02-25T13:37:42.493Z,10.41
2023-02-25T13:40:13.796Z,10.40
2023-02-25T13:43:22.185Z,10.42
2023-02-25T13:45:57.665Z,10.44
2023-02-25T13:48:56.887Z,10.44
2023-02-25T13:51:25.364Z,10.40
2023-02-25T13:54:07.699Z,10.35
2023-02-25T13:57:04.139Z,10.31
2023-02-25T13:59:44.073Z,10.22
2023-02-25T14:02:50.061Z,10.14
2023-02-25T14:05:35.289Z,10.02
2023-02-25T14:08:10.363Z,9.88
2023-02-25T14:10:45.051Z,9.77
2023-02-25T14:13:52.338Z,9.71
2023-02-25T14:16:42.840Z,9.66
2023-02-25T14:19:35.104Z,9.60
2023-02-25T14:22:36.132Z,9.53
2023-02-25T14:25:22.819Z,9.46
2023-02-25T14:28:14.318Z,9.41
2023-02-25T14:30:54.242Z,9.37
2023-02-25T14:33:39.784Z,9.33
2023-02-25T14:36:26.811Z,9.28
2023-02-25T14:39:05.954Z,9.24
2023-02-25T14:41:36.626Z,9.19
2023-02-25T14:44:07.945Z,9.14
2023-02-25T14:46:43.637Z,9.04
2023-02-25T14:49:37.440Z,8.96
2023-02-25T14:52:27.318Z,8.88
2023-02-25T14:55:42.965Z,8.77
2023-02-25T14:58:31.526Z,8.65
2023-02-25T15:01:08.732Z,8.59
2023-02-25T15:03:44.971Z,8.55
2023-02-25T15:06:37.278Z,8.52
2023-02-25T15:09:29.917Z,8.49
2023-02-25T15:12:22.110Z,8.52
2023-02-25T15:15:18.962Z,8.57
2023-02-25T15:18:05.269Z,8.60
2023-02-25T15:20:35.528Z,8.58
2023-02-25T15:23:34.443Z,8.56
2023-02-25T15:26:42.282Z,8.49
2023-02-25T15:29:33.316Z,8.40
2023-02-25T15:32:12.098Z,8.33
2023-02-25T15:34:56.490Z,8.25
2023-02-25T15:37:29.319Z,8.18
2023-02-25T15:40:14.588Z,8.14
2023-02-25T15:42:57.720Z,8.11
2023-02-25T15:45:29.713Z,8.07
2023-02-25T15:48:07.307Z,8.04
2023-02-25T15:50:42.047Z,8.04
2023-02-25T15:53:37.599Z,8.04
2023-02-25T15:56:05.939Z,8.05
2023-02-25T15:58:34.259Z,8.05
2023-02-25T16:01:23.473Z,8.03
2023-02-25T16:03:52.750Z,8.00
2023-02-25T16:06:41.326Z,7.97
2023-02-25T16:09:15.981Z,7.95
2023-02-25T16:11:45.420Z,7.96
2023-02-25T16:14:19.978Z,7.98
2023-02-25T16:17:05.956Z,8.00
2023-02-25T16:19:37.092Z,8.04
2023-02-25T16:22:17.194Z,8.06
2023-02-25T16:24:48.530Z,8.10
2023-02-25T16:27:36.567Z,8.13
2023-02-25T16:30:16.958Z,8.13
2023-02-25T16:33:14.031Z,8.12
2023-02-25T16:35:50.352Z,8.10
2023-02-25T16:38:21.761Z,8.08
2023-02-25T16:40:50.116Z,8.03
2023-02-25T16:43:27.339Z,8.00
2023-02-25T16:46:00.151Z,7.95
2023-02-25T16:48:58.712Z,7.91
2023-02-25T16:51:34.990Z,7.86
2023-02-25T16:54:10.853Z,7.83
2023-02-25T16:56:39.176Z,7.81
2023-02-25T16:59:10.968Z,7.80
2023-02-25T17:01:40.231Z,7.79
2023-02-25T17:04:17.267Z,7.79
2023-02-25T17:07:06.147Z,7.76
2023-02-25T17:09:34.924Z,7.74
2023-02-25T17:12:05.462Z,7.74
2023-02-25T17:14:34.993Z,7.76
2023-02-25T17:17:03.452Z,7.74
2023-02-25T17:19:36.145Z,7.72
2023-02-25T17:22:05.414Z,7.72
2023-02-25T17:24:33.862Z,7.74
2023-02-25T17:27:02.359Z,7.79
2023-02-25T17:29:36.155Z,7.84
2023-02-25T17:32:13.788Z,7.89
2023-02-25T17:34:42.485Z,7.94
2023-02-25T17:37:14.172Z,7.99
2023-02-25T17:39:45.502Z,8.05
2023-02-25T17:42:30.132Z,8.13
2023-02-25T17:44:59.645Z,8.20
2023-02-25T17:47:33.768Z,8.26
2023-02-25T17:50:14.293Z,8.29
2023-02-25T17:52:56.793Z,8.28
2023-02-25T17:55:34.511Z,8.27
2023-02-25T17:58:08.234Z,8.24
2023-02-25T18:00:39.088Z,8.23
2023-02-25T18:03:12.116Z,8.21
2023-02-25T18:05:59.888Z,8.21
2023-02-25T18:08:33.595Z,8.22
2023-02-25T18:11:22.051Z,8.19
2023-02-25T18:13:52.493Z,8.17
2023-02-25T18:16:30.812Z,8.15
2023-02-25T18:19:00.050Z,8.16
2023-02-25T18:21:29.001Z,8.18
2023-02-25T18:23:57.350Z,8.24
2023-02-25T18:26:26.510Z,8.29
2023-02-25T18:28:55.730Z,8.35
2023-02-25T18:31:24.360Z,8.39
2023-02-25T18:33:52.975Z,8.40
2023-02-25T18:36:26.852Z,8.39
2023-02-25T18:39:02.605Z,8.38
2023-02-25T18:41:31.055Z,8.36
2023-02-25T18:44:01.346Z,8.36
2023-02-25T18:46:30.617Z,8.36
2023-02-25T18:48:59.173Z,8.35
2023-02-25T18:51:27.896Z,8.35
2023-02-25T18:53:56.234Z,8.36
2023-02-25T18:56:29.589Z,8.35
2023-02-25T18:58:58.188Z,8.34
2023-02-25T19:01:29.705Z,8.32
2023-02-25T19:04:00.348Z,8.28
2023-02-25T19:06:29.322Z,8.25
2023-02-25T19:08:58.624Z,8.23
2023-02-25T19:11:31.699Z,8.22
2023-02-25T19:14:04.651Z,8.23
2023-02-25T19:16:33.663Z,8.24
2023-02-25T19:19:02.364Z,8.24
2023-02-25T19:21:30.748Z,8.23
2023-02-25T19:23:59.355Z,8.23
2023-02-25T19:26:27.996Z,8.23
2023-02-25T19:28:58.070Z,8.25
2023-02-25T19:31:26.802Z,8.27
2023-02-25T19:33:55.240Z,8.30
2023-02-25T19:36:23.733Z,8.33
2023-02-25T19:38:54.268Z,8.36
2023-02-25T19:41:22.839Z,8.39
2023-02-25T19:43:51.831Z,8.41
2023-02-25T19:46:20.585Z,8.43
2023-02-25T19:48:51.135Z,8.45
2023-02-25T19:51:19.629Z,8.46
2023-02-25T19:53:49.846Z,8.48
2023-02-25T19:56:18.514Z,8.50
2023-02-25T19:58:47.587Z,8.53
2023-02-25T20:01:15.954Z,8.55
2023-02-25T20:03:44.457Z,8.57
2023-02-25T20:06:14.762Z,8.57
2023-02-25T20:08:43.168Z,8.56
2023-02-25T20:11:12.370Z,8.56
2023-02-25T20:13:40.630Z,8.57
2023-02-25T20:16:09.569Z,8.57
2023-02-25T20:18:38.042Z,8.56
2023-02-25T20:21:06.799Z,8.57
2023-02-25T20:23:35.312Z,8.59
2023-02-25T20:26:11.140Z,8.59
2023-02-25T20:28:40.285Z,8.60
2023-02-25T20:31:14.387Z,8.60
2023-02-25T20:33:42.930Z,8.59
2023-02-25T20:36:24.830Z,8.58
2023-02-25T20:39:29.330Z,8.57
2023-02-25T20:41:58.076Z,8.56
2023-02-25T20:44:26.669Z,8.56
2023-02-25T20:46:55.104Z,8.57
2023-02-25T20:49:25.603Z,8.56
2023-02-25T20:51:54.093Z,8.54
2023-02-25T20:54:22.524Z,8.53
2023-02-25T20:56:50.998Z,8.51
2023-02-25T20:59:19.484Z,8.51
2023-02-25T21:01:47.900Z,8.50
2023-02-25T21:04:16.433Z,8.49
2023-02-25T21:06:45.590Z,8.47
2023-02-25T21:09:17.066Z,8.46
2023-02-25T21:11:45.467Z,8.44
2023-02-25T21:14:13.783Z,8.43
2023-02-25T21:16:42.834Z,8.40
2023-02-25T21:19:11.349Z,8.41
2023-02-25T21:21:39.769Z,8.44
2023-02-25T21:24:09.051Z,8.47
2023-02-25T21:26:40.081Z,8.51
2023-02-25T21:29:08.286Z,8.53
2023-02-25T21:31:37.363Z,8.53
2023-02-25T21:34:09.285Z,8.51
2023-02-25T21:36:38.402Z,8.49
2023-02-25T21:39:07.114Z,8.46
2023-02-25T21:41:36.738Z,8.45
2023-02-25T21:44:13.386Z,8.44
2023-02-25T21:46:42.058Z,8.41
2023-02-25T21:49:11.021Z,8.41
2023-02-25T21:51:40.413Z,8.41
2023-02-25T21:54:09.033Z,8.42
2023-02-25T21:56:37.717Z,8.44
2023-02-25T21:59:06.290Z,8.48
2023-02-25T22:01:39.452Z,8.53
2023-02-25T22:04:08.629Z,8.57
2023-02-25T22:06:38.301Z,8.61
2023-02-25T22:09:09.626Z,8.67
2023-02-25T22:11:39.381Z,8.70
2023-02-25T22:14:15.554Z,8.72
2023-02-25T22:16:43.966Z,8.72
2023-02-25T22:19:12.480Z,8.72
2023-02-25T22:21:42.129Z,8.72
2023-02-25T22:24:10.888Z,8.72
2023-02-25T22:26:45.908Z,8.73
2023-02-25T22:29:14.326Z,8.73
2023-02-25T22:31:42.643Z,8.70
2023-02-25T22:34:11.158Z,8.68
2023-02-25T22:36:39.511Z,8.69
2023-02-25T22:39:08.336Z,8.69
2023-02-25T22:41:37.385Z,8.71
2023-02-25T22:44:06.433Z,8.73
2023-02-25T22:46:37.324Z,8.77
2023-02-25T22:49:06.688Z,8.79
2023-02-25T22:51:40.643Z,8.78
2023-02-25T22:54:13.071Z,8.76
2023-02-25T22:56:42.926Z,8.75
2023-02-25T22:59:12.191Z,8.74
2023-02-25T23:01:40.655Z,8.75
2023-02-25T23:04:10.997Z,8.77
2023-02-25T23:06:44.329Z,8.79
2023-02-25T23:09:14.168Z,8.81
2023-02-25T23:11:43.483Z,8.83
2023-02-25T23:14:12.238Z,8.84
2023-02-25T23:16:42.379Z,8.83
2023-02-25T23:19:16.968Z,8.81
2023-02-25T23:21:46.515Z,8.77
2023-02-25T23:24:18.780Z,8.76
2023-02-25T23:26:47.810Z,8.75
2023-02-25T23:29:16.087Z,8.76
2023-02-25T23:31:47.313Z,8.78
2023-02-25T23:34:21.115Z,8.80
2023-02-25T23:36:50.059Z,8.84
2023-02-25T23:39:18.484Z,8.86
2023-02-25T23:44:24.840Z,8.92
2023-02-25T23:46:55.148Z,8.97
2023-02-25T23:49:23.679Z,9.00
2023-02-25T23:51:52.990Z,9.03
2023-02-25T23:54:22.090Z,9.07
2023-02-25T23:56:51.566Z,9.10
2023-02-25T23:59:22.556Z,9.10
