createdAt,value
2018-04-10T00:01:37.965Z,83.50
2018-04-10T00:04:05.316Z,84.00
2018-04-10T00:06:31.621Z,84.60
2018-04-10T00:08:57.924Z,84.50
2018-04-10T00:11:24.963Z,85.50
2018-04-10T00:13:51.281Z,85.40
2018-04-10T00:16:17.598Z,86.00
2018-04-10T00:18:43.953Z,86.70
2018-04-10T00:21:11.496Z,87.60
2018-04-10T00:23:37.828Z,87.60
2018-04-10T00:26:04.140Z,88.40
2018-04-10T00:28:32.835Z,89.20
2018-04-10T00:31:00.852Z,90.20
2018-04-10T00:33:27.946Z,90.50
2018-04-10T00:35:54.221Z,90.50
2018-04-10T00:38:21.883Z,91.30
2018-04-10T00:40:48.164Z,91.10
2018-04-10T00:43:14.496Z,91.20
2018-04-10T00:45:40.801Z,91.60
2018-04-10T00:48:07.141Z,91.90
2018-04-10T00:50:33.455Z,92.40
2018-04-10T00:53:12.056Z,92.50
2018-04-10T00:55:39.112Z,93.30
2018-04-10T00:58:06.171Z,94.60
2018-04-10T01:00:33.212Z,95.60
2018-04-10T02:47:05.416Z,99.90
2018-04-10T02:49:31.760Z,99.90
2018-04-10T02:51:59.160Z,99.90
2018-04-10T02:54:25.526Z,99.90
2018-04-10T02:56:51.897Z,99.90
2018-04-10T02:59:18.228Z,99.90
2018-04-10T03:01:44.601Z,99.90
2018-04-10T03:04:10.913Z,99.90
2018-04-10T03:06:38.008Z,99.90
2018-04-10T03:09:05.330Z,99.90
2018-04-10T03:11:31.668Z,99.90
2018-04-10T03:13:57.987Z,99.90
2018-04-10T03:16:24.301Z,99.90
2018-04-10T03:18:52.398Z,99.90
2018-04-10T03:21:18.717Z,99.90
2018-04-10T03:23:45.049Z,99.90
2018-04-10T03:26:12.173Z,99.90
2018-04-10T03:28:38.480Z,99.90
2018-04-10T03:31:04.812Z,99.90
2018-04-10T03:33:31.128Z,99.90
2018-04-10T03:35:57.456Z,99.90
2018-04-10T03:38:23.779Z,99.90
2018-04-10T03:40:50.101Z,99.90
2018-04-10T03:43:16.452Z,99.90
2018-04-10T03:45:42.816Z,99.90
2018-04-10T03:48:09.156Z,99.90
2018-04-10T03:50:36.224Z,99.90
2018-04-10T03:53:03.281Z,99.90
2018-04-10T03:55:29.607Z,99.90
2018-04-10T03:57:55.924Z,99.90
2018-04-10T04:00:23.037Z,99.90
2018-04-10T04:02:49.352Z,99.90
2018-04-10T04:05:15.694Z,99.90
2018-04-10T04:07:42.012Z,99.90
2018-04-10T04:10:08.345Z,99.90
2018-04-10T04:12:34.696Z,99.90
2018-04-10T04:15:01.004Z,99.90
2018-04-10T04:17:32.417Z,99.90
2018-04-10T04:20:11.374Z,99.90
2018-04-10T04:22:38.548Z,99.90
2018-04-10T04:25:05.956Z,99.90
2018-04-10T04:27:32.310Z,99.90
2018-04-10T04:29:59.640Z,99.90
2018-04-10T04:32:25.953Z,99.90
2018-04-10T04:34:54.772Z,99.90
2018-04-10T04:37:21.134Z,99.90
2018-04-10T04:39:48.484Z,99.90
2018-04-10T04:42:14.836Z,99.90
2018-04-10T04:44:42.212Z,99.90
2018-04-10T04:47:09.872Z,99.90
2018-04-10T04:49:36.208Z,99.90
2018-04-10T04:52:03.309Z,99.90
2018-04-10T04:54:29.636Z,99.90
2018-04-10T04:56:55.969Z,99.90
2018-04-10T04:59:22.330Z,99.90
2018-04-10T05:01:48.673Z,99.90
2018-04-10T05:04:15.588Z,99.90
2018-04-10T05:06:41.919Z,99.90
2018-04-10T05:09:08.300Z,99.90
2018-04-10T05:11:34.624Z,99.90
2018-04-10T05:14:01.698Z,99.90
2018-04-10T05:16:28.038Z,99.90
2018-04-10T05:18:54.381Z,99.90
2018-04-10T05:21:20.724Z,99.90
2018-04-10T05:23:47.075Z,99.90
2018-04-10T05:26:13.448Z,99.90
2018-04-10T05:28:39.756Z,99.90
2018-04-10T05:31:06.852Z,99.90
2018-04-10T05:33:33.161Z,99.90
2018-04-10T05:35:59.477Z,99.90
2018-04-10T05:38:27.554Z,99.90
2018-04-10T05:40:53.884Z,99.90
2018-04-10T05:43:20.207Z,99.90
2018-04-10T05:45:47.298Z,99.90
2018-04-10T05:48:13.637Z,99.90
2018-04-10T05:50:39.965Z,99.90
2018-04-10T05:53:06.313Z,99.90
2018-04-10T05:55:35.907Z,99.90
2018-04-10T05:58:03.276Z,99.90
2018-04-10T06:00:30.208Z,99.90
2018-04-10T06:02:56.528Z,99.90
2018-04-10T06:05:22.889Z,99.90
2018-04-10T06:07:49.228Z,99.90
2018-04-10T06:10:16.021Z,99.90
2018-04-10T06:12:42.373Z,99.90
2018-04-10T06:15:08.753Z,99.90
2018-04-10T06:17:35.821Z,99.90
2018-04-10T06:20:02.190Z,99.90
2018-04-10T06:22:28.517Z,99.90
2018-04-10T06:24:54.843Z,99.90
2018-04-10T06:27:21.157Z,99.90
2018-04-10T06:29:48.552Z,99.90
2018-04-10T06:32:14.884Z,99.90
2018-04-10T06:34:42.209Z,99.90
2018-04-10T06:37:09.600Z,99.90
2018-04-10T06:39:36.685Z,99.90
2018-04-10T06:42:03.004Z,99.90
2018-04-10T06:44:30.069Z,99.90
2018-04-10T06:46:57.419Z,99.90
2018-04-10T06:49:23.749Z,99.90
2018-04-10T06:51:50.092Z,99.90
2018-04-10T06:54:16.433Z,99.90
2018-04-10T06:56:42.777Z,99.90
2018-04-10T06:59:09.110Z,99.90
2018-04-10T07:01:35.453Z,99.90
2018-04-10T07:04:01.776Z,99.90
2018-04-10T07:06:28.117Z,99.90
2018-04-10T07:08:54.478Z,99.90
2018-04-10T07:11:21.533Z,99.90
2018-04-10T07:13:48.589Z,99.90
2018-04-10T07:16:15.696Z,99.90
2018-04-10T07:18:42.929Z,99.90
2018-04-10T07:21:09.253Z,99.90
2018-04-10T07:23:35.560Z,99.90
2018-04-10T07:26:01.894Z,99.90
2018-04-10T07:28:28.237Z,99.90
2018-04-10T07:30:54.653Z,99.90
2018-04-10T07:33:21.000Z,99.90
2018-04-10T07:35:47.340Z,99.60
2018-04-10T07:38:13.669Z,99.90
2018-04-10T07:40:41.033Z,99.90
2018-04-10T07:43:07.384Z,99.90
2018-04-10T07:45:33.698Z,99.90
2018-04-10T07:48:00.036Z,99.90
2018-04-10T07:50:27.377Z,99.90
2018-04-10T07:52:53.696Z,99.90
2018-04-10T07:55:20.053Z,99.90
2018-04-10T07:57:46.385Z,99.90
2018-04-10T08:00:12.729Z,99.90
2018-04-10T08:02:39.051Z,99.90
2018-04-10T08:05:06.864Z,99.90
2018-04-10T08:07:33.204Z,99.90
2018-04-10T08:09:59.510Z,99.90
2018-04-10T08:12:26.552Z,99.90
2018-04-10T08:14:54.065Z,99.90
2018-04-10T08:17:20.364Z,99.90
2018-04-10T08:19:47.680Z,99.90
2018-04-10T08:22:14.011Z,99.90
2018-04-10T08:24:40.388Z,99.90
2018-04-10T08:27:06.724Z,99.90
2018-04-10T08:29:33.032Z,99.90
2018-04-10T08:32:00.116Z,99.90
2018-04-10T08:34:27.451Z,99.90
2018-04-10T08:36:53.760Z,99.90
2018-04-10T08:39:20.838Z,99.90
2018-04-10T08:41:47.182Z,99.90
2018-04-10T08:44:13.508Z,99.90
2018-04-10T08:46:40.584Z,99.90
2018-04-10T08:49:07.647Z,99.90
2018-04-10T08:51:33.960Z,99.90
2018-04-10T08:54:00.264Z,99.90
2018-04-10T08:56:26.568Z,99.90
2018-04-10T08:58:52.887Z,99.90
2018-04-10T09:01:19.978Z,99.90
2018-04-10T09:03:46.305Z,99.90
2018-04-10T09:06:12.617Z,99.90
2018-04-10T09:08:38.935Z,99.10
2018-04-10T09:11:06.268Z,99.30
2018-04-10T09:13:33.335Z,99.10
2018-04-10T09:16:00.645Z,99.10
2018-04-10T09:18:27.952Z,99.00
2018-04-10T09:20:54.279Z,98.50
2018-04-10T09:23:20.588Z,97.10
2018-04-10T09:25:47.670Z,96.20
2018-04-10T09:28:15.045Z,96.10
2018-04-10T09:30:41.364Z,96.00
2018-04-10T09:33:08.741Z,95.30
2018-04-10T09:35:35.072Z,95.70
2018-04-10T09:38:01.381Z,95.40
2018-04-10T09:40:28.721Z,95.20
2018-04-10T09:42:55.040Z,95.00
2018-04-10T09:45:22.370Z,95.50
2018-04-10T09:47:49.436Z,94.20
2018-04-10T09:50:16.509Z,94.50
2018-04-10T09:52:42.846Z,94.50
2018-04-10T09:55:09.669Z,94.10
2018-04-10T09:57:35.996Z,93.40
2018-04-10T10:00:02.961Z,92.50
2018-04-10T10:02:29.280Z,93.00
2018-04-10T10:04:55.613Z,92.00
2018-04-10T10:07:21.924Z,91.80
2018-04-10T10:09:49.009Z,88.90
2018-04-10T10:12:15.321Z,88.90
2018-04-10T10:14:41.655Z,86.30
2018-04-10T10:17:08.000Z,88.70
2018-04-10T10:19:34.333Z,82.30
2018-04-10T10:22:03.045Z,82.40
2018-04-10T10:24:29.384Z,81.60
2018-04-10T10:26:55.714Z,82.60
2018-04-10T10:29:22.813Z,77.30
2018-04-10T10:31:49.133Z,77.20
2018-04-10T10:34:15.453Z,76.50
2018-04-10T10:36:42.873Z,74.50
2018-04-10T10:39:09.216Z,74.60
2018-04-10T10:41:35.512Z,74.60
2018-04-10T10:44:01.832Z,70.80
2018-04-10T10:46:28.145Z,72.90
2018-04-10T10:48:54.461Z,73.00
2018-04-10T10:51:21.538Z,73.00
2018-04-10T10:53:47.881Z,72.80
2018-04-10T10:56:14.186Z,73.50
2018-04-10T10:58:40.503Z,75.00
2018-04-10T11:01:07.556Z,68.50
2018-04-10T11:03:33.889Z,68.50
2018-04-10T11:06:00.228Z,67.70
2018-04-10T11:08:26.545Z,68.60
2018-04-10T11:10:53.604Z,66.80
2018-04-10T11:13:19.944Z,66.50
2018-04-10T11:15:46.292Z,66.00
2018-04-10T11:18:13.621Z,69.30
2018-04-10T11:20:40.947Z,65.70
2018-04-10T11:23:08.023Z,64.60
2018-04-10T11:25:34.347Z,64.50
2018-04-10T11:28:00.677Z,65.10
2018-04-10T11:30:27.005Z,64.30
2018-04-10T11:32:53.338Z,63.60
2018-04-10T11:35:19.673Z,61.00
2018-04-10T11:37:46.020Z,65.70
2018-04-10T11:40:12.368Z,61.60
2018-04-10T11:42:38.689Z,58.50
2018-04-10T11:45:05.024Z,61.00
2018-04-10T11:47:31.326Z,62.30
2018-04-10T11:49:57.629Z,63.70
2018-04-10T11:52:24.675Z,57.30
2018-04-10T11:54:51.735Z,56.30
2018-04-10T11:57:18.789Z,59.90
2018-04-10T11:59:45.841Z,58.00
2018-04-10T12:02:12.164Z,57.90
2018-04-10T12:04:39.212Z,57.90
2018-04-10T12:07:06.259Z,55.60
2018-04-10T12:09:33.316Z,56.00
2018-04-10T12:11:59.620Z,56.10
2018-04-10T12:14:26.660Z,55.50
2018-04-10T12:16:52.973Z,55.50
2018-04-10T12:19:19.285Z,54.90
2018-04-10T12:21:45.612Z,56.80
2018-04-10T12:24:11.941Z,56.40
2018-04-10T12:26:38.259Z,64.30
2018-04-10T12:29:04.584Z,67.80
2018-04-10T12:31:30.924Z,68.10
2018-04-10T12:33:57.223Z,62.40
2018-04-10T12:36:24.284Z,61.20
2018-04-10T12:38:51.400Z,58.30
2018-04-10T12:41:18.022Z,58.30
2018-04-10T12:43:44.377Z,60.70
2018-04-10T12:46:11.440Z,63.20
2018-04-10T12:48:39.128Z,65.50
2018-04-10T12:51:05.463Z,65.20
2018-04-10T12:53:32.802Z,63.40
2018-04-10T12:56:03.062Z,58.20
2018-04-10T12:58:29.377Z,58.00
2018-04-10T13:00:55.815Z,57.10
2018-04-10T13:03:22.124Z,55.40
2018-04-10T13:05:48.432Z,54.80
2018-04-10T13:08:15.492Z,52.60
2018-04-10T13:10:41.812Z,52.60
2018-04-10T13:13:08.876Z,55.50
2018-04-10T13:15:35.229Z,55.60
2018-04-10T13:18:01.546Z,58.20
2018-04-10T13:20:29.152Z,55.50
2018-04-10T13:22:55.452Z,57.10
2018-04-10T13:25:21.806Z,58.40
2018-04-10T13:27:48.152Z,58.40
2018-04-10T13:30:15.216Z,59.80
2018-04-10T13:32:42.292Z,60.30
2018-04-10T13:35:10.267Z,60.40
2018-04-10T13:37:39.168Z,62.50
2018-04-10T13:40:05.518Z,62.50
2018-04-10T13:42:31.957Z,60.80
2018-04-10T13:44:59.279Z,62.00
2018-04-10T13:47:25.600Z,60.40
2018-04-10T13:49:53.671Z,58.40
2018-04-10T13:52:20.796Z,56.60
2018-04-10T13:54:47.425Z,56.60
2018-04-10T13:57:13.758Z,57.90
2018-04-10T13:59:41.824Z,56.70
2018-04-10T14:02:08.140Z,56.60
2018-04-10T14:04:35.514Z,57.30
2018-04-10T14:07:01.897Z,59.20
2018-04-10T14:09:28.208Z,57.80
2018-04-10T14:11:55.374Z,56.80
2018-04-10T14:14:21.696Z,59.50
2018-04-10T14:16:49.053Z,58.70
2018-04-10T14:19:16.413Z,58.50
2018-04-10T14:21:42.760Z,57.90
2018-04-10T14:24:09.060Z,58.10
2018-04-10T14:26:35.397Z,58.60
2018-04-10T14:29:01.709Z,59.30
2018-04-10T14:31:28.808Z,59.80
2018-04-10T14:33:55.164Z,59.70
2018-04-10T14:36:21.475Z,59.10
2018-04-10T14:38:47.801Z,58.20
2018-04-10T14:41:14.148Z,55.50
2018-04-10T14:43:40.452Z,57.10
2018-04-10T14:46:06.789Z,57.20
2018-04-10T14:48:33.116Z,57.80
2018-04-10T14:50:59.432Z,57.70
2018-04-10T14:53:25.788Z,57.60
2018-04-10T14:55:52.156Z,56.90
2018-04-10T14:58:19.976Z,55.50
2018-04-10T15:00:46.280Z,55.50
2018-04-10T15:03:12.576Z,55.10
2018-04-10T15:05:39.884Z,55.50
2018-04-10T15:08:07.224Z,55.40
2018-04-10T15:10:33.565Z,53.90
2018-04-10T15:12:59.864Z,51.50
2018-04-10T15:15:26.914Z,53.60
2018-04-10T15:17:55.025Z,52.50
2018-04-10T15:20:21.360Z,52.50
2018-04-10T15:22:47.694Z,54.30
2018-04-10T15:25:14.048Z,52.90
2018-04-10T15:27:40.404Z,54.30
2018-04-10T15:30:07.453Z,53.40
2018-04-10T15:32:34.509Z,53.40
2018-04-10T15:35:02.579Z,53.40
2018-04-10T15:37:29.656Z,52.00
2018-04-10T15:39:56.000Z,52.00
2018-04-10T15:42:22.337Z,54.00
2018-04-10T15:44:48.743Z,51.20
2018-04-10T15:47:15.061Z,53.10
2018-04-10T15:49:41.371Z,53.90
2018-04-10T15:52:08.427Z,52.60
2018-04-10T15:54:35.488Z,52.60
2018-04-10T15:57:01.797Z,52.50
2018-04-10T15:59:29.852Z,52.40
2018-04-10T16:01:57.133Z,53.00
2018-04-10T16:04:23.453Z,52.80
2018-04-10T16:06:50.504Z,53.90
2018-04-10T16:09:17.561Z,50.90
2018-04-10T16:11:43.885Z,50.90
2018-04-10T16:14:10.279Z,49.80
2018-04-10T16:16:36.613Z,51.60
2018-04-10T16:19:02.936Z,52.40
2018-04-10T16:21:29.248Z,51.40
2018-04-10T16:23:55.797Z,51.50
2018-04-10T16:26:22.937Z,52.80
2018-04-10T16:28:49.257Z,52.60
2018-04-10T16:31:15.596Z,53.30
2018-04-10T16:33:41.912Z,53.70
2018-04-10T16:36:08.867Z,53.80
2018-04-10T16:38:35.197Z,55.90
2018-04-10T16:41:01.508Z,54.60
2018-04-10T16:43:27.812Z,55.20
2018-04-10T16:45:54.870Z,56.60
2018-04-10T16:48:21.944Z,57.10
2018-04-10T16:50:48.276Z,57.10
2018-04-10T16:53:14.618Z,58.60
2018-04-10T16:55:40.956Z,58.20
2018-04-10T16:58:07.267Z,58.40
2018-04-10T17:00:33.604Z,59.70
2018-04-10T17:02:59.932Z,59.90
2018-04-10T17:05:27.907Z,60.10
2018-04-10T17:07:54.385Z,59.00
2018-04-10T17:10:20.733Z,59.40
2018-04-10T17:12:47.795Z,61.80
2018-04-10T17:15:14.128Z,61.80
2018-04-10T17:17:40.431Z,62.60
2018-04-10T17:20:07.518Z,63.20
2018-04-10T17:22:33.877Z,63.10
2018-04-10T17:25:04.454Z,64.50
2018-04-10T17:27:30.779Z,63.60
2018-04-10T17:29:57.886Z,65.10
2018-04-10T17:32:24.196Z,65.10
2018-04-10T17:34:50.500Z,65.10
2018-04-10T17:37:16.838Z,65.80
2018-04-10T17:39:44.184Z,66.50
2018-04-10T17:42:10.512Z,67.00
2018-04-10T17:44:37.562Z,67.70
2018-04-10T17:47:03.904Z,67.70
2018-04-10T17:49:30.232Z,68.50
2018-04-10T17:51:56.576Z,68.90
2018-04-10T17:54:22.899Z,68.60
2018-04-10T17:56:49.827Z,69.70
2018-04-10T17:59:16.921Z,70.80
2018-04-10T18:01:43.336Z,70.70
2018-04-10T18:04:09.837Z,71.80
2018-04-10T18:06:36.904Z,72.60
2018-04-10T18:09:03.305Z,72.60
2018-04-10T18:11:30.348Z,74.00
2018-04-10T18:13:57.421Z,73.70
2018-04-10T18:16:23.805Z,73.70
2018-04-10T18:18:50.144Z,73.40
2018-04-10T18:21:16.491Z,75.20
2018-04-10T18:23:42.800Z,75.00
2018-04-10T18:26:09.100Z,74.30
2018-04-10T18:28:35.413Z,74.50
2018-04-10T18:31:01.775Z,75.10
2018-04-10T18:33:28.101Z,75.20
2018-04-10T18:35:54.468Z,75.30
2018-04-10T18:38:20.804Z,75.50
2018-04-10T18:40:47.872Z,75.50
2018-04-10T18:43:14.956Z,76.20
2018-04-10T18:45:41.287Z,76.30
2018-04-10T18:48:07.592Z,78.90
2018-04-10T18:50:33.930Z,81.00
2018-04-10T18:53:00.251Z,81.00
2018-04-10T18:55:26.579Z,81.10
2018-04-10T18:57:52.905Z,81.50
2018-04-10T19:00:19.261Z,82.80
2018-04-10T19:02:45.608Z,83.80
2018-04-10T19:05:11.952Z,85.00
2018-04-10T19:07:39.306Z,85.80
2018-04-10T19:10:05.632Z,85.50
2018-04-10T19:12:32.043Z,86.70
2018-04-10T19:14:58.360Z,87.30
2018-04-10T19:17:24.684Z,87.50
2018-04-10T19:19:52.047Z,88.60
2018-04-10T19:22:19.120Z,91.30
2018-04-10T19:24:45.444Z,90.90
2018-04-10T19:27:11.752Z,91.50
2018-04-10T19:29:38.069Z,92.30
2018-04-10T19:32:04.419Z,92.90
2018-04-10T19:34:30.757Z,93.90
2018-04-10T19:39:20.609Z,95.50
2018-04-10T19:41:47.678Z,97.00
2018-04-10T19:44:14.016Z,97.00
2018-04-10T19:46:40.332Z,97.60
2018-04-10T19:49:07.397Z,98.90
2018-04-10T19:51:33.708Z,98.90
2018-04-10T19:54:00.817Z,99.90
2018-04-10T19:56:27.161Z,99.80
2018-04-10T19:58:53.493Z,99.90
2018-04-10T20:01:19.961Z,99.90
2018-04-10T20:03:46.283Z,99.90
2018-04-10T20:06:13.359Z,99.90
2018-04-10T20:08:39.716Z,99.90
2018-04-10T20:11:06.038Z,99.90
2018-04-10T20:13:32.398Z,99.90
2018-04-10T20:15:58.753Z,99.90
2018-04-10T20:18:25.817Z,99.90
2018-04-10T20:20:52.204Z,99.90
2018-04-10T20:23:18.517Z,99.90
2018-04-10T20:25:44.871Z,99.90
2018-04-10T20:28:11.201Z,99.90
2018-04-10T20:30:38.017Z,99.90
2018-04-10T20:33:04.332Z,99.90
2018-04-10T20:35:30.640Z,99.90
2018-04-10T20:37:57.956Z,99.90
2018-04-10T20:40:24.281Z,99.90
2018-04-10T20:42:50.604Z,99.90
2018-04-10T20:45:16.920Z,99.90
2018-04-10T20:47:43.312Z,99.90
2018-04-10T20:50:09.761Z,99.90
2018-04-10T20:52:36.128Z,99.90
2018-04-10T20:55:02.498Z,99.90
2018-04-10T20:57:29.586Z,99.90
2018-04-10T20:59:55.916Z,99.90
2018-04-10T21:02:22.242Z,99.90
2018-04-10T21:04:48.558Z,99.90
2018-04-10T21:07:15.860Z,99.90
2018-04-10T21:09:42.175Z,99.90
2018-04-10T21:12:08.497Z,99.90
2018-04-10T21:14:34.837Z,99.90
2018-04-10T21:17:01.161Z,99.90
2018-04-10T21:19:27.479Z,99.90
2018-04-10T21:21:53.791Z,99.90
2018-04-10T21:24:20.108Z,99.90
2018-04-10T21:26:47.168Z,99.90
2018-04-10T21:29:13.481Z,99.90
2018-04-10T21:31:40.548Z,99.90
2018-04-10T21:34:06.872Z,99.90
2018-04-10T21:36:33.232Z,99.90
2018-04-10T21:39:00.595Z,99.90
2018-04-10T21:41:26.921Z,99.90
2018-04-10T21:43:53.261Z,99.90
2018-04-10T21:46:19.585Z,99.90
2018-04-10T21:48:45.916Z,99.90
2018-04-10T21:51:12.243Z,99.90
2018-04-10T21:53:38.569Z,99.90
2018-04-10T21:56:04.884Z,99.90
2018-04-10T21:58:31.197Z,99.90
2018-04-10T22:00:59.280Z,99.90
2018-04-10T22:03:25.600Z,99.90
2018-04-10T22:05:52.656Z,99.90
2018-04-10T22:08:18.983Z,99.90
2018-04-10T22:10:45.357Z,99.90
2018-04-10T22:13:11.686Z,99.90
2018-04-10T22:15:38.016Z,99.90
2018-04-10T22:18:04.356Z,99.90
2018-04-10T22:20:30.668Z,99.90
2018-04-10T22:22:57.999Z,99.90
2018-04-10T22:25:25.316Z,99.90
2018-04-10T22:27:51.648Z,99.90
2018-04-10T22:30:17.980Z,99.90
2018-04-10T22:32:44.271Z,99.90
2018-04-10T22:35:10.615Z,99.90
2018-04-10T22:37:36.928Z,99.90
2018-04-10T22:40:03.296Z,99.90
2018-04-10T22:42:29.629Z,99.90
2018-04-10T22:44:55.956Z,99.90
2018-04-10T22:47:23.015Z,99.90
2018-04-10T22:49:49.354Z,99.90
2018-04-10T22:52:15.676Z,99.90
2018-04-10T22:54:42.043Z,99.90
2018-04-10T22:57:08.394Z,99.90
2018-04-10T22:59:35.717Z,99.90
2018-04-10T23:02:02.074Z,99.90
2018-04-10T23:04:28.421Z,99.90
2018-04-10T23:06:56.227Z,99.90
2018-04-10T23:09:23.624Z,99.90
2018-04-10T23:11:49.972Z,99.90
2018-04-10T23:14:16.320Z,99.90
2018-04-10T23:16:42.669Z,99.90
2018-04-10T23:19:09.809Z,99.90
2018-04-10T23:21:36.133Z,99.90
2018-04-10T23:24:02.453Z,99.90
2018-04-10T23:26:28.777Z,99.90
2018-04-10T23:28:55.099Z,99.90
2018-04-10T23:31:21.444Z,99.90
2018-04-10T23:33:47.780Z,99.90
2018-04-10T23:36:14.164Z,99.90
2018-04-10T23:38:42.265Z,99.90
2018-04-10T23:41:08.616Z,99.90
2018-04-10T23:43:35.973Z,99.90
2018-04-10T23:46:02.360Z,99.90
2018-04-10T23:48:29.437Z,99.90
2018-04-10T23:50:55.780Z,99.90
2018-04-10T23:53:22.157Z,99.90
2018-04-10T23:55:49.203Z,99.90
2018-04-10T23:58:16.264Z,99.90
