createdAt,value
2023-05-18T11:51:17.007Z,8.27
2023-05-18T11:53:44.838Z,8.70
2023-05-18T11:56:13.230Z,8.48
2023-05-18T11:58:40.306Z,8.55
2023-05-18T12:01:11.723Z,11.32
2023-05-18T12:03:40.016Z,8.65
2023-05-18T12:06:07.545Z,9.30
2023-05-18T12:08:34.570Z,9.93
2023-05-18T12:11:03.303Z,7.62
2023-05-18T12:13:31.005Z,9.27
2023-05-18T12:15:59.111Z,10.35
2023-05-18T12:18:29.600Z,9.63
2023-05-18T12:20:56.546Z,9.10
2023-05-18T12:23:37.137Z,9.13
2023-05-18T12:26:04.114Z,8.77
2023-05-18T12:28:31.071Z,9.18
2023-05-18T12:30:58.941Z,8.18
2023-05-18T12:33:25.862Z,8.95
2023-05-18T12:35:55.120Z,8.98
2023-05-18T12:38:26.394Z,9.70
2023-05-18T12:40:54.497Z,8.30
2023-05-18T12:43:21.445Z,9.60
2023-05-18T12:45:48.408Z,8.90
2023-05-18T12:48:15.587Z,10.98
2023-05-18T12:50:51.129Z,9.00
2023-05-18T12:53:18.669Z,10.13
2023-05-18T12:55:45.700Z,10.60
2023-05-18T12:58:17.027Z,10.73
2023-05-18T13:00:48.911Z,10.70
2023-05-18T13:03:18.072Z,10.30
2023-05-18T13:05:46.907Z,11.20
2023-05-18T13:08:22.384Z,11.00
2023-05-18T13:11:01.435Z,9.70
2023-05-18T13:13:36.826Z,9.75
2023-05-18T13:16:04.168Z,9.73
2023-05-18T13:18:31.364Z,9.63
2023-05-18T13:20:58.822Z,11.80
2023-05-18T13:23:29.150Z,11.05
2023-05-18T13:25:58.807Z,10.18
2023-05-18T13:28:27.302Z,10.55
2023-05-18T13:30:54.241Z,11.75
2023-05-18T13:33:21.724Z,11.02
2023-05-18T13:35:50.044Z,10.45
2023-05-18T13:38:17.157Z,11.82
2023-05-18T13:40:45.887Z,11.85
2023-05-18T13:43:13.919Z,13.95
2023-05-18T13:45:41.864Z,12.15
2023-05-18T13:48:10.783Z,12.55
2023-05-18T13:50:38.309Z,11.45
2023-05-18T13:53:05.442Z,10.93
2023-05-18T13:55:33.493Z,11.95
2023-05-18T13:58:01.141Z,11.55
2023-05-18T14:00:28.275Z,10.50
2023-05-18T14:02:55.485Z,10.48
2023-05-18T14:05:22.686Z,9.93
2023-05-18T14:07:50.427Z,12.85
2023-05-18T14:10:17.287Z,11.98
2023-05-18T14:12:44.723Z,9.93
2023-05-18T14:15:14.185Z,10.60
2023-05-18T14:17:44.760Z,10.38
2023-05-18T14:20:12.484Z,11.70
2023-05-18T14:22:39.635Z,10.68
2023-05-18T14:25:06.982Z,8.95
2023-05-18T14:27:34.062Z,10.93
2023-05-18T14:30:01.490Z,10.48
2023-05-18T14:32:28.540Z,10.10
2023-05-18T14:34:55.992Z,11.48
2023-05-18T14:37:22.924Z,10.70
2023-05-18T14:39:50.006Z,11.18
2023-05-18T14:42:17.003Z,11.15
2023-05-18T14:44:43.942Z,10.25
2023-05-18T14:47:10.949Z,11.88
2023-05-18T14:49:38.271Z,9.95
2023-05-18T14:52:05.809Z,9.50
2023-05-18T14:54:32.747Z,11.00
2023-05-18T14:57:00.038Z,10.13
2023-05-18T14:59:26.992Z,11.63
2023-05-18T15:01:53.933Z,11.57
2023-05-18T15:04:22.162Z,11.55
2023-05-18T15:06:49.998Z,10.77
2023-05-18T15:09:17.486Z,9.80
2023-05-18T15:11:44.503Z,10.52
2023-05-18T15:14:11.433Z,13.30
2023-05-18T15:16:39.008Z,10.15
2023-05-18T15:19:06.297Z,10.93
2023-05-18T15:21:33.330Z,10.48
2023-05-18T15:24:00.240Z,12.07
2023-05-18T15:26:27.708Z,10.98
2023-05-18T15:28:54.757Z,10.73
2023-05-18T15:31:21.695Z,11.68
2023-05-18T15:33:48.664Z,10.25
2023-05-18T15:36:15.614Z,11.00
2023-05-18T15:38:42.531Z,9.95
2023-05-18T15:41:09.510Z,11.68
2023-05-18T15:43:36.942Z,11.35
2023-05-18T15:46:04.633Z,11.45
2023-05-18T15:48:31.632Z,12.90
2023-05-18T15:50:58.583Z,12.73
2023-05-18T15:53:25.491Z,13.95
2023-05-18T15:55:57.453Z,12.02
2023-05-18T15:58:25.858Z,11.40
2023-05-18T16:00:52.860Z,12.82
2023-05-18T16:03:19.857Z,12.82
2023-05-18T16:05:46.869Z,13.02
2023-05-18T16:08:13.814Z,12.63
2023-05-18T16:10:40.691Z,14.38
2023-05-18T16:13:07.548Z,21.92
2023-05-18T16:15:35.630Z,21.67
2023-05-18T16:18:02.685Z,13.23
2023-05-18T16:20:30.124Z,11.25
2023-05-18T16:22:57.444Z,11.02
2023-05-18T16:25:24.593Z,12.15
2023-05-18T16:27:51.454Z,10.82
2023-05-18T16:30:18.844Z,12.23
2023-05-18T16:32:45.775Z,11.35
2023-05-18T16:35:12.678Z,11.38
2023-05-18T16:37:39.639Z,13.73
2023-05-18T16:40:07.455Z,11.10
2023-05-18T16:42:34.604Z,10.68
2023-05-18T16:45:01.607Z,12.10
2023-05-18T16:47:28.840Z,10.90
2023-05-18T16:49:55.812Z,11.63
2023-05-18T16:52:22.690Z,11.05
2023-05-18T16:54:49.625Z,11.65
2023-05-18T16:57:16.536Z,10.60
2023-05-18T16:59:43.432Z,11.43
2023-05-18T17:02:13.442Z,9.45
2023-05-18T17:04:44.907Z,10.30
2023-05-18T17:07:12.561Z,11.00
2023-05-18T17:09:41.853Z,12.88
2023-05-18T17:12:10.522Z,11.30
2023-05-18T17:14:38.422Z,9.85
2023-05-18T17:17:06.728Z,11.15
2023-05-18T17:19:35.354Z,10.73
2023-05-18T17:22:03.286Z,12.68
2023-05-18T17:24:30.693Z,11.60
2023-05-18T17:26:57.837Z,14.43
2023-05-18T17:29:24.856Z,13.45
2023-05-18T17:31:52.018Z,11.05
2023-05-18T17:34:19.044Z,10.68
2023-05-18T17:36:46.707Z,10.82
2023-05-18T17:39:15.905Z,12.10
2023-05-18T17:41:44.041Z,13.27
2023-05-18T17:44:14.432Z,12.63
2023-05-18T17:46:41.976Z,12.57
2023-05-18T17:49:09.107Z,12.68
2023-05-18T17:51:36.027Z,12.20
2023-05-18T17:54:02.865Z,14.52
2023-05-18T17:56:30.690Z,13.00
2023-05-18T17:58:59.361Z,11.68
2023-05-18T18:01:27.658Z,12.32
2023-05-18T18:03:58.271Z,11.25
2023-05-18T18:06:25.647Z,11.52
2023-05-18T18:08:57.299Z,10.02
2023-05-18T18:11:27.620Z,11.95
2023-05-18T18:13:55.097Z,10.48
2023-05-18T18:16:22.536Z,11.50
2023-05-18T18:18:50.719Z,12.65
2023-05-18T18:21:17.700Z,11.88
2023-05-18T18:23:45.367Z,10.05
2023-05-18T18:26:12.367Z,10.45
2023-05-18T18:28:39.359Z,10.63
2023-05-18T18:31:06.450Z,10.95
2023-05-18T18:33:33.615Z,12.27
2023-05-18T18:36:02.439Z,10.45
2023-05-18T18:38:29.576Z,11.15
2023-05-18T18:41:01.644Z,10.82
2023-05-18T18:43:28.878Z,10.98
2023-05-18T18:45:57.349Z,9.73
2023-05-18T18:48:25.418Z,8.48
2023-05-18T18:50:53.219Z,10.95
2023-05-18T18:53:20.294Z,11.23
2023-05-18T18:55:47.320Z,11.00
2023-05-18T18:58:14.220Z,12.82
2023-05-18T19:00:41.316Z,13.95
2023-05-18T19:03:10.125Z,14.73
2023-05-18T19:05:37.575Z,13.77
2023-05-18T19:08:04.617Z,12.88
2023-05-18T19:10:33.093Z,15.77
2023-05-18T19:13:05.125Z,13.45
2023-05-18T19:15:33.630Z,10.88
2023-05-18T19:18:01.115Z,9.55
2023-05-18T19:20:28.111Z,9.00
2023-05-18T19:22:55.131Z,10.68
2023-05-18T19:25:24.833Z,9.18
2023-05-18T19:27:53.210Z,10.60
2023-05-18T19:30:21.833Z,11.18
2023-05-18T19:32:50.021Z,11.12
2023-05-18T19:35:19.640Z,10.82
2023-05-18T19:37:47.277Z,10.48
2023-05-18T19:40:14.320Z,9.80
2023-05-18T19:42:41.269Z,10.27
2023-05-18T19:45:08.724Z,8.75
2023-05-18T19:47:36.555Z,9.02
2023-05-18T19:50:04.449Z,10.13
2023-05-18T19:52:32.336Z,8.77
2023-05-18T19:54:59.280Z,10.43
2023-05-18T19:57:26.697Z,10.68
2023-05-18T19:59:53.784Z,10.90
2023-05-18T20:02:20.720Z,9.00
2023-05-18T20:04:48.567Z,10.00
2023-05-18T20:07:15.496Z,9.32
2023-05-18T20:09:42.362Z,9.68
2023-05-18T20:12:09.382Z,8.98
2023-05-18T20:14:36.929Z,8.75
2023-05-18T20:17:04.455Z,8.82
2023-05-18T20:19:32.390Z,8.70
2023-05-18T20:21:59.307Z,7.93
2023-05-18T20:24:26.342Z,7.40
2023-05-18T20:26:53.642Z,8.68
2023-05-18T20:29:20.654Z,7.50
2023-05-18T20:31:47.713Z,7.75
2023-05-18T20:34:14.651Z,7.70
2023-05-18T20:36:41.563Z,7.95
2023-05-18T20:39:09.225Z,7.82
2023-05-18T20:41:40.306Z,7.28
2023-05-18T20:44:10.737Z,8.38
2023-05-18T20:46:38.514Z,8.45
2023-05-18T20:49:05.768Z,7.28
2023-05-18T20:51:32.714Z,8.98
2023-05-18T20:53:59.581Z,8.57
2023-05-18T20:56:26.969Z,7.95
2023-05-18T20:58:54.211Z,8.27
2023-05-18T21:01:21.699Z,8.00
2023-05-18T21:03:48.754Z,8.02
2023-05-18T21:06:16.007Z,9.05
2023-05-18T21:08:45.481Z,8.07
2023-05-18T21:11:12.326Z,8.52
2023-05-18T21:13:39.268Z,8.77
2023-05-18T21:16:08.606Z,9.20
2023-05-18T21:18:36.096Z,8.15
2023-05-18T21:21:03.531Z,8.73
2023-05-18T21:23:30.574Z,8.70
2023-05-18T21:25:57.598Z,8.63
2023-05-18T21:28:25.215Z,8.05
2023-05-18T21:30:52.942Z,8.52
2023-05-18T21:33:20.159Z,8.15
2023-05-18T21:35:47.075Z,8.40
2023-05-18T21:38:13.989Z,7.05
2023-05-18T21:40:43.765Z,8.98
2023-05-18T21:43:11.136Z,7.40
2023-05-18T21:45:39.064Z,8.32
2023-05-18T21:48:06.558Z,6.75
2023-05-18T21:50:35.393Z,6.78
2023-05-18T21:53:05.728Z,7.93
2023-05-18T21:55:33.173Z,8.05
2023-05-18T21:58:00.430Z,6.87
2023-05-18T22:00:28.743Z,7.37
2023-05-18T22:02:55.831Z,6.22
2023-05-18T22:05:22.807Z,6.65
2023-05-18T22:07:49.897Z,6.20
2023-05-18T22:10:18.299Z,6.45
2023-05-18T22:12:45.580Z,6.95
2023-05-18T22:15:12.916Z,6.80
2023-05-18T22:17:40.471Z,5.72
2023-05-18T22:20:11.689Z,6.18
2023-05-18T22:22:40.480Z,6.22
2023-05-18T22:25:08.009Z,6.37
2023-05-18T22:27:36.956Z,6.60
2023-05-18T22:30:06.274Z,6.50
2023-05-18T22:32:33.462Z,6.25
2023-05-18T22:35:03.621Z,6.35
2023-05-18T22:37:30.680Z,7.72
2023-05-18T22:39:57.588Z,7.12
2023-05-18T22:42:24.522Z,6.60
2023-05-18T22:44:51.558Z,6.45
2023-05-18T22:47:21.598Z,6.20
2023-05-18T22:49:49.365Z,7.25
2023-05-18T22:52:18.027Z,6.45
2023-05-18T22:54:44.877Z,5.22
2023-05-18T22:57:11.781Z,6.15
2023-05-18T22:59:38.739Z,5.18
2023-05-18T23:02:06.241Z,5.00
2023-05-18T23:04:34.570Z,6.87
2023-05-18T23:07:02.007Z,6.47
2023-05-18T23:09:30.864Z,6.07
2023-05-18T23:11:59.758Z,5.67
2023-05-18T23:14:32.698Z,7.50
2023-05-18T23:17:00.374Z,6.55
2023-05-18T23:19:27.408Z,6.43
2023-05-18T23:21:54.829Z,5.25
2023-05-18T23:24:21.949Z,6.00
2023-05-18T23:26:48.827Z,6.35
2023-05-18T23:29:15.679Z,6.37
2023-05-18T23:31:42.595Z,6.35
2023-05-18T23:34:09.901Z,6.28
2023-05-18T23:36:39.881Z,6.82
2023-05-18T23:39:07.330Z,6.00
2023-05-18T23:41:35.945Z,7.40
2023-05-18T23:44:03.080Z,5.72
2023-05-18T23:46:31.043Z,6.68
2023-05-18T23:48:59.939Z,6.07
2023-05-18T23:51:30.044Z,5.70
2023-05-18T23:53:58.086Z,7.37
2023-05-18T23:56:25.508Z,6.12
2023-05-18T23:58:52.564Z,6.37
