createdAt,value
2019-03-31T00:01:07.511Z,34.80
2019-03-31T00:03:28.052Z,37.47
2019-03-31T00:05:57.004Z,36.50
2019-03-31T00:08:25.954Z,37.40
2019-03-31T00:10:55.039Z,37.77
2019-03-31T00:13:23.999Z,38.10
2019-03-31T00:15:53.363Z,35.33
2019-03-31T00:18:22.408Z,37.97
2019-03-31T00:20:51.411Z,29.97
2019-03-31T00:23:20.344Z,34.00
2019-03-31T00:25:51.742Z,33.17
2019-03-31T00:28:21.281Z,30.87
2019-03-31T00:30:51.004Z,29.30
2019-03-31T00:33:20.096Z,30.27
2019-03-31T00:35:49.187Z,30.33
2019-03-31T00:38:18.121Z,31.27
2019-03-31T00:40:47.278Z,31.53
2019-03-31T00:43:16.446Z,28.83
2019-03-31T00:45:46.793Z,30.10
2019-03-31T00:48:15.750Z,25.47
2019-03-31T00:50:44.747Z,26.37
2019-03-31T00:53:13.977Z,27.93
2019-03-31T00:55:42.997Z,26.80
2019-03-31T00:58:12.026Z,26.50
2019-03-31T01:01:02.252Z,23.63
2019-03-31T01:03:33.911Z,23.80
2019-03-31T01:06:03.535Z,25.53
2019-03-31T01:08:35.539Z,25.00
2019-03-31T01:11:13.923Z,23.63
2019-03-31T01:13:44.823Z,24.37
2019-03-31T01:16:15.580Z,23.33
2019-03-31T01:18:44.954Z,24.03
2019-03-31T01:21:14.336Z,20.47
2019-03-31T01:23:43.987Z,24.53
2019-03-31T01:26:14.923Z,18.03
2019-03-31T01:28:43.920Z,18.93
2019-03-31T01:31:13.325Z,18.47
2019-03-31T01:33:42.778Z,16.87
2019-03-31T01:36:12.494Z,14.60
2019-03-31T01:38:41.904Z,16.33
2019-03-31T01:41:12.776Z,17.07
2019-03-31T01:43:41.866Z,14.93
2019-03-31T01:46:13.948Z,13.80
2019-03-31T01:48:43.157Z,15.10
2019-03-31T01:51:12.319Z,14.70
2019-03-31T01:53:41.323Z,14.40
2019-03-31T01:56:10.318Z,14.03
2019-03-31T01:58:39.352Z,13.53
2019-03-31T02:01:11.637Z,13.73
2019-03-31T02:03:40.656Z,14.80
2019-03-31T02:06:09.616Z,14.23
2019-03-31T02:08:38.684Z,13.97
2019-03-31T02:11:08.085Z,13.03
2019-03-31T02:13:37.067Z,11.83
2019-03-31T02:16:06.055Z,12.83
2019-03-31T02:18:35.005Z,11.00
2019-03-31T02:21:05.274Z,11.83
2019-03-31T02:23:34.340Z,11.67
2019-03-31T02:26:03.682Z,12.17
2019-03-31T02:28:32.643Z,11.87
2019-03-31T02:31:01.819Z,11.53
2019-03-31T02:33:31.268Z,11.90
2019-03-31T02:36:00.874Z,11.60
2019-03-31T02:38:29.914Z,11.17
2019-03-31T02:40:59.044Z,11.17
2019-03-31T02:43:28.065Z,12.23
2019-03-31T02:45:57.131Z,12.00
2019-03-31T02:48:26.368Z,11.53
2019-03-31T02:50:55.624Z,11.67
2019-03-31T02:53:25.016Z,11.90
2019-03-31T02:55:56.978Z,11.47
2019-03-31T02:58:27.017Z,11.33
2019-03-31T03:00:57.466Z,11.97
2019-03-31T03:03:28.775Z,12.27
2019-03-31T03:06:01.902Z,12.30
2019-03-31T03:08:35.443Z,12.53
2019-03-31T03:11:05.317Z,12.73
2019-03-31T03:13:37.330Z,13.40
2019-03-31T03:16:24.013Z,12.70
2019-03-31T03:18:53.271Z,12.80
2019-03-31T03:21:24.583Z,13.63
2019-03-31T03:23:53.540Z,13.27
2019-03-31T03:26:23.014Z,14.03
2019-03-31T03:28:52.113Z,14.07
2019-03-31T03:31:21.277Z,14.20
2019-03-31T03:33:50.394Z,13.90
2019-03-31T03:36:19.478Z,14.23
2019-03-31T03:38:48.773Z,12.50
2019-03-31T03:41:17.725Z,13.20
2019-03-31T03:43:55.673Z,12.60
2019-03-31T03:46:18.567Z,13.73
2019-03-31T03:48:47.708Z,11.93
2019-03-31T03:51:17.226Z,11.80
2019-03-31T03:53:46.472Z,11.23
2019-03-31T03:56:15.576Z,12.10
2019-03-31T03:58:44.534Z,11.53
2019-03-31T04:01:30.679Z,11.20
2019-03-31T04:03:59.691Z,11.23
2019-03-31T04:06:28.823Z,10.07
2019-03-31T04:08:57.877Z,11.70
2019-03-31T04:11:28.474Z,10.53
2019-03-31T04:13:58.197Z,11.40
2019-03-31T04:16:27.464Z,10.93
2019-03-31T04:18:56.437Z,10.43
2019-03-31T04:21:26.167Z,9.83
2019-03-31T04:23:55.614Z,10.27
2019-03-31T04:26:25.255Z,10.73
2019-03-31T04:28:54.376Z,10.07
2019-03-31T04:31:23.374Z,11.00
2019-03-31T04:33:53.140Z,10.20
2019-03-31T04:36:22.368Z,9.33
2019-03-31T04:38:51.417Z,9.83
2019-03-31T04:41:20.759Z,9.07
2019-03-31T04:43:49.725Z,8.63
2019-03-31T04:46:18.963Z,9.13
2019-03-31T04:48:47.914Z,9.37
2019-03-31T04:51:17.115Z,8.73
2019-03-31T04:53:46.236Z,8.97
2019-03-31T04:56:15.239Z,8.23
2019-03-31T04:58:44.319Z,8.70
2019-03-31T05:01:13.466Z,8.67
2019-03-31T05:03:42.472Z,8.03
2019-03-31T05:06:11.517Z,7.57
2019-03-31T05:08:40.476Z,6.73
2019-03-31T05:11:09.574Z,7.00
2019-03-31T05:13:38.545Z,5.73
2019-03-31T05:16:08.536Z,4.87
2019-03-31T05:18:37.600Z,4.10
2019-03-31T05:21:06.590Z,3.90
2019-03-31T05:23:36.787Z,3.37
2019-03-31T05:26:06.794Z,3.33
2019-03-31T05:28:36.000Z,2.90
2019-03-31T05:31:04.988Z,2.20
2019-03-31T05:33:34.079Z,2.07
2019-03-31T05:36:03.597Z,2.23
2019-03-31T05:38:32.761Z,2.10
2019-03-31T05:41:01.881Z,1.70
2019-03-31T05:43:31.307Z,1.50
2019-03-31T05:46:00.833Z,1.50
2019-03-31T05:48:30.615Z,1.67
2019-03-31T05:50:59.629Z,1.80
2019-03-31T05:53:28.599Z,2.27
2019-03-31T05:55:57.736Z,2.03
2019-03-31T05:58:26.735Z,1.67
2019-03-31T06:00:55.706Z,1.50
2019-03-31T06:03:24.690Z,1.20
2019-03-31T06:05:53.680Z,1.50
2019-03-31T06:08:22.682Z,1.67
2019-03-31T06:10:51.688Z,1.37
2019-03-31T06:13:20.790Z,2.00
2019-03-31T06:15:49.755Z,2.80
2019-03-31T06:18:19.937Z,1.60
2019-03-31T06:20:49.377Z,2.20
2019-03-31T06:23:18.401Z,1.67
2019-03-31T06:25:47.518Z,1.90
2019-03-31T06:28:16.608Z,1.83
2019-03-31T06:30:47.002Z,1.53
2019-03-31T06:33:16.131Z,3.00
2019-03-31T06:35:45.220Z,1.77
2019-03-31T06:38:14.185Z,1.97
2019-03-31T06:40:45.388Z,1.57
2019-03-31T06:43:14.327Z,1.87
2019-03-31T06:45:43.359Z,1.60
2019-03-31T06:48:12.366Z,1.97
2019-03-31T06:50:41.468Z,2.27
2019-03-31T06:53:12.092Z,2.17
2019-03-31T06:55:41.192Z,2.20
2019-03-31T06:58:10.895Z,1.50
2019-03-31T07:00:40.113Z,2.50
2019-03-31T07:03:09.379Z,1.80
2019-03-31T07:05:38.424Z,1.87
2019-03-31T07:08:07.407Z,1.77
2019-03-31T07:10:37.817Z,1.77
2019-03-31T07:13:07.012Z,2.10
2019-03-31T07:15:35.982Z,1.43
2019-03-31T07:18:05.355Z,2.00
2019-03-31T07:20:35.239Z,2.03
2019-03-31T07:23:05.113Z,2.20
2019-03-31T07:25:37.032Z,1.70
2019-03-31T07:28:05.252Z,1.53
2019-03-31T07:30:34.524Z,3.03
2019-03-31T07:33:03.549Z,1.87
2019-03-31T07:35:32.515Z,1.70
2019-03-31T07:38:01.605Z,2.00
2019-03-31T07:40:30.566Z,2.27
2019-03-31T07:42:59.640Z,2.17
2019-03-31T07:45:28.725Z,2.20
2019-03-31T07:47:57.697Z,1.80
2019-03-31T07:50:28.243Z,3.00
2019-03-31T07:52:57.575Z,1.43
2019-03-31T07:55:26.712Z,2.23
2019-03-31T07:57:55.854Z,2.50
2019-03-31T08:00:24.980Z,2.67
2019-03-31T08:02:54.184Z,2.30
2019-03-31T08:05:33.101Z,2.43
2019-03-31T08:07:54.210Z,2.43
2019-03-31T08:10:23.321Z,2.13
2019-03-31T08:12:52.450Z,2.37
2019-03-31T08:15:22.043Z,2.03
2019-03-31T08:17:51.049Z,2.20
2019-03-31T08:20:21.051Z,2.40
2019-03-31T08:22:50.021Z,2.53
2019-03-31T08:25:19.727Z,1.40
2019-03-31T08:27:48.857Z,1.80
2019-03-31T08:30:19.915Z,1.90
2019-03-31T08:32:49.160Z,2.00
2019-03-31T08:35:18.339Z,2.03
2019-03-31T08:37:47.725Z,1.60
2019-03-31T08:40:17.011Z,1.13
2019-03-31T08:42:46.137Z,1.87
2019-03-31T08:45:16.044Z,2.00
2019-03-31T08:47:45.074Z,2.40
2019-03-31T08:50:14.262Z,2.23
2019-03-31T08:52:43.246Z,2.17
2019-03-31T08:55:12.559Z,1.70
2019-03-31T08:57:41.701Z,1.60
2019-03-31T09:00:28.542Z,1.77
2019-03-31T09:02:57.518Z,2.10
2019-03-31T09:05:27.576Z,1.63
2019-03-31T09:07:56.946Z,1.47
2019-03-31T09:10:26.018Z,1.50
2019-03-31T09:12:55.567Z,1.50
2019-03-31T09:15:24.612Z,1.90
2019-03-31T09:17:54.430Z,2.03
2019-03-31T09:20:23.747Z,2.37
2019-03-31T09:22:52.751Z,1.20
2019-03-31T09:25:21.719Z,1.73
2019-03-31T09:27:50.844Z,1.60
2019-03-31T09:30:19.984Z,1.10
2019-03-31T09:32:49.022Z,1.73
2019-03-31T09:35:18.039Z,1.47
2019-03-31T09:37:47.016Z,1.13
2019-03-31T09:40:16.304Z,1.93
2019-03-31T09:42:45.325Z,1.50
2019-03-31T09:45:16.075Z,1.37
2019-03-31T09:47:45.126Z,1.03
2019-03-31T09:50:17.527Z,1.60
2019-03-31T09:52:46.631Z,1.43
2019-03-31T09:55:16.016Z,1.50
2019-03-31T09:57:44.979Z,1.90
2019-03-31T10:00:14.883Z,1.50
2019-03-31T10:02:43.864Z,1.87
2019-03-31T10:05:14.920Z,2.23
2019-03-31T10:07:45.321Z,2.00
2019-03-31T10:10:30.913Z,2.13
2019-03-31T10:13:00.036Z,1.43
2019-03-31T10:15:29.090Z,1.33
2019-03-31T10:17:58.110Z,1.93
2019-03-31T10:20:27.121Z,1.70
2019-03-31T10:22:56.090Z,2.03
2019-03-31T10:25:25.053Z,1.10
2019-03-31T10:27:54.356Z,1.77
2019-03-31T10:30:35.058Z,1.80
2019-03-31T10:33:05.101Z,1.83
2019-03-31T10:35:34.074Z,1.70
2019-03-31T10:38:03.965Z,1.70
2019-03-31T10:40:33.138Z,2.43
2019-03-31T10:43:02.104Z,1.53
2019-03-31T10:45:31.117Z,1.60
2019-03-31T10:48:00.194Z,1.53
2019-03-31T10:50:29.431Z,1.57
2019-03-31T10:52:58.464Z,1.47
2019-03-31T10:55:27.431Z,1.80
2019-03-31T10:57:56.463Z,1.53
2019-03-31T11:00:34.304Z,1.40
2019-03-31T11:03:04.071Z,1.63
2019-03-31T11:05:33.886Z,1.13
2019-03-31T11:08:03.568Z,0.93
2019-03-31T11:10:32.666Z,1.33
2019-03-31T11:13:01.956Z,1.30
2019-03-31T11:15:31.433Z,1.20
2019-03-31T11:18:00.408Z,1.20
2019-03-31T11:20:31.787Z,1.00
2019-03-31T11:23:06.802Z,1.10
2019-03-31T11:25:36.349Z,1.03
2019-03-31T11:28:05.467Z,1.50
2019-03-31T11:30:34.453Z,1.30
2019-03-31T11:33:07.152Z,1.03
2019-03-31T11:35:34.323Z,1.60
2019-03-31T11:38:03.498Z,0.90
2019-03-31T11:40:32.654Z,0.90
2019-03-31T11:43:01.598Z,0.73
2019-03-31T11:45:30.706Z,0.60
2019-03-31T11:47:59.661Z,0.80
2019-03-31T11:50:28.816Z,0.77
2019-03-31T11:52:57.764Z,0.80
2019-03-31T11:55:26.752Z,0.70
2019-03-31T11:57:55.763Z,0.90
2019-03-31T12:00:26.689Z,0.90
2019-03-31T12:02:55.720Z,0.90
2019-03-31T12:05:24.773Z,0.80
2019-03-31T12:07:53.792Z,0.70
2019-03-31T12:10:22.842Z,0.67
2019-03-31T12:12:51.841Z,1.03
2019-03-31T12:15:22.427Z,0.80
2019-03-31T12:17:51.430Z,0.70
2019-03-31T12:20:20.931Z,0.77
2019-03-31T12:22:51.284Z,0.87
2019-03-31T12:25:20.332Z,0.80
2019-03-31T12:27:49.320Z,1.00
2019-03-31T12:30:26.904Z,1.40
2019-03-31T12:32:56.395Z,1.00
2019-03-31T12:35:25.406Z,1.03
2019-03-31T12:37:54.681Z,1.60
2019-03-31T12:40:34.656Z,1.30
2019-03-31T12:43:03.868Z,1.60
2019-03-31T12:45:32.972Z,1.30
2019-03-31T12:48:02.742Z,1.80
2019-03-31T12:50:31.726Z,1.23
2019-03-31T12:53:00.854Z,1.27
2019-03-31T12:55:29.871Z,2.00
2019-03-31T12:57:58.901Z,1.83
2019-03-31T13:00:28.046Z,2.07
2019-03-31T13:02:57.504Z,1.90
2019-03-31T13:05:26.515Z,1.20
2019-03-31T13:07:56.885Z,1.23
2019-03-31T13:10:26.381Z,1.33
2019-03-31T13:12:55.614Z,1.67
2019-03-31T13:15:24.700Z,1.40
2019-03-31T13:17:53.671Z,1.70
2019-03-31T13:20:23.264Z,1.43
2019-03-31T13:22:52.317Z,1.70
2019-03-31T13:25:21.315Z,1.53
2019-03-31T13:27:50.554Z,1.33
2019-03-31T13:30:21.947Z,1.27
2019-03-31T13:32:50.577Z,1.47
2019-03-31T13:35:19.657Z,1.53
2019-03-31T13:37:48.668Z,1.30
2019-03-31T13:40:17.627Z,1.57
2019-03-31T13:42:46.633Z,1.43
2019-03-31T13:45:15.686Z,1.90
2019-03-31T13:47:44.790Z,1.40
2019-03-31T13:50:15.320Z,1.63
2019-03-31T13:52:44.729Z,1.67
2019-03-31T13:55:13.888Z,1.50
2019-03-31T13:57:44.231Z,1.90
2019-03-31T14:00:25.198Z,1.70
2019-03-31T14:02:49.529Z,2.57
2019-03-31T14:05:18.503Z,1.07
2019-03-31T14:07:47.504Z,0.80
2019-03-31T14:10:16.571Z,1.17
2019-03-31T14:12:45.509Z,1.10
2019-03-31T14:15:19.369Z,1.33
2019-03-31T14:17:47.215Z,1.07
2019-03-31T14:20:16.557Z,0.93
2019-03-31T14:22:45.690Z,1.37
2019-03-31T14:25:14.709Z,1.27
2019-03-31T14:27:43.646Z,1.20
2019-03-31T14:30:13.335Z,1.27
2019-03-31T14:32:42.604Z,0.90
2019-03-31T14:35:11.785Z,1.00
2019-03-31T14:37:40.790Z,1.40
2019-03-31T14:40:09.901Z,0.93
2019-03-31T14:42:38.972Z,1.53
2019-03-31T14:45:09.965Z,1.57
2019-03-31T14:47:39.127Z,0.70
2019-03-31T14:50:11.137Z,1.07
2019-03-31T14:52:40.159Z,1.47
2019-03-31T14:55:09.126Z,1.50
2019-03-31T14:57:38.421Z,1.40
2019-03-31T15:00:15.233Z,1.20
2019-03-31T15:02:39.609Z,1.10
2019-03-31T15:05:09.264Z,1.03
2019-03-31T15:07:38.263Z,1.00
2019-03-31T15:10:07.315Z,1.17
2019-03-31T15:12:36.349Z,1.60
2019-03-31T15:15:05.914Z,1.30
2019-03-31T15:17:34.896Z,1.70
2019-03-31T15:20:04.856Z,1.47
2019-03-31T15:22:33.953Z,1.47
2019-03-31T15:25:03.354Z,1.43
2019-03-31T15:27:32.659Z,1.63
2019-03-31T15:30:01.634Z,1.47
2019-03-31T15:32:30.605Z,1.10
2019-03-31T15:34:59.756Z,1.47
2019-03-31T15:37:29.836Z,0.77
2019-03-31T15:39:58.860Z,1.30
2019-03-31T15:42:27.886Z,1.00
2019-03-31T15:44:58.724Z,1.73
2019-03-31T15:47:27.690Z,1.50
2019-03-31T15:49:57.044Z,1.43
2019-03-31T15:52:26.090Z,1.17
2019-03-31T15:54:55.390Z,1.20
2019-03-31T15:57:25.199Z,1.20
2019-03-31T15:59:54.243Z,1.33
2019-03-31T16:02:24.648Z,2.27
2019-03-31T16:04:54.474Z,1.27
2019-03-31T16:07:23.629Z,1.30
2019-03-31T16:09:51.842Z,1.53
2019-03-31T16:12:20.124Z,1.00
2019-03-31T16:15:01.979Z,1.37
2019-03-31T16:17:30.671Z,1.33
2019-03-31T16:19:58.820Z,1.30
2019-03-31T16:22:26.965Z,1.50
2019-03-31T16:24:57.116Z,1.40
2019-03-31T16:27:25.355Z,1.30
2019-03-31T16:29:53.593Z,0.60
2019-03-31T16:32:22.001Z,0.87
2019-03-31T16:34:50.137Z,1.17
2019-03-31T16:37:19.085Z,1.40
2019-03-31T16:39:47.239Z,1.10
2019-03-31T16:42:15.628Z,1.03
2019-03-31T16:44:57.165Z,1.13
2019-03-31T16:47:14.330Z,1.27
2019-03-31T16:49:42.568Z,1.30
2019-03-31T16:52:10.712Z,1.13
2019-03-31T16:54:39.208Z,1.40
2019-03-31T16:57:07.414Z,0.90
2019-03-31T16:59:35.680Z,1.40
2019-03-31T17:02:04.187Z,1.47
2019-03-31T17:04:32.483Z,1.27
2019-03-31T17:07:00.670Z,1.10
2019-03-31T17:09:28.861Z,0.93
2019-03-31T17:11:57.056Z,1.53
2019-03-31T17:14:25.260Z,1.20
2019-03-31T17:16:53.457Z,1.17
2019-03-31T17:19:21.596Z,1.47
2019-03-31T17:21:50.505Z,1.20
2019-03-31T17:24:18.632Z,0.90
2019-03-31T17:26:46.848Z,1.80
2019-03-31T17:29:15.230Z,1.60
2019-03-31T17:31:43.483Z,1.60
2019-03-31T17:34:11.737Z,1.73
2019-03-31T17:36:40.462Z,2.27
2019-03-31T17:39:09.882Z,1.83
2019-03-31T17:41:38.232Z,2.47
2019-03-31T17:44:06.430Z,1.43
2019-03-31T17:46:34.699Z,1.20
2019-03-31T17:49:02.995Z,1.10
2019-03-31T17:51:31.190Z,1.40
2019-03-31T17:53:59.389Z,1.57
2019-03-31T17:56:27.802Z,1.10
2019-03-31T17:58:55.951Z,1.10
2019-03-31T18:01:24.182Z,1.20
2019-03-31T18:03:52.690Z,1.93
2019-03-31T18:06:20.971Z,1.40
2019-03-31T18:08:49.473Z,1.17
2019-03-31T18:11:17.843Z,0.83
2019-03-31T18:13:46.009Z,1.17
2019-03-31T18:16:14.370Z,0.80
2019-03-31T18:18:42.631Z,0.90
2019-03-31T18:21:10.798Z,1.07
2019-03-31T18:23:38.983Z,1.23
2019-03-31T18:26:07.224Z,1.13
2019-03-31T18:28:36.064Z,1.27
2019-03-31T18:31:04.211Z,1.13
2019-03-31T18:33:32.497Z,0.80
2019-03-31T18:36:00.692Z,1.07
2019-03-31T18:38:32.009Z,1.20
2019-03-31T18:41:03.520Z,1.53
2019-03-31T18:43:30.422Z,1.30
2019-03-31T18:45:58.962Z,1.17
2019-03-31T18:48:27.214Z,1.60
2019-03-31T18:50:55.403Z,1.40
2019-03-31T18:53:38.832Z,1.93
2019-03-31T18:56:25.698Z,1.10
2019-03-31T18:59:14.601Z,1.30
2019-03-31T19:01:53.569Z,1.37
2019-03-31T19:04:42.454Z,1.00
2019-03-31T19:07:21.749Z,1.30
2019-03-31T19:10:04.077Z,1.40
2019-03-31T19:12:56.120Z,1.60
2019-03-31T19:15:46.991Z,1.00
2019-03-31T19:18:41.009Z,1.20
2019-03-31T19:21:25.362Z,0.93
2019-03-31T19:24:31.830Z,1.43
2019-03-31T19:27:11.184Z,1.27
2019-03-31T19:30:10.975Z,1.43
2019-03-31T19:32:56.124Z,1.10
2019-03-31T19:35:33.552Z,2.00
2019-03-31T19:38:21.542Z,1.23
2019-03-31T19:41:12.412Z,0.90
2019-03-31T19:44:18.440Z,1.50
2019-03-31T19:47:01.282Z,1.30
2019-03-31T19:49:37.075Z,0.80
2019-03-31T19:52:23.855Z,1.43
2019-03-31T19:55:07.444Z,1.27
2019-03-31T19:57:54.442Z,0.83
2019-03-31T20:00:51.210Z,1.43
2019-03-31T20:03:29.876Z,1.57
2019-03-31T20:06:12.244Z,1.57
2019-03-31T20:08:58.069Z,1.70
2019-03-31T20:11:55.088Z,2.17
2019-03-31T20:14:42.874Z,1.80
2019-03-31T20:17:19.835Z,1.30
2019-03-31T20:20:03.429Z,2.03
2019-03-31T20:22:41.677Z,1.77
2019-03-31T20:25:28.438Z,1.80
2019-03-31T20:28:06.569Z,2.30
2019-03-31T20:30:49.538Z,2.10
2019-03-31T20:33:28.560Z,2.57
2019-03-31T20:36:31.429Z,3.27
2019-03-31T20:39:15.268Z,4.33
2019-03-31T20:42:09.102Z,3.50
2019-03-31T20:44:38.560Z,2.90
2019-03-31T20:47:06.719Z,3.33
2019-03-31T20:49:34.941Z,3.03
2019-03-31T20:52:03.643Z,2.30
2019-03-31T20:54:33.153Z,1.30
2019-03-31T20:57:02.073Z,2.33
2019-03-31T20:59:30.957Z,3.97
2019-03-31T21:01:59.216Z,3.23
2019-03-31T21:04:27.454Z,3.20
2019-03-31T21:06:55.673Z,2.87
2019-03-31T21:09:24.204Z,3.40
2019-03-31T21:11:52.502Z,2.30
2019-03-31T21:14:21.659Z,1.60
2019-03-31T21:16:49.952Z,2.37
2019-03-31T21:19:19.295Z,3.10
2019-03-31T21:21:47.703Z,3.43
2019-03-31T21:24:15.884Z,4.47
2019-03-31T21:26:44.050Z,3.13
2019-03-31T21:29:12.356Z,3.07
2019-03-31T21:31:40.495Z,1.90
2019-03-31T21:34:08.740Z,2.40
2019-03-31T21:36:36.899Z,2.57
2019-03-31T21:39:07.018Z,2.30
2019-03-31T21:41:35.242Z,2.40
2019-03-31T21:44:05.422Z,2.13
2019-03-31T21:46:33.608Z,2.13
2019-03-31T21:49:01.934Z,1.60
2019-03-31T21:51:30.098Z,1.30
2019-03-31T21:53:58.289Z,1.60
2019-03-31T21:56:26.724Z,1.67
2019-03-31T21:58:54.965Z,1.70
2019-03-31T22:01:23.521Z,1.47
2019-03-31T22:03:51.681Z,1.23
2019-03-31T22:06:21.271Z,1.73
2019-03-31T22:08:49.564Z,1.77
2019-03-31T22:11:18.054Z,2.10
2019-03-31T22:13:46.193Z,1.97
2019-03-31T22:16:14.357Z,2.43
2019-03-31T22:18:42.571Z,4.37
2019-03-31T22:21:11.224Z,2.50
2019-03-31T22:23:39.448Z,3.43
2019-03-31T22:26:07.634Z,3.63
2019-03-31T22:28:35.952Z,1.70
2019-03-31T22:31:04.321Z,3.00
2019-03-31T22:33:32.578Z,2.00
2019-03-31T22:36:19.254Z,0.90
2019-03-31T22:38:47.635Z,1.57
2019-03-31T22:41:15.820Z,1.53
2019-03-31T22:43:44.631Z,2.43
2019-03-31T22:46:12.823Z,1.87
2019-03-31T22:48:40.960Z,1.60
2019-03-31T22:51:09.169Z,1.23
2019-03-31T22:53:39.110Z,1.57
2019-03-31T22:56:07.289Z,1.30
2019-03-31T22:58:35.688Z,1.07
2019-03-31T23:01:04.101Z,1.23
2019-03-31T23:03:32.280Z,1.00
2019-03-31T23:06:00.912Z,1.00
2019-03-31T23:08:29.139Z,1.23
2019-03-31T23:10:57.338Z,1.43
2019-03-31T23:13:25.736Z,1.00
2019-03-31T23:15:53.913Z,1.30
2019-03-31T23:18:22.058Z,1.30
2019-03-31T23:20:50.643Z,1.13
2019-03-31T23:23:18.960Z,1.20
2019-03-31T23:25:47.296Z,1.17
2019-03-31T23:28:15.492Z,1.27
2019-03-31T23:30:44.734Z,1.60
2019-03-31T23:33:12.888Z,1.00
2019-03-31T23:35:41.220Z,1.80
2019-03-31T23:38:09.666Z,1.30
2019-03-31T23:40:37.849Z,1.10
2019-03-31T23:43:06.406Z,1.57
2019-03-31T23:45:34.591Z,1.33
2019-03-31T23:48:02.777Z,1.47
2019-03-31T23:50:30.977Z,1.20
2019-03-31T23:52:59.228Z,1.93
2019-03-31T23:55:27.562Z,1.57
2019-03-31T23:57:55.970Z,1.00
