createdAt,value
2022-11-03T02:30:34.275Z,14.50
2022-11-03T02:33:12.623Z,14.50
2022-11-03T02:35:47.878Z,14.60
2022-11-03T02:38:18.619Z,14.60
2022-11-03T02:40:53.520Z,14.70
2022-11-03T02:43:23.881Z,14.70
2022-11-03T02:45:55.340Z,14.70
2022-11-03T02:48:24.025Z,14.70
2022-11-03T02:50:52.800Z,14.80
2022-11-03T02:53:21.449Z,14.80
2022-11-03T02:55:56.959Z,14.80
2022-11-03T02:58:34.283Z,14.80
2022-11-03T03:01:15.148Z,14.80
2022-11-03T03:03:48.757Z,14.80
2022-11-03T03:06:23.352Z,14.80
2022-11-03T03:08:59.252Z,14.60
2022-11-03T03:11:39.844Z,14.90
2022-11-03T03:14:12.866Z,14.80
2022-11-03T03:16:53.558Z,14.80
2022-11-03T03:19:37.715Z,14.80
2022-11-03T03:22:17.231Z,14.80
2022-11-03T03:24:53.501Z,14.80
2022-11-03T03:27:26.526Z,14.70
2022-11-03T03:29:59.822Z,14.90
2022-11-03T03:32:33.875Z,14.90
2022-11-03T03:35:03.312Z,14.90
2022-11-03T03:37:33.164Z,14.70
2022-11-03T03:40:07.483Z,14.80
2022-11-03T03:42:37.976Z,14.90
2022-11-03T03:45:10.349Z,14.80
2022-11-03T03:47:40.383Z,14.90
2022-11-03T03:50:09.636Z,14.90
2022-11-03T03:52:39.600Z,14.90
2022-11-03T03:55:15.824Z,14.70
2022-11-03T03:57:44.907Z,14.80
2022-11-03T04:00:16.825Z,14.80
2022-11-03T04:02:46.696Z,14.80
2022-11-03T04:05:15.134Z,14.80
2022-11-03T04:07:49.944Z,14.80
2022-11-03T04:10:21.651Z,14.70
2022-11-03T04:13:08.477Z,14.70
2022-11-03T04:15:55.450Z,14.70
2022-11-03T04:18:42.563Z,14.70
2022-11-03T04:21:32.387Z,14.60
2022-11-03T04:24:01.561Z,14.60
2022-11-03T04:26:30.567Z,14.60
2022-11-03T04:28:59.801Z,14.60
2022-11-03T04:31:30.204Z,14.60
2022-11-03T04:34:00.786Z,14.60
2022-11-03T04:36:29.493Z,14.60
2022-11-03T04:38:58.310Z,14.60
2022-11-03T04:41:32.443Z,14.60
2022-11-03T04:44:01.120Z,14.60
2022-11-03T04:46:31.194Z,14.70
2022-11-03T04:49:03.384Z,14.70
2022-11-03T04:51:34.870Z,14.70
2022-11-03T04:54:08.630Z,14.70
2022-11-03T04:56:36.871Z,14.80
2022-11-03T04:59:12.429Z,14.70
2022-11-03T05:01:40.873Z,14.70
2022-11-03T05:04:15.465Z,14.70
2022-11-03T05:06:50.620Z,14.80
2022-11-03T05:09:25.808Z,14.80
2022-11-03T05:11:54.824Z,14.80
2022-11-03T05:14:26.125Z,14.90
2022-11-03T05:16:55.634Z,14.90
2022-11-03T05:19:28.932Z,14.90
2022-11-03T05:22:00.057Z,14.90
2022-11-03T05:24:28.744Z,14.90
2022-11-03T05:26:59.593Z,14.90
2022-11-03T05:29:34.676Z,14.90
2022-11-03T05:32:03.313Z,14.70
2022-11-03T05:34:39.359Z,14.80
2022-11-03T05:37:27.292Z,14.80
2022-11-03T05:39:59.792Z,14.80
2022-11-03T05:42:36.404Z,14.80
2022-11-03T05:45:16.802Z,14.80
2022-11-03T05:47:45.098Z,14.90
2022-11-03T05:50:21.121Z,14.80
2022-11-03T05:52:51.769Z,14.90
2022-11-03T05:55:28.416Z,14.80
2022-11-03T05:58:00.233Z,14.80
2022-11-03T06:00:35.380Z,14.80
2022-11-03T06:03:03.889Z,14.80
2022-11-03T06:05:34.956Z,14.80
2022-11-03T06:08:14.705Z,14.70
2022-11-03T06:10:47.814Z,14.80
2022-11-03T06:13:20.950Z,14.70
2022-11-03T06:15:59.416Z,14.80
2022-11-03T06:18:33.806Z,14.80
2022-11-03T06:21:09.032Z,14.80
2022-11-03T06:23:38.732Z,14.80
2022-11-03T06:26:15.917Z,14.80
2022-11-03T06:28:44.337Z,14.80
2022-11-03T06:31:23.054Z,14.70
2022-11-03T06:33:53.060Z,14.80
2022-11-03T06:36:25.006Z,14.80
2022-11-03T06:38:57.677Z,14.70
2022-11-03T06:41:29.097Z,14.70
2022-11-03T06:43:58.529Z,14.80
2022-11-03T06:46:53.725Z,14.80
2022-11-03T06:57:22.645Z,14.80
2022-11-03T07:00:42.846Z,14.60
2022-11-03T07:03:30.752Z,14.70
2022-11-03T07:06:16.375Z,14.90
2022-11-03T07:09:29.395Z,14.80
2022-11-03T07:12:45.430Z,14.90
2022-11-03T07:15:36.330Z,15.00
2022-11-03T07:18:44.529Z,15.00
2022-11-03T07:24:43.939Z,15.10
2022-11-03T07:31:27.576Z,15.20
2022-11-03T07:34:01.316Z,15.30
2022-11-03T07:36:32.434Z,15.30
2022-11-03T07:39:03.280Z,15.30
2022-11-03T07:41:35.069Z,15.30
2022-11-03T07:44:04.412Z,15.40
2022-11-03T07:46:34.122Z,15.50
2022-11-03T07:49:04.418Z,15.50
2022-11-03T07:51:34.866Z,15.60
2022-11-03T07:54:12.125Z,15.60
2022-11-03T08:01:40.844Z,15.70
2022-11-03T08:04:14.611Z,15.80
2022-11-03T08:06:42.929Z,15.90
2022-11-03T08:09:11.151Z,15.90
2022-11-03T08:11:39.418Z,16.00
2022-11-03T08:14:07.866Z,16.00
2022-11-03T08:16:36.099Z,16.10
2022-11-03T08:19:04.621Z,16.20
2022-11-03T08:21:34.734Z,16.20
2022-11-03T08:24:03.333Z,16.30
2022-11-03T08:26:31.806Z,16.40
2022-11-03T08:29:00.121Z,16.40
2022-11-03T08:31:28.435Z,16.40
2022-11-03T08:33:56.842Z,16.50
2022-11-03T08:36:25.262Z,16.50
2022-11-03T08:38:55.000Z,16.60
2022-11-03T08:41:23.545Z,16.50
2022-11-03T08:43:53.040Z,16.60
2022-11-03T08:46:23.381Z,16.70
2022-11-03T08:48:56.962Z,16.70
2022-11-03T08:51:29.906Z,16.70
2022-11-03T08:54:03.685Z,16.80
2022-11-03T08:56:33.492Z,16.80
2022-11-03T08:59:03.014Z,16.90
2022-11-03T09:01:35.572Z,16.90
2022-11-03T09:04:08.784Z,17.00
2022-11-03T09:06:37.960Z,17.10
2022-11-03T09:12:03.344Z,17.20
2022-11-03T09:14:32.784Z,17.30
2022-11-03T09:19:34.553Z,17.40
2022-11-03T09:22:03.204Z,17.50
2022-11-03T09:24:33.254Z,17.60
2022-11-03T09:27:02.501Z,17.70
2022-11-03T09:29:51.507Z,17.90
2022-11-03T09:32:23.401Z,18.00
2022-11-03T09:34:53.340Z,18.10
2022-11-03T09:37:22.940Z,18.30
2022-11-03T09:39:52.797Z,18.30
2022-11-03T09:42:21.861Z,18.30
2022-11-03T09:44:51.931Z,18.40
2022-11-03T09:47:25.114Z,18.50
2022-11-03T09:49:53.565Z,18.50
2022-11-03T09:52:25.051Z,18.50
2022-11-03T09:54:56.505Z,18.50
2022-11-03T09:57:27.937Z,18.60
2022-11-03T09:59:56.852Z,18.60
2022-11-03T10:02:29.823Z,18.60
2022-11-03T10:05:02.451Z,18.70
2022-11-03T10:07:33.947Z,18.70
2022-11-03T10:10:08.980Z,18.60
2022-11-03T10:12:39.899Z,18.70
2022-11-03T10:15:18.123Z,18.60
2022-11-03T10:17:50.701Z,18.80
2022-11-03T10:20:23.083Z,18.80
2022-11-03T10:22:56.316Z,18.80
2022-11-03T11:06:00.721Z,19.90
2022-11-03T11:08:29.753Z,20.00
2022-11-03T11:10:59.822Z,20.00
2022-11-03T11:13:31.144Z,20.00
2022-11-03T11:16:00.754Z,20.00
2022-11-03T11:19:15.054Z,19.90
2022-11-03T11:22:15.993Z,19.80
2022-11-03T11:25:04.473Z,19.80
2022-11-03T11:28:02.804Z,19.80
2022-11-03T11:31:31.488Z,19.70
2022-11-03T11:34:43.845Z,19.60
2022-11-03T11:37:38.394Z,19.60
2022-11-03T11:40:15.730Z,19.40
2022-11-03T11:43:30.841Z,19.50
2022-11-03T11:46:39.891Z,19.40
2022-11-03T11:49:18.896Z,19.40
2022-11-03T11:51:48.481Z,19.40
2022-11-03T11:54:22.051Z,19.30
2022-11-03T11:56:51.597Z,19.30
2022-11-03T11:59:25.820Z,19.30
2022-11-03T12:01:57.344Z,19.30
2022-11-03T12:04:29.387Z,19.30
2022-11-03T12:07:00.801Z,19.30
2022-11-03T12:09:30.678Z,19.20
2022-11-03T12:12:07.945Z,19.20
2022-11-03T12:14:38.561Z,19.20
2022-11-03T12:17:35.819Z,19.20
2022-11-03T12:20:45.070Z,19.10
2022-11-03T12:23:33.426Z,19.10
2022-11-03T12:26:04.344Z,19.10
2022-11-03T12:28:34.551Z,19.20
2022-11-03T12:31:04.016Z,19.30
2022-11-03T12:33:32.584Z,19.40
2022-11-03T12:36:01.030Z,19.50
2022-11-03T12:38:31.109Z,19.60
2022-11-03T12:41:23.116Z,19.50
2022-11-03T12:43:56.222Z,19.70
2022-11-03T12:46:25.548Z,19.80
2022-11-03T12:48:54.242Z,19.80
2022-11-03T12:51:26.095Z,19.80
2022-11-03T12:53:54.987Z,19.80
2022-11-03T12:56:29.974Z,19.90
2022-11-03T12:59:01.902Z,19.90
2022-11-03T13:01:30.866Z,19.90
2022-11-03T13:03:59.244Z,19.90
2022-11-03T13:06:29.348Z,19.80
2022-11-03T13:09:08.282Z,19.90
2022-11-03T13:11:55.168Z,19.90
2022-11-03T13:14:26.741Z,19.90
2022-11-03T13:16:55.750Z,19.80
2022-11-03T13:19:24.461Z,19.90
2022-11-03T13:21:53.454Z,19.90
2022-11-03T13:24:22.260Z,19.90
2022-11-03T13:26:51.109Z,19.80
2022-11-03T13:29:20.652Z,19.70
2022-11-03T13:31:50.888Z,19.70
2022-11-03T13:34:19.440Z,19.60
2022-11-03T13:36:48.661Z,19.70
2022-11-03T13:39:17.181Z,19.60
2022-11-03T13:41:45.963Z,19.60
2022-11-03T13:44:15.197Z,19.60
2022-11-03T13:46:44.491Z,19.60
2022-11-03T13:52:05.036Z,19.50
2022-11-03T14:00:18.496Z,19.40
2022-11-03T14:05:42.669Z,19.40
2022-11-03T14:08:12.087Z,19.40
2022-11-03T14:10:41.808Z,19.40
2022-11-03T14:13:10.076Z,19.40
2022-11-03T14:15:38.842Z,19.40
2022-11-03T14:18:08.314Z,19.40
2022-11-03T14:20:37.519Z,19.50
2022-11-03T14:23:08.168Z,19.70
2022-11-03T14:25:37.185Z,19.70
2022-11-03T14:28:07.564Z,19.80
2022-11-03T14:30:37.433Z,19.80
2022-11-03T14:33:06.189Z,19.80
2022-11-03T14:35:35.207Z,19.80
2022-11-03T14:38:03.997Z,19.70
2022-11-03T14:41:02.933Z,19.70
2022-11-03T14:43:35.217Z,19.70
2022-11-03T14:46:05.165Z,19.60
2022-11-03T14:48:36.565Z,19.60
2022-11-03T14:51:07.033Z,19.60
2022-11-03T14:53:42.921Z,19.50
2022-11-03T14:56:13.248Z,19.50
2022-11-03T14:58:42.069Z,19.50
2022-11-03T15:01:12.479Z,19.50
2022-11-03T15:03:41.809Z,19.40
2022-11-03T15:06:17.450Z,19.30
2022-11-03T15:08:53.458Z,19.30
2022-11-03T15:11:29.344Z,19.30
2022-11-03T15:13:59.307Z,19.20
2022-11-03T15:16:33.233Z,19.20
2022-11-03T15:19:04.973Z,19.20
2022-11-03T15:21:41.727Z,19.20
2022-11-03T15:27:09.232Z,19.10
2022-11-03T15:29:42.422Z,19.00
2022-11-03T15:32:15.657Z,19.00
2022-11-03T15:34:50.707Z,18.90
2022-11-03T15:37:22.546Z,18.80
2022-11-03T15:39:55.813Z,18.90
2022-11-03T15:42:29.224Z,18.90
2022-11-03T15:44:57.606Z,18.80
2022-11-03T15:47:26.408Z,18.80
2022-11-03T15:49:55.502Z,18.80
2022-11-03T15:52:24.037Z,18.80
2022-11-03T15:54:52.364Z,18.80
2022-11-03T15:57:20.802Z,18.60
2022-11-03T15:59:53.834Z,18.80
2022-11-03T16:02:40.880Z,18.70
2022-11-03T16:05:10.858Z,18.70
2022-11-03T16:07:39.439Z,18.70
2022-11-03T16:10:09.156Z,18.70
2022-11-03T16:12:38.871Z,18.60
2022-11-03T16:15:11.251Z,18.60
2022-11-03T16:17:45.183Z,18.60
2022-11-03T16:20:14.520Z,18.60
2022-11-03T16:22:42.805Z,18.60
2022-11-03T16:25:21.679Z,18.40
2022-11-03T16:27:50.376Z,18.50
2022-11-03T16:30:20.075Z,18.40
2022-11-03T16:32:53.006Z,18.40
2022-11-03T16:35:21.478Z,18.40
2022-11-03T16:37:49.755Z,18.30
2022-11-03T16:40:19.968Z,18.30
2022-11-03T16:42:48.976Z,18.20
2022-11-03T16:45:21.761Z,18.00
2022-11-03T16:47:52.079Z,18.00
2022-11-03T16:50:21.782Z,18.00
2022-11-03T16:53:00.345Z,17.80
2022-11-03T16:55:43.015Z,17.70
2022-11-03T16:58:13.584Z,17.60
2022-11-03T17:00:47.417Z,17.50
2022-11-03T17:03:31.187Z,17.50
2022-11-03T17:06:03.676Z,17.30
2022-11-03T17:08:52.339Z,17.20
2022-11-03T17:11:36.080Z,17.10
2022-11-03T17:14:06.642Z,17.00
2022-11-03T17:16:36.529Z,17.00
2022-11-03T17:19:04.949Z,16.90
2022-11-03T17:21:33.192Z,16.80
2022-11-03T17:24:01.825Z,16.80
2022-11-03T17:26:42.859Z,16.60
2022-11-03T17:29:18.919Z,16.60
2022-11-03T17:31:49.091Z,16.50
2022-11-03T17:34:20.776Z,16.50
2022-11-03T17:36:49.119Z,16.50
2022-11-03T17:39:18.286Z,16.40
2022-11-03T17:41:46.620Z,16.30
2022-11-03T17:44:16.167Z,16.30
2022-11-03T17:46:44.909Z,16.30
2022-11-03T17:49:14.600Z,16.20
2022-11-03T17:51:44.879Z,16.20
2022-11-03T17:54:17.542Z,16.10
2022-11-03T17:56:46.182Z,16.10
2022-11-03T17:59:17.311Z,16.00
2022-11-03T18:01:45.953Z,16.00
2022-11-03T18:04:16.596Z,15.90
2022-11-03T18:06:45.463Z,16.00
2022-11-03T18:09:13.941Z,16.00
2022-11-03T18:12:01.849Z,15.90
2022-11-03T18:14:30.851Z,15.80
2022-11-03T18:17:00.137Z,15.90
2022-11-03T18:19:29.785Z,15.80
2022-11-03T18:21:59.022Z,15.80
2022-11-03T18:24:28.566Z,15.80
2022-11-03T18:26:56.925Z,15.80
2022-11-03T18:29:25.186Z,15.80
2022-11-03T18:31:53.547Z,15.80
2022-11-03T18:34:26.302Z,15.80
2022-11-03T18:36:55.956Z,15.70
2022-11-03T18:39:27.435Z,15.70
2022-11-03T18:41:56.242Z,15.70
2022-11-03T18:44:28.203Z,15.70
2022-11-03T18:46:57.037Z,15.50
2022-11-03T18:49:27.163Z,15.50
2022-11-03T18:52:03.514Z,15.60
2022-11-03T18:54:34.470Z,15.60
2022-11-03T18:57:04.098Z,15.50
2022-11-03T18:59:37.161Z,15.60
2022-11-03T19:02:10.915Z,15.50
2022-11-03T19:04:39.397Z,15.60
2022-11-03T19:07:11.601Z,15.60
2022-11-03T19:09:40.293Z,15.60
2022-11-03T19:12:11.238Z,15.60
2022-11-03T19:14:42.234Z,15.60
2022-11-03T19:17:23.973Z,15.60
2022-11-03T19:19:53.518Z,15.60
2022-11-03T19:22:24.477Z,15.60
2022-11-03T19:24:52.871Z,15.60
2022-11-03T19:27:28.756Z,15.50
2022-11-03T19:29:58.609Z,15.60
2022-11-03T19:32:29.495Z,15.60
2022-11-03T19:35:02.702Z,15.60
2022-11-03T19:37:35.736Z,15.60
2022-11-03T19:40:05.991Z,15.70
2022-11-03T19:42:36.821Z,15.70
2022-11-03T19:45:08.899Z,15.70
2022-11-03T19:47:48.010Z,15.70
2022-11-03T19:50:24.635Z,15.70
2022-11-03T19:52:56.535Z,15.70
2022-11-03T19:55:32.843Z,15.70
2022-11-03T19:58:08.881Z,15.70
2022-11-03T20:00:37.443Z,15.70
2022-11-03T20:03:05.837Z,15.70
2022-11-03T20:05:34.271Z,15.70
2022-11-03T20:08:08.582Z,15.60
2022-11-03T20:10:37.108Z,15.70
2022-11-03T20:13:08.150Z,15.80
2022-11-03T20:15:39.062Z,15.80
2022-11-03T20:18:07.685Z,15.80
2022-11-03T20:20:39.276Z,15.80
2022-11-03T20:23:20.587Z,15.70
2022-11-03T20:25:50.302Z,15.80
2022-11-03T20:28:21.416Z,15.80
2022-11-03T20:30:50.561Z,15.80
2022-11-03T20:33:22.070Z,15.80
2022-11-03T20:35:51.791Z,15.70
2022-11-03T20:38:22.890Z,15.80
2022-11-03T20:40:58.259Z,15.80
2022-11-03T20:43:30.062Z,15.80
2022-11-03T20:45:59.056Z,15.80
2022-11-03T20:48:27.403Z,15.80
2022-11-03T20:50:56.080Z,15.70
2022-11-03T20:53:27.821Z,15.70
2022-11-03T20:55:56.041Z,15.70
2022-11-03T20:58:24.276Z,15.70
2022-11-03T21:00:52.563Z,15.70
2022-11-03T21:03:45.206Z,15.70
2022-11-03T21:06:17.482Z,15.60
2022-11-03T21:08:48.837Z,15.80
2022-11-03T21:11:29.316Z,15.70
2022-11-03T21:14:01.971Z,15.70
2022-11-03T21:16:49.818Z,15.70
2022-11-03T21:19:38.139Z,15.70
2022-11-03T21:22:51.275Z,15.60
2022-11-03T21:25:10.850Z,15.70
2022-11-03T21:27:41.810Z,15.60
2022-11-03T21:30:16.038Z,15.70
2022-11-03T21:32:44.680Z,15.60
2022-11-03T21:35:16.814Z,15.60
2022-11-03T21:37:45.274Z,15.70
2022-11-03T21:40:14.968Z,15.70
2022-11-03T21:43:01.060Z,15.70
