createdAt,value
2023-05-14T00:01:00.667Z,23.7556
2023-05-14T00:02:01.901Z,23.7217
2023-05-14T00:03:02.959Z,23.6841
2023-05-14T00:04:04.007Z,23.7108
2023-05-14T00:05:05.074Z,23.7402
2023-05-14T00:06:06.136Z,23.8236
2023-05-14T00:07:07.234Z,23.8339
2023-05-14T00:08:08.331Z,23.8257
2023-05-14T00:09:09.432Z,23.8117
2023-05-14T00:10:10.525Z,23.8183
2023-05-14T00:11:11.627Z,23.8392
2023-05-14T00:12:12.717Z,23.8173
2023-05-14T00:13:13.788Z,23.8045
2023-05-14T00:14:14.898Z,23.8160
2023-05-14T00:15:16.002Z,23.8520
2023-05-14T00:16:17.102Z,23.8573
2023-05-14T00:17:18.193Z,23.7914
2023-05-14T00:18:19.302Z,23.7293
2023-05-14T00:19:20.667Z,23.6944
2023-05-14T00:20:21.736Z,23.6928
2023-05-14T00:21:22.589Z,23.7262
2023-05-14T00:22:23.671Z,23.7339
2023-05-14T00:23:24.765Z,23.7622
2023-05-14T00:24:25.856Z,23.7992
2023-05-14T00:25:26.981Z,23.8127
2023-05-14T00:26:28.050Z,23.7786
2023-05-14T00:27:29.161Z,23.7554
2023-05-14T00:28:30.235Z,23.8078
2023-05-14T00:29:31.373Z,23.8953
2023-05-14T00:30:32.406Z,23.8542
2023-05-14T00:31:33.532Z,23.8698
2023-05-14T00:32:34.653Z,23.9315
2023-05-14T00:33:35.717Z,23.9645
2023-05-14T00:34:36.812Z,23.9668
2023-05-14T00:35:37.898Z,23.9797
2023-05-14T00:36:39.028Z,23.9840
2023-05-14T00:37:40.105Z,24.0036
2023-05-14T00:38:41.181Z,23.9415
2023-05-14T00:39:42.275Z,23.9089
2023-05-14T00:40:43.396Z,23.8842
2023-05-14T00:41:44.485Z,23.9099
2023-05-14T00:42:45.581Z,23.9056
2023-05-14T00:43:46.673Z,23.8857
2023-05-14T00:44:47.765Z,23.9009
2023-05-14T00:45:48.856Z,23.8678
2023-05-14T00:46:49.985Z,23.8822
2023-05-14T00:47:51.092Z,23.9146
2023-05-14T00:48:52.139Z,23.9290
2023-05-14T00:49:53.230Z,23.9415
2023-05-14T00:50:54.357Z,23.9639
2023-05-14T00:51:55.445Z,23.9191
2023-05-14T00:52:56.535Z,23.8692
2023-05-14T00:53:57.622Z,23.8649
2023-05-14T00:54:58.729Z,23.8563
2023-05-14T00:55:59.840Z,23.8719
2023-05-14T00:57:00.940Z,23.8444
2023-05-14T00:58:02.025Z,23.8345
2023-05-14T00:59:03.145Z,23.8078
2023-05-14T01:00:04.215Z,23.8080
2023-05-14T01:01:05.348Z,23.8822
2023-05-14T01:02:06.408Z,23.8598
2023-05-14T01:03:07.648Z,23.8183
2023-05-14T01:04:08.641Z,23.7731
2023-05-14T01:05:09.691Z,23.7336
2023-05-14T01:06:10.805Z,23.7435
2023-05-14T01:07:11.877Z,23.7143
2023-05-14T01:08:12.975Z,23.7316
2023-05-14T01:09:14.074Z,23.7558
2023-05-14T01:10:15.170Z,23.7733
2023-05-14T01:11:16.272Z,23.7462
2023-05-14T01:12:17.350Z,23.7608
2023-05-14T01:13:18.521Z,23.7784
2023-05-14T01:14:19.541Z,23.7981
2023-05-14T01:15:20.635Z,23.7515
2023-05-14T01:16:21.784Z,23.7501
2023-05-14T01:17:22.836Z,23.7412
2023-05-14T01:18:23.942Z,23.7433
2023-05-14T01:19:25.017Z,23.7435
2023-05-14T01:20:26.290Z,23.8230
2023-05-14T01:21:27.233Z,23.8834
2023-05-14T01:22:28.297Z,23.8637
2023-05-14T01:23:29.388Z,23.8682
2023-05-14T01:24:30.482Z,23.8259
2023-05-14T01:25:31.598Z,23.7412
2023-05-14T01:26:32.689Z,23.7139
2023-05-14T01:27:33.777Z,23.7488
2023-05-14T01:28:34.878Z,23.7776
2023-05-14T01:29:35.951Z,23.7336
2023-05-14T01:30:37.067Z,23.7437
2023-05-14T01:31:38.229Z,23.7981
2023-05-14T01:32:39.316Z,23.8912
2023-05-14T01:33:40.353Z,23.8963
2023-05-14T01:34:41.453Z,23.9465
2023-05-14T01:35:42.572Z,23.9325
2023-05-14T01:36:43.654Z,23.9132
2023-05-14T01:37:44.730Z,23.9033
2023-05-14T01:38:45.871Z,23.8487
2023-05-14T01:39:46.936Z,23.8249
2023-05-14T01:40:48.043Z,23.7971
2023-05-14T01:41:49.124Z,23.7753
2023-05-14T01:42:50.243Z,23.7712
2023-05-14T01:43:51.297Z,23.7723
2023-05-14T01:44:52.408Z,23.8035
2023-05-14T01:45:53.543Z,23.8657
2023-05-14T01:46:54.650Z,23.9031
2023-05-14T01:47:55.715Z,23.8978
2023-05-14T01:48:56.799Z,23.8828
2023-05-14T01:49:57.910Z,23.8487
2023-05-14T01:50:58.994Z,23.8596
2023-05-14T01:52:00.111Z,23.8787
2023-05-14T01:53:01.171Z,23.8754
2023-05-14T01:54:02.282Z,23.9101
2023-05-14T01:55:03.393Z,23.8857
2023-05-14T01:56:04.478Z,23.8832
2023-05-14T01:57:05.604Z,23.9054
2023-05-14T01:58:06.655Z,23.8647
2023-05-14T01:59:07.758Z,23.8764
2023-05-14T02:00:08.857Z,23.8809
2023-05-14T02:01:09.985Z,23.8571
2023-05-14T02:02:11.057Z,23.7753
2023-05-14T02:03:12.228Z,23.7599
2023-05-14T02:04:13.329Z,23.8458
2023-05-14T02:05:21.869Z,23.8618
2023-05-14T02:06:15.422Z,23.8531
2023-05-14T02:07:16.562Z,23.8883
2023-05-14T02:08:17.639Z,23.8637
2023-05-14T02:09:18.711Z,23.8637
2023-05-14T02:10:27.398Z,23.8228
2023-05-14T02:11:20.923Z,23.7757
2023-05-14T02:12:22.049Z,23.7472
2023-05-14T02:13:23.103Z,23.7162
2023-05-14T02:14:24.217Z,23.7336
2023-05-14T02:15:25.310Z,23.7014
2023-05-14T02:16:26.419Z,23.6952
2023-05-14T02:17:27.577Z,23.6821
2023-05-14T02:18:28.634Z,23.7141
2023-05-14T02:19:29.712Z,23.7349
2023-05-14T02:20:30.809Z,23.7242
2023-05-14T02:21:31.889Z,23.7166
2023-05-14T02:22:33.010Z,23.7620
2023-05-14T02:23:40.936Z,23.7762
2023-05-14T02:24:36.183Z,23.8349
2023-05-14T02:25:36.298Z,23.8099
2023-05-14T02:26:37.412Z,23.7511
2023-05-14T02:27:38.507Z,23.6942
2023-05-14T02:28:39.573Z,23.7121
2023-05-14T02:29:40.669Z,23.7425
2023-05-14T02:30:41.765Z,23.7275
2023-05-14T02:31:42.908Z,23.7228
2023-05-14T02:32:44.045Z,23.7918
2023-05-14T02:33:45.081Z,23.8173
2023-05-14T02:34:46.154Z,23.8045
2023-05-14T02:35:47.273Z,23.7515
2023-05-14T02:36:48.337Z,23.6969
2023-05-14T02:37:49.464Z,23.6326
2023-05-14T02:38:50.556Z,23.6176
2023-05-14T02:39:51.633Z,23.6786
2023-05-14T02:40:52.741Z,23.7094
2023-05-14T02:41:53.823Z,23.8043
2023-05-14T02:42:55.032Z,23.8571
2023-05-14T02:43:56.081Z,23.8877
2023-05-14T02:44:57.223Z,23.8279
2023-05-14T02:45:58.294Z,23.8396
2023-05-14T02:46:59.422Z,23.8544
2023-05-14T02:48:00.522Z,23.8335
2023-05-14T02:49:01.569Z,23.8246
2023-05-14T02:50:02.696Z,23.8173
2023-05-14T02:51:03.786Z,23.8025
2023-05-14T02:52:04.890Z,23.7908
2023-05-14T02:53:05.989Z,23.7819
2023-05-14T02:54:07.051Z,23.8053
2023-05-14T02:55:08.168Z,23.8479
2023-05-14T02:56:09.287Z,23.8631
2023-05-14T02:57:10.376Z,23.9023
2023-05-14T02:58:11.470Z,23.9058
2023-05-14T02:59:12.559Z,23.9187
2023-05-14T03:00:13.642Z,23.9156
2023-05-14T03:01:14.765Z,23.9136
2023-05-14T03:02:15.900Z,23.8553
2023-05-14T03:03:17.044Z,23.8594
2023-05-14T03:04:18.029Z,23.8403
2023-05-14T03:05:19.115Z,23.8555
2023-05-14T03:06:20.227Z,23.7903
2023-05-14T03:07:21.317Z,23.7503
2023-05-14T03:08:22.458Z,23.7756
2023-05-14T03:09:23.520Z,23.7513
2023-05-14T03:10:24.816Z,23.7468
2023-05-14T03:11:25.725Z,23.7511
2023-05-14T03:12:26.793Z,23.7131
2023-05-14T03:13:27.921Z,23.7415
2023-05-14T03:14:29.008Z,23.7569
2023-05-14T03:15:30.091Z,23.7382
2023-05-14T03:16:31.229Z,23.6963
2023-05-14T03:17:32.327Z,23.6852
2023-05-14T03:18:33.427Z,23.6314
2023-05-14T03:19:34.472Z,23.6250
2023-05-14T03:20:35.567Z,23.6346
2023-05-14T03:21:36.669Z,23.6665
2023-05-14T03:22:37.748Z,23.6677
2023-05-14T03:23:38.864Z,23.6381
2023-05-14T03:24:40.003Z,23.6030
2023-05-14T03:25:41.048Z,23.6268
2023-05-14T03:26:42.158Z,23.6677
2023-05-14T03:27:43.239Z,23.6940
2023-05-14T03:28:44.330Z,23.6811
2023-05-14T03:29:45.421Z,23.6778
2023-05-14T03:30:46.533Z,23.6476
2023-05-14T03:31:47.630Z,23.6494
2023-05-14T03:32:48.733Z,23.6215
2023-05-14T03:33:49.836Z,23.6010
2023-05-14T03:34:50.905Z,23.5853
2023-05-14T03:35:51.999Z,23.6053
2023-05-14T03:36:53.112Z,23.5862
2023-05-14T03:37:54.204Z,23.5498
2023-05-14T03:38:55.314Z,23.5584
2023-05-14T03:39:56.396Z,23.5954
2023-05-14T03:40:57.508Z,23.6478
2023-05-14T03:41:58.578Z,23.6981
2023-05-14T03:42:59.733Z,23.7577
2023-05-14T03:44:00.817Z,23.7458
2023-05-14T03:45:01.873Z,23.7283
2023-05-14T03:46:03.006Z,23.7349
2023-05-14T03:47:04.082Z,23.7655
2023-05-14T03:48:05.284Z,23.7308
2023-05-14T03:49:06.322Z,23.7653
2023-05-14T03:50:07.359Z,23.7402
2023-05-14T03:51:08.477Z,23.7567
2023-05-14T03:52:09.519Z,23.7624
2023-05-14T03:53:10.608Z,23.7260
2023-05-14T03:54:11.759Z,23.7698
2023-05-14T03:55:12.804Z,23.8226
2023-05-14T03:56:13.910Z,23.8637
2023-05-14T03:57:15.010Z,23.8879
2023-05-14T03:58:16.134Z,23.8647
2023-05-14T03:59:17.193Z,23.8626
2023-05-14T04:00:18.293Z,23.8359
2023-05-14T04:01:19.387Z,23.8187
2023-05-14T04:02:20.513Z,23.8700
2023-05-14T04:03:21.647Z,23.8337
2023-05-14T04:04:22.699Z,23.8509
2023-05-14T04:05:23.755Z,23.9446
2023-05-14T04:06:24.854Z,24.0110
2023-05-14T04:07:25.946Z,23.9668
2023-05-14T04:08:27.060Z,23.9095
2023-05-14T04:09:28.189Z,23.8713
2023-05-14T04:10:29.240Z,23.9191
2023-05-14T04:11:30.335Z,23.9189
2023-05-14T04:12:31.419Z,23.9282
2023-05-14T04:13:32.537Z,23.9140
2023-05-14T04:14:33.659Z,23.8530
2023-05-14T04:15:34.723Z,23.8097
2023-05-14T04:16:35.873Z,23.7852
2023-05-14T04:17:36.949Z,23.7700
2023-05-14T04:18:38.052Z,23.7491
2023-05-14T04:19:39.142Z,23.7113
2023-05-14T04:20:40.211Z,23.6422
2023-05-14T04:21:41.288Z,23.6392
2023-05-14T04:22:42.396Z,23.6529
2023-05-14T04:23:43.508Z,23.6578
2023-05-14T04:24:44.587Z,23.6546
2023-05-14T04:25:45.694Z,23.6917
2023-05-14T04:26:46.785Z,23.7698
2023-05-14T04:27:47.867Z,23.7842
2023-05-14T04:28:48.970Z,23.8043
2023-05-14T04:29:50.056Z,23.8345
2023-05-14T04:30:51.160Z,23.8370
2023-05-14T04:31:52.300Z,23.7955
2023-05-14T04:32:53.383Z,23.7349
2023-05-14T04:33:54.442Z,23.7228
2023-05-14T04:34:55.550Z,23.7361
2023-05-14T04:35:56.664Z,23.7521
2023-05-14T04:36:57.737Z,23.7811
2023-05-14T04:37:58.828Z,23.7686
2023-05-14T04:38:59.925Z,23.7176
2023-05-14T04:40:01.044Z,23.7221
2023-05-14T04:41:02.153Z,23.7597
2023-05-14T04:42:03.231Z,23.8033
2023-05-14T04:43:04.329Z,23.8446
2023-05-14T04:44:05.405Z,23.8670
2023-05-14T04:45:06.520Z,23.8055
2023-05-14T04:46:07.638Z,23.7456
2023-05-14T04:47:08.682Z,23.7544
2023-05-14T04:48:09.831Z,23.7920
2023-05-14T04:49:10.910Z,23.7595
2023-05-14T04:50:11.999Z,23.7199
2023-05-14T04:51:13.084Z,23.7156
2023-05-14T04:52:14.189Z,23.7505
2023-05-14T04:53:15.277Z,23.7688
2023-05-14T04:54:16.404Z,23.7316
2023-05-14T04:55:17.486Z,23.6566
2023-05-14T04:56:18.598Z,23.6238
2023-05-14T04:57:19.651Z,23.6400
2023-05-14T04:58:20.740Z,23.6381
2023-05-14T04:59:21.834Z,23.5862
2023-05-14T05:00:23.296Z,23.5894
2023-05-14T05:01:24.087Z,23.6065
2023-05-14T05:02:25.178Z,23.6400
2023-05-14T05:03:26.262Z,23.6667
2023-05-14T05:04:27.325Z,23.6811
2023-05-14T05:05:28.444Z,23.6654
2023-05-14T05:06:29.537Z,23.7080
2023-05-14T05:07:30.641Z,23.7456
2023-05-14T05:08:31.716Z,23.8637
2023-05-14T05:09:32.819Z,23.8867
2023-05-14T05:10:33.958Z,23.9302
2023-05-14T05:11:35.024Z,23.9635
2023-05-14T05:12:36.102Z,24.0064
2023-05-14T05:13:37.199Z,24.0233
2023-05-14T05:14:38.306Z,23.9816
2023-05-14T05:15:39.456Z,23.9469
2023-05-14T05:16:40.510Z,23.9249
2023-05-14T05:17:41.643Z,23.9111
2023-05-14T05:18:42.716Z,23.9179
2023-05-14T05:19:44.621Z,23.8943
2023-05-14T05:20:44.887Z,23.8530
2023-05-14T05:21:46.006Z,23.7906
2023-05-14T05:22:47.093Z,23.7382
2023-05-14T05:23:48.174Z,23.7045
2023-05-14T05:24:50.029Z,23.6780
2023-05-14T05:25:50.402Z,23.7445
2023-05-14T05:26:51.495Z,23.8014
2023-05-14T05:27:52.552Z,23.7940
2023-05-14T05:28:53.649Z,23.7410
2023-05-14T05:29:54.747Z,23.6983
2023-05-14T05:30:55.869Z,23.7150
2023-05-14T05:31:57.019Z,23.6613
2023-05-14T05:32:58.092Z,23.6400
2023-05-14T05:33:59.157Z,23.6687
2023-05-14T05:35:00.239Z,23.6767
2023-05-14T05:36:01.352Z,23.6743
2023-05-14T05:37:02.439Z,23.6338
2023-05-14T05:38:03.543Z,23.6387
2023-05-14T05:39:04.639Z,23.6517
2023-05-14T05:40:05.744Z,23.6866
2023-05-14T05:41:06.855Z,23.6687
2023-05-14T05:42:07.932Z,23.6634
2023-05-14T05:43:09.020Z,23.6646
2023-05-14T05:44:10.124Z,23.6829
2023-05-14T05:45:11.215Z,23.7205
2023-05-14T05:46:12.343Z,23.7014
2023-05-14T05:47:13.438Z,23.7228
2023-05-14T05:48:14.537Z,23.7546
2023-05-14T05:49:15.621Z,23.7743
2023-05-14T05:50:18.399Z,23.7525
2023-05-14T05:51:17.851Z,23.7339
2023-05-14T05:52:18.900Z,23.7316
2023-05-14T05:53:20.035Z,23.6919
2023-05-14T05:54:21.105Z,23.7082
2023-05-14T05:55:22.210Z,23.7688
2023-05-14T05:56:23.311Z,23.7776
2023-05-14T05:57:26.305Z,23.7897
2023-05-14T05:58:25.525Z,23.8099
2023-05-14T05:59:26.628Z,23.9000
2023-05-14T06:00:27.701Z,23.9516
2023-05-14T06:01:28.832Z,23.9806
2023-05-14T06:02:29.997Z,23.9329
2023-05-14T06:03:31.003Z,23.8803
2023-05-14T06:04:32.129Z,23.8010
2023-05-14T06:05:33.303Z,23.7723
2023-05-14T06:06:34.328Z,23.8121
2023-05-14T06:07:35.389Z,23.8349
2023-05-14T06:08:36.513Z,23.7949
2023-05-14T06:09:37.629Z,23.7501
2023-05-14T06:10:38.709Z,23.7090
2023-05-14T06:11:39.800Z,23.6819
2023-05-14T06:12:40.908Z,23.6581
2023-05-14T06:13:41.994Z,23.6517
2023-05-14T06:14:43.107Z,23.6689
2023-05-14T06:15:44.218Z,23.6938
2023-05-14T06:16:45.362Z,23.7090
2023-05-14T06:17:46.439Z,23.7817
2023-05-14T06:18:47.510Z,23.8339
2023-05-14T06:19:48.632Z,23.7753
2023-05-14T06:20:49.682Z,23.7412
2023-05-14T06:21:50.811Z,23.7774
2023-05-14T06:22:51.899Z,23.8279
2023-05-14T06:23:53.002Z,23.7924
2023-05-14T06:24:54.104Z,23.7739
2023-05-14T06:25:55.174Z,23.8045
2023-05-14T06:26:56.294Z,23.7753
2023-05-14T06:27:57.358Z,23.7994
2023-05-14T06:28:58.471Z,23.7587
2023-05-14T06:29:59.581Z,23.7708
2023-05-14T06:31:00.671Z,23.8279
2023-05-14T06:32:01.842Z,23.8974
2023-05-14T06:33:02.884Z,23.9290
2023-05-14T06:34:03.957Z,23.8778
2023-05-14T06:35:05.058Z,23.8119
2023-05-14T06:36:06.148Z,23.8304
2023-05-14T06:37:07.275Z,23.8057
2023-05-14T06:38:08.367Z,23.7776
2023-05-14T06:39:09.466Z,23.8010
2023-05-14T06:40:10.550Z,23.8281
2023-05-14T06:41:11.642Z,23.8216
2023-05-14T06:42:12.750Z,23.7981
2023-05-14T06:43:13.941Z,23.8337
2023-05-14T06:44:15.033Z,23.8522
2023-05-14T06:45:16.143Z,23.8318
2023-05-14T06:46:17.238Z,23.7721
2023-05-14T06:47:18.320Z,23.7291
2023-05-14T06:48:19.536Z,23.6895
2023-05-14T06:49:20.540Z,23.6722
2023-05-14T06:50:21.828Z,23.6991
2023-05-14T06:51:22.723Z,23.7205
2023-05-14T06:52:23.827Z,23.6985
2023-05-14T06:53:24.934Z,23.7047
2023-05-14T06:54:26.038Z,23.6634
2023-05-14T06:55:27.101Z,23.6956
2023-05-14T06:56:28.221Z,23.7024
2023-05-14T06:57:29.323Z,23.6636
2023-05-14T06:58:30.429Z,23.7285
2023-05-14T06:59:31.505Z,23.7914
2023-05-14T07:00:32.624Z,23.8193
2023-05-14T07:01:33.746Z,23.7903
2023-05-14T07:02:34.834Z,23.7176
2023-05-14T07:03:35.899Z,23.6950
2023-05-14T07:04:37.081Z,23.7622
2023-05-14T07:05:38.116Z,23.7283
2023-05-14T07:06:39.219Z,23.7152
2023-05-14T07:07:40.325Z,23.6913
2023-05-14T07:08:41.408Z,23.6669
2023-05-14T07:09:42.496Z,23.6852
2023-05-14T07:10:43.619Z,23.6568
2023-05-14T07:11:44.720Z,23.6613
2023-05-14T07:12:45.846Z,23.6800
2023-05-14T07:13:46.935Z,23.6788
2023-05-14T07:14:48.028Z,23.6708
2023-05-14T07:15:49.098Z,23.6811
2023-05-14T07:16:50.258Z,23.6841
2023-05-14T07:17:51.345Z,23.6952
2023-05-14T07:18:52.450Z,23.6909
2023-05-14T07:19:53.496Z,23.6443
2023-05-14T07:20:54.587Z,23.6369
2023-05-14T07:21:55.709Z,23.6466
2023-05-14T07:22:56.841Z,23.6747
2023-05-14T07:23:57.884Z,23.6878
2023-05-14T07:24:58.984Z,23.6644
2023-05-14T07:26:00.096Z,23.6192
2023-05-14T07:27:01.203Z,23.6145
2023-05-14T07:28:02.288Z,23.5915
2023-05-14T07:29:03.406Z,23.5677
2023-05-14T07:30:04.482Z,23.6207
2023-05-14T07:31:05.681Z,23.6821
2023-05-14T07:32:06.701Z,23.6948
2023-05-14T07:33:07.829Z,23.6377
2023-05-14T07:34:08.886Z,23.5880
2023-05-14T07:35:09.975Z,23.5841
2023-05-14T07:36:11.123Z,23.6040
2023-05-14T07:37:12.194Z,23.6299
2023-05-14T07:38:13.273Z,23.6963
2023-05-14T07:39:14.364Z,23.7057
2023-05-14T07:40:15.481Z,23.6963
2023-05-14T07:41:16.571Z,23.6965
2023-05-14T07:42:28.004Z,23.6887
2023-05-14T07:43:19.778Z,23.6876
2023-05-14T07:44:19.865Z,23.6669
2023-05-14T07:45:20.957Z,23.6714
2023-05-14T07:46:22.070Z,23.6856
2023-05-14T07:47:23.188Z,23.6714
2023-05-14T07:48:24.341Z,23.6303
2023-05-14T07:49:25.377Z,23.6334
2023-05-14T07:50:26.748Z,23.6279
2023-05-14T07:51:27.560Z,23.6544
2023-05-14T07:52:28.637Z,23.6796
2023-05-14T07:53:29.758Z,23.7113
2023-05-14T07:54:30.850Z,23.7807
2023-05-14T07:55:31.952Z,23.8121
2023-05-14T07:56:33.055Z,23.8185
2023-05-14T07:57:34.152Z,23.8055
2023-05-14T07:58:35.255Z,23.7723
2023-05-14T07:59:36.345Z,23.7458
2023-05-14T08:00:37.450Z,23.7096
2023-05-14T08:01:39.480Z,23.6689
2023-05-14T08:02:39.766Z,23.6755
2023-05-14T08:03:40.793Z,23.7427
2023-05-14T08:04:41.839Z,23.7534
2023-05-14T08:05:42.964Z,23.7248
2023-05-14T08:06:44.053Z,23.7115
2023-05-14T08:07:45.163Z,23.6624
2023-05-14T08:08:46.321Z,23.6741
2023-05-14T08:09:47.348Z,23.6689
2023-05-14T08:10:48.457Z,23.6730
2023-05-14T08:11:49.553Z,23.6589
2023-05-14T08:12:50.651Z,23.6424
2023-05-14T08:13:51.757Z,23.6831
2023-05-14T08:14:52.846Z,23.6917
2023-05-14T08:15:53.955Z,23.7069
2023-05-14T08:16:55.116Z,23.7217
2023-05-14T08:17:56.202Z,23.7353
2023-05-14T08:18:57.291Z,23.7363
2023-05-14T08:19:58.320Z,23.7049
2023-05-14T08:20:59.441Z,23.7242
2023-05-14T08:22:00.555Z,23.8066
2023-05-14T08:23:01.636Z,23.8563
2023-05-14T08:24:02.726Z,23.8647
2023-05-14T08:25:03.813Z,23.8435
2023-05-14T08:26:04.918Z,23.7764
2023-05-14T08:27:06.018Z,23.7351
2023-05-14T08:28:07.134Z,23.7246
2023-05-14T08:29:09.362Z,23.6993
2023-05-14T08:30:09.295Z,23.6907
2023-05-14T08:31:10.440Z,23.6755
2023-05-14T08:32:22.006Z,23.6498
2023-05-14T08:33:13.608Z,23.6285
2023-05-14T08:34:13.716Z,23.6507
2023-05-14T08:35:14.808Z,23.7273
2023-05-14T08:36:15.896Z,23.7677
2023-05-14T08:37:16.991Z,23.7741
2023-05-14T08:38:18.097Z,23.7643
2023-05-14T08:39:19.188Z,23.7349
2023-05-14T08:40:20.278Z,23.7392
2023-05-14T08:41:21.382Z,23.7306
2023-05-14T08:42:22.487Z,23.7314
2023-05-14T08:43:23.581Z,23.7055
2023-05-14T08:44:24.665Z,23.6527
2023-05-14T08:45:25.826Z,23.6443
2023-05-14T08:46:26.849Z,23.6665
2023-05-14T08:47:27.977Z,23.6466
2023-05-14T08:48:29.141Z,23.6560
2023-05-14T08:49:30.175Z,23.6864
2023-05-14T08:50:31.337Z,23.6993
2023-05-14T08:51:32.327Z,23.7252
2023-05-14T08:52:33.428Z,23.7721
2023-05-14T08:53:34.534Z,23.8530
2023-05-14T08:54:35.648Z,23.9210
2023-05-14T08:55:36.705Z,23.9191
2023-05-14T08:56:37.805Z,23.8715
2023-05-14T08:57:38.903Z,23.8466
2023-05-14T08:58:40.020Z,23.8357
2023-05-14T08:59:41.108Z,23.8236
2023-05-14T09:00:42.207Z,23.7965
2023-05-14T09:01:43.283Z,23.7587
2023-05-14T09:02:44.488Z,23.7359
2023-05-14T09:03:45.580Z,23.6730
2023-05-14T09:04:46.570Z,23.6706
2023-05-14T09:05:47.692Z,23.7117
2023-05-14T09:06:48.754Z,23.7053
2023-05-14T09:07:49.858Z,23.7275
2023-05-14T09:08:50.976Z,23.7647
2023-05-14T09:09:52.095Z,23.8000
2023-05-14T09:10:53.162Z,23.8012
2023-05-14T09:11:54.264Z,23.7624
2023-05-14T09:12:55.357Z,23.7400
2023-05-14T09:13:56.431Z,23.7108
2023-05-14T09:14:57.579Z,23.6899
2023-05-14T09:15:58.668Z,23.6599
2023-05-14T09:16:59.729Z,23.6077
2023-05-14T09:18:00.870Z,23.5892
2023-05-14T09:19:02.019Z,23.6262
2023-05-14T09:20:03.073Z,23.6346
2023-05-14T09:21:04.144Z,23.6689
2023-05-14T09:22:05.253Z,23.7488
2023-05-14T09:23:06.324Z,23.7940
2023-05-14T09:24:07.428Z,23.7772
2023-05-14T09:25:08.554Z,23.7675
2023-05-14T09:26:09.643Z,23.7834
2023-05-14T09:27:10.729Z,23.7897
2023-05-14T09:28:11.871Z,23.7823
2023-05-14T09:29:12.937Z,23.7998
2023-05-14T09:30:14.046Z,23.8283
2023-05-14T09:31:15.156Z,23.8314
2023-05-14T09:32:16.229Z,23.8694
2023-05-14T09:33:17.325Z,23.8930
2023-05-14T09:34:18.425Z,23.9009
2023-05-14T09:35:19.530Z,23.9019
2023-05-14T09:36:20.600Z,23.8641
2023-05-14T09:37:21.725Z,23.8002
2023-05-14T09:38:22.798Z,23.7753
2023-05-14T09:39:23.918Z,23.7501
2023-05-14T09:40:25.402Z,23.7445
2023-05-14T09:41:26.091Z,23.7024
2023-05-14T09:42:27.196Z,23.6788
2023-05-14T09:43:28.298Z,23.6644
2023-05-14T09:44:29.439Z,23.6478
2023-05-14T09:45:30.518Z,23.6377
2023-05-14T09:46:31.612Z,23.6396
2023-05-14T09:47:32.803Z,23.6710
2023-05-14T09:48:33.824Z,23.7131
2023-05-14T09:49:34.883Z,23.7677
2023-05-14T09:50:35.965Z,23.8251
2023-05-14T09:51:37.061Z,23.8672
2023-05-14T09:52:38.171Z,23.8618
2023-05-14T09:53:39.262Z,23.8700
2023-05-14T09:54:40.362Z,23.8425
2023-05-14T09:55:41.474Z,23.8394
2023-05-14T09:56:42.529Z,23.8544
2023-05-14T09:57:43.648Z,23.8688
2023-05-14T09:58:44.750Z,23.8811
2023-05-14T09:59:45.841Z,23.8787
2023-05-14T10:00:46.967Z,23.8456
2023-05-14T10:01:48.017Z,23.7936
2023-05-14T10:02:49.147Z,23.7647
2023-05-14T10:03:50.299Z,23.7197
2023-05-14T10:04:51.414Z,23.7154
2023-05-14T10:05:52.422Z,23.6741
2023-05-14T10:06:53.511Z,23.6283
2023-05-14T10:07:54.604Z,23.6601
2023-05-14T10:08:55.680Z,23.6763
2023-05-14T10:09:58.148Z,23.6314
2023-05-14T10:10:57.869Z,23.6051
2023-05-14T10:11:58.992Z,23.5794
2023-05-14T10:13:00.107Z,23.5523
2023-05-14T10:14:01.203Z,23.5757
2023-05-14T10:15:02.260Z,23.5714
2023-05-14T10:16:03.392Z,23.5625
2023-05-14T10:17:04.501Z,23.5531
2023-05-14T10:18:05.615Z,23.5870
2023-05-14T10:19:06.666Z,23.6593
2023-05-14T10:20:07.751Z,23.7435
2023-05-14T10:21:08.845Z,23.8121
2023-05-14T10:22:09.929Z,23.8575
2023-05-14T10:23:11.076Z,23.8499
2023-05-14T10:24:12.156Z,23.8068
2023-05-14T10:25:13.245Z,23.7906
2023-05-14T10:26:14.335Z,23.7493
2023-05-14T10:27:15.435Z,23.7172
2023-05-14T10:28:16.526Z,23.7176
2023-05-14T10:29:17.636Z,23.7302
2023-05-14T10:30:18.727Z,23.7470
2023-05-14T10:31:19.876Z,23.7004
2023-05-14T10:32:20.961Z,23.6463
2023-05-14T10:33:22.033Z,23.6414
2023-05-14T10:34:23.100Z,23.6683
2023-05-14T10:35:24.214Z,23.7297
2023-05-14T10:36:25.300Z,23.8185
2023-05-14T10:37:26.421Z,23.8980
2023-05-14T10:38:27.512Z,23.9828
2023-05-14T10:39:28.593Z,23.9904
2023-05-14T10:40:29.691Z,23.9604
2023-05-14T10:41:30.832Z,23.9031
2023-05-14T10:42:31.923Z,23.8832
2023-05-14T10:43:33.022Z,23.8744
2023-05-14T10:44:34.168Z,23.8778
2023-05-14T10:45:35.226Z,23.9284
2023-05-14T10:46:36.366Z,23.9202
2023-05-14T10:47:37.491Z,23.8990
2023-05-14T10:48:38.550Z,23.8965
2023-05-14T10:49:43.425Z,23.9029
2023-05-14T10:50:40.770Z,23.9054
2023-05-14T10:51:41.916Z,23.8723
2023-05-14T10:52:42.894Z,23.8783
2023-05-14T10:53:44.025Z,23.8411
2023-05-14T10:54:45.118Z,23.9115
2023-05-14T10:55:46.199Z,23.9902
2023-05-14T10:56:47.313Z,23.9627
2023-05-14T10:57:48.393Z,23.9156
2023-05-14T10:58:49.535Z,23.9021
2023-05-14T10:59:50.590Z,23.9370
2023-05-14T11:00:51.718Z,23.9495
2023-05-14T11:01:52.801Z,23.9604
2023-05-14T11:02:53.898Z,23.9806
2023-05-14T11:03:55.011Z,23.9610
2023-05-14T11:04:56.073Z,23.9280
2023-05-14T11:05:57.152Z,23.9415
2023-05-14T11:06:58.245Z,23.9990
2023-05-14T11:07:59.329Z,24.0218
2023-05-14T11:09:00.407Z,24.0539
2023-05-14T11:10:01.511Z,24.0783
2023-05-14T11:11:02.608Z,24.0763
2023-05-14T11:12:03.744Z,24.0911
2023-05-14T11:13:04.799Z,24.0966
2023-05-14T11:14:06.716Z,24.1517
2023-05-14T11:15:06.978Z,24.1823
2023-05-14T11:16:21.807Z,24.1701
2023-05-14T11:17:10.240Z,24.1367
2023-05-14T11:18:10.305Z,24.0843
2023-05-14T11:19:11.561Z,24.0157
2023-05-14T11:20:12.454Z,23.9658
2023-05-14T11:21:13.534Z,23.9754
2023-05-14T11:22:14.649Z,24.0231
2023-05-14T11:23:15.699Z,24.0524
2023-05-14T11:24:16.804Z,24.1022
2023-05-14T11:25:17.905Z,24.1011
2023-05-14T11:26:21.533Z,24.0461
2023-05-14T11:27:20.089Z,23.9980
2023-05-14T11:28:21.156Z,24.0091
2023-05-14T11:29:22.253Z,24.0262
2023-05-14T11:30:23.553Z,24.0241
2023-05-14T11:31:24.486Z,23.9982
2023-05-14T11:32:25.572Z,23.9625
2023-05-14T11:33:26.641Z,23.9154
2023-05-14T11:34:27.719Z,23.8947
2023-05-14T11:35:28.806Z,23.9052
2023-05-14T11:36:29.882Z,23.9150
2023-05-14T11:37:31.022Z,23.9191
2023-05-14T11:38:32.096Z,23.9011
2023-05-14T11:39:33.181Z,23.9446
2023-05-14T11:40:34.280Z,23.9912
2023-05-14T11:41:35.351Z,24.0529
2023-05-14T11:42:36.452Z,24.0529
2023-05-14T11:43:37.561Z,23.9886
2023-05-14T11:44:38.655Z,23.9122
2023-05-14T11:45:39.759Z,23.8575
2023-05-14T11:46:40.893Z,23.8357
2023-05-14T11:47:42.006Z,23.8111
2023-05-14T11:48:43.030Z,23.8333
2023-05-14T11:49:44.122Z,23.8553
2023-05-14T11:50:45.212Z,23.8828
2023-05-14T11:51:46.298Z,23.9530
2023-05-14T11:52:47.393Z,23.9493
2023-05-14T11:53:48.504Z,23.9571
2023-05-14T11:54:49.587Z,24.0087
2023-05-14T11:55:50.696Z,24.0689
2023-05-14T11:56:51.760Z,24.0541
2023-05-14T11:57:52.855Z,24.0668
2023-05-14T11:58:53.967Z,24.0654
2023-05-14T11:59:55.040Z,24.1463
2023-05-14T12:00:56.143Z,24.1917
2023-05-14T12:01:57.235Z,24.1884
2023-05-14T12:02:58.370Z,24.1402
2023-05-14T12:03:59.471Z,24.1408
2023-05-14T12:05:00.484Z,24.1163
2023-05-14T12:06:01.599Z,24.1089
2023-05-14T12:07:02.656Z,24.1225
2023-05-14T12:08:03.793Z,24.1595
2023-05-14T12:09:04.863Z,24.1683
2023-05-14T12:10:05.975Z,24.1537
2023-05-14T12:11:07.040Z,24.1313
2023-05-14T12:12:08.129Z,24.0771
2023-05-14T12:13:09.244Z,24.0385
2023-05-14T12:14:10.332Z,23.9721
2023-05-14T12:15:11.434Z,23.9522
2023-05-14T12:16:12.629Z,24.0001
2023-05-14T12:17:13.609Z,24.0364
2023-05-14T12:18:23.950Z,24.0549
2023-05-14T12:19:16.844Z,24.0284