createdAt,value
2022-12-10T00:01:30.449Z,99614.53
2022-12-10T00:03:33.369Z,99615.41
2022-12-10T00:05:36.669Z,99619.09
2022-12-10T00:07:39.509Z,99630.22
2022-12-10T00:09:42.329Z,99625.88
2022-12-10T00:11:45.523Z,99625.97
2022-12-10T00:13:49.943Z,99621.59
2022-12-10T00:15:52.787Z,99626.31
2022-12-10T00:17:57.037Z,99623.69
2022-12-10T00:19:59.854Z,99621.13
2022-12-10T00:22:02.572Z,99625.88
2022-12-10T00:24:06.792Z,99619.13
2022-12-10T00:26:11.417Z,99615.53
2022-12-10T00:28:14.307Z,99619.75
2022-12-10T00:30:17.579Z,99620.63
2022-12-10T00:32:20.412Z,99621.41
2022-12-10T00:34:25.426Z,99623.13
2022-12-10T00:36:30.949Z,99618.81
2022-12-10T00:38:35.384Z,99619.00
2022-12-10T00:40:38.190Z,99615.72
2022-12-10T00:42:41.000Z,99619.19
2022-12-10T00:44:43.781Z,99616.72
2022-12-10T00:46:46.733Z,99622.66
2022-12-10T00:48:49.579Z,99620.53
2022-12-10T00:51:02.597Z,99620.75
2022-12-10T00:53:05.418Z,99630.94
2022-12-10T00:55:09.058Z,99626.28
2022-12-10T00:57:11.892Z,99624.50
2022-12-10T00:59:14.689Z,99625.28
2022-12-10T01:01:19.977Z,99629.84
2022-12-10T01:03:22.818Z,99627.94
2022-12-10T01:05:26.702Z,99626.31
2022-12-10T01:07:30.922Z,99631.47
2022-12-10T01:09:33.701Z,99634.78
2022-12-10T01:11:39.048Z,99632.81
2022-12-10T01:13:42.467Z,99638.63
2022-12-10T01:15:45.309Z,99637.84
2022-12-10T01:17:48.210Z,99637.28
2022-12-10T01:19:51.125Z,99638.19
2022-12-10T01:21:54.930Z,99639.53
2022-12-10T01:24:00.210Z,99645.09
2022-12-10T01:26:04.769Z,99636.53
2022-12-10T01:28:07.551Z,99642.53
2022-12-10T01:30:12.004Z,99652.84
2022-12-10T01:32:14.799Z,99655.34
2022-12-10T01:34:17.533Z,99656.44
2022-12-10T01:36:22.870Z,99654.03
2022-12-10T01:38:25.675Z,99663.91
2022-12-10T01:40:31.344Z,99659.88
2022-12-10T01:42:34.170Z,99665.66
2022-12-10T01:45:02.023Z,99656.94
2022-12-10T01:47:05.326Z,99653.34
2022-12-10T01:49:11.017Z,99658.59
2022-12-10T01:51:15.722Z,99663.44
2022-12-10T01:53:18.683Z,99661.66
2022-12-10T01:55:45.386Z,99670.06
2022-12-10T01:57:49.901Z,99673.34
2022-12-10T01:59:56.092Z,99670.81
2022-12-10T02:02:08.068Z,99674.19
2022-12-10T02:04:22.530Z,99670.22
2022-12-10T02:06:44.105Z,99681.84
2022-12-10T02:08:58.855Z,99670.22
2022-12-10T02:11:14.613Z,99675.97
2022-12-10T02:13:24.797Z,99675.97
2022-12-10T02:15:32.500Z,99674.25
2022-12-10T02:17:40.731Z,99677.72
2022-12-10T02:20:02.126Z,99680.19
2022-12-10T02:22:07.092Z,99685.34
2022-12-10T02:24:16.203Z,99677.63
2022-12-10T02:26:26.223Z,99678.41
2022-12-10T02:28:39.042Z,99674.38
2022-12-10T02:30:47.797Z,99667.34
2022-12-10T02:32:52.864Z,99667.13
2022-12-10T02:35:02.501Z,99663.94
2022-12-10T02:37:15.131Z,99669.03
2022-12-10T02:39:23.114Z,99670.31
2022-12-10T02:41:35.003Z,99669.41
2022-12-10T02:43:38.735Z,99669.22
2022-12-10T02:45:45.602Z,99670.94
2022-12-10T02:47:53.448Z,99667.25
2022-12-10T02:49:58.647Z,99665.81
2022-12-10T02:52:10.054Z,99668.97
2022-12-10T02:54:49.175Z,99668.09
2022-12-10T02:57:02.652Z,99662.69
2022-12-10T02:59:18.790Z,99663.53
2022-12-10T03:01:32.680Z,99665.75
2022-12-10T03:03:45.341Z,99660.72
2022-12-10T03:05:59.804Z,99663.47
2022-12-10T03:08:10.570Z,99672.59
2022-12-10T03:10:20.513Z,99664.28
2022-12-10T03:12:30.897Z,99664.78
2022-12-10T03:14:35.513Z,99664.84
2022-12-10T03:16:44.542Z,99664.94
2022-12-10T03:18:51.823Z,99662.63
2022-12-10T03:20:58.980Z,99664.94
2022-12-10T03:23:03.770Z,99662.56
2022-12-10T03:25:08.717Z,99661.88
2022-12-10T03:27:13.361Z,99649.34
2022-12-10T03:29:21.869Z,99659.41
2022-12-10T03:31:25.766Z,99659.63
2022-12-10T03:33:31.150Z,99664.69
2022-12-10T03:35:35.225Z,99661.47
2022-12-10T03:37:38.878Z,99659.78
2022-12-10T03:39:43.318Z,99661.31
2022-12-10T03:41:46.604Z,99665.78
2022-12-10T03:43:57.271Z,99660.44
2022-12-10T03:46:00.163Z,99663.00
2022-12-10T03:48:02.993Z,99665.19
2022-12-10T03:50:08.717Z,99656.56
2022-12-10T03:52:12.181Z,99664.22
2022-12-10T03:54:14.949Z,99668.34
2022-12-10T03:56:17.858Z,99666.63
2022-12-10T03:58:20.778Z,99666.44
2022-12-10T04:00:23.622Z,99670.84
2022-12-10T04:02:26.366Z,99670.69
2022-12-10T04:04:29.362Z,99670.63
2022-12-10T04:06:33.785Z,99673.31
2022-12-10T04:08:36.241Z,99673.47
2022-12-10T04:10:39.041Z,99675.72
2022-12-10T04:12:41.920Z,99685.06
2022-12-10T04:15:02.322Z,99674.00
2022-12-10T04:17:04.143Z,99672.72
2022-12-10T04:19:09.462Z,99678.66
2022-12-10T04:21:38.968Z,99675.41
2022-12-10T04:24:00.847Z,99677.09
2022-12-10T04:26:35.999Z,99678.28
2022-12-10T04:28:38.760Z,99678.38
2022-12-10T04:30:41.568Z,99680.13
2022-12-10T04:32:44.417Z,99684.22
2022-12-10T04:34:47.337Z,99687.88
2022-12-10T04:36:51.003Z,99685.44
2022-12-10T04:38:55.163Z,99684.03
2022-12-10T04:41:01.008Z,99691.91
2022-12-10T04:43:03.773Z,99691.03
2022-12-10T04:45:07.749Z,99694.50
2022-12-10T04:47:12.130Z,99696.31
2022-12-10T04:49:15.870Z,99696.22
2022-12-10T04:51:18.629Z,99695.25
2022-12-10T04:53:21.558Z,99701.81
2022-12-10T04:55:25.698Z,99698.88
2022-12-10T04:57:28.469Z,99700.84
2022-12-10T04:59:31.475Z,99705.50
2022-12-10T05:01:35.345Z,99701.34
2022-12-10T05:03:38.723Z,99699.63
2022-12-10T05:05:41.763Z,99707.59
2022-12-10T05:07:44.725Z,99704.13
2022-12-10T05:09:49.202Z,99700.91
2022-12-10T05:11:53.850Z,99706.03
2022-12-10T05:13:57.956Z,99712.50
2022-12-10T05:16:03.757Z,99715.81
2022-12-10T05:18:08.409Z,99720.13
2022-12-10T05:20:12.160Z,99722.59
2022-12-10T05:22:33.243Z,99727.56
2022-12-10T05:24:36.400Z,99724.34
2022-12-10T05:26:39.350Z,99726.00
2022-12-10T05:28:45.734Z,99729.94
2022-12-10T05:30:48.977Z,99731.78
2022-12-10T05:32:51.854Z,99733.59
2022-12-10T05:34:54.698Z,99746.94
2022-12-10T05:36:57.797Z,99734.94
2022-12-10T05:39:01.295Z,99737.44
2022-12-10T05:41:04.535Z,99736.69
2022-12-10T05:43:07.380Z,99743.91
2022-12-10T05:45:12.242Z,99740.31
2022-12-10T05:47:15.292Z,99745.84
2022-12-10T05:49:18.130Z,99746.88
2022-12-10T05:51:23.579Z,99753.13
2022-12-10T05:53:26.842Z,99749.66
2022-12-10T05:55:30.058Z,99748.06
2022-12-10T05:57:32.883Z,99755.19
2022-12-10T05:59:35.822Z,99749.66
2022-12-10T06:01:40.076Z,99751.31
2022-12-10T06:03:43.728Z,99744.31
2022-12-10T06:05:46.518Z,99759.44
2022-12-10T06:07:49.366Z,99755.16
2022-12-10T06:09:53.644Z,99754.72
2022-12-10T06:11:56.436Z,99761.72
2022-12-10T06:13:59.997Z,99768.56
2022-12-10T06:16:06.551Z,99769.34
2022-12-10T06:18:11.177Z,99772.09
2022-12-10T06:20:14.635Z,99776.03
2022-12-10T06:22:17.859Z,99768.69
2022-12-10T06:24:20.737Z,99769.53
2022-12-10T06:26:27.292Z,99768.69
2022-12-10T06:28:30.290Z,99774.81
2022-12-10T06:30:34.595Z,99774.38
2022-12-10T06:32:37.740Z,99773.88
2022-12-10T06:34:43.107Z,99768.47
2022-12-10T06:36:46.179Z,99773.69
2022-12-10T06:38:50.131Z,99784.31
2022-12-10T06:40:53.646Z,99794.13
2022-12-10T06:42:56.489Z,99795.72
2022-12-10T06:44:59.333Z,99790.03
2022-12-10T06:47:02.096Z,99787.94
2022-12-10T06:49:05.330Z,99788.25
2022-12-10T06:51:10.428Z,99791.91
2022-12-10T06:53:13.272Z,99791.97
2022-12-10T06:55:16.220Z,99789.56
2022-12-10T06:57:19.136Z,99795.66
2022-12-10T06:59:22.293Z,99793.97
2022-12-10T07:01:27.876Z,99799.75
2022-12-10T07:03:30.705Z,99797.88
2022-12-10T07:05:33.606Z,99794.75
2022-12-10T07:07:38.554Z,99797.25
2022-12-10T07:09:41.729Z,99804.56
2022-12-10T07:11:44.594Z,99802.72
2022-12-10T07:13:48.192Z,99808.06
2022-12-10T07:15:51.290Z,99804.94
2022-12-10T07:17:54.224Z,99807.56
2022-12-10T07:19:57.076Z,99814.44
2022-12-10T07:22:00.020Z,99819.56
2022-12-10T07:24:06.476Z,99824.94
2022-12-10T07:26:09.331Z,99827.25
2022-12-10T07:28:12.117Z,99826.56
2022-12-10T07:30:15.590Z,99829.81
2022-12-10T07:32:19.178Z,99826.69
2022-12-10T07:34:22.032Z,99829.03
2022-12-10T07:36:25.590Z,99832.16
2022-12-10T07:38:28.523Z,99841.56
2022-12-10T07:40:33.078Z,99838.44
2022-12-10T07:42:35.980Z,99843.25
2022-12-10T07:44:38.869Z,99844.81
2022-12-10T07:46:42.152Z,99848.81
2022-12-10T07:48:48.796Z,99850.56
2022-12-10T07:50:58.686Z,99857.56
2022-12-10T07:53:01.836Z,99859.19
2022-12-10T07:55:05.354Z,99862.78
2022-12-10T07:57:09.788Z,99866.69
2022-12-10T07:59:12.793Z,99860.78
2022-12-10T08:01:17.561Z,99863.34
2022-12-10T08:03:20.871Z,99868.03
2022-12-10T08:05:24.725Z,99864.31
2022-12-10T08:07:27.857Z,99858.84
2022-12-10T08:09:31.127Z,99872.44
2022-12-10T08:11:34.192Z,99865.50
2022-12-10T08:13:39.590Z,99872.31
2022-12-10T08:15:42.446Z,99870.69
2022-12-10T08:17:45.302Z,99877.44
2022-12-10T08:19:50.339Z,99875.31
2022-12-10T08:21:52.949Z,99880.19
2022-12-10T08:23:56.473Z,99883.19
2022-12-10T08:25:59.337Z,99879.16
2022-12-10T08:28:03.935Z,99883.31
2022-12-10T08:30:10.245Z,99880.38
2022-12-10T08:32:13.275Z,99885.78
2022-12-10T08:34:19.456Z,99887.03
2022-12-10T08:36:23.276Z,99876.66
2022-12-10T08:38:26.288Z,99874.03
2022-12-10T08:40:29.082Z,99880.31
2022-12-10T08:42:31.865Z,99881.03
2022-12-10T08:44:34.674Z,99883.28
2022-12-10T08:46:39.479Z,99887.06
2022-12-10T08:48:42.711Z,99887.75
2022-12-10T08:50:46.768Z,99886.94
2022-12-10T08:52:49.736Z,99890.34
2022-12-10T08:54:52.733Z,99893.94
2022-12-10T08:56:55.863Z,99889.50
2022-12-10T08:58:58.677Z,99892.34
2022-12-10T09:01:02.484Z,99896.28
2022-12-10T09:03:06.772Z,99890.66
2022-12-10T09:05:10.177Z,99893.94
2022-12-10T09:07:13.456Z,99888.97
2022-12-10T09:09:16.380Z,99884.16
2022-12-10T09:11:22.520Z,99883.78
2022-12-10T09:13:27.961Z,99888.72
2022-12-10T09:15:30.935Z,99891.28
2022-12-10T09:17:33.886Z,99899.66
2022-12-10T09:19:38.232Z,99896.66
2022-12-10T09:21:41.209Z,99898.41
2022-12-10T09:23:45.978Z,99898.22
2022-12-10T09:25:48.811Z,99902.28
2022-12-10T09:27:51.574Z,99904.47
2022-12-10T09:29:54.371Z,99904.03
2022-12-10T09:31:57.287Z,99903.81
2022-12-10T09:34:00.265Z,99912.97
2022-12-10T09:36:06.483Z,99910.88
2022-12-10T09:38:09.318Z,99911.75
2022-12-10T09:40:17.180Z,99907.28
2022-12-10T09:42:34.321Z,99907.03
2022-12-10T09:44:50.301Z,99914.09
2022-12-10T09:46:56.844Z,99901.72
2022-12-10T09:49:07.373Z,99909.00
2022-12-10T09:51:18.297Z,99913.22
2022-12-10T09:53:22.813Z,99909.75
2022-12-10T09:55:33.494Z,99916.38
2022-12-10T09:57:41.643Z,99910.09
2022-12-10T09:59:48.329Z,99909.97
2022-12-10T10:01:58.349Z,99907.53
2022-12-10T10:04:01.211Z,99904.50
2022-12-10T10:06:10.872Z,99898.72
2022-12-10T10:08:24.033Z,99904.50
2022-12-10T10:10:29.273Z,99898.25
2022-12-10T10:12:35.273Z,99901.94
2022-12-10T10:14:38.213Z,99902.97
2022-12-10T10:16:47.346Z,99906.38
2022-12-10T10:18:54.805Z,99906.25
2022-12-10T10:20:58.418Z,99908.94
2022-12-10T10:23:02.334Z,99912.06
2022-12-10T10:25:07.293Z,99906.59
2022-12-10T10:27:16.679Z,99902.44
2022-12-10T10:29:22.429Z,99915.16
2022-12-10T10:31:27.619Z,99913.81
2022-12-10T10:33:30.402Z,99913.50
2022-12-10T10:35:36.181Z,99920.22
2022-12-10T10:37:43.593Z,99926.44
2022-12-10T10:39:50.438Z,99922.09
2022-12-10T10:41:59.873Z,99922.50
2022-12-10T10:44:04.700Z,99919.66
2022-12-10T10:46:14.412Z,99925.06
2022-12-10T10:48:19.973Z,99931.97
2022-12-10T10:50:26.413Z,99925.75
2022-12-10T10:52:31.160Z,99932.06
2022-12-10T10:54:36.273Z,99925.91
2022-12-10T10:56:42.981Z,99934.94
2022-12-10T10:58:55.651Z,99925.75
2022-12-10T11:01:02.039Z,99924.16
2022-12-10T11:03:09.252Z,99917.69
2022-12-10T11:05:19.197Z,99914.84
2022-12-10T11:07:27.406Z,99923.34
2022-12-10T11:09:32.501Z,99927.41
2022-12-10T11:11:36.612Z,99928.16
2022-12-10T11:13:39.843Z,99925.66
2022-12-10T11:15:45.800Z,99916.88
2022-12-10T11:17:50.466Z,99919.06
2022-12-10T11:20:00.938Z,99926.34
2022-12-10T11:22:18.770Z,99935.28
2022-12-10T11:24:23.270Z,99926.28
2022-12-10T11:26:36.943Z,99923.38
2022-12-10T11:28:56.906Z,99921.75
2022-12-10T11:31:15.511Z,99923.25
2022-12-10T11:33:28.162Z,99921.25
2022-12-10T11:35:43.967Z,99918.63
2022-12-10T11:37:54.377Z,99916.06
2022-12-10T11:40:29.350Z,99916.78
2022-12-10T11:42:44.846Z,99912.47
2022-12-10T11:44:51.888Z,99915.66
2022-12-10T11:47:21.658Z,99914.59
2022-12-10T11:49:34.815Z,99929.22
2022-12-10T11:51:43.446Z,99924.47
2022-12-10T11:54:24.463Z,99929.41
2022-12-10T11:56:32.752Z,99921.25
2022-12-10T11:58:51.489Z,99921.47
2022-12-10T12:01:06.451Z,99921.22
2022-12-10T12:03:26.062Z,99931.97
2022-12-10T12:05:42.983Z,99929.19
2022-12-10T12:07:53.951Z,99934.00
2022-12-10T12:10:16.525Z,99930.69
2022-12-10T12:12:32.477Z,99935.72
2022-12-10T12:14:41.993Z,99940.84
2022-12-10T12:16:49.316Z,99944.16
2022-12-10T12:19:00.969Z,99939.19
2022-12-10T12:21:09.749Z,99931.59
2022-12-10T12:23:17.740Z,99942.41
2022-12-10T12:25:28.484Z,99940.84
2022-12-10T12:27:37.870Z,99949.34
2022-12-10T12:29:46.954Z,99948.31
2022-12-10T12:31:59.388Z,99946.25
2022-12-10T12:34:12.967Z,99944.31
2022-12-10T12:36:20.593Z,99938.38
2022-12-10T12:38:32.067Z,99942.84
2022-12-10T12:40:39.175Z,99944.44
2022-12-10T12:42:48.830Z,99950.13
2022-12-10T12:45:01.990Z,99944.91
2022-12-10T12:47:18.766Z,99947.38
2022-12-10T12:49:28.387Z,99952.78
2022-12-10T12:51:38.450Z,99948.91
2022-12-10T12:53:41.672Z,99949.84
2022-12-10T12:55:56.762Z,99950.72
2022-12-10T12:58:17.162Z,99951.00
2022-12-10T13:00:24.346Z,99943.66
2022-12-10T13:02:48.692Z,99949.81
2022-12-10T13:04:54.222Z,99952.38
2022-12-10T13:07:29.904Z,99956.03
2022-12-10T13:09:33.142Z,99954.22
2022-12-10T13:11:38.007Z,99957.72
2022-12-10T13:13:43.348Z,99950.34
2022-12-10T13:15:46.365Z,99964.28
2022-12-10T13:18:19.861Z,99965.75
2022-12-10T13:20:36.630Z,99964.22
2022-12-10T13:22:46.575Z,99957.91
2022-12-10T13:25:08.924Z,99957.56
2022-12-10T13:27:19.356Z,99972.31
2022-12-10T13:29:27.778Z,99954.53
2022-12-10T13:31:40.675Z,99966.03
2022-12-10T13:33:50.583Z,99968.53
2022-12-10T13:36:08.997Z,99966.25
2022-12-10T13:38:22.286Z,99979.03
2022-12-10T13:40:27.341Z,99976.34
2022-12-10T13:42:51.921Z,99985.28
2022-12-10T13:45:02.113Z,99984.97
2022-12-10T13:47:29.389Z,99991.19
2022-12-10T13:49:37.571Z,99996.25
2022-12-10T13:51:56.446Z,99996.09
2022-12-10T13:54:18.642Z,99999.47
2022-12-10T13:56:30.092Z,100000.25
2022-12-10T13:58:44.726Z,100011.44
2022-12-10T14:00:59.046Z,100010.06
2022-12-10T14:03:30.873Z,100009.84
2022-12-10T14:05:44.737Z,100020.22
2022-12-10T14:07:52.048Z,100026.66
2022-12-10T14:09:56.993Z,100023.75
2022-12-10T14:12:03.689Z,100026.00
2022-12-10T14:14:12.519Z,100027.59
2022-12-10T14:16:16.993Z,100029.03
2022-12-10T14:18:20.017Z,100026.75
2022-12-10T14:20:26.518Z,100041.63
2022-12-10T14:22:33.886Z,100034.03
2022-12-10T14:24:44.109Z,100033.91
2022-12-10T14:26:47.009Z,100033.25
2022-12-10T14:28:51.962Z,100035.13
2022-12-10T14:30:56.102Z,100038.66
2022-12-10T14:33:01.708Z,100033.38
2022-12-10T14:35:09.234Z,100028.59
2022-12-10T14:37:15.759Z,100035.09
2022-12-10T14:39:22.795Z,100033.78
2022-12-10T14:41:30.178Z,100042.78
2022-12-10T14:43:37.634Z,100047.75
2022-12-10T14:45:46.005Z,100033.41
2022-12-10T14:47:49.437Z,100041.31
2022-12-10T14:49:54.760Z,100044.94
2022-12-10T14:51:58.333Z,100049.69
2022-12-10T14:54:01.457Z,100046.31
2022-12-10T14:56:06.554Z,100054.06
2022-12-10T14:58:19.528Z,100056.69
2022-12-10T15:00:24.620Z,100067.81
2022-12-10T15:02:31.416Z,100062.69
2022-12-10T15:04:44.620Z,100065.88
2022-12-10T15:06:48.404Z,100068.41
2022-12-10T15:08:54.200Z,100066.63
2022-12-10T15:11:00.020Z,100065.84
2022-12-10T15:13:03.889Z,100066.69
2022-12-10T15:15:14.846Z,100073.66
2022-12-10T15:17:37.473Z,100071.03
2022-12-10T15:19:40.696Z,100076.97
2022-12-10T15:21:46.576Z,100076.09
2022-12-10T15:23:49.706Z,100084.59
2022-12-10T15:26:00.053Z,100084.44
2022-12-10T15:28:03.334Z,100081.44
2022-12-10T15:30:26.187Z,100082.13
2022-12-10T15:32:30.419Z,100081.13
2022-12-10T15:34:39.877Z,100080.56
2022-12-10T15:36:45.867Z,100082.25
2022-12-10T15:38:49.584Z,100075.25
2022-12-10T15:40:52.842Z,100087.75
2022-12-10T15:43:01.090Z,100087.50
2022-12-10T15:45:13.012Z,100093.53
2022-12-10T15:47:22.748Z,100089.50
2022-12-10T15:49:25.845Z,100099.66
2022-12-10T15:51:28.641Z,100091.25
2022-12-10T15:53:39.388Z,100096.63
2022-12-10T15:55:42.204Z,100091.84
2022-12-10T15:57:49.524Z,100097.53
2022-12-10T15:59:54.609Z,100093.03
2022-12-10T16:01:58.278Z,100101.28
2022-12-10T16:04:02.523Z,100108.72
2022-12-10T16:06:05.479Z,100102.28
2022-12-10T16:08:14.960Z,100095.81
2022-12-10T16:10:20.406Z,100097.56
2022-12-10T16:12:23.238Z,100102.56
2022-12-10T16:14:26.214Z,100099.84
2022-12-10T16:16:29.123Z,100097.97
2022-12-10T16:18:34.474Z,100099.53
2022-12-10T16:20:39.211Z,100100.25
2022-12-10T16:22:41.991Z,100107.09
2022-12-10T16:24:45.386Z,100104.25
2022-12-10T16:26:48.408Z,100109.19
2022-12-10T16:28:52.715Z,100126.97
2022-12-10T16:30:57.517Z,100122.66
2022-12-10T16:33:00.625Z,100128.38
2022-12-10T16:35:03.483Z,100124.13
2022-12-10T16:37:11.321Z,100126.97
2022-12-10T16:39:15.137Z,100119.28
2022-12-10T16:41:20.982Z,100119.91
2022-12-10T16:43:26.597Z,100118.88
2022-12-10T16:45:32.920Z,100120.38
2022-12-10T16:47:35.671Z,100120.50
2022-12-10T16:49:38.455Z,100118.75
2022-12-10T16:51:44.017Z,100116.13
2022-12-10T16:53:48.181Z,100116.78
2022-12-10T16:55:51.129Z,100125.19
2022-12-10T16:57:55.449Z,100130.19
2022-12-10T16:59:58.188Z,100124.13
2022-12-10T17:02:01.112Z,100121.75
2022-12-10T17:04:04.295Z,100129.50
2022-12-10T17:06:07.819Z,100126.22
2022-12-10T17:08:11.052Z,100131.41
2022-12-10T17:10:15.802Z,100133.84
2022-12-10T17:12:18.237Z,100135.44
2022-12-10T17:14:24.654Z,100139.38
2022-12-10T17:16:27.675Z,100143.97
2022-12-10T17:18:30.436Z,100137.91
2022-12-10T17:20:33.499Z,100146.00
2022-12-10T17:22:36.390Z,100144.44
2022-12-10T17:24:39.354Z,100144.34
2022-12-10T17:26:46.460Z,100144.78
2022-12-10T17:28:49.491Z,100146.63
2022-12-10T17:30:54.042Z,100148.75
2022-12-10T17:32:57.018Z,100153.53
2022-12-10T17:35:00.041Z,100154.56
2022-12-10T17:37:03.048Z,100158.13
2022-12-10T17:39:06.130Z,100160.44
2022-12-10T17:41:11.131Z,100157.59
2022-12-10T17:43:15.130Z,100167.66
2022-12-10T17:45:22.478Z,100156.41
2022-12-10T17:47:28.954Z,100162.25
2022-12-10T17:49:33.345Z,100163.78
2022-12-10T17:51:36.240Z,100165.50
2022-12-10T17:53:39.083Z,100167.59
2022-12-10T17:55:48.189Z,100169.25
2022-12-10T17:57:51.821Z,100175.56
2022-12-10T17:59:56.035Z,100175.41
2022-12-10T18:01:58.927Z,100177.28
2022-12-10T18:04:01.943Z,100183.09
2022-12-10T18:06:05.186Z,100185.53
2022-12-10T18:08:08.349Z,100177.41
2022-12-10T18:10:17.782Z,100183.25
2022-12-10T18:12:20.664Z,100181.22
2022-12-10T18:14:23.517Z,100187.72
2022-12-10T18:16:31.991Z,100182.53
2022-12-10T18:18:34.863Z,100180.16
2022-12-10T18:20:40.595Z,100187.84
2022-12-10T18:22:43.444Z,100185.53
2022-12-10T18:24:46.468Z,100191.38
2022-12-10T18:26:49.291Z,100192.88
2022-12-10T18:28:56.366Z,100190.13
2022-12-10T18:31:02.718Z,100192.88
2022-12-10T18:33:07.125Z,100194.66
2022-12-10T18:35:11.301Z,100192.56
2022-12-10T18:37:14.538Z,100194.00
2022-12-10T18:39:21.351Z,100204.91
2022-12-10T18:41:24.868Z,100201.19
2022-12-10T18:43:27.666Z,100207.78
2022-12-10T18:45:30.472Z,100205.28
2022-12-10T18:47:33.364Z,100201.84
2022-12-10T18:49:38.246Z,100202.06
2022-12-10T18:51:41.558Z,100200.38
2022-12-10T18:53:46.003Z,100201.19
2022-12-10T18:55:48.821Z,100196.81
2022-12-10T18:58:02.493Z,100207.84
2022-12-10T19:00:14.054Z,100204.22
2022-12-10T19:02:16.932Z,100209.41
2022-12-10T19:04:19.789Z,100209.47
2022-12-10T19:06:26.540Z,100206.69
2022-12-10T19:08:30.021Z,100208.22
2022-12-10T19:10:33.227Z,100203.75
2022-12-10T19:12:36.026Z,100209.63
2022-12-10T19:14:38.811Z,100208.78
2022-12-10T19:16:42.223Z,100210.69
2022-12-10T19:18:46.244Z,100205.59
2022-12-10T19:20:52.029Z,100210.69
2022-12-10T19:23:00.104Z,100201.31
2022-12-10T19:25:02.925Z,100205.44
2022-12-10T19:27:05.830Z,100204.56
2022-12-10T19:29:14.239Z,100208.78
2022-12-10T19:31:17.080Z,100206.44
2022-12-10T19:33:19.958Z,100198.69
2022-12-10T19:35:26.320Z,100200.38
2022-12-10T19:37:31.341Z,100200.59
2022-12-10T19:39:35.750Z,100202.66
2022-12-10T19:41:38.525Z,100196.06
2022-12-10T19:43:41.618Z,100203.09
2022-12-10T19:45:44.443Z,100201.50
2022-12-10T19:47:47.435Z,100204.13
2022-12-10T19:49:50.355Z,100204.28
2022-12-10T19:51:53.191Z,100199.94
2022-12-10T19:53:56.243Z,100197.09
2022-12-10T19:56:00.490Z,100203.22
2022-12-10T19:58:03.306Z,100198.19
2022-12-10T20:00:10.698Z,100196.06
2022-12-10T20:02:13.524Z,100191.19
2022-12-10T20:04:17.873Z,100194.34
2022-12-10T20:06:24.920Z,100196.56
2022-12-10T20:08:27.879Z,100192.28
2022-12-10T20:10:31.237Z,100201.63
2022-12-10T20:12:36.608Z,100209.16
2022-12-10T20:14:39.827Z,100201.34
2022-12-10T20:16:43.362Z,100208.06
2022-12-10T20:18:46.700Z,100203.66
2022-12-10T20:20:50.365Z,100201.75
2022-12-10T20:22:53.295Z,100201.63
2022-12-10T20:24:56.091Z,100204.03
2022-12-10T20:26:58.908Z,100209.00
2022-12-10T20:29:03.745Z,100207.94
2022-12-10T20:31:07.027Z,100208.69
2022-12-10T20:33:44.154Z,100215.31
2022-12-10T20:35:33.415Z,100210.78
2022-12-10T20:37:36.185Z,100216.72
2022-12-10T20:39:38.992Z,100217.59
2022-12-10T20:41:41.799Z,100221.84
2022-12-10T20:43:45.289Z,100216.72
2022-12-10T20:45:49.418Z,100218.53
2022-12-10T20:47:52.258Z,100224.47
2022-12-10T20:49:55.085Z,100221.84
2022-12-10T20:51:57.827Z,100214.31
2022-12-10T20:54:00.956Z,100220.28
2022-12-10T20:56:03.844Z,100219.50
2022-12-10T20:58:06.640Z,100225.97
2022-12-10T21:00:16.757Z,100224.06
2022-12-10T21:02:21.207Z,100221.44
2022-12-10T21:04:24.483Z,100223.03
2022-12-10T21:06:30.283Z,100225.59
2022-12-10T21:08:33.960Z,100227.09
2022-12-10T21:10:56.496Z,100230.56
2022-12-10T21:12:59.359Z,100229.44
2022-12-10T21:15:06.921Z,100224.31
2022-12-10T21:17:12.434Z,100225.03
2022-12-10T21:19:18.337Z,100219.91
2022-12-10T21:21:22.215Z,100222.41
2022-12-10T21:23:27.417Z,100216.41
2022-12-10T21:25:32.877Z,100218.19
2022-12-10T21:27:35.758Z,100221.22
2022-12-10T21:29:38.575Z,100228.75
2022-12-10T21:31:41.629Z,100220.19
2022-12-10T21:33:44.841Z,100225.28
2022-12-10T21:35:50.320Z,100224.13
2022-12-10T21:37:53.095Z,100227.16
2022-12-10T21:39:57.492Z,100221.13
2022-12-10T21:42:17.959Z,100216.28
2022-12-10T21:44:20.997Z,100214.13
2022-12-10T21:46:24.144Z,100214.91
2022-12-10T21:48:28.232Z,100211.56
2022-12-10T21:50:31.816Z,100211.56
2022-12-10T21:52:35.928Z,100215.06
2022-12-10T21:54:38.725Z,100215.81
2022-12-10T21:56:41.525Z,100217.69
2022-12-10T21:58:44.571Z,100215.88
2022-12-10T22:00:47.542Z,100214.13
2022-12-10T22:02:50.382Z,100211.63
2022-12-10T22:04:53.239Z,100210.03
2022-12-10T22:06:55.990Z,100207.47
2022-12-10T22:09:00.214Z,100210.03
2022-12-10T22:11:05.934Z,100201.34
2022-12-10T22:13:11.340Z,100204.69
2022-12-10T22:15:15.104Z,100198.00
2022-12-10T22:17:18.026Z,100204.75
2022-12-10T22:19:20.803Z,100203.97
2022-12-10T22:21:24.160Z,100203.19
2022-12-10T22:23:28.418Z,100201.50
2022-12-10T22:25:32.563Z,100209.16
2022-12-10T22:27:35.712Z,100207.31
2022-12-10T22:29:38.585Z,100204.91
2022-12-10T22:31:42.121Z,100199.81
2022-12-10T22:33:46.182Z,100205.31
2022-12-10T22:35:49.031Z,100198.56
2022-12-10T22:37:52.326Z,100198.47
2022-12-10T22:39:55.421Z,100206.13
2022-12-10T22:41:59.653Z,100201.09
2022-12-10T22:44:02.638Z,100205.25
2022-12-10T22:46:05.900Z,100200.94
2022-12-10T22:48:08.949Z,100197.41
2022-12-10T22:50:12.277Z,100199.09
2022-12-10T22:52:15.245Z,100198.22
2022-12-10T22:54:18.122Z,100198.59
2022-12-10T22:56:20.900Z,100189.13
2022-12-10T22:58:25.105Z,100196.16
2022-12-10T23:00:27.977Z,100202.84
2022-12-10T23:02:30.869Z,100200.63
2022-12-10T23:04:34.364Z,100200.53
2022-12-10T23:06:37.239Z,100206.44
2022-12-10T23:08:40.250Z,100206.59
2022-12-10T23:10:43.360Z,100196.97
2022-12-10T23:13:03.687Z,100202.22
2022-12-10T23:15:09.294Z,100200.94
2022-12-10T23:17:12.319Z,100204.19
2022-12-10T23:19:15.383Z,100197.34
2022-12-10T23:21:20.963Z,100194.22
2022-12-10T23:23:23.852Z,100196.53
2022-12-10T23:25:27.074Z,100201.41
2022-12-10T23:27:29.912Z,100202.94
2022-12-10T23:29:32.800Z,100195.50
2022-12-10T23:31:37.281Z,100194.97
2022-12-10T23:33:40.467Z,100194.72
2022-12-10T23:35:44.197Z,100195.28
2022-12-10T23:37:47.588Z,100200.84
2022-12-10T23:39:50.607Z,100198.38
2022-12-10T23:41:53.642Z,100197.22
2022-12-10T23:43:57.573Z,100204.97
2022-12-10T23:46:01.034Z,100198.44
2022-12-10T23:48:05.818Z,100204.28
2022-12-10T23:50:09.201Z,100202.50
2022-12-10T23:52:12.008Z,100199.94
2022-12-10T23:54:14.876Z,100199.06
2022-12-10T23:56:19.939Z,100199.25
2022-12-10T23:58:23.222Z,100198.63
