createdAt,value
2022-11-21T00:00:53.509Z,62.30
2022-11-21T00:03:20.379Z,61.70
2022-11-21T00:05:48.737Z,61.70
2022-11-21T00:08:19.788Z,61.80
2022-11-21T00:10:46.614Z,61.80
2022-11-21T00:13:18.375Z,61.90
2022-11-21T00:15:45.123Z,61.80
2022-11-21T00:18:12.954Z,61.70
2022-11-21T00:20:40.411Z,62.20
2022-11-21T00:23:07.240Z,62.40
2022-11-21T00:25:34.002Z,62.50
2022-11-21T00:28:00.716Z,62.70
2022-11-21T00:30:27.481Z,62.60
2022-11-21T00:32:54.228Z,62.50
2022-11-21T00:35:20.966Z,62.50
2022-11-21T00:37:48.744Z,62.90
2022-11-21T00:40:15.803Z,62.80
2022-11-21T00:42:42.664Z,62.80
2022-11-21T00:45:09.890Z,62.90
2022-11-21T00:47:36.613Z,63.50
2022-11-21T00:50:03.464Z,64.10
2022-11-21T00:52:30.333Z,63.90
2022-11-21T00:54:57.081Z,63.80
2022-11-21T00:57:23.870Z,64.00
2022-11-21T00:59:50.619Z,63.90
2022-11-21T01:02:17.337Z,63.50
2022-11-21T01:04:44.060Z,63.70
2022-11-21T01:07:12.769Z,63.70
2022-11-21T01:09:39.654Z,63.70
2022-11-21T01:12:06.461Z,63.80
2022-11-21T01:14:33.198Z,64.00
2022-11-21T01:16:59.972Z,64.00
2022-11-21T01:19:26.641Z,64.20
2022-11-21T01:21:53.378Z,64.00
2022-11-21T01:24:20.173Z,64.10
2022-11-21T01:26:49.094Z,64.30
2022-11-21T01:29:15.861Z,64.30
2022-11-21T01:31:42.620Z,64.40
2022-11-21T01:34:09.412Z,64.50
2022-11-21T01:36:36.185Z,64.80
2022-11-21T01:39:04.605Z,65.00
2022-11-21T01:41:42.315Z,64.90
2022-11-21T01:44:26.486Z,64.90
2022-11-21T01:46:53.783Z,64.90
2022-11-21T01:49:28.189Z,64.80
2022-11-21T01:52:01.221Z,64.90
2022-11-21T01:54:45.265Z,64.90
2022-11-21T01:57:15.800Z,65.00
2022-11-21T01:59:45.379Z,65.00
2022-11-21T02:02:12.304Z,65.20
2022-11-21T02:04:39.046Z,65.50
2022-11-21T02:07:06.737Z,65.50
2022-11-21T02:09:34.606Z,65.50
2022-11-21T02:12:05.511Z,66.40
2022-11-21T02:14:32.476Z,65.50
2022-11-21T02:17:00.536Z,65.60
2022-11-21T02:19:32.131Z,65.70
2022-11-21T02:22:10.448Z,65.60
2022-11-21T02:25:01.930Z,65.70
2022-11-21T02:27:28.853Z,65.50
2022-11-21T02:29:55.622Z,65.40
2022-11-21T02:32:23.598Z,65.50
2022-11-21T02:34:50.353Z,65.50
2022-11-21T02:37:17.833Z,65.20
2022-11-21T02:39:44.569Z,65.40
2022-11-21T02:42:20.948Z,65.70
2022-11-21T02:45:24.554Z,65.60
2022-11-21T02:47:58.124Z,65.60
2022-11-21T02:50:33.909Z,65.40
2022-11-21T02:53:00.793Z,65.30
2022-11-21T02:55:27.523Z,65.50
2022-11-21T02:57:54.504Z,65.50
2022-11-21T03:00:21.507Z,65.50
2022-11-21T03:02:48.248Z,65.40
2022-11-21T03:05:16.311Z,65.50
2022-11-21T03:07:43.094Z,65.50
2022-11-21T03:10:10.120Z,65.60
2022-11-21T03:12:37.712Z,65.70
2022-11-21T03:15:05.512Z,65.80
2022-11-21T03:17:32.236Z,65.90
2022-11-21T03:19:58.939Z,65.90
2022-11-21T03:22:25.695Z,65.90
2022-11-21T03:24:52.524Z,65.80
2022-11-21T03:27:19.276Z,65.80
2022-11-21T03:29:45.986Z,66.30
2022-11-21T03:32:12.792Z,65.70
2022-11-21T03:34:39.527Z,66.00
2022-11-21T03:37:06.358Z,66.00
2022-11-21T03:39:33.142Z,66.10
2022-11-21T03:41:59.922Z,66.90
2022-11-21T03:44:27.040Z,66.20
2022-11-21T03:46:53.916Z,66.30
2022-11-21T03:49:20.653Z,66.20
2022-11-21T03:51:47.466Z,66.30
2022-11-21T03:54:14.178Z,66.30
2022-11-21T03:56:41.046Z,66.10
2022-11-21T03:59:08.031Z,66.90
2022-11-21T04:01:36.877Z,66.10
2022-11-21T04:04:04.488Z,66.20
2022-11-21T04:06:31.687Z,66.20
2022-11-21T04:08:58.447Z,66.20
2022-11-21T04:11:25.223Z,66.40
2022-11-21T04:13:52.540Z,66.30
2022-11-21T04:16:19.405Z,66.50
2022-11-21T04:18:46.233Z,66.30
2022-11-21T04:21:13.109Z,66.30
2022-11-21T04:23:39.837Z,66.30
2022-11-21T04:26:06.595Z,66.50
2022-11-21T04:28:33.331Z,66.50
2022-11-21T04:31:10.327Z,67.20
2022-11-21T04:33:41.151Z,66.40
2022-11-21T04:36:08.300Z,66.60
2022-11-21T04:38:35.068Z,66.60
2022-11-21T04:41:01.960Z,66.50
2022-11-21T04:43:28.758Z,66.50
2022-11-21T04:45:55.592Z,66.40
2022-11-21T04:48:22.331Z,66.80
2022-11-21T04:50:49.057Z,66.80
2022-11-21T04:53:15.817Z,67.10
2022-11-21T04:55:42.600Z,67.00
2022-11-21T04:58:09.383Z,67.00
2022-11-21T05:00:36.078Z,66.90
2022-11-21T05:03:06.647Z,66.70
2022-11-21T05:05:33.462Z,66.80
2022-11-21T05:08:00.222Z,66.70
2022-11-21T05:10:27.184Z,66.60
2022-11-21T05:13:17.166Z,66.60
2022-11-21T05:15:43.922Z,66.50
2022-11-21T05:18:10.644Z,66.60
2022-11-21T05:20:37.374Z,66.40
2022-11-21T05:23:04.062Z,66.30
2022-11-21T05:25:30.806Z,66.70
2022-11-21T05:27:57.548Z,66.90
2022-11-21T05:30:24.352Z,66.80
2022-11-21T05:32:51.143Z,66.60
2022-11-21T05:35:17.897Z,66.50
2022-11-21T05:37:44.874Z,66.40
2022-11-21T05:40:11.806Z,66.50
2022-11-21T05:43:01.020Z,66.50
2022-11-21T05:45:27.763Z,66.50
2022-11-21T05:47:54.471Z,66.50
2022-11-21T05:50:21.162Z,67.40
2022-11-21T05:52:47.917Z,66.40
2022-11-21T05:55:14.798Z,66.20
2022-11-21T05:57:41.551Z,66.20
2022-11-21T06:00:08.995Z,66.00
2022-11-21T06:02:54.593Z,66.10
2022-11-21T06:05:21.382Z,65.90
2022-11-21T06:07:48.101Z,66.00
2022-11-21T06:10:14.932Z,66.20
2022-11-21T06:12:41.758Z,66.10
2022-11-21T06:15:08.892Z,66.30
2022-11-21T06:17:35.634Z,66.20
2022-11-21T06:20:02.327Z,66.20
2022-11-21T06:22:29.035Z,66.10
2022-11-21T06:24:55.876Z,66.20
2022-11-21T06:27:22.598Z,66.00
2022-11-21T06:29:49.408Z,65.80
2022-11-21T06:32:16.404Z,65.90
2022-11-21T06:34:43.216Z,65.70
2022-11-21T06:37:09.981Z,66.00
2022-11-21T06:39:36.755Z,66.10
2022-11-21T06:42:03.510Z,66.20
2022-11-21T06:44:30.466Z,65.90
2022-11-21T06:46:57.373Z,66.20
2022-11-21T06:49:24.162Z,66.10
2022-11-21T06:51:50.962Z,65.70
2022-11-21T06:54:17.808Z,65.90
2022-11-21T06:56:44.620Z,65.90
2022-11-21T06:59:11.457Z,65.80
2022-11-21T07:01:38.319Z,65.90
2022-11-21T07:04:05.142Z,65.90
2022-11-21T07:06:31.959Z,66.20
2022-11-21T07:09:31.637Z,66.10
2022-11-21T07:11:45.553Z,66.00
2022-11-21T07:14:12.974Z,67.20
2022-11-21T07:16:39.706Z,66.50
2022-11-21T07:19:06.558Z,66.80
2022-11-21T07:21:33.317Z,66.80
2022-11-21T07:24:00.191Z,66.80
2022-11-21T07:26:26.934Z,66.80
2022-11-21T07:28:53.667Z,67.50
2022-11-21T07:31:20.436Z,66.70
2022-11-21T07:33:47.981Z,66.80
2022-11-21T07:36:14.756Z,66.80
2022-11-21T07:38:41.999Z,67.10
2022-11-21T07:41:09.715Z,67.10
2022-11-21T07:43:36.461Z,67.30
2022-11-21T07:46:03.180Z,67.30
2022-11-21T07:48:29.908Z,67.40
2022-11-21T07:50:56.643Z,67.40
2022-11-21T07:53:24.069Z,67.20
2022-11-21T07:55:50.820Z,67.40
2022-11-21T07:58:17.627Z,67.50
2022-11-21T08:00:44.390Z,67.40
2022-11-21T08:03:12.285Z,67.80
2022-11-21T08:05:43.297Z,68.00
2022-11-21T08:08:13.548Z,67.80
2022-11-21T08:10:41.895Z,67.70
2022-11-21T08:13:08.743Z,67.70
2022-11-21T08:15:36.148Z,67.70
2022-11-21T08:18:19.039Z,68.10
2022-11-21T08:20:45.911Z,68.20
2022-11-21T08:23:12.646Z,68.40
2022-11-21T08:25:40.175Z,68.50
2022-11-21T08:28:07.398Z,68.30
2022-11-21T08:30:34.122Z,68.30
2022-11-21T08:33:01.205Z,68.20
2022-11-21T08:35:28.182Z,68.20
2022-11-21T08:37:58.656Z,68.30
2022-11-21T08:40:26.221Z,68.20
2022-11-21T08:42:59.777Z,68.40
2022-11-21T08:45:26.631Z,68.40
2022-11-21T08:47:53.828Z,68.40
2022-11-21T08:50:20.821Z,68.40
2022-11-21T08:52:47.587Z,68.50
2022-11-21T08:55:14.364Z,68.50
2022-11-21T08:57:41.521Z,68.70
2022-11-21T09:00:09.371Z,68.70
2022-11-21T09:02:36.369Z,68.70
2022-11-21T09:05:03.150Z,68.60
2022-11-21T09:07:29.948Z,68.70
2022-11-21T09:09:56.670Z,68.80
2022-11-21T09:12:23.782Z,68.80
2022-11-21T09:15:09.083Z,68.90
2022-11-21T09:17:54.350Z,69.10
2022-11-21T09:20:21.228Z,69.20
2022-11-21T09:22:48.031Z,69.10
2022-11-21T09:25:14.811Z,69.10
2022-11-21T09:27:41.528Z,69.20
2022-11-21T09:30:08.622Z,69.30
2022-11-21T09:32:35.896Z,69.40
2022-11-21T09:35:02.902Z,69.30
2022-11-21T09:37:29.679Z,69.50
2022-11-21T09:39:56.404Z,69.10
2022-11-21T09:42:29.862Z,69.50
2022-11-21T09:45:23.272Z,69.60
2022-11-21T09:47:50.897Z,69.80
2022-11-21T09:50:32.931Z,69.70
2022-11-21T09:53:06.873Z,69.80
2022-11-21T09:55:50.063Z,70.00
2022-11-21T09:58:31.656Z,70.30
2022-11-21T10:00:58.681Z,70.30
2022-11-21T10:03:27.592Z,70.40
2022-11-21T10:06:18.681Z,70.60
2022-11-21T10:08:45.343Z,71.50
2022-11-21T10:11:31.828Z,70.70
2022-11-21T10:14:11.001Z,70.40
2022-11-21T10:16:41.857Z,70.20
2022-11-21T10:19:19.049Z,70.50
2022-11-21T10:21:57.757Z,70.60
2022-11-21T10:24:37.243Z,70.60
2022-11-21T10:27:15.295Z,70.80
2022-11-21T10:29:44.025Z,70.80
2022-11-21T10:32:25.092Z,70.80
2022-11-21T10:34:53.296Z,70.70
2022-11-21T10:37:38.692Z,70.90
2022-11-21T10:40:16.921Z,71.00
2022-11-21T10:43:22.062Z,70.80
2022-11-21T10:45:49.599Z,70.90
2022-11-21T10:48:16.393Z,70.80
2022-11-21T10:51:10.206Z,70.90
2022-11-21T10:53:55.340Z,70.90
2022-11-21T10:56:22.721Z,71.20
2022-11-21T10:58:57.164Z,71.10
2022-11-21T11:01:28.116Z,71.20
2022-11-21T11:04:26.817Z,71.10
2022-11-21T11:06:54.869Z,71.20
2022-11-21T11:09:34.804Z,71.30
2022-11-21T11:12:46.167Z,71.00
2022-11-21T11:15:23.874Z,70.90
2022-11-21T11:18:05.792Z,71.00
2022-11-21T11:20:39.675Z,70.90
2022-11-21T11:23:24.498Z,71.80
2022-11-21T11:25:58.913Z,71.00
2022-11-21T11:28:26.530Z,71.20
2022-11-21T11:30:54.379Z,71.30
2022-11-21T11:33:38.087Z,71.20
2022-11-21T11:36:04.822Z,71.20
2022-11-21T11:38:31.632Z,71.20
2022-11-21T11:41:00.623Z,71.50
2022-11-21T11:44:10.884Z,71.40
2022-11-21T11:47:19.846Z,71.40
2022-11-21T11:50:13.697Z,71.40
2022-11-21T11:52:43.555Z,72.00
2022-11-21T11:55:17.374Z,71.40
2022-11-21T11:57:44.150Z,71.50
2022-11-21T12:00:34.331Z,71.50
2022-11-21T12:03:17.278Z,71.50
2022-11-21T12:06:21.066Z,71.60
2022-11-21T12:09:18.609Z,71.20
2022-11-21T12:12:09.090Z,71.30
2022-11-21T12:15:03.123Z,71.40
2022-11-21T12:18:06.664Z,71.50
2022-11-21T12:20:50.974Z,71.40
2022-11-21T12:23:18.743Z,71.40
2022-11-21T12:26:12.587Z,71.30
2022-11-21T12:28:44.503Z,72.20
2022-11-21T12:31:23.689Z,71.40
2022-11-21T12:34:33.832Z,71.40
2022-11-21T12:37:05.524Z,71.40
2022-11-21T12:40:11.311Z,71.40
2022-11-21T12:42:49.867Z,71.00
2022-11-21T12:45:34.817Z,71.20
2022-11-21T12:48:32.125Z,71.10
2022-11-21T12:51:36.254Z,71.10
2022-11-21T12:54:31.812Z,70.70
2022-11-21T12:57:14.281Z,70.70
2022-11-21T12:59:49.652Z,70.80
2022-11-21T13:02:32.209Z,70.90
2022-11-21T13:04:59.409Z,71.10
2022-11-21T13:07:28.598Z,71.10
2022-11-21T13:09:55.867Z,71.10
2022-11-21T13:12:27.539Z,71.20
2022-11-21T13:15:22.198Z,71.20
2022-11-21T13:17:59.136Z,71.60
2022-11-21T13:20:35.566Z,71.50
2022-11-21T13:23:06.476Z,71.40
2022-11-21T13:25:33.780Z,71.20
2022-11-21T13:28:18.735Z,71.50
2022-11-21T13:30:48.745Z,71.40
2022-11-21T13:33:34.417Z,71.40
2022-11-21T13:36:02.633Z,71.40
2022-11-21T13:38:29.408Z,71.30
2022-11-21T13:41:14.584Z,71.00
2022-11-21T13:43:41.273Z,71.00
2022-11-21T13:46:08.039Z,70.70
2022-11-21T13:48:52.658Z,71.30
2022-11-21T13:51:40.757Z,70.50
2022-11-21T13:54:19.420Z,70.50
2022-11-21T13:57:01.271Z,70.30
2022-11-21T13:59:36.302Z,70.20
2022-11-21T14:02:24.230Z,70.00
2022-11-21T14:05:09.134Z,70.30
2022-11-21T14:07:36.352Z,69.80
2022-11-21T14:10:17.650Z,69.60
2022-11-21T14:12:47.231Z,69.50
2022-11-21T14:15:21.846Z,69.20
2022-11-21T14:17:56.146Z,69.20
2022-11-21T14:20:27.779Z,69.10
2022-11-21T14:22:57.281Z,69.10
2022-11-21T14:25:36.250Z,69.00
2022-11-21T14:28:04.278Z,69.90
2022-11-21T14:30:31.092Z,68.80
2022-11-21T14:33:08.114Z,68.50
2022-11-21T14:35:34.902Z,68.60
2022-11-21T14:38:05.931Z,68.40
2022-11-21T14:40:32.724Z,68.10
2022-11-21T14:43:01.201Z,68.30
2022-11-21T14:45:27.913Z,68.00
2022-11-21T14:47:54.768Z,68.30
2022-11-21T14:50:26.905Z,68.10
2022-11-21T14:52:57.428Z,68.00
2022-11-21T14:55:31.282Z,68.10
2022-11-21T14:58:00.916Z,67.90
2022-11-21T15:00:59.272Z,67.70
2022-11-21T15:03:21.169Z,68.00
2022-11-21T15:06:02.589Z,67.80
2022-11-21T15:09:14.493Z,67.70
2022-11-21T15:11:20.010Z,67.60
2022-11-21T15:16:34.609Z,67.50
2022-11-21T15:19:01.339Z,67.40
2022-11-21T15:21:28.042Z,67.40
2022-11-21T15:23:55.648Z,67.10
2022-11-21T15:26:30.731Z,67.30
2022-11-21T15:28:58.724Z,67.60
2022-11-21T15:31:25.468Z,67.70
2022-11-21T15:36:42.081Z,67.40
2022-11-21T15:39:21.518Z,67.30
2022-11-21T15:41:48.304Z,66.90
2022-11-21T15:44:19.344Z,66.80
2022-11-21T15:46:47.183Z,66.70
2022-11-21T15:49:31.870Z,66.60
2022-11-21T15:52:07.128Z,67.10
2022-11-21T15:54:35.685Z,66.70
2022-11-21T15:57:02.444Z,66.70
2022-11-21T15:57:12.412Z,67.60
2022-11-21T15:59:29.289Z,66.80
2022-11-21T16:01:56.084Z,67.50
2022-11-21T16:04:25.884Z,66.30
2022-11-21T16:06:53.827Z,66.40
2022-11-21T16:09:20.505Z,67.10
2022-11-21T16:11:47.459Z,67.40
2022-11-21T16:14:15.210Z,66.80
2022-11-21T16:16:45.121Z,66.50
2022-11-21T16:19:12.178Z,66.40
2022-11-21T16:21:38.919Z,66.10
2022-11-21T16:24:05.957Z,66.20
2022-11-21T16:26:33.564Z,66.80
2022-11-21T16:29:00.813Z,66.70
2022-11-21T16:31:28.797Z,66.50
2022-11-21T16:33:55.937Z,66.80
2022-11-21T16:36:23.854Z,66.60
2022-11-21T16:38:50.807Z,66.60
2022-11-21T16:41:21.857Z,66.30
2022-11-21T16:43:53.280Z,66.50
2022-11-21T16:46:20.919Z,66.70
2022-11-21T16:48:47.708Z,67.00
2022-11-21T16:51:22.301Z,66.80
2022-11-21T16:53:49.385Z,66.20
2022-11-21T16:56:16.340Z,66.40
2022-11-21T16:58:43.162Z,66.50
2022-11-21T17:01:11.078Z,66.20
2022-11-21T17:03:41.989Z,66.30
2022-11-21T17:06:09.180Z,66.30
2022-11-21T17:08:36.660Z,66.30
2022-11-21T17:11:19.448Z,66.40
2022-11-21T17:13:47.186Z,66.40
2022-11-21T17:16:14.356Z,66.40
2022-11-21T17:18:41.164Z,66.20
2022-11-21T17:21:09.152Z,66.00
2022-11-21T17:23:36.651Z,65.40
2022-11-21T17:26:07.763Z,65.60
2022-11-21T17:28:34.712Z,65.90
2022-11-21T17:31:10.010Z,66.20
2022-11-21T17:33:36.970Z,66.20
2022-11-21T17:36:04.932Z,66.20
2022-11-21T17:38:31.774Z,66.20
2022-11-21T17:41:05.522Z,66.30
2022-11-21T17:43:32.413Z,66.30
2022-11-21T17:46:02.745Z,66.00
2022-11-21T17:48:35.368Z,66.20
2022-11-21T17:51:06.149Z,66.20
2022-11-21T17:53:34.021Z,66.20
2022-11-21T17:56:01.180Z,66.10
2022-11-21T17:58:28.137Z,66.00
2022-11-21T18:00:56.372Z,65.90
2022-11-21T18:03:23.614Z,66.30
2022-11-21T18:06:03.113Z,66.40
2022-11-21T18:08:33.974Z,66.50
2022-11-21T18:11:00.847Z,66.00
2022-11-21T18:13:28.218Z,65.80
2022-11-21T18:15:55.361Z,65.60
2022-11-21T18:18:22.212Z,65.50
2022-11-21T18:20:48.936Z,65.60
2022-11-21T18:23:15.698Z,65.70
2022-11-21T18:25:42.509Z,65.80
2022-11-21T18:28:09.379Z,65.80
2022-11-21T18:30:36.194Z,65.90
2022-11-21T18:33:03.265Z,65.60
2022-11-21T18:35:29.992Z,65.90
2022-11-21T18:37:58.051Z,66.00
2022-11-21T18:40:24.824Z,65.80
2022-11-21T18:42:51.979Z,65.90
2022-11-21T18:45:18.957Z,66.10
2022-11-21T18:47:47.852Z,65.90
2022-11-21T18:50:15.894Z,65.80
2022-11-21T18:52:46.658Z,66.00
2022-11-21T18:55:13.782Z,66.20
2022-11-21T18:57:40.452Z,66.20
2022-11-21T19:00:07.816Z,66.50
2022-11-21T19:02:34.599Z,66.30
2022-11-21T19:05:01.485Z,66.50
2022-11-21T19:07:28.321Z,66.20
2022-11-21T19:10:01.685Z,66.30
2022-11-21T19:12:41.940Z,66.50
2022-11-21T19:15:08.988Z,66.70
2022-11-21T19:17:35.714Z,66.90
2022-11-21T19:20:02.483Z,67.00
2022-11-21T19:22:29.494Z,68.00
2022-11-21T19:24:56.212Z,67.10
2022-11-21T19:27:24.743Z,67.10
2022-11-21T19:29:54.975Z,67.10
2022-11-21T19:32:21.803Z,67.20
2022-11-21T19:34:48.591Z,67.60
2022-11-21T19:37:15.280Z,67.40
2022-11-21T19:39:42.151Z,67.60
2022-11-21T19:42:08.933Z,67.20
2022-11-21T19:44:35.790Z,67.40
2022-11-21T19:47:02.532Z,67.70
2022-11-21T19:49:29.445Z,67.70
2022-11-21T19:51:56.398Z,67.70
2022-11-21T19:54:23.266Z,67.80
2022-11-21T19:56:50.045Z,68.10
2022-11-21T19:59:16.840Z,68.20
2022-11-21T20:01:48.136Z,68.30
2022-11-21T20:04:17.840Z,68.80
2022-11-21T20:06:46.108Z,69.00
2022-11-21T20:09:14.674Z,69.00
2022-11-21T20:11:42.212Z,69.10
2022-11-21T20:14:09.095Z,68.90
2022-11-21T20:16:37.224Z,69.10
2022-11-21T20:19:08.566Z,69.50
2022-11-21T20:21:35.385Z,69.10
2022-11-21T20:24:02.249Z,68.80
2022-11-21T20:26:29.020Z,68.70
2022-11-21T20:28:55.878Z,68.60
2022-11-21T20:31:24.741Z,68.40
2022-11-21T20:36:36.981Z,68.40
2022-11-21T20:39:13.848Z,68.40
2022-11-21T20:41:41.544Z,68.60
2022-11-21T20:47:02.739Z,68.60
2022-11-21T20:49:29.656Z,68.40
2022-11-21T20:54:43.391Z,68.20
2022-11-21T20:57:14.891Z,68.20
2022-11-21T20:59:42.081Z,68.20
2022-11-21T21:02:11.958Z,68.30
2022-11-21T21:04:38.822Z,68.50
2022-11-21T21:07:05.587Z,68.70
2022-11-21T21:09:32.523Z,68.60
2022-11-21T21:11:59.286Z,69.10
2022-11-21T21:14:26.058Z,68.80
2022-11-21T21:16:52.811Z,68.60
2022-11-21T21:19:19.663Z,68.70
2022-11-21T21:21:46.381Z,69.10
2022-11-21T21:24:13.395Z,69.30
2022-11-21T21:26:43.221Z,69.00
2022-11-21T21:29:11.536Z,68.40
2022-11-21T21:31:38.345Z,68.80
2022-11-21T21:34:05.100Z,68.70
2022-11-21T21:36:32.460Z,68.80
2022-11-21T21:38:59.836Z,68.40
2022-11-21T21:41:27.616Z,68.50
2022-11-21T21:43:54.850Z,68.50
2022-11-21T21:46:23.062Z,68.60
2022-11-21T21:48:55.908Z,68.20
2022-11-21T21:51:26.815Z,68.30
2022-11-21T21:53:53.961Z,68.40
2022-11-21T21:56:21.047Z,68.50
2022-11-21T21:58:48.310Z,68.20
2022-11-21T22:01:17.142Z,68.30
2022-11-21T22:03:44.362Z,68.00
2022-11-21T22:06:12.607Z,68.10
2022-11-21T22:08:39.768Z,68.50
2022-11-21T22:11:11.050Z,68.60
2022-11-21T22:13:38.119Z,68.80
2022-11-21T22:16:05.624Z,68.90
2022-11-21T22:18:32.400Z,69.00
2022-11-21T22:20:59.157Z,69.00
2022-11-21T22:23:25.954Z,68.80
2022-11-21T22:25:58.836Z,68.70
2022-11-21T22:28:25.750Z,68.60
2022-11-21T22:30:58.830Z,68.80
2022-11-21T22:33:26.413Z,68.50
2022-11-21T22:35:53.531Z,68.60
2022-11-21T22:38:20.339Z,68.90
2022-11-21T22:40:47.177Z,68.90
2022-11-21T22:43:13.962Z,68.90
2022-11-21T22:45:41.177Z,68.50
2022-11-21T22:48:08.026Z,68.40
2022-11-21T22:50:35.930Z,68.50
2022-11-21T22:53:02.668Z,68.50
2022-11-21T22:55:29.365Z,68.50
2022-11-21T22:57:56.282Z,68.50
2022-11-21T23:00:23.107Z,68.50
2022-11-21T23:02:50.013Z,68.30
2022-11-21T23:05:16.933Z,68.50
2022-11-21T23:07:44.957Z,68.50
2022-11-21T23:10:12.542Z,68.30
2022-11-21T23:12:39.315Z,68.20
2022-11-21T23:15:06.482Z,68.30
2022-11-21T23:17:33.240Z,68.20
2022-11-21T23:19:59.994Z,68.00
2022-11-21T23:22:26.743Z,68.00
2022-11-21T23:24:53.509Z,68.30
2022-11-21T23:27:20.296Z,68.50
2022-11-21T23:29:47.053Z,68.00
2022-11-21T23:32:14.114Z,68.00
2022-11-21T23:34:40.871Z,67.80
2022-11-21T23:37:07.689Z,68.00
2022-11-21T23:39:34.583Z,68.00
2022-11-21T23:42:01.404Z,67.90
2022-11-21T23:44:28.282Z,68.00
2022-11-21T23:46:55.058Z,68.40
2022-11-21T23:49:21.811Z,68.00
2022-11-21T23:51:48.535Z,67.80
2022-11-21T23:54:15.280Z,68.00
2022-11-21T23:56:41.963Z,67.90
2022-11-21T23:59:10.488Z,67.90
