createdAt,value
2018-02-12T00:00:08.623Z,999.21
2018-02-12T00:01:07.762Z,999.21
2018-02-12T00:02:07.781Z,999.19
2018-02-12T00:03:07.787Z,999.12
2018-02-12T00:04:07.765Z,999.13
2018-02-12T00:05:07.758Z,999.14
2018-02-12T00:06:07.752Z,999.15
2018-02-12T00:07:07.747Z,999.20
2018-02-12T00:08:07.749Z,999.16
2018-02-12T00:09:07.799Z,999.16
2018-02-12T00:10:07.738Z,999.19
2018-02-12T00:11:07.727Z,999.18
2018-02-12T00:12:07.732Z,999.24
2018-02-12T00:13:07.843Z,999.25
2018-02-12T00:14:07.741Z,999.26
2018-02-12T00:15:07.735Z,999.28
2018-02-12T00:16:07.749Z,999.29
2018-02-12T00:17:07.746Z,999.36
2018-02-12T00:18:07.812Z,999.37
2018-02-12T00:19:07.714Z,999.35
2018-02-12T00:20:07.709Z,999.43
2018-02-12T00:21:07.707Z,999.44
2018-02-12T00:22:07.851Z,999.45
2018-02-12T00:23:07.699Z,999.46
2018-02-12T00:24:07.696Z,999.42
2018-02-12T00:25:07.718Z,999.43
2018-02-12T00:26:07.707Z,999.38
2018-02-12T00:27:07.685Z,999.38
2018-02-12T00:28:07.847Z,999.34
2018-02-12T00:29:07.688Z,999.42
2018-02-12T00:30:07.688Z,999.39
2018-02-12T00:31:07.684Z,999.42
2018-02-12T00:32:07.705Z,999.46
2018-02-12T00:33:07.679Z,999.42
2018-02-12T00:34:07.717Z,999.43
2018-02-12T00:35:07.668Z,999.45
2018-02-12T00:36:07.674Z,999.47
2018-02-12T00:37:07.714Z,999.48
2018-02-12T00:38:07.680Z,999.49
2018-02-12T00:39:07.683Z,999.47
2018-02-12T00:40:07.660Z,999.47
2018-02-12T00:41:07.679Z,999.51
2018-02-12T00:42:07.663Z,999.55
2018-02-12T00:43:07.638Z,999.55
2018-02-12T00:44:07.640Z,999.57
2018-02-12T00:45:07.644Z,999.54
2018-02-12T00:46:07.727Z,999.58
2018-02-12T00:47:07.643Z,999.57
2018-02-12T00:48:07.658Z,999.63
2018-02-12T00:49:07.640Z,999.59
2018-02-12T00:50:07.625Z,999.62
2018-02-12T00:51:07.626Z,999.65
2018-02-12T00:52:07.639Z,999.64
2018-02-12T00:53:07.616Z,999.62
2018-02-12T00:54:07.608Z,999.61
2018-02-12T00:55:07.658Z,999.65
2018-02-12T00:56:07.608Z,999.64
2018-02-12T00:57:07.612Z,999.67
2018-02-12T00:58:07.599Z,999.68
2018-02-12T00:59:07.605Z,999.69
2018-02-12T01:00:07.614Z,999.76
2018-02-12T01:01:07.584Z,999.73
2018-02-12T01:02:07.596Z,999.76
2018-02-12T01:03:07.633Z,999.73
2018-02-12T01:04:07.586Z,999.79
2018-02-12T01:05:07.629Z,999.77
2018-02-12T01:06:07.598Z,999.83
2018-02-12T01:07:07.591Z,999.86
2018-02-12T01:08:07.583Z,999.85
2018-02-12T01:09:07.576Z,999.88
2018-02-12T01:10:07.581Z,999.83
2018-02-12T01:11:07.570Z,999.92
2018-02-12T01:12:07.590Z,999.90
2018-02-12T01:13:07.559Z,999.91
2018-02-12T01:14:07.569Z,999.94
2018-02-12T01:15:07.568Z,999.95
2018-02-12T01:16:07.551Z,999.91
2018-02-12T01:17:07.553Z,999.96
2018-02-12T01:18:07.548Z,999.97
2018-02-12T01:19:07.560Z,999.99
2018-02-12T01:20:07.572Z,1000.00
2018-02-12T01:21:07.546Z,999.99
2018-02-12T01:22:07.555Z,999.97
2018-02-12T01:23:07.536Z,999.98
2018-02-12T01:24:07.561Z,999.99
2018-02-12T01:25:07.574Z,999.96
2018-02-12T01:26:07.530Z,1000.03
2018-02-12T01:27:07.533Z,1000.01
2018-02-12T01:28:07.524Z,999.96
2018-02-12T01:29:07.534Z,999.95
2018-02-12T01:30:07.516Z,1000.07
2018-02-12T01:31:08.133Z,1000.03
2018-02-12T01:32:07.535Z,1000.05
2018-02-12T01:33:07.521Z,1000.11
2018-02-12T01:34:07.534Z,1000.05
2018-02-12T01:35:07.502Z,1000.03
2018-02-12T01:36:07.501Z,1000.07
2018-02-12T01:37:07.552Z,1000.08
2018-02-12T01:38:07.508Z,1000.04
2018-02-12T01:39:07.499Z,1000.03
2018-02-12T01:40:07.542Z,1000.08
2018-02-12T01:41:07.489Z,1000.09
2018-02-12T01:42:07.496Z,1000.14
2018-02-12T01:43:07.968Z,1000.15
2018-02-12T01:44:07.505Z,1000.10
2018-02-12T01:45:07.503Z,1000.11
2018-02-12T01:46:07.484Z,1000.08
2018-02-12T01:47:07.582Z,1000.15
2018-02-12T01:48:07.469Z,1000.14
2018-02-12T01:49:07.478Z,1000.14
2018-02-12T01:50:07.468Z,1000.11
2018-02-12T01:51:07.473Z,1000.16
2018-02-12T01:52:07.472Z,1000.15
2018-02-12T01:53:07.465Z,1000.16
2018-02-12T01:54:07.462Z,1000.15
2018-02-12T01:55:07.460Z,1000.16
2018-02-12T01:56:07.453Z,1000.21
2018-02-12T01:57:07.475Z,1000.24
2018-02-12T01:58:07.452Z,1000.21
2018-02-12T01:59:07.450Z,1000.19
2018-02-12T02:00:07.440Z,1000.23
2018-02-12T02:01:07.435Z,1000.24
2018-02-12T02:02:07.435Z,1000.23
2018-02-12T02:03:07.439Z,1000.31
2018-02-12T02:04:07.479Z,1000.24
2018-02-12T02:05:07.449Z,1000.25
2018-02-12T02:06:07.448Z,1000.22
2018-02-12T02:07:07.418Z,1000.26
2018-02-12T02:08:08.143Z,1000.30
2018-02-12T02:09:07.431Z,1000.25
2018-02-12T02:10:07.418Z,1000.27
2018-02-12T02:11:07.419Z,1000.33
2018-02-12T02:12:07.419Z,1000.27
2018-02-12T02:13:07.425Z,1000.28
2018-02-12T02:14:07.402Z,1000.28
2018-02-12T02:15:07.444Z,1000.31
2018-02-12T02:16:07.407Z,1000.25
2018-02-12T02:17:07.418Z,1000.28
2018-02-12T02:18:07.405Z,1000.30
2018-02-12T02:19:07.443Z,1000.28
2018-02-12T02:20:07.395Z,1000.30
2018-02-12T02:21:07.383Z,1000.30
2018-02-12T02:22:07.389Z,1000.33
2018-02-12T02:23:07.383Z,1000.34
2018-02-12T02:24:07.375Z,1000.36
2018-02-12T02:25:07.386Z,1000.35
2018-02-12T02:26:07.390Z,1000.39
2018-02-12T02:27:07.376Z,1000.39
2018-02-12T02:28:08.142Z,1000.34
2018-02-12T02:29:07.382Z,1000.37
2018-02-12T02:30:07.373Z,1000.40
2018-02-12T02:31:07.361Z,1000.43
2018-02-12T02:32:07.365Z,1000.41
2018-02-12T02:33:07.351Z,1000.41
2018-02-12T02:34:07.397Z,1000.44
2018-02-12T02:35:07.351Z,1000.43
2018-02-12T02:36:07.354Z,1000.42
2018-02-12T02:37:07.370Z,1000.40
2018-02-12T02:38:07.361Z,1000.45
2018-02-12T02:39:07.354Z,1000.42
2018-02-12T02:40:07.337Z,1000.44
2018-02-12T02:41:07.357Z,1000.44
2018-02-12T02:42:07.334Z,1000.47
2018-02-12T02:43:07.335Z,1000.45
2018-02-12T02:44:07.332Z,1000.44
2018-02-12T02:45:07.332Z,1000.44
2018-02-12T02:46:07.329Z,1000.46
2018-02-12T02:47:07.350Z,1000.44
2018-02-12T02:48:07.317Z,1000.47
2018-02-12T02:49:07.326Z,1000.39
2018-02-12T02:50:07.325Z,1000.39
2018-02-12T02:51:07.305Z,1000.44
2018-02-12T02:52:07.380Z,1000.43
2018-02-12T02:53:07.302Z,1000.45
2018-02-12T02:54:07.299Z,1000.46
2018-02-12T02:55:07.303Z,1000.46
2018-02-12T02:56:07.313Z,1000.47
2018-02-12T02:57:07.302Z,1000.53
2018-02-12T02:58:07.317Z,1000.50
2018-02-12T02:59:07.283Z,1000.56
2018-02-12T03:00:07.290Z,1000.54
2018-02-12T03:01:07.276Z,1000.51
2018-02-12T03:02:07.329Z,1000.52
2018-02-12T03:03:07.276Z,1000.57
2018-02-12T03:04:07.294Z,1000.60
2018-02-12T03:05:07.282Z,1000.63
2018-02-12T03:06:07.293Z,1000.61
2018-02-12T03:07:07.284Z,1000.64
2018-02-12T03:08:07.281Z,1000.64
2018-02-12T03:09:07.273Z,1000.67
2018-02-12T03:10:07.262Z,1000.65
2018-02-12T03:11:07.257Z,1000.66
2018-02-12T03:12:07.258Z,1000.68
2018-02-12T03:13:07.251Z,1000.67
2018-02-12T03:14:07.251Z,1000.70
2018-02-12T03:15:07.268Z,1000.73
2018-02-12T03:16:07.267Z,1000.74
2018-02-12T03:17:07.245Z,1000.77
2018-02-12T03:18:07.287Z,1000.79
2018-02-12T03:19:07.257Z,1000.80
2018-02-12T03:20:07.267Z,1000.84
2018-02-12T03:21:07.238Z,1000.87
2018-02-12T03:22:07.243Z,1000.86
2018-02-12T03:23:07.228Z,1000.89
2018-02-12T03:24:07.243Z,1000.84
2018-02-12T03:25:07.222Z,1000.95
2018-02-12T03:26:07.224Z,1000.93
2018-02-12T03:27:07.211Z,1000.97
2018-02-12T03:28:07.235Z,1000.95
2018-02-12T03:29:07.246Z,1000.96
2018-02-12T03:30:07.208Z,1000.93
2018-02-12T03:31:07.269Z,1000.99
2018-02-12T03:32:07.195Z,1000.98
2018-02-12T03:33:07.202Z,1001.04
2018-02-12T03:34:07.235Z,1001.06
2018-02-12T03:35:07.225Z,1001.05
2018-02-12T03:36:07.235Z,1001.05
2018-02-12T03:37:07.199Z,1001.05
2018-02-12T03:38:07.209Z,1001.02
2018-02-12T03:39:07.227Z,1001.07
2018-02-12T03:40:08.152Z,1001.08
2018-02-12T03:41:07.211Z,1001.05
2018-02-12T03:42:07.199Z,1001.10
2018-02-12T03:43:07.171Z,1001.07
2018-02-12T03:44:07.192Z,1001.12
2018-02-12T03:45:07.178Z,1001.15
2018-02-12T03:46:07.174Z,1001.15
2018-02-12T03:47:07.201Z,1001.17
2018-02-12T03:48:07.160Z,1001.15
2018-02-12T03:49:07.209Z,1001.16
2018-02-12T03:50:07.169Z,1001.19
2018-02-12T03:51:07.178Z,1001.17
2018-02-12T03:52:07.155Z,1001.18
2018-02-12T03:53:07.155Z,1001.18
2018-02-12T03:54:07.142Z,1001.22
2018-02-12T03:55:07.147Z,1001.22
2018-02-12T03:56:07.140Z,1001.24
2018-02-12T03:57:07.137Z,1001.19
2018-02-12T03:58:07.148Z,1001.21
2018-02-12T03:59:07.141Z,1001.19
2018-02-12T04:00:07.140Z,1001.25
2018-02-12T04:01:07.150Z,1001.24
2018-02-12T04:02:07.151Z,1001.29
2018-02-12T04:03:07.126Z,1001.29
2018-02-12T04:04:07.138Z,1001.27
2018-02-12T04:05:07.143Z,1001.28
2018-02-12T04:06:07.356Z,1001.30
2018-02-12T04:07:07.116Z,1001.30
2018-02-12T04:08:07.109Z,1001.33
2018-02-12T04:09:07.112Z,1001.36
2018-02-12T04:10:07.110Z,1001.37
2018-02-12T04:11:07.653Z,1001.33
2018-02-12T04:12:07.133Z,1001.37
2018-02-12T04:13:07.111Z,1001.36
2018-02-12T04:14:07.088Z,1001.37
2018-02-12T04:15:07.204Z,1001.42
2018-02-12T04:16:07.106Z,1001.40
2018-02-12T04:17:07.091Z,1001.45
2018-02-12T04:18:07.118Z,1001.51
2018-02-12T04:19:07.094Z,1001.53
2018-02-12T04:20:07.118Z,1001.56
2018-02-12T04:21:07.094Z,1001.56
2018-02-12T04:22:07.082Z,1001.55
2018-02-12T04:23:07.092Z,1001.60
2018-02-12T04:24:07.075Z,1001.59
2018-02-12T04:25:07.070Z,1001.59
2018-02-12T04:26:07.072Z,1001.61
2018-02-12T04:27:07.076Z,1001.65
2018-02-12T04:28:07.656Z,1001.57
2018-02-12T04:29:07.079Z,1001.59
2018-02-12T04:30:07.067Z,1001.57
2018-02-12T04:31:07.062Z,1001.55
2018-02-12T04:32:07.065Z,1001.55
2018-02-12T04:33:07.040Z,1001.57
2018-02-12T04:34:07.048Z,1001.58
2018-02-12T04:35:07.071Z,1001.59
2018-02-12T04:36:07.064Z,1001.58
2018-02-12T04:37:07.046Z,1001.55
2018-02-12T04:38:07.040Z,1001.54
2018-02-12T04:39:07.038Z,1001.49
2018-02-12T04:40:07.028Z,1001.56
2018-02-12T04:41:07.029Z,1001.58
2018-02-12T04:42:07.030Z,1001.60
2018-02-12T04:43:07.657Z,1001.60
2018-02-12T04:44:07.025Z,1001.67
2018-02-12T04:45:07.053Z,1001.67
2018-02-12T04:46:07.017Z,1001.74
2018-02-12T04:47:07.070Z,1001.72
2018-02-12T04:48:07.013Z,1001.76
2018-02-12T04:49:07.022Z,1001.79
2018-02-12T04:50:07.028Z,1001.77
2018-02-12T04:51:07.012Z,1001.80
2018-02-12T04:52:07.008Z,1001.80
2018-02-12T04:53:06.992Z,1001.76
2018-02-12T04:54:06.989Z,1001.76
2018-02-12T04:55:07.023Z,1001.79
2018-02-12T04:56:06.993Z,1001.79
2018-02-12T04:57:06.997Z,1001.80
2018-02-12T04:58:06.992Z,1001.86
2018-02-12T04:59:07.074Z,1001.86
2018-02-12T05:00:06.974Z,1001.91
2018-02-12T05:01:07.037Z,1001.93
2018-02-12T05:02:06.981Z,1001.95
2018-02-12T05:03:06.975Z,1001.95
2018-02-12T05:04:06.972Z,1001.92
2018-02-12T05:05:07.010Z,1001.98
2018-02-12T05:06:06.961Z,1001.95
2018-02-12T05:07:06.961Z,1001.96
2018-02-12T05:08:06.971Z,1001.94
2018-02-12T05:09:06.952Z,1001.98
2018-02-12T05:10:06.956Z,1001.99
2018-02-12T05:11:06.942Z,1001.98
2018-02-12T05:12:06.958Z,1002.03
2018-02-12T05:13:06.967Z,1002.02
2018-02-12T05:14:06.960Z,1002.07
2018-02-12T05:15:06.938Z,1002.03
2018-02-12T05:16:06.934Z,1002.06
2018-02-12T05:17:06.938Z,1002.01
2018-02-12T05:18:06.929Z,1002.09
2018-02-12T05:19:06.938Z,1002.06
2018-02-12T05:20:06.929Z,1002.07
2018-02-12T05:21:06.977Z,1002.08
2018-02-12T05:22:06.919Z,1002.09
2018-02-12T05:23:06.921Z,1002.08
2018-02-12T05:24:06.917Z,1002.11
2018-02-12T05:25:07.664Z,1002.12
2018-02-12T05:26:06.942Z,1002.08
2018-02-12T05:27:06.913Z,1002.12
2018-02-12T05:28:06.903Z,1002.10
2018-02-12T05:29:06.930Z,1002.08
2018-02-12T05:30:07.674Z,1002.12
2018-02-12T05:31:07.041Z,1002.15
2018-02-12T05:32:06.904Z,1002.14
2018-02-12T05:33:06.943Z,1002.14
2018-02-12T05:34:06.893Z,1002.12
2018-02-12T05:35:06.890Z,1002.15
2018-02-12T05:36:06.906Z,1002.16
2018-02-12T05:37:06.881Z,1002.10
2018-02-12T05:38:06.882Z,1002.16
2018-02-12T05:39:06.891Z,1002.14
2018-02-12T05:40:06.892Z,1002.18
2018-02-12T05:41:06.901Z,1002.17
2018-02-12T05:42:06.885Z,1002.20
2018-02-12T05:43:06.915Z,1002.18
2018-02-12T05:44:06.865Z,1002.15
2018-02-12T05:45:06.874Z,1002.18
2018-02-12T05:46:06.872Z,1002.19
2018-02-12T05:47:07.159Z,1002.22
2018-02-12T05:48:06.889Z,1002.24
2018-02-12T05:49:06.858Z,1002.27
2018-02-12T05:50:06.852Z,1002.26
2018-02-12T05:51:06.871Z,1002.28
2018-02-12T05:52:06.849Z,1002.27
2018-02-12T05:53:06.852Z,1002.35
2018-02-12T05:54:06.857Z,1002.37
2018-02-12T05:55:06.852Z,1002.40
2018-02-12T05:56:06.882Z,1002.42
2018-02-12T05:57:06.840Z,1002.42
2018-02-12T05:58:06.843Z,1002.48
2018-02-12T05:59:06.851Z,1002.50
2018-02-12T06:00:06.820Z,1002.47
2018-02-12T06:01:06.854Z,1002.48
2018-02-12T06:02:06.842Z,1002.51
2018-02-12T06:03:06.837Z,1002.53
2018-02-12T06:04:06.819Z,1002.52
2018-02-12T06:05:06.829Z,1002.48
2018-02-12T06:06:06.809Z,1002.46
2018-02-12T06:07:06.823Z,1002.51
2018-02-12T06:08:06.807Z,1002.54
2018-02-12T06:09:06.807Z,1002.59
2018-02-12T06:10:06.819Z,1002.63
2018-02-12T06:11:06.797Z,1002.66
2018-02-12T06:12:06.794Z,1002.65
2018-02-12T06:13:06.833Z,1002.70
2018-02-12T06:14:06.782Z,1002.75
2018-02-12T06:15:06.790Z,1002.75
2018-02-12T06:16:06.804Z,1002.79
2018-02-12T06:17:06.784Z,1002.80
2018-02-12T06:18:06.790Z,1002.86
2018-02-12T06:19:06.801Z,1002.89
2018-02-12T06:20:06.769Z,1002.90
2018-02-12T06:21:06.761Z,1002.92
2018-02-12T06:22:06.771Z,1002.95
2018-02-12T06:23:06.761Z,1002.99
2018-02-12T06:24:06.765Z,1002.96
2018-02-12T06:25:07.679Z,1002.98
2018-02-12T06:26:06.759Z,1003.04
2018-02-12T06:27:06.766Z,1002.98
2018-02-12T06:28:06.755Z,1002.98
2018-02-12T06:29:06.795Z,1003.04
2018-02-12T06:30:06.763Z,1003.05
2018-02-12T06:31:06.772Z,1003.06
2018-02-12T06:32:06.998Z,1003.08
2018-02-12T06:33:06.759Z,1003.05
2018-02-12T06:34:06.728Z,1003.10
2018-02-12T06:35:06.735Z,1003.11
2018-02-12T06:36:06.728Z,1003.14
2018-02-12T06:37:06.741Z,1003.20
2018-02-12T06:38:06.738Z,1003.18
2018-02-12T06:39:06.744Z,1003.21
2018-02-12T06:40:06.738Z,1003.20
2018-02-12T06:41:06.743Z,1003.23
2018-02-12T06:42:06.710Z,1003.25
2018-02-12T06:43:06.732Z,1003.30
2018-02-12T06:44:06.703Z,1003.33
2018-02-12T06:45:06.701Z,1003.39
2018-02-12T06:46:06.719Z,1003.41
2018-02-12T06:47:06.701Z,1003.41
2018-02-12T06:48:06.708Z,1003.36
2018-02-12T06:49:06.891Z,1003.35
2018-02-12T06:50:08.692Z,1003.33
2018-02-12T06:51:06.690Z,1003.41
2018-02-12T06:52:06.696Z,1003.39
2018-02-12T06:53:06.685Z,1003.44
2018-02-12T06:54:06.700Z,1003.46
2018-02-12T06:55:06.693Z,1003.48
2018-02-12T06:56:06.693Z,1003.48
2018-02-12T06:57:06.675Z,1003.50
2018-02-12T06:58:06.691Z,1003.52
2018-02-12T06:59:06.666Z,1003.50
2018-02-12T07:00:06.669Z,1003.49
2018-02-12T07:01:06.671Z,1003.52
2018-02-12T07:02:06.663Z,1003.56
2018-02-12T07:03:06.655Z,1003.55
2018-02-12T07:04:06.652Z,1003.54
2018-02-12T07:05:06.645Z,1003.59
2018-02-12T07:06:06.650Z,1003.61
2018-02-12T07:07:06.643Z,1003.62
2018-02-12T07:08:06.658Z,1003.67
2018-02-12T07:09:06.641Z,1003.69
2018-02-12T07:10:06.646Z,1003.69
2018-02-12T07:11:06.639Z,1003.71
2018-02-12T07:12:07.188Z,1003.72
2018-02-12T07:13:06.672Z,1003.69
2018-02-12T07:14:06.623Z,1003.74
2018-02-12T07:15:06.626Z,1003.74
2018-02-12T07:16:06.642Z,1003.75
2018-02-12T07:17:06.680Z,1003.76
2018-02-12T07:18:06.616Z,1003.78
2018-02-12T07:19:06.621Z,1003.84
2018-02-12T07:20:06.650Z,1003.87
2018-02-12T07:21:06.601Z,1003.89
2018-02-12T07:22:06.620Z,1003.93
2018-02-12T07:23:06.610Z,1003.91
2018-02-12T07:24:06.598Z,1003.94
2018-02-12T07:25:06.606Z,1003.95
2018-02-12T07:26:06.622Z,1003.96
2018-02-12T07:27:06.612Z,1003.98
2018-02-12T07:28:06.616Z,1003.95
2018-02-12T07:29:06.583Z,1003.91
2018-02-12T07:30:06.614Z,1003.97
2018-02-12T07:31:06.628Z,1003.97
2018-02-12T07:32:06.594Z,1003.95
2018-02-12T07:33:06.744Z,1003.99
2018-02-12T07:34:06.593Z,1004.01
2018-02-12T07:35:06.570Z,1004.07
2018-02-12T07:36:06.589Z,1004.00
2018-02-12T07:37:06.631Z,1004.09
2018-02-12T07:38:06.582Z,1004.11
2018-02-12T07:39:06.620Z,1004.15
2018-02-12T07:40:06.590Z,1004.16
2018-02-12T07:41:06.652Z,1004.24
2018-02-12T07:42:06.552Z,1004.25
2018-02-12T07:43:06.597Z,1004.29
2018-02-12T07:44:06.547Z,1004.25
2018-02-12T07:45:06.611Z,1004.25
2018-02-12T07:46:07.181Z,1004.28
2018-02-12T07:47:06.554Z,1004.36
2018-02-12T07:48:06.548Z,1004.38
2018-02-12T07:49:06.577Z,1004.43
2018-02-12T07:50:06.533Z,1004.47
2018-02-12T07:51:06.687Z,1004.59
2018-02-12T07:52:06.563Z,1004.41
2018-02-12T07:53:06.537Z,1004.41
2018-02-12T07:54:07.263Z,1004.36
2018-02-12T07:55:06.533Z,1004.35
2018-02-12T07:56:06.528Z,1004.36
2018-02-12T07:57:06.521Z,1004.42
2018-02-12T07:58:06.522Z,1004.48
2018-02-12T07:59:06.542Z,1004.59
2018-02-12T08:00:06.509Z,1004.72
2018-02-12T08:01:06.511Z,1004.76
2018-02-12T08:02:06.514Z,1004.74
2018-02-12T08:03:06.538Z,1004.64
2018-02-12T08:04:06.500Z,1004.67
2018-02-12T08:05:06.492Z,1004.68
2018-02-12T08:06:06.542Z,1004.75
2018-02-12T08:07:06.553Z,1004.78
2018-02-12T08:08:06.495Z,1004.72
2018-02-12T08:09:06.500Z,1004.72
2018-02-12T08:10:06.502Z,1004.63
2018-02-12T08:11:06.524Z,1004.70
2018-02-12T08:12:06.579Z,1004.77
2018-02-12T08:13:06.530Z,1004.84
2018-02-12T08:14:06.489Z,1004.75
2018-02-12T08:15:06.480Z,1004.76
2018-02-12T08:16:06.523Z,1004.73
2018-02-12T08:17:06.478Z,1004.81
2018-02-12T08:18:06.492Z,1004.81
2018-02-12T08:19:06.491Z,1004.86
2018-02-12T08:20:06.514Z,1004.90
2018-02-12T08:21:06.476Z,1004.93
2018-02-12T08:22:06.485Z,1004.92
2018-02-12T08:23:06.604Z,1004.98
2018-02-12T08:24:07.278Z,1005.11
2018-02-12T08:25:06.523Z,1005.13
2018-02-12T08:26:06.478Z,1005.14
2018-02-12T08:27:06.453Z,1005.07
2018-02-12T08:28:06.491Z,1005.04
2018-02-12T08:29:06.471Z,1005.13
2018-02-12T08:30:06.486Z,1005.13
2018-02-12T08:31:06.462Z,1005.22
2018-02-12T08:32:06.756Z,1005.33
2018-02-12T08:33:06.457Z,1005.39
2018-02-12T08:34:06.459Z,1005.43
2018-02-12T08:35:06.438Z,1005.50
2018-02-12T08:36:06.561Z,1005.58
2018-02-12T08:37:06.493Z,1005.52
2018-02-12T08:38:06.607Z,1005.50
2018-02-12T08:39:06.478Z,1005.45
2018-02-12T08:40:06.604Z,1005.41
2018-02-12T08:41:06.500Z,1005.39
2018-02-12T08:42:06.506Z,1005.42
2018-02-12T08:43:06.481Z,1005.47
2018-02-12T08:44:06.544Z,1005.47
2018-02-12T08:45:06.610Z,1005.54
2018-02-12T08:46:06.563Z,1005.63
2018-02-12T08:47:06.435Z,1005.72
2018-02-12T08:48:06.475Z,1005.69
2018-02-12T08:49:06.475Z,1005.66
2018-02-12T08:50:06.463Z,1005.66
2018-02-12T08:51:06.443Z,1005.74
2018-02-12T08:52:06.476Z,1005.84
2018-02-12T08:53:06.415Z,1005.98
2018-02-12T08:54:07.192Z,1005.88
2018-02-12T08:55:06.447Z,1006.01
2018-02-12T08:56:06.417Z,1006.17
2018-02-12T08:57:06.459Z,1006.07
2018-02-12T08:58:06.420Z,1005.96
2018-02-12T08:59:06.416Z,1005.95
2018-02-12T09:00:06.419Z,1005.96
2018-02-12T09:01:06.406Z,1005.88
2018-02-12T09:02:06.441Z,1006.06
2018-02-12T09:03:06.435Z,1005.99
2018-02-12T09:04:06.481Z,1005.94
2018-02-12T09:05:06.415Z,1005.91
2018-02-12T09:06:06.410Z,1006.03
2018-02-12T09:07:07.209Z,1006.15
2018-02-12T09:08:06.402Z,1006.04
2018-02-12T09:09:06.409Z,1006.13
2018-02-12T09:10:07.204Z,1006.04
2018-02-12T09:11:06.426Z,1006.09
2018-02-12T09:12:06.416Z,1006.36
2018-02-12T09:13:06.400Z,1006.25
2018-02-12T09:14:06.409Z,1006.66
2018-02-12T09:15:06.416Z,1006.34
2018-02-12T09:16:06.410Z,1006.39
2018-02-12T09:17:06.416Z,1006.33
2018-02-12T09:18:06.413Z,1006.81
2018-02-12T09:19:06.445Z,1006.98
2018-02-12T09:20:06.685Z,1006.74
2018-02-12T09:21:06.441Z,1006.72
2018-02-12T09:22:06.431Z,1006.61
2018-02-12T09:23:06.438Z,1006.43
2018-02-12T09:24:06.438Z,1006.22
2018-02-12T09:25:06.436Z,1006.07
2018-02-12T09:26:06.450Z,1006.03
2018-02-12T09:27:06.460Z,1006.10
2018-02-12T09:28:06.444Z,1006.13
2018-02-12T09:29:06.431Z,1006.12
2018-02-12T09:30:06.449Z,1006.07
2018-02-12T09:31:06.440Z,1006.09
2018-02-12T09:32:06.439Z,1006.15
2018-02-12T09:33:07.208Z,1006.23
2018-02-12T09:34:06.446Z,1006.29
2018-02-12T09:35:06.467Z,1006.37
2018-02-12T09:36:06.476Z,1006.43
2018-02-12T09:37:06.439Z,1006.47
2018-02-12T09:38:06.462Z,1006.61
2018-02-12T09:39:06.448Z,1006.62
2018-02-12T09:40:06.465Z,1006.59
2018-02-12T09:41:06.503Z,1006.67
2018-02-12T09:42:06.459Z,1006.71
2018-02-12T09:43:06.472Z,1006.65
2018-02-12T09:44:06.473Z,1006.53
2018-02-12T09:45:06.492Z,1006.44
2018-02-12T09:46:06.471Z,1006.44
2018-02-12T09:47:06.466Z,1006.53
2018-02-12T09:48:06.649Z,1006.47
2018-02-12T09:49:06.475Z,1006.49
2018-02-12T09:50:06.487Z,1006.58
2018-02-12T09:51:06.543Z,1006.85
2018-02-12T09:52:06.494Z,1006.63
2018-02-12T09:53:06.495Z,1006.73
2018-02-12T09:54:06.485Z,1006.78
2018-02-12T09:55:06.482Z,1006.75
2018-02-12T09:56:06.490Z,1007.07
2018-02-12T09:57:06.568Z,1006.78
2018-02-12T09:58:06.492Z,1006.89
2018-02-12T09:59:06.497Z,1006.83
2018-02-12T10:00:06.497Z,1007.27
2018-02-12T10:01:06.706Z,1006.98
2018-02-12T10:02:06.520Z,1006.83
2018-02-12T10:03:06.513Z,1006.59
2018-02-12T10:04:06.565Z,1006.76
2018-02-12T10:05:06.513Z,1007.19
2018-02-12T10:06:06.518Z,1007.00
2018-02-12T10:07:06.556Z,1006.62
2018-02-12T10:08:06.525Z,1006.67
2018-02-12T10:09:06.530Z,1006.63
2018-02-12T10:10:06.533Z,1006.69
2018-02-12T10:11:06.526Z,1006.66
2018-02-12T10:12:06.559Z,1006.74
2018-02-12T10:13:06.546Z,1006.74
2018-02-12T10:14:06.558Z,1006.87
2018-02-12T10:15:06.540Z,1007.25
2018-02-12T10:16:06.553Z,1006.96
2018-02-12T10:17:06.614Z,1006.84
2018-02-12T10:18:06.548Z,1006.81
2018-02-12T10:19:06.568Z,1006.80
2018-02-12T10:20:06.568Z,1006.78
2018-02-12T10:21:06.556Z,1006.74
2018-02-12T10:22:06.594Z,1007.18
2018-02-12T10:23:06.571Z,1007.09
2018-02-12T10:24:06.585Z,1006.82
2018-02-12T10:25:06.571Z,1006.85
2018-02-12T10:26:06.565Z,1006.83
2018-02-12T10:27:06.582Z,1006.96
2018-02-12T10:28:06.603Z,1006.93
2018-02-12T10:29:06.595Z,1007.13
2018-02-12T10:30:06.579Z,1007.04
2018-02-12T10:31:06.592Z,1007.19
2018-02-12T10:32:07.293Z,1007.30
2018-02-12T10:33:06.587Z,1007.25
2018-02-12T10:34:06.594Z,1007.13
2018-02-12T10:35:06.802Z,1007.19
2018-02-12T10:36:06.619Z,1007.23
2018-02-12T10:37:06.602Z,1007.21
2018-02-12T10:38:06.590Z,1007.48
2018-02-12T10:39:06.639Z,1007.38
2018-02-12T10:40:06.590Z,1007.56
2018-02-12T10:41:06.610Z,1007.62
2018-02-12T10:42:06.639Z,1007.19
2018-02-12T10:43:06.621Z,1007.22
2018-02-12T10:44:06.619Z,1007.54
2018-02-12T10:45:06.632Z,1007.62
2018-02-12T10:46:06.612Z,1007.73
2018-02-12T10:47:06.638Z,1007.96
2018-02-12T10:48:06.714Z,1007.94
2018-02-12T10:49:06.703Z,1007.99
2018-02-12T10:50:06.658Z,1008.11
2018-02-12T10:51:06.698Z,1007.81
2018-02-12T10:52:07.247Z,1007.93
2018-02-12T10:53:06.662Z,1007.27
2018-02-12T10:54:06.648Z,1007.98
2018-02-12T10:55:06.652Z,1008.01
2018-02-12T10:56:06.669Z,1008.08
2018-02-12T10:57:06.732Z,1007.45
2018-02-12T10:58:06.674Z,1008.53
2018-02-12T10:59:06.696Z,1008.31
2018-02-12T11:00:06.669Z,1008.21
2018-02-12T11:01:06.676Z,1008.28
2018-02-12T11:02:06.686Z,1007.45
2018-02-12T11:03:06.686Z,1007.97
2018-02-12T11:04:06.723Z,1008.25
2018-02-12T11:05:06.730Z,1008.19
2018-02-12T11:06:06.733Z,1008.18
2018-02-12T11:07:06.720Z,1008.19
2018-02-12T11:08:06.724Z,1008.18
2018-02-12T11:09:06.723Z,1008.50
2018-02-12T11:10:06.726Z,1008.26
2018-02-12T11:11:06.755Z,1008.24
2018-02-12T11:12:06.731Z,1008.23
2018-02-12T11:13:06.755Z,1008.20
2018-02-12T11:14:06.742Z,1008.19
2018-02-12T11:15:06.735Z,1008.31
2018-02-12T11:16:06.816Z,1008.35
2018-02-12T11:17:06.764Z,1008.17
2018-02-12T11:18:06.756Z,1007.52
2018-02-12T11:19:06.840Z,1007.40
2018-02-12T11:20:06.789Z,1008.30
2018-02-12T11:21:06.786Z,1008.32
2018-02-12T11:22:06.817Z,1008.37
2018-02-12T11:23:06.862Z,1008.41
2018-02-12T11:24:06.790Z,1008.42
2018-02-12T11:25:06.834Z,1007.82
2018-02-12T11:26:06.812Z,1008.38
2018-02-12T11:27:06.828Z,1007.48
2018-02-12T11:28:06.888Z,1007.55
2018-02-12T11:29:06.885Z,1008.20
2018-02-12T11:30:06.848Z,1007.97
2018-02-12T11:31:06.833Z,1007.51
2018-02-12T11:32:06.876Z,1007.55
2018-02-12T11:33:06.847Z,1007.69
2018-02-12T11:34:06.867Z,1007.81
2018-02-12T11:35:06.877Z,1007.63
2018-02-12T11:36:06.881Z,1007.82
2018-02-12T11:37:06.860Z,1007.96
2018-02-12T11:38:06.895Z,1007.81
2018-02-12T11:39:06.923Z,1007.56
2018-02-12T11:40:06.894Z,1007.78
2018-02-12T11:41:06.981Z,1007.72
2018-02-12T11:42:06.908Z,1007.59
2018-02-12T11:43:06.933Z,1007.77
2018-02-12T11:44:06.967Z,1008.13
2018-02-12T11:45:06.904Z,1007.72
2018-02-12T11:46:06.903Z,1007.68
2018-02-12T11:47:06.904Z,1007.95
2018-02-12T11:48:06.920Z,1007.92
2018-02-12T11:49:06.929Z,1007.74
2018-02-12T11:50:06.935Z,1008.10
2018-02-12T11:51:07.001Z,1008.81
2018-02-12T11:52:07.075Z,1008.66
2018-02-12T11:53:06.947Z,1007.83
2018-02-12T11:54:06.947Z,1007.83
2018-02-12T11:55:06.936Z,1007.79
2018-02-12T11:56:06.953Z,1007.73
2018-02-12T11:57:06.942Z,1007.69
2018-02-12T11:58:06.954Z,1007.75
2018-02-12T11:59:06.960Z,1008.12
2018-02-12T12:00:06.952Z,1007.59
2018-02-12T12:01:06.994Z,1007.59
2018-02-12T12:02:06.962Z,1007.51
2018-02-12T12:03:06.982Z,1007.95
2018-02-12T12:04:06.981Z,1007.71
2018-02-12T12:05:06.973Z,1007.75
2018-02-12T12:06:07.044Z,1007.67
2018-02-12T12:07:06.986Z,1007.92
2018-02-12T12:08:07.002Z,1007.96