createdAt,value
2022-12-16T00:01:29.486Z,34.97
2022-12-16T00:03:59.211Z,35.27
2022-12-16T00:06:31.090Z,34.20
2022-12-16T00:08:59.384Z,34.13
2022-12-16T00:11:26.212Z,32.73
2022-12-16T00:13:52.850Z,34.17
2022-12-16T00:16:21.686Z,33.97
2022-12-16T00:18:48.586Z,32.83
2022-12-16T00:21:17.748Z,33.50
2022-12-16T00:23:44.574Z,33.87
2022-12-16T00:26:12.431Z,32.97
2022-12-16T00:28:40.192Z,32.40
2022-12-16T00:31:07.160Z,32.63
2022-12-16T00:33:34.249Z,32.00
2022-12-16T00:36:01.117Z,32.67
2022-12-16T00:38:27.786Z,33.63
2022-12-16T00:40:54.548Z,33.20
2022-12-16T00:43:22.037Z,32.60
2022-12-16T00:45:49.213Z,33.60
2022-12-16T00:48:16.253Z,34.97
2022-12-16T00:50:50.635Z,32.53
2022-12-16T00:53:20.028Z,34.00
2022-12-16T00:55:46.695Z,33.07
2022-12-16T00:58:14.212Z,35.17
2022-12-16T01:00:41.809Z,33.90
2022-12-16T01:03:08.743Z,34.17
2022-12-16T01:05:38.533Z,33.93
2022-12-16T01:08:05.367Z,34.27
2022-12-16T01:10:31.827Z,33.67
2022-12-16T01:12:58.325Z,35.47
2022-12-16T01:15:24.789Z,33.53
2022-12-16T01:17:51.258Z,33.60
2022-12-16T01:20:17.832Z,33.10
2022-12-16T01:22:44.315Z,34.20
2022-12-16T01:25:14.720Z,33.83
2022-12-16T01:27:41.390Z,33.03
2022-12-16T01:30:09.938Z,34.23
2022-12-16T01:32:36.904Z,34.03
2022-12-16T01:35:10.718Z,34.07
2022-12-16T01:37:44.776Z,34.13
2022-12-16T01:40:22.451Z,32.47
2022-12-16T01:42:49.002Z,34.60
2022-12-16T01:45:32.132Z,34.57
2022-12-16T01:49:37.428Z,35.77
2022-12-16T01:52:09.544Z,32.57
2022-12-16T01:54:49.698Z,33.77
2022-12-16T01:57:28.052Z,34.50
2022-12-16T01:59:55.769Z,34.33
2022-12-16T02:02:23.701Z,34.57
2022-12-16T02:05:08.675Z,34.07
2022-12-16T02:07:35.251Z,33.57
2022-12-16T02:10:02.159Z,34.90
2022-12-16T02:13:30.077Z,33.47
2022-12-16T02:16:23.271Z,34.90
2022-12-16T02:20:05.597Z,33.57
2022-12-16T02:23:22.966Z,34.90
2022-12-16T02:26:52.806Z,32.80
2022-12-16T02:30:06.638Z,32.97
2022-12-16T02:33:18.886Z,33.87
2022-12-16T02:38:56.451Z,32.67
2022-12-16T02:42:00.105Z,31.83
2022-12-16T02:44:47.520Z,34.30
2022-12-16T02:47:13.990Z,33.90
2022-12-16T02:49:49.035Z,34.53
2022-12-16T02:52:19.175Z,34.97
2022-12-16T02:54:47.497Z,32.87
2022-12-16T02:59:48.767Z,34.27
2022-12-16T03:03:27.052Z,31.07
2022-12-16T03:05:57.774Z,32.67
2022-12-16T03:08:37.106Z,34.50
2022-12-16T03:11:07.610Z,33.90
2022-12-16T03:13:51.237Z,35.30
2022-12-16T03:16:25.414Z,33.20
2022-12-16T03:19:00.872Z,33.67
2022-12-16T03:21:37.527Z,35.23
2022-12-16T03:24:12.989Z,35.33
2022-12-16T03:27:25.478Z,34.40
2022-12-16T03:30:17.206Z,31.83
2022-12-16T03:34:52.383Z,34.40
2022-12-16T03:37:24.672Z,31.50
2022-12-16T03:39:55.602Z,33.07
2022-12-16T03:42:23.517Z,36.03
2022-12-16T03:44:50.442Z,34.50
2022-12-16T03:47:21.690Z,34.70
2022-12-16T03:49:50.368Z,34.67
2022-12-16T03:52:16.819Z,35.17
2022-12-16T03:54:43.267Z,35.47
2022-12-16T03:57:15.083Z,33.57
2022-12-16T03:59:42.672Z,33.70
2022-12-16T04:02:09.462Z,33.30
2022-12-16T04:04:36.038Z,35.27
2022-12-16T04:07:20.334Z,33.20
2022-12-16T04:09:51.579Z,33.27
2022-12-16T04:12:37.660Z,33.87
2022-12-16T04:15:24.581Z,34.00
2022-12-16T04:18:09.470Z,30.97
2022-12-16T04:21:00.343Z,33.30
2022-12-16T04:23:48.827Z,34.83
2022-12-16T04:26:15.991Z,33.17
2022-12-16T04:28:42.494Z,34.83
2022-12-16T04:31:09.039Z,36.73
2022-12-16T04:33:54.080Z,33.40
2022-12-16T04:36:38.992Z,34.83
2022-12-16T04:39:23.857Z,35.43
2022-12-16T04:42:13.275Z,33.67
2022-12-16T04:44:58.069Z,35.47
2022-12-16T04:47:43.533Z,32.93
2022-12-16T04:50:28.387Z,31.73
2022-12-16T04:53:13.349Z,34.57
2022-12-16T04:56:03.877Z,33.77
2022-12-16T04:58:49.441Z,34.00
2022-12-16T05:01:34.182Z,34.37
2022-12-16T05:04:18.843Z,34.47
2022-12-16T05:07:03.733Z,32.53
2022-12-16T05:09:48.563Z,30.80
2022-12-16T05:12:33.397Z,32.17
2022-12-16T05:15:18.324Z,30.30
2022-12-16T05:18:03.189Z,35.23
2022-12-16T05:20:48.047Z,35.07
2022-12-16T05:23:33.139Z,34.47
2022-12-16T05:26:18.399Z,35.93
2022-12-16T05:29:03.182Z,35.63
2022-12-16T05:31:48.114Z,34.13
2022-12-16T05:34:32.937Z,34.70
2022-12-16T05:37:17.748Z,34.07
2022-12-16T05:40:02.547Z,34.50
2022-12-16T05:42:47.494Z,35.20
2022-12-16T05:45:32.456Z,36.20
2022-12-16T05:48:17.281Z,35.60
2022-12-16T05:51:02.110Z,33.73
2022-12-16T05:53:46.619Z,34.23
2022-12-16T05:56:31.553Z,33.07
2022-12-16T05:59:16.432Z,33.63
2022-12-16T06:02:01.458Z,33.90
2022-12-16T06:04:46.091Z,34.27
2022-12-16T06:07:30.978Z,34.57
2022-12-16T06:10:15.863Z,34.87
2022-12-16T06:13:05.303Z,34.27
2022-12-16T06:15:50.292Z,34.97
2022-12-16T06:18:35.130Z,33.77
2022-12-16T06:21:19.992Z,33.77
2022-12-16T06:24:04.937Z,30.70
2022-12-16T06:26:49.825Z,32.90
2022-12-16T06:29:34.792Z,33.37
2022-12-16T06:32:19.630Z,37.70
2022-12-16T06:35:04.466Z,37.37
2022-12-16T06:37:49.319Z,36.20
2022-12-16T06:40:33.856Z,36.90
2022-12-16T06:43:18.700Z,38.60
2022-12-16T06:46:03.770Z,37.87
2022-12-16T06:48:48.309Z,35.87
2022-12-16T06:53:06.475Z,36.23
2022-12-16T06:55:51.494Z,33.73
2022-12-16T06:58:36.403Z,35.47
2022-12-16T07:01:21.508Z,33.63
2022-12-16T07:04:06.200Z,34.83
2022-12-16T07:06:51.126Z,34.37
2022-12-16T07:09:35.952Z,38.57
2022-12-16T07:12:20.845Z,37.23
2022-12-16T07:15:05.834Z,36.67
2022-12-16T07:17:50.699Z,38.73
2022-12-16T07:20:35.315Z,42.70
2022-12-16T07:23:20.253Z,43.83
2022-12-16T07:26:05.243Z,44.47
2022-12-16T07:28:50.092Z,43.67
2022-12-16T07:31:35.107Z,40.60
2022-12-16T07:36:51.984Z,38.73
2022-12-16T07:39:37.004Z,40.37
2022-12-16T07:42:21.951Z,42.43
2022-12-16T07:45:07.026Z,40.47
2022-12-16T07:47:51.855Z,39.97
2022-12-16T07:50:39.937Z,38.13
2022-12-16T07:53:31.095Z,37.47
2022-12-16T07:56:16.469Z,38.07
2022-12-16T07:59:01.350Z,37.60
2022-12-16T08:01:46.385Z,36.67
2022-12-16T08:04:31.060Z,38.50
2022-12-16T08:07:15.891Z,34.80
2022-12-16T08:10:00.717Z,33.07
2022-12-16T08:12:45.575Z,33.60
2022-12-16T08:15:30.463Z,36.40
2022-12-16T08:18:15.324Z,37.63
2022-12-16T08:21:00.375Z,37.37
2022-12-16T08:23:45.152Z,37.17
2022-12-16T08:26:30.191Z,41.20
2022-12-16T08:29:42.556Z,37.47
2022-12-16T08:32:29.025Z,35.93
2022-12-16T08:35:13.869Z,38.00
2022-12-16T08:37:58.694Z,34.57
2022-12-16T08:40:43.506Z,36.90
2022-12-16T08:43:28.378Z,36.83
2022-12-16T08:46:14.146Z,37.63
2022-12-16T08:48:59.024Z,36.27
2022-12-16T08:51:43.965Z,34.80
2022-12-16T08:54:28.896Z,37.50
2022-12-16T08:57:13.896Z,35.60
2022-12-16T09:00:01.225Z,35.37
2022-12-16T09:02:46.644Z,36.10
2022-12-16T09:05:31.396Z,35.67
2022-12-16T09:08:20.747Z,37.23
2022-12-16T09:11:05.793Z,35.87
2022-12-16T09:13:50.801Z,36.97
2022-12-16T09:16:36.229Z,36.80
2022-12-16T09:19:21.297Z,36.17
2022-12-16T09:22:06.178Z,39.13
2022-12-16T09:24:51.269Z,36.60
2022-12-16T09:27:36.063Z,36.03
2022-12-16T09:30:21.044Z,36.33
2022-12-16T09:33:05.891Z,36.60
2022-12-16T09:35:50.855Z,36.00
2022-12-16T09:39:50.832Z,37.03
2022-12-16T09:44:33.103Z,35.73
2022-12-16T09:50:46.358Z,36.77
2022-12-16T09:53:40.229Z,35.50
2022-12-16T09:56:40.746Z,35.70
2022-12-16T09:59:39.555Z,34.67
2022-12-16T10:02:34.663Z,31.97
2022-12-16T10:05:20.785Z,34.33
2022-12-16T10:08:43.888Z,35.53
2022-12-16T10:12:30.376Z,32.47
2022-12-16T10:18:02.693Z,31.20
2022-12-16T10:21:09.687Z,35.43
2022-12-16T10:24:28.295Z,40.13
2022-12-16T10:29:10.193Z,37.03
2022-12-16T10:31:56.333Z,35.73
2022-12-16T10:34:53.316Z,37.40
2022-12-16T10:37:58.631Z,37.33
2022-12-16T10:40:50.062Z,35.37
2022-12-16T10:43:56.018Z,35.67
2022-12-16T10:46:47.067Z,36.87
2022-12-16T10:49:34.200Z,38.20
2022-12-16T10:52:19.925Z,35.80
2022-12-16T10:58:43.101Z,37.50
2022-12-16T11:01:45.282Z,35.23
2022-12-16T11:04:56.101Z,36.50
2022-12-16T11:07:52.088Z,38.03
2022-12-16T11:12:49.310Z,35.93
2022-12-16T11:16:43.894Z,33.93
2022-12-16T11:19:45.985Z,32.67
2022-12-16T11:22:37.399Z,33.07
2022-12-16T11:25:38.521Z,33.90
2022-12-16T11:28:30.981Z,32.30
2022-12-16T11:31:22.621Z,33.93
2022-12-16T11:34:09.811Z,32.93
2022-12-16T11:36:58.103Z,31.23
2022-12-16T11:39:46.914Z,32.13
2022-12-16T11:42:49.572Z,29.90
2022-12-16T11:45:38.555Z,31.27
2022-12-16T11:49:01.727Z,29.43
2022-12-16T11:51:56.824Z,30.47
2022-12-16T11:54:54.986Z,27.70
2022-12-16T11:58:15.128Z,30.70
2022-12-16T12:01:14.520Z,32.33
2022-12-16T12:04:04.559Z,33.43
2022-12-16T12:07:34.768Z,35.23
2022-12-16T12:11:48.180Z,36.37
2022-12-16T12:15:04.758Z,35.17
2022-12-16T12:18:22.906Z,36.77
2022-12-16T12:21:52.794Z,34.07
2022-12-16T12:25:10.755Z,35.20
2022-12-16T12:30:38.841Z,36.50
2022-12-16T12:39:46.415Z,39.03
2022-12-16T12:43:00.681Z,36.60
2022-12-16T12:46:51.253Z,39.20
2022-12-16T12:50:08.009Z,41.17
2022-12-16T12:53:47.788Z,37.53
2022-12-16T12:57:07.836Z,33.70
2022-12-16T13:00:23.621Z,31.97
2022-12-16T13:03:47.531Z,30.17
2022-12-16T13:06:38.022Z,31.23
2022-12-16T13:09:55.291Z,32.30
2022-12-16T13:12:50.370Z,32.80
2022-12-16T13:15:57.133Z,31.80
2022-12-16T13:18:50.219Z,32.43
2022-12-16T13:24:06.409Z,31.83
2022-12-16T13:26:53.233Z,32.53
2022-12-16T13:29:47.190Z,33.60
2022-12-16T13:32:45.528Z,34.20
2022-12-16T13:35:36.132Z,33.53
2022-12-16T13:38:39.845Z,32.97
2022-12-16T13:42:06.891Z,33.87
2022-12-16T13:46:02.549Z,33.43
2022-12-16T13:48:59.208Z,30.73
2022-12-16T13:53:17.881Z,29.93
2022-12-16T13:56:19.104Z,29.97
2022-12-16T13:59:23.382Z,34.47
2022-12-16T14:02:19.344Z,36.30
2022-12-16T14:07:46.168Z,35.00
2022-12-16T14:10:52.675Z,34.53
2022-12-16T14:15:23.009Z,37.17
2022-12-16T14:18:24.991Z,36.77
2022-12-16T14:21:18.382Z,35.40
2022-12-16T14:25:58.167Z,34.13
2022-12-16T14:28:57.571Z,35.10
2022-12-16T14:31:53.379Z,35.73
2022-12-16T14:34:48.004Z,36.33
2022-12-16T14:37:51.673Z,33.93
2022-12-16T14:40:41.023Z,37.37
2022-12-16T14:43:38.907Z,36.57
2022-12-16T14:46:40.877Z,35.93
2022-12-16T14:49:42.883Z,37.17
2022-12-16T14:52:40.603Z,35.90
2022-12-16T14:55:34.880Z,37.20
2022-12-16T14:58:35.399Z,35.87
2022-12-16T15:01:44.078Z,37.27
2022-12-16T15:04:39.847Z,35.83
2022-12-16T15:07:33.268Z,37.37
2022-12-16T15:10:19.018Z,39.13
2022-12-16T15:13:06.899Z,39.20
2022-12-16T15:16:10.119Z,39.53
2022-12-16T15:19:03.624Z,40.97
2022-12-16T15:21:52.177Z,37.87
2022-12-16T15:24:43.285Z,40.77
2022-12-16T15:28:12.673Z,37.67
2022-12-16T15:31:03.281Z,38.27
2022-12-16T15:33:55.226Z,36.70
2022-12-16T15:36:53.764Z,35.87
2022-12-16T15:39:51.408Z,37.23
2022-12-16T15:42:48.476Z,37.50
2022-12-16T15:45:50.312Z,38.43
2022-12-16T15:48:44.480Z,41.53
2022-12-16T15:51:50.191Z,41.47
2022-12-16T15:54:42.850Z,40.33
2022-12-16T15:57:52.355Z,40.50
2022-12-16T16:00:48.985Z,37.27
2022-12-16T16:03:48.003Z,35.53
2022-12-16T16:06:42.964Z,36.07
2022-12-16T16:09:49.576Z,35.70
2022-12-16T16:12:37.731Z,38.53
2022-12-16T16:15:26.151Z,35.73
2022-12-16T16:18:18.409Z,35.70
2022-12-16T16:21:03.344Z,35.80
2022-12-16T16:23:48.334Z,36.23
2022-12-16T16:26:37.556Z,35.13
2022-12-16T16:29:22.938Z,35.07
2022-12-16T16:32:07.945Z,35.37
2022-12-16T16:34:52.822Z,37.77
2022-12-16T16:37:39.394Z,40.27
2022-12-16T16:40:48.876Z,40.50
2022-12-16T16:43:34.113Z,37.93
2022-12-16T16:46:20.263Z,36.77
2022-12-16T16:49:05.378Z,38.10
2022-12-16T16:51:49.862Z,34.57
2022-12-16T16:54:34.678Z,34.03
2022-12-16T16:57:19.875Z,37.17
2022-12-16T17:00:04.630Z,35.50
2022-12-16T17:02:49.571Z,36.77
2022-12-16T17:05:34.222Z,34.13
2022-12-16T17:08:19.181Z,34.33
2022-12-16T17:11:05.072Z,33.33
2022-12-16T17:13:49.910Z,33.47
2022-12-16T17:16:34.869Z,34.33
2022-12-16T17:19:20.585Z,30.97
2022-12-16T17:22:05.384Z,32.67
2022-12-16T17:24:53.928Z,33.23
2022-12-16T17:27:42.720Z,32.00
2022-12-16T17:30:45.181Z,32.23
2022-12-16T17:33:33.779Z,32.23
2022-12-16T17:36:19.052Z,33.27
2022-12-16T17:39:04.984Z,37.33
2022-12-16T17:41:51.863Z,36.07
2022-12-16T17:47:07.992Z,37.73
2022-12-16T17:49:53.959Z,35.40
2022-12-16T17:52:38.807Z,35.27
2022-12-16T17:55:24.202Z,34.73
2022-12-16T17:58:09.007Z,37.50
2022-12-16T18:00:53.958Z,40.33
2022-12-16T18:03:39.401Z,38.70
2022-12-16T18:06:25.308Z,35.67
2022-12-16T18:09:10.270Z,37.27
2022-12-16T18:11:55.121Z,39.70
2022-12-16T18:14:39.937Z,37.13
2022-12-16T18:17:24.801Z,39.83
2022-12-16T18:20:09.608Z,41.47
2022-12-16T18:22:54.487Z,40.70
2022-12-16T18:25:39.482Z,43.90
2022-12-16T18:28:24.144Z,41.70
2022-12-16T18:31:09.109Z,45.50
2022-12-16T18:33:53.945Z,42.63
2022-12-16T18:36:38.757Z,43.30
2022-12-16T18:41:55.033Z,44.43
2022-12-16T18:44:40.672Z,40.37
2022-12-16T18:48:58.791Z,39.47
2022-12-16T18:51:43.792Z,39.30
2022-12-16T18:54:28.592Z,41.80
2022-12-16T18:57:13.419Z,47.63
2022-12-16T18:59:57.928Z,50.13
2022-12-16T19:02:42.517Z,47.27
2022-12-16T19:05:27.217Z,42.93
2022-12-16T19:08:14.469Z,42.93
2022-12-16T19:10:59.827Z,40.40
2022-12-16T19:13:44.646Z,41.80
2022-12-16T19:16:29.600Z,41.10
2022-12-16T19:24:02.624Z,41.47
2022-12-16T19:26:47.509Z,43.37
2022-12-16T19:29:32.349Z,43.80
2022-12-16T19:32:17.263Z,43.80
2022-12-16T19:35:02.149Z,38.53
2022-12-16T19:37:47.031Z,37.40
2022-12-16T19:40:31.817Z,31.80
2022-12-16T19:43:16.874Z,35.00
2022-12-16T19:46:01.758Z,33.50
2022-12-16T19:48:46.704Z,37.20
2022-12-16T19:51:31.726Z,40.63
2022-12-16T19:54:16.538Z,40.40
2022-12-16T19:57:00.956Z,46.87
2022-12-16T19:59:45.803Z,44.43
2022-12-16T20:02:30.965Z,43.97
2022-12-16T20:05:16.190Z,41.37
2022-12-16T20:08:01.049Z,41.03
2022-12-16T20:10:45.929Z,41.60
2022-12-16T20:14:43.463Z,42.17
2022-12-16T20:17:28.768Z,40.87
2022-12-16T20:20:13.831Z,39.97
2022-12-16T20:22:58.687Z,39.57
2022-12-16T20:25:44.259Z,38.37
2022-12-16T20:28:29.468Z,37.57
2022-12-16T20:31:21.402Z,34.93
2022-12-16T20:34:15.501Z,37.27
2022-12-16T20:38:12.300Z,37.80
2022-12-16T20:40:57.083Z,35.60
2022-12-16T20:43:42.720Z,35.37
2022-12-16T20:46:27.955Z,36.60
2022-12-16T20:49:12.814Z,36.23
2022-12-16T20:51:57.629Z,40.00
2022-12-16T20:54:42.407Z,39.07
2022-12-16T20:57:27.224Z,39.17
2022-12-16T21:00:11.731Z,40.83
2022-12-16T21:02:56.776Z,39.73
2022-12-16T21:05:41.655Z,37.97
2022-12-16T21:08:26.648Z,41.13
2022-12-16T21:11:15.009Z,40.47
2022-12-16T21:13:59.800Z,37.57
2022-12-16T21:16:44.697Z,36.87
2022-12-16T21:19:33.329Z,36.33
2022-12-16T21:22:18.696Z,36.63
2022-12-16T21:25:03.581Z,36.50
2022-12-16T21:27:48.457Z,37.40
2022-12-16T21:30:33.353Z,37.83
2022-12-16T21:33:17.854Z,37.20
2022-12-16T21:36:10.385Z,38.07
2022-12-16T21:38:56.098Z,38.93
2022-12-16T21:41:40.904Z,40.53
2022-12-16T21:44:25.735Z,39.97
2022-12-16T21:47:10.553Z,38.53
2022-12-16T21:49:56.075Z,38.07
2022-12-16T21:52:40.920Z,37.57
2022-12-16T21:55:25.911Z,37.13
2022-12-16T21:58:10.862Z,36.30
2022-12-16T22:00:58.920Z,38.63
2022-12-16T22:03:51.955Z,40.13
2022-12-16T22:06:36.830Z,41.63
2022-12-16T22:09:21.948Z,39.67
2022-12-16T22:12:06.861Z,39.20
2022-12-16T22:14:51.875Z,38.30
2022-12-16T22:17:36.941Z,36.27
2022-12-16T22:20:22.758Z,35.20
2022-12-16T22:24:40.898Z,34.53
2022-12-16T22:27:25.728Z,32.33
2022-12-16T22:30:10.666Z,31.97
2022-12-16T22:32:56.621Z,33.87
2022-12-16T22:35:44.457Z,34.47
2022-12-16T22:38:29.270Z,36.93
2022-12-16T22:41:16.057Z,36.67
2022-12-16T22:44:01.029Z,35.83
2022-12-16T22:46:46.432Z,37.27
2022-12-16T22:49:31.464Z,36.70
2022-12-16T22:52:16.314Z,37.27
2022-12-16T22:55:01.647Z,38.47
2022-12-16T22:57:51.044Z,35.57
2022-12-16T23:00:38.504Z,38.93
2022-12-16T23:03:23.489Z,39.33
2022-12-16T23:06:08.463Z,37.60
2022-12-16T23:08:54.399Z,35.67
2022-12-16T23:11:51.885Z,37.10
2022-12-16T23:14:42.586Z,38.40
2022-12-16T23:17:29.514Z,38.17
2022-12-16T23:20:14.336Z,37.23
2022-12-16T23:22:59.208Z,38.87
2022-12-16T23:25:44.188Z,39.67
2022-12-16T23:28:28.997Z,38.13
2022-12-16T23:31:15.526Z,38.07
2022-12-16T23:32:29.603Z,43.33
2022-12-16T23:34:00.987Z,40.47
2022-12-16T23:36:45.907Z,38.53
2022-12-16T23:39:30.763Z,38.33
2022-12-16T23:42:15.601Z,39.47
2022-12-16T23:45:01.688Z,37.30
2022-12-16T23:47:46.315Z,38.07
2022-12-16T23:50:31.150Z,38.27
2022-12-16T23:53:28.077Z,39.37
2022-12-16T23:56:15.497Z,37.33
2022-12-16T23:59:00.505Z,39.47
