createdAt,value
2018-04-14T18:00:30.097Z,14.07
2018-04-14T18:02:57.617Z,14.50
2018-04-14T18:05:25.450Z,15.30
2018-04-14T18:07:52.981Z,12.90
2018-04-14T18:10:20.543Z,13.97
2018-04-14T18:12:48.052Z,14.60
2018-04-14T18:15:15.653Z,15.10
2018-04-14T18:17:43.329Z,14.27
2018-04-14T18:20:11.284Z,15.23
2018-04-14T18:22:38.844Z,13.90
2018-04-14T18:25:06.507Z,15.17
2018-04-14T18:27:34.021Z,14.20
2018-04-14T18:30:01.548Z,14.93
2018-04-14T18:32:29.595Z,14.73
2018-04-14T18:34:57.148Z,15.77
2018-04-14T18:37:24.656Z,15.63
2018-04-14T18:39:52.166Z,14.40
2018-04-14T18:42:19.719Z,14.23
2018-04-14T18:44:48.617Z,14.47
2018-04-14T18:47:16.278Z,14.70
2018-04-14T18:49:44.677Z,14.60
2018-04-14T18:52:12.665Z,15.67
2018-04-14T18:54:40.338Z,15.67
2018-04-14T18:57:07.937Z,15.03
2018-04-14T18:59:35.503Z,15.17
2018-04-14T19:02:03.016Z,14.70
2018-04-14T19:04:30.572Z,15.50
2018-04-14T19:06:58.079Z,14.67
2018-04-14T19:09:25.683Z,14.67
2018-04-14T19:11:53.194Z,15.53
2018-04-14T19:14:20.753Z,15.10
2018-04-14T19:16:48.265Z,14.30
2018-04-14T19:19:15.860Z,14.67
2018-04-14T19:21:43.528Z,13.90
2018-04-14T19:24:11.184Z,13.83
2018-04-14T19:26:42.737Z,14.33
2018-04-14T19:29:10.405Z,14.47
2018-04-14T19:31:37.982Z,14.70
2018-04-14T19:34:05.930Z,15.53
2018-04-14T19:36:33.611Z,16.00
2018-04-14T19:39:01.675Z,15.70
2018-04-14T19:41:29.339Z,16.97
2018-04-14T19:43:57.352Z,16.50
2018-04-14T19:46:24.880Z,16.67
2018-04-14T19:48:52.517Z,15.77
2018-04-14T19:51:20.174Z,17.90
2018-04-14T19:53:47.735Z,17.00
2018-04-14T19:56:15.500Z,17.77
2018-04-14T19:58:43.152Z,16.47
2018-04-14T20:01:10.680Z,16.50
2018-04-14T20:03:48.382Z,17.43
2018-04-14T20:06:15.982Z,17.03
2018-04-14T20:08:43.887Z,16.87
2018-04-14T20:11:11.513Z,16.60
2018-04-14T20:13:39.564Z,17.33
2018-04-14T20:16:07.220Z,16.70
2018-04-14T20:18:34.798Z,17.60
2018-04-14T20:21:02.748Z,17.27
2018-04-14T20:23:30.840Z,15.83
2018-04-14T20:25:58.476Z,17.17
2018-04-14T20:28:26.165Z,18.57
2018-04-14T20:30:54.222Z,17.60
2018-04-14T20:33:22.147Z,15.63
2018-04-14T20:35:49.742Z,17.00
2018-04-14T20:38:17.420Z,16.67
2018-04-14T20:40:44.960Z,16.77
2018-04-14T20:43:12.541Z,16.90
2018-04-14T20:45:40.177Z,16.77
2018-04-14T20:48:07.836Z,16.37
2018-04-14T20:50:35.392Z,18.67
2018-04-14T20:53:02.974Z,16.50
2018-04-14T20:55:30.486Z,16.70
2018-04-14T20:57:58.097Z,17.00
2018-04-14T21:00:26.146Z,16.40
2018-04-14T21:02:53.806Z,17.93
2018-04-14T21:05:21.332Z,18.00
2018-04-14T21:07:48.917Z,18.47
2018-04-14T21:10:17.450Z,19.00
2018-04-14T21:12:44.964Z,19.70
2018-04-14T21:15:12.532Z,19.77
2018-04-14T21:17:40.271Z,19.07
2018-04-14T21:20:08.201Z,18.93
2018-04-14T21:22:35.835Z,18.00
2018-04-14T21:25:03.768Z,18.80
2018-04-14T21:27:31.436Z,19.73
2018-04-14T21:29:59.021Z,18.30
2018-04-14T21:32:26.958Z,20.07
2018-04-14T21:34:54.648Z,20.07
2018-04-14T21:37:22.230Z,19.30
2018-04-14T21:39:49.969Z,18.83
2018-04-14T21:42:17.697Z,19.00
2018-04-14T21:44:45.263Z,19.17
2018-04-14T21:47:12.925Z,18.37
2018-04-14T21:49:40.588Z,17.40
2018-04-14T21:52:08.218Z,19.57
2018-04-14T21:54:35.908Z,18.80
2018-04-14T21:57:03.478Z,19.87
2018-04-14T21:59:31.024Z,19.03
2018-04-14T22:02:00.753Z,21.03
2018-04-14T22:04:28.403Z,19.23
2018-04-14T22:06:55.958Z,20.20
2018-04-14T22:09:23.717Z,20.37
2018-04-14T22:11:51.251Z,21.60
2018-04-14T22:14:30.847Z,21.33
2018-04-14T22:16:58.779Z,19.40
2018-04-14T22:19:26.291Z,20.63
2018-04-14T22:21:53.908Z,19.77
2018-04-14T22:24:21.560Z,20.27
2018-04-14T22:26:49.249Z,20.27
2018-04-14T22:29:16.904Z,20.30
2018-04-14T22:31:44.547Z,20.70
2018-04-14T22:34:12.082Z,21.83
2018-04-14T22:36:42.841Z,20.83
2018-04-14T22:39:10.625Z,19.70
2018-04-14T22:41:38.134Z,20.30
2018-04-14T22:44:05.718Z,19.50
2018-04-14T22:46:33.381Z,21.87
2018-04-14T22:49:00.890Z,20.43
2018-04-14T22:51:28.397Z,21.17
2018-04-14T22:53:55.957Z,21.40
2018-04-14T22:56:23.613Z,19.40
2018-04-14T22:58:51.179Z,22.50
2018-04-14T23:01:18.693Z,20.43
2018-04-14T23:03:46.215Z,22.93
2018-04-14T23:06:13.884Z,21.20
2018-04-14T23:08:41.776Z,22.30
2018-04-14T23:11:09.382Z,22.50
2018-04-14T23:13:36.916Z,22.03
2018-04-14T23:16:04.493Z,21.70
2018-04-14T23:18:32.152Z,21.00
2018-04-14T23:20:59.670Z,23.43
2018-04-14T23:23:27.241Z,22.37
2018-04-14T23:25:54.756Z,21.73
2018-04-14T23:28:22.268Z,23.00
2018-04-14T23:30:49.837Z,22.53
2018-04-14T23:33:17.351Z,22.30
2018-04-14T23:35:44.988Z,21.47
2018-04-14T23:38:12.523Z,22.33
2018-04-14T23:40:40.069Z,23.63
2018-04-14T23:43:07.629Z,22.47
2018-04-14T23:45:35.412Z,23.67
2018-04-14T23:48:02.948Z,22.87
2018-04-14T23:50:30.543Z,24.50
2018-04-14T23:52:58.173Z,23.40
2018-04-14T23:55:26.130Z,24.47
2018-04-14T23:57:53.701Z,24.20
