createdAt,value
2019-06-01T00:00:12.496Z,8.13
2019-06-01T00:02:40.536Z,8.63
2019-06-01T00:05:07.739Z,9.77
2019-06-01T00:07:34.060Z,9.20
2019-06-01T00:10:00.613Z,8.33
2019-06-01T00:12:27.028Z,8.73
2019-06-01T00:14:53.359Z,9.13
2019-06-01T00:17:19.699Z,9.13
2019-06-01T00:19:46.273Z,10.00
2019-06-01T00:22:12.760Z,9.00
2019-06-01T00:24:39.081Z,9.17
2019-06-01T00:27:05.545Z,10.10
2019-06-01T00:29:31.888Z,9.20
2019-06-01T00:31:58.274Z,10.00
2019-06-01T00:34:24.502Z,9.83
2019-06-01T00:36:51.855Z,10.37
2019-06-01T00:39:18.375Z,9.83
2019-06-01T00:41:45.678Z,10.70
2019-06-01T00:44:12.383Z,10.27
2019-06-01T00:46:38.714Z,10.63
2019-06-01T00:49:05.048Z,10.33
2019-06-01T00:51:31.491Z,9.43
2019-06-01T00:53:57.913Z,10.33
2019-06-01T00:56:24.396Z,9.73
2019-06-01T00:58:51.846Z,11.00
2019-06-01T01:01:18.438Z,10.33
2019-06-01T01:03:45.991Z,10.23
2019-06-01T01:06:12.539Z,9.70
2019-06-01T01:08:39.078Z,10.27
2019-06-01T01:11:05.399Z,9.80
2019-06-01T01:13:31.731Z,10.43
2019-06-01T01:15:58.066Z,11.00
2019-06-01T01:18:24.491Z,9.80
2019-06-01T01:20:52.022Z,10.90
2019-06-01T01:23:18.607Z,9.90
2019-06-01T01:25:46.279Z,10.17
2019-06-01T01:28:12.785Z,10.80
2019-06-01T01:30:40.110Z,10.47
2019-06-01T01:33:06.573Z,9.80
2019-06-01T01:35:33.002Z,10.93
2019-06-01T01:37:59.539Z,10.40
2019-06-01T01:40:27.408Z,10.70
2019-06-01T01:42:54.424Z,9.97
2019-06-01T01:45:21.090Z,10.33
2019-06-01T01:47:49.360Z,10.83
2019-06-01T01:50:15.859Z,9.57
2019-06-01T01:52:42.238Z,9.77
2019-06-01T01:55:10.100Z,10.60
2019-06-01T01:57:36.534Z,9.83
2019-06-01T02:00:09.269Z,9.57
2019-06-01T02:02:35.596Z,9.87
2019-06-01T02:05:02.251Z,10.00
2019-06-01T02:07:28.636Z,9.33
2019-06-01T02:09:55.277Z,9.50
2019-06-01T02:12:21.786Z,9.83
2019-06-01T02:14:48.543Z,9.30
2019-06-01T02:17:14.861Z,9.57
2019-06-01T02:19:41.082Z,9.43
2019-06-01T02:22:07.391Z,8.90
2019-06-01T02:24:33.847Z,10.43
2019-06-01T02:27:01.301Z,10.13
2019-06-01T02:29:27.842Z,10.90
2019-06-01T02:31:54.710Z,10.07
2019-06-01T02:34:21.219Z,9.73
2019-06-01T02:36:47.652Z,10.50
2019-06-01T02:39:15.005Z,9.73
2019-06-01T02:41:41.466Z,10.23
2019-06-01T02:44:07.871Z,9.53
2019-06-01T02:46:35.773Z,10.20
2019-06-01T02:49:04.068Z,10.07
2019-06-01T02:51:30.547Z,10.83
2019-06-01T02:53:57.661Z,11.23
2019-06-01T02:56:24.128Z,9.93
2019-06-01T02:58:51.634Z,9.63
2019-06-01T03:01:24.476Z,10.90
2019-06-01T03:03:53.266Z,10.20
2019-06-01T03:06:19.999Z,9.33
2019-06-01T03:08:48.544Z,10.00
2019-06-01T03:11:18.531Z,11.13
2019-06-01T03:13:47.086Z,10.37
2019-06-01T03:16:17.302Z,10.83
2019-06-01T03:18:44.759Z,10.00
2019-06-01T03:21:13.239Z,9.67
2019-06-01T03:23:42.480Z,9.00
2019-06-01T03:26:12.319Z,10.03
2019-06-01T03:28:39.913Z,9.47
2019-06-01T03:31:08.867Z,9.93
2019-06-01T03:33:35.723Z,9.80
2019-06-01T03:36:02.787Z,8.83
2019-06-01T03:38:29.396Z,9.97
2019-06-01T03:40:56.271Z,10.60
2019-06-01T03:43:23.129Z,10.67
2019-06-01T03:45:49.442Z,9.73
2019-06-01T03:48:15.682Z,9.60
2019-06-01T03:50:41.984Z,10.33
2019-06-01T03:53:08.320Z,10.70
2019-06-01T03:55:34.986Z,9.93
2019-06-01T03:58:01.402Z,10.00
2019-06-01T04:00:27.977Z,10.07
2019-06-01T04:02:54.371Z,10.13
2019-06-01T04:05:20.702Z,10.33
2019-06-01T04:07:47.035Z,10.37
2019-06-01T04:10:13.674Z,10.10
2019-06-01T04:12:40.001Z,10.50
2019-06-01T04:15:10.106Z,9.57
2019-06-01T04:17:34.708Z,10.53
2019-06-01T04:20:02.114Z,9.57
2019-06-01T04:22:28.600Z,10.40
2019-06-01T04:24:54.931Z,9.27
2019-06-01T04:27:21.260Z,9.93
2019-06-01T04:29:49.376Z,10.97
2019-06-01T04:32:15.766Z,10.67
2019-06-01T04:34:42.095Z,10.00
2019-06-01T04:37:09.208Z,10.00
2019-06-01T04:39:35.676Z,11.33
2019-06-01T04:42:02.008Z,10.53
2019-06-01T04:44:28.554Z,9.73
2019-06-01T04:46:54.873Z,10.10
2019-06-01T04:49:21.409Z,10.23
2019-06-01T04:51:47.751Z,10.00
2019-06-01T04:54:15.891Z,10.00
2019-06-01T04:56:42.347Z,11.40
2019-06-01T04:59:08.946Z,11.80
2019-06-01T05:01:36.134Z,11.00
2019-06-01T05:04:02.670Z,10.87
2019-06-01T05:06:29.003Z,11.23
2019-06-01T05:08:55.332Z,11.47
2019-06-01T05:11:23.246Z,10.87
2019-06-01T05:13:49.533Z,11.40
2019-06-01T05:16:16.605Z,13.53
2019-06-01T05:18:42.997Z,12.93
2019-06-01T05:21:10.425Z,12.20
2019-06-01T05:23:36.997Z,13.30
2019-06-01T05:26:03.519Z,12.33
2019-06-01T05:28:29.999Z,12.47
2019-06-01T05:30:56.501Z,12.60
2019-06-01T05:33:36.517Z,12.47
2019-06-01T05:35:51.363Z,11.37
2019-06-01T05:38:18.603Z,11.37
2019-06-01T05:40:45.100Z,12.00
2019-06-01T05:43:15.719Z,14.13
2019-06-01T05:45:39.610Z,13.37
2019-06-01T05:48:05.945Z,12.73
2019-06-01T05:50:32.266Z,11.50
2019-06-01T05:52:58.593Z,11.43
2019-06-01T05:55:25.233Z,11.47
2019-06-01T05:57:51.664Z,12.03
2019-06-01T06:00:22.032Z,12.27
2019-06-01T06:02:48.422Z,11.97
2019-06-01T06:05:15.062Z,12.03
2019-06-01T06:07:41.388Z,11.70
2019-06-01T06:10:08.334Z,10.80
2019-06-01T06:12:34.884Z,11.60
2019-06-01T06:15:01.199Z,11.20
2019-06-01T06:17:27.534Z,11.30
2019-06-01T06:19:53.967Z,11.27
2019-06-01T06:22:20.703Z,11.03
2019-06-01T06:25:06.925Z,10.47
2019-06-01T06:27:33.466Z,9.57
2019-06-01T06:29:59.825Z,10.20
2019-06-01T06:32:26.271Z,9.87
2019-06-01T06:34:52.691Z,9.67
2019-06-01T06:49:30.875Z,8.87
2019-06-01T06:51:57.280Z,9.40
2019-06-01T06:54:23.934Z,8.10
2019-06-01T06:56:50.486Z,7.67
2019-06-01T06:59:16.939Z,6.67
2019-06-01T07:01:43.707Z,7.17
2019-06-01T07:04:12.953Z,6.70
2019-06-01T07:06:38.178Z,7.50
2019-06-01T07:09:05.189Z,6.93
2019-06-01T07:11:31.579Z,7.23
2019-06-01T07:13:57.972Z,7.27
2019-06-01T07:16:25.474Z,6.83
2019-06-01T07:18:52.191Z,6.23
2019-06-01T07:21:19.504Z,6.70
2019-06-01T07:23:46.076Z,5.57
2019-06-01T07:26:12.398Z,6.33
2019-06-01T07:28:38.718Z,5.97
2019-06-01T07:31:05.049Z,6.03
2019-06-01T07:33:32.636Z,6.57
2019-06-01T07:36:00.953Z,6.53
2019-06-01T07:38:28.738Z,6.17
2019-06-01T07:40:55.412Z,6.10
2019-06-01T07:43:22.607Z,6.40
2019-06-01T07:45:49.074Z,5.83
2019-06-01T07:48:16.352Z,6.03
2019-06-01T07:50:42.762Z,6.30
2019-06-01T07:53:09.396Z,6.30
2019-06-01T07:55:35.714Z,7.17
2019-06-01T07:58:02.057Z,6.93
2019-06-01T08:00:29.013Z,6.90
2019-06-01T08:02:55.439Z,7.07
2019-06-01T08:05:23.237Z,6.60
2019-06-01T08:07:50.042Z,6.93
2019-06-01T08:10:16.329Z,8.00
2019-06-01T08:12:42.632Z,7.20
2019-06-01T08:15:09.655Z,6.57
2019-06-01T08:17:36.082Z,6.47
2019-06-01T08:20:03.536Z,6.63
2019-06-01T08:22:30.107Z,6.87
2019-06-01T08:24:56.404Z,6.80
2019-06-01T08:27:24.287Z,6.83
2019-06-01T08:29:51.021Z,7.43
2019-06-01T08:32:17.353Z,7.53
2019-06-01T08:34:43.986Z,7.17
2019-06-01T08:37:10.533Z,7.87
2019-06-01T08:39:36.949Z,7.30
2019-06-01T08:42:03.381Z,7.60
2019-06-01T08:44:29.712Z,7.77
2019-06-01T08:46:56.045Z,7.87
2019-06-01T08:49:23.795Z,7.77
2019-06-01T08:51:50.245Z,7.77
2019-06-01T08:54:16.534Z,8.37
2019-06-01T08:56:42.894Z,8.70
2019-06-01T08:59:09.329Z,8.37
2019-06-01T09:01:35.659Z,8.70
2019-06-01T09:04:03.611Z,8.27
2019-06-01T09:06:30.956Z,7.93
2019-06-01T09:08:57.417Z,7.73
2019-06-01T09:11:24.988Z,7.67
2019-06-01T09:13:52.403Z,8.53
2019-06-01T09:16:18.829Z,8.40
2019-06-01T09:18:45.131Z,8.33
2019-06-01T09:21:11.627Z,7.87
2019-06-01T09:23:38.064Z,7.70
2019-06-01T09:26:04.392Z,8.10
2019-06-01T09:28:31.987Z,7.00
2019-06-01T09:30:58.484Z,7.00
2019-06-01T09:33:25.988Z,6.37
2019-06-01T09:35:55.914Z,6.75
2019-06-01T09:38:20.547Z,7.00
2019-06-01T09:40:46.895Z,7.77
2019-06-01T09:43:13.705Z,6.40
2019-06-01T09:45:40.156Z,7.60
2019-06-01T09:48:06.585Z,6.78
2019-06-01T09:50:33.395Z,6.37
2019-06-01T09:52:59.861Z,7.90
2019-06-01T09:55:27.548Z,6.40
2019-06-01T09:57:54.672Z,6.03
2019-06-01T10:00:21.590Z,6.53
2019-06-01T10:02:47.899Z,5.85
2019-06-01T10:05:14.789Z,6.45
2019-06-01T10:07:41.638Z,6.40
2019-06-01T10:10:08.692Z,6.20
2019-06-01T10:12:36.047Z,6.33
2019-06-01T10:15:03.931Z,7.17
2019-06-01T10:17:30.545Z,5.62
2019-06-01T10:19:57.576Z,6.05
2019-06-01T10:22:24.110Z,5.83
2019-06-01T10:24:50.406Z,5.33
2019-06-01T10:27:16.707Z,5.40
2019-06-01T10:29:43.207Z,6.03
2019-06-01T10:32:09.552Z,6.40
2019-06-01T10:34:35.854Z,6.05
2019-06-01T10:37:02.167Z,5.58
2019-06-01T10:39:28.576Z,6.07
2019-06-01T10:41:54.833Z,6.10
2019-06-01T10:44:21.196Z,6.17
2019-06-01T10:46:47.542Z,5.20
2019-06-01T10:49:13.834Z,5.67
2019-06-01T10:51:40.464Z,5.87
2019-06-01T10:54:08.473Z,5.35
2019-06-01T10:56:34.690Z,4.90
2019-06-01T10:59:01.128Z,3.65
2019-06-01T11:01:27.564Z,4.97
2019-06-01T11:03:53.913Z,4.28
2019-06-01T11:06:36.195Z,4.75
2019-06-01T11:08:48.508Z,4.83
2019-06-01T11:11:15.233Z,4.05
2019-06-01T11:13:41.563Z,4.25
2019-06-01T11:16:07.827Z,3.62
2019-06-01T11:18:35.204Z,3.90
2019-06-01T11:21:01.681Z,4.25
2019-06-01T11:23:27.952Z,4.40
2019-06-01T11:25:54.342Z,3.20
2019-06-01T11:28:20.776Z,3.30
2019-06-01T11:30:47.208Z,4.20
2019-06-01T11:33:13.846Z,4.37
2019-06-01T11:35:41.454Z,3.70
2019-06-01T11:38:08.145Z,2.95
2019-06-01T11:40:34.678Z,3.52
2019-06-01T11:43:00.998Z,3.50
2019-06-01T11:45:27.679Z,3.83
2019-06-01T11:47:53.986Z,3.00
2019-06-01T11:50:20.412Z,3.20
2019-06-01T11:52:46.844Z,3.40
2019-06-01T11:55:13.540Z,3.75
2019-06-01T11:57:41.208Z,2.98
2019-06-01T12:00:13.227Z,2.98
2019-06-01T12:02:41.796Z,3.05
2019-06-01T12:05:08.435Z,3.50
2019-06-01T12:07:35.691Z,2.83
2019-06-01T12:10:04.264Z,2.95
2019-06-01T12:12:30.552Z,2.80
2019-06-01T12:14:57.031Z,2.90
2019-06-01T12:17:23.590Z,2.60
2019-06-01T12:19:50.005Z,2.87
2019-06-01T12:22:16.369Z,3.00
2019-06-01T12:24:43.073Z,2.67
2019-06-01T12:27:09.398Z,3.20
2019-06-01T12:29:35.829Z,2.77
2019-06-01T12:32:02.263Z,3.00
2019-06-01T12:34:28.626Z,2.92
2019-06-01T12:36:55.025Z,2.90
2019-06-01T12:39:21.355Z,2.92
2019-06-01T12:41:47.869Z,2.60
2019-06-01T12:44:14.324Z,2.77
2019-06-01T12:46:41.732Z,3.50
2019-06-01T12:49:08.661Z,2.30
2019-06-01T12:51:35.159Z,2.47
2019-06-01T12:54:03.717Z,2.70
2019-06-01T12:56:30.072Z,2.77
2019-06-01T12:58:56.398Z,2.47
2019-06-01T13:01:22.744Z,2.83
2019-06-01T13:03:49.661Z,3.27
2019-06-01T13:06:16.037Z,2.80
2019-06-01T13:08:42.960Z,2.87
2019-06-01T13:11:09.289Z,2.40
2019-06-01T13:13:35.593Z,3.17
2019-06-01T13:16:01.893Z,2.58
2019-06-01T13:18:28.431Z,2.80
2019-06-01T13:20:54.731Z,2.80
2019-06-01T13:23:22.990Z,2.92
2019-06-01T13:25:49.723Z,2.65
2019-06-01T13:28:15.981Z,2.47
2019-06-01T13:30:42.503Z,2.60
2019-06-01T13:33:08.938Z,2.60
2019-06-01T13:35:35.360Z,2.65
2019-06-01T13:38:11.860Z,3.00
2019-06-01T13:40:29.964Z,2.62
2019-06-01T13:42:56.313Z,2.30
2019-06-01T13:45:22.829Z,2.27
2019-06-01T13:47:49.871Z,2.20
2019-06-01T13:50:16.616Z,2.15
2019-06-01T13:52:43.890Z,2.00
2019-06-01T13:55:11.838Z,2.30
2019-06-01T13:57:39.628Z,2.40
2019-06-01T14:00:07.913Z,2.50
2019-06-01T14:02:34.311Z,2.22
2019-06-01T14:05:00.744Z,2.60
2019-06-01T14:07:27.074Z,2.60
2019-06-01T14:09:53.725Z,2.65
2019-06-01T14:12:20.146Z,2.40
2019-06-01T14:14:47.466Z,2.72
2019-06-01T14:17:13.937Z,2.47
2019-06-01T14:19:40.370Z,2.40
2019-06-01T14:22:07.105Z,2.35
2019-06-01T14:24:33.778Z,2.70
2019-06-01T14:27:00.174Z,2.42
2019-06-01T14:29:26.447Z,2.27
2019-06-01T14:31:53.979Z,2.27
2019-06-01T14:34:20.911Z,2.10
2019-06-01T14:36:48.447Z,2.40
2019-06-01T14:39:14.895Z,2.98
2019-06-01T14:41:41.382Z,2.70
2019-06-01T14:44:07.867Z,2.50
2019-06-01T14:46:34.196Z,2.37
2019-06-01T14:49:00.529Z,2.58
2019-06-01T14:51:26.861Z,2.35
2019-06-01T14:53:53.681Z,2.15
2019-06-01T14:56:20.243Z,2.00
2019-06-01T14:58:47.739Z,2.22
2019-06-01T15:01:30.937Z,3.12
2019-06-01T15:03:42.502Z,2.40
2019-06-01T15:06:08.840Z,2.40
2019-06-01T15:08:35.163Z,2.50
2019-06-01T15:11:01.495Z,2.30
2019-06-01T15:13:27.866Z,2.45
2019-06-01T15:15:55.556Z,2.58
2019-06-01T15:18:22.023Z,2.35
2019-06-01T15:20:49.612Z,2.62
2019-06-01T15:23:16.011Z,2.40
2019-06-01T15:25:42.345Z,2.20
2019-06-01T15:28:08.669Z,2.10
2019-06-01T15:30:35.108Z,2.42
2019-06-01T15:33:03.217Z,2.40
2019-06-01T15:35:29.642Z,2.58
2019-06-01T15:37:59.818Z,2.00
2019-06-01T15:40:24.113Z,2.65
2019-06-01T15:42:51.917Z,2.50
2019-06-01T15:45:19.129Z,2.20
2019-06-01T15:47:45.456Z,2.17
2019-06-01T15:50:13.458Z,2.33
2019-06-01T15:52:41.453Z,2.25
2019-06-01T15:55:09.776Z,2.40
2019-06-01T15:57:36.106Z,2.72
2019-06-01T16:00:08.426Z,2.80
2019-06-01T16:02:34.751Z,5.83
2019-06-01T16:05:01.283Z,3.20
2019-06-01T16:07:27.880Z,3.33
2019-06-01T16:09:55.305Z,3.00
2019-06-01T16:12:21.871Z,2.33
2019-06-01T16:14:48.303Z,2.72
2019-06-01T16:17:15.846Z,2.55
2019-06-01T16:19:42.194Z,2.60
2019-06-01T16:22:08.628Z,2.47
2019-06-01T16:24:35.059Z,2.50
2019-06-01T16:27:02.548Z,2.15
2019-06-01T16:29:29.052Z,2.42
2019-06-01T16:31:56.521Z,2.10
2019-06-01T16:34:23.245Z,2.40
2019-06-01T16:36:49.587Z,2.50
2019-06-01T16:39:15.908Z,2.42
2019-06-01T16:41:42.239Z,2.60
2019-06-01T16:44:09.593Z,2.30
2019-06-01T16:46:35.925Z,2.58
2019-06-01T16:49:03.617Z,2.72
2019-06-01T16:51:49.371Z,2.33
2019-06-01T16:54:15.807Z,2.20
2019-06-01T16:56:42.135Z,2.20
2019-06-01T16:59:08.464Z,2.10
2019-06-01T17:01:34.763Z,2.10
2019-06-01T17:04:01.127Z,2.20
2019-06-01T17:06:27.867Z,2.47
2019-06-01T17:08:54.300Z,2.60
2019-06-01T17:11:20.627Z,2.83
2019-06-01T17:13:46.959Z,2.30
2019-06-01T17:16:13.393Z,2.50
2019-06-01T17:18:39.827Z,2.80
2019-06-01T17:21:07.481Z,2.40
2019-06-01T17:23:33.921Z,2.67
2019-06-01T17:26:00.262Z,3.20
2019-06-01T17:28:26.582Z,4.67
2019-06-01T17:30:52.909Z,4.87
2019-06-01T17:33:19.251Z,3.98
2019-06-01T17:35:45.569Z,4.08
2019-06-01T17:38:12.173Z,3.10
2019-06-01T17:40:42.774Z,2.47
2019-06-01T17:43:07.149Z,2.60
2019-06-01T17:45:34.276Z,2.70
2019-06-01T17:48:17.075Z,2.60
2019-06-01T17:50:28.928Z,2.50
2019-06-01T17:52:55.419Z,2.67
2019-06-01T17:55:38.236Z,2.65
2019-06-01T17:58:07.527Z,2.37
2019-06-01T18:00:34.794Z,2.08
2019-06-01T18:03:01.652Z,2.35
2019-06-01T18:05:28.065Z,2.35
2019-06-01T18:07:54.483Z,2.15
2019-06-01T18:10:22.877Z,2.60
2019-06-01T18:12:49.272Z,2.47
2019-06-01T18:15:15.541Z,2.25
2019-06-01T18:17:41.949Z,2.27
2019-06-01T18:20:08.935Z,2.52
2019-06-01T18:22:35.557Z,2.17
2019-06-01T18:25:04.493Z,2.50
2019-06-01T18:27:30.983Z,2.10
2019-06-01T18:29:59.013Z,2.40
2019-06-01T18:32:25.480Z,2.35
2019-06-01T18:34:51.876Z,2.55
2019-06-01T18:37:18.243Z,2.40
2019-06-01T18:39:47.807Z,2.55
2019-06-01T18:42:12.707Z,2.30
2019-06-01T18:44:39.080Z,2.33
2019-06-01T18:47:05.702Z,2.42
2019-06-01T18:49:32.152Z,3.30
2019-06-01T18:51:58.482Z,3.60
2019-06-01T18:54:25.061Z,3.12
2019-06-01T18:56:51.447Z,3.47
2019-06-01T18:59:23.468Z,3.72
2019-06-01T19:01:48.208Z,3.47
2019-06-01T19:04:15.965Z,3.70
2019-06-01T19:06:42.485Z,3.60
2019-06-01T19:09:09.385Z,3.80
2019-06-01T19:11:36.702Z,4.00
2019-06-01T19:14:03.136Z,3.50
2019-06-01T19:16:29.464Z,4.42
2019-06-01T19:18:55.794Z,4.22
2019-06-01T19:21:22.126Z,3.70
2019-06-01T19:23:48.658Z,3.50
2019-06-01T19:26:16.483Z,3.87
2019-06-01T19:28:43.160Z,3.93
2019-06-01T19:31:11.116Z,3.97
2019-06-01T19:33:37.880Z,3.80
2019-06-01T19:36:04.666Z,3.60
2019-06-01T19:38:31.869Z,3.60
2019-06-01T19:40:58.198Z,3.57
2019-06-01T19:43:24.631Z,3.10
2019-06-01T19:45:50.956Z,3.80
2019-06-01T19:48:18.749Z,3.87
2019-06-01T19:50:45.575Z,3.70
2019-06-01T19:53:12.703Z,4.07
2019-06-01T19:55:39.350Z,3.83
2019-06-01T19:58:05.688Z,4.07
2019-06-01T20:00:32.010Z,3.73
2019-06-01T20:02:58.546Z,4.10
2019-06-01T20:05:25.093Z,3.97
2019-06-01T20:07:51.532Z,3.97
2019-06-01T20:10:18.518Z,4.20
2019-06-01T20:12:44.965Z,4.30
2019-06-01T20:15:13.202Z,4.13
2019-06-01T20:17:39.805Z,4.07
2019-06-01T20:20:07.426Z,4.37
2019-06-01T20:22:33.801Z,4.03
2019-06-01T20:25:00.232Z,3.70
2019-06-01T20:27:27.234Z,4.00
2019-06-01T20:29:53.815Z,4.30
2019-06-01T20:32:20.247Z,4.17
2019-06-01T20:34:46.578Z,4.17
2019-06-01T20:37:13.906Z,4.07
2019-06-01T20:39:40.324Z,4.20
2019-06-01T20:42:20.771Z,5.10
2019-06-01T20:44:35.279Z,3.80
2019-06-01T20:47:01.712Z,4.03
2019-06-01T20:49:27.989Z,4.13
2019-06-01T20:51:54.379Z,3.50
2019-06-01T20:54:21.053Z,4.43
2019-06-01T20:56:47.645Z,4.43
2019-06-01T20:59:17.215Z,5.40
2019-06-01T21:01:42.099Z,5.30
2019-06-01T21:04:08.450Z,5.97
2019-06-01T21:06:35.129Z,6.10
2019-06-01T21:09:01.447Z,6.33
2019-06-01T21:11:27.789Z,7.07
2019-06-01T21:13:54.107Z,5.90
2019-06-01T21:16:20.449Z,5.60
2019-06-01T21:18:46.783Z,6.20
2019-06-01T21:21:14.289Z,5.93
2019-06-01T21:23:40.664Z,5.17
2019-06-01T21:26:07.298Z,4.90
2019-06-01T21:28:33.750Z,5.17
2019-06-01T21:31:00.060Z,5.20
2019-06-01T21:33:28.811Z,4.73
2019-06-01T21:35:54.566Z,5.57
2019-06-01T21:38:21.375Z,6.50
2019-06-01T21:40:47.942Z,5.97
2019-06-01T21:43:26.118Z,5.00
2019-06-01T21:45:43.854Z,4.80
2019-06-01T21:48:10.248Z,4.87
2019-06-01T21:50:36.641Z,5.00
2019-06-01T21:53:03.295Z,5.20
2019-06-01T21:55:29.639Z,5.50
2019-06-01T21:57:56.041Z,5.13
2019-06-01T22:00:27.961Z,5.40
2019-06-01T22:02:54.873Z,5.53
2019-06-01T22:05:21.281Z,5.40
2019-06-01T22:07:47.502Z,5.73
2019-06-01T22:10:13.840Z,6.90
2019-06-01T22:12:40.273Z,7.20
2019-06-01T22:15:06.889Z,6.20
2019-06-01T22:17:33.240Z,5.73
2019-06-01T22:20:01.226Z,5.63
2019-06-01T22:22:28.155Z,4.93
2019-06-01T22:24:54.716Z,5.67
2019-06-01T22:27:22.177Z,5.83
2019-06-01T22:29:48.681Z,4.90
2019-06-01T22:32:15.012Z,6.03
2019-06-01T22:34:41.445Z,5.07
2019-06-01T22:37:07.878Z,5.07
2019-06-01T22:39:34.245Z,5.90
2019-06-01T22:42:00.636Z,6.03
2019-06-01T22:44:26.920Z,4.90
2019-06-01T22:46:53.401Z,5.50
2019-06-01T22:49:20.647Z,6.23
2019-06-01T22:51:47.089Z,5.63
2019-06-01T22:54:13.418Z,5.10
2019-06-01T22:56:39.751Z,5.60
2019-06-01T22:59:06.014Z,5.60
2019-06-01T23:03:59.337Z,5.73
2019-06-01T23:06:25.584Z,5.47
2019-06-01T23:08:52.435Z,6.70
2019-06-01T23:11:18.770Z,6.40
2019-06-01T23:13:53.237Z,6.13
2019-06-01T23:33:18.802Z,6.23
2019-06-01T23:35:45.131Z,5.40
2019-06-01T23:38:11.465Z,5.77
2019-06-01T23:40:37.895Z,5.87
2019-06-01T23:43:04.312Z,5.83
2019-06-01T23:45:32.883Z,6.80
2019-06-01T23:47:58.831Z,6.53
2019-06-01T23:50:25.162Z,5.57
2019-06-01T23:52:51.494Z,6.30
2019-06-01T23:55:17.839Z,6.37
2019-06-01T23:57:44.154Z,5.93
