createdAt,value
2019-03-04T00:00:47.351Z,99.90
2019-03-04T00:01:25.253Z,99.90
2019-03-04T00:01:58.116Z,99.90
2019-03-04T00:02:30.594Z,99.90
2019-03-04T00:03:03.451Z,99.90
2019-03-04T00:03:36.505Z,99.90
2019-03-04T00:04:09.304Z,99.90
2019-03-04T00:04:42.087Z,99.90
2019-03-04T00:05:14.584Z,99.90
2019-03-04T00:05:47.098Z,99.90
2019-03-04T00:06:19.923Z,99.90
2019-03-04T00:06:52.434Z,99.90
2019-03-04T00:07:25.304Z,99.90
2019-03-04T00:07:57.779Z,99.90
2019-03-04T00:08:30.284Z,99.90
2019-03-04T00:09:03.529Z,99.90
2019-03-04T00:09:36.514Z,99.90
2019-03-04T00:10:08.995Z,99.90
2019-03-04T00:10:41.478Z,99.90
2019-03-04T00:11:14.788Z,99.90
2019-03-04T00:11:47.555Z,99.90
2019-03-04T00:12:20.341Z,99.90
2019-03-04T00:12:52.824Z,99.90
2019-03-04T00:13:25.308Z,99.90
2019-03-04T00:13:58.548Z,99.90
2019-03-04T00:14:31.062Z,99.90
2019-03-04T00:15:03.883Z,99.90
2019-03-04T00:15:36.722Z,99.90
2019-03-04T00:16:09.202Z,99.90
2019-03-04T00:16:42.439Z,99.90
2019-03-04T00:17:14.936Z,99.90
2019-03-04T00:17:47.739Z,99.90
2019-03-04T00:18:20.211Z,99.90
2019-03-04T00:18:53.004Z,99.90
2019-03-04T00:19:25.881Z,99.90
2019-03-04T00:19:58.815Z,99.90
2019-03-04T00:20:31.372Z,99.90
2019-03-04T00:21:03.842Z,99.90
2019-03-04T00:21:36.352Z,99.90
2019-03-04T00:22:08.847Z,99.90
2019-03-04T00:22:41.326Z,99.90
2019-03-04T00:23:13.831Z,99.90
2019-03-04T00:23:46.626Z,99.90
2019-03-04T00:24:19.143Z,99.90
2019-03-04T00:24:51.779Z,99.90
2019-03-04T00:25:24.261Z,99.90
2019-03-04T00:25:57.148Z,99.90
2019-03-04T00:26:29.897Z,99.90
2019-03-04T00:27:02.426Z,99.90
2019-03-04T00:27:35.506Z,99.90
2019-03-04T00:28:08.003Z,99.90
2019-03-04T00:28:40.490Z,99.90
2019-03-04T00:29:12.995Z,99.90
2019-03-04T00:29:45.497Z,99.90
2019-03-04T00:30:17.974Z,99.90
2019-03-04T00:30:50.822Z,99.90
2019-03-04T00:31:23.408Z,99.90
2019-03-04T00:31:55.895Z,99.90
2019-03-04T00:32:28.384Z,99.90
2019-03-04T00:33:01.215Z,99.90
2019-03-04T00:33:34.396Z,99.90
2019-03-04T00:34:06.904Z,99.90
2019-03-04T00:34:39.419Z,99.90
2019-03-04T00:35:11.935Z,99.90
2019-03-04T00:35:44.526Z,99.90
2019-03-04T00:36:17.279Z,99.90
2019-03-04T00:36:49.824Z,99.90
2019-03-04T00:37:22.296Z,99.90
2019-03-04T00:37:54.775Z,99.90
2019-03-04T00:38:27.552Z,99.90
2019-03-04T00:39:00.039Z,99.90
2019-03-04T00:39:32.599Z,99.90
2019-03-04T00:40:05.298Z,99.70
2019-03-04T00:40:37.770Z,99.40
2019-03-04T00:41:10.272Z,99.30
2019-03-04T00:41:43.067Z,99.10
2019-03-04T00:42:15.613Z,98.90
2019-03-04T00:42:48.112Z,98.90
2019-03-04T00:43:20.927Z,98.90
2019-03-04T00:43:53.425Z,98.60
2019-03-04T00:44:26.282Z,98.60
2019-03-04T00:44:59.116Z,98.60
2019-03-04T00:45:31.590Z,98.60
2019-03-04T00:46:04.593Z,98.60
2019-03-04T00:46:37.091Z,98.70
2019-03-04T00:47:09.574Z,98.90
2019-03-04T00:47:42.126Z,98.40
2019-03-04T00:48:14.608Z,98.30
2019-03-04T00:48:47.104Z,98.40
2019-03-04T00:49:20.263Z,98.40
2019-03-04T00:49:53.120Z,98.40
2019-03-04T00:50:26.029Z,98.40
2019-03-04T00:50:58.941Z,98.40
2019-03-04T00:51:31.442Z,98.40
2019-03-04T00:52:03.937Z,98.30
2019-03-04T00:52:36.427Z,98.20
2019-03-04T00:53:09.202Z,98.30
2019-03-04T00:53:41.701Z,98.50
2019-03-04T00:54:14.537Z,98.50
2019-03-04T00:54:47.076Z,98.40
2019-03-04T00:55:19.563Z,98.50
2019-03-04T00:55:52.208Z,98.30
2019-03-04T00:56:24.716Z,98.00
2019-03-04T00:56:57.471Z,98.00
2019-03-04T00:57:29.963Z,97.90
2019-03-04T00:58:02.529Z,97.90
2019-03-04T00:58:35.321Z,97.70
2019-03-04T00:59:07.819Z,97.40
2019-03-04T00:59:40.595Z,97.40
2019-03-04T01:00:16.758Z,97.50
2019-03-04T01:00:49.226Z,97.60
2019-03-04T01:01:21.742Z,97.60
2019-03-04T01:01:54.227Z,97.50
2019-03-04T01:02:26.725Z,97.60
2019-03-04T01:02:59.216Z,97.50
2019-03-04T01:03:32.231Z,97.30
2019-03-04T01:04:05.147Z,97.40
2019-03-04T01:04:37.619Z,97.40
2019-03-04T01:05:10.124Z,97.40
2019-03-04T01:05:42.634Z,97.20
2019-03-04T01:06:15.124Z,97.10
2019-03-04T01:06:47.673Z,97.00
2019-03-04T01:07:20.148Z,97.10
2019-03-04T01:07:52.640Z,96.80
2019-03-04T01:08:25.129Z,96.60
2019-03-04T01:08:57.635Z,96.50
2019-03-04T01:09:30.560Z,96.30
2019-03-04T01:10:03.546Z,96.10
2019-03-04T01:10:36.028Z,96.00
2019-03-04T01:11:08.505Z,96.10
2019-03-04T01:11:41.463Z,96.20
2019-03-04T01:12:14.227Z,96.30
2019-03-04T01:12:47.598Z,96.00
2019-03-04T01:13:20.083Z,96.00
2019-03-04T01:13:52.552Z,96.10
2019-03-04T01:14:25.031Z,96.00
2019-03-04T01:14:57.936Z,96.10
2019-03-04T01:15:30.738Z,96.30
2019-03-04T01:16:03.917Z,96.20
2019-03-04T01:16:36.950Z,96.00
2019-03-04T01:17:09.840Z,96.30
2019-03-04T01:17:42.650Z,96.20
2019-03-04T01:18:15.152Z,96.20
2019-03-04T01:18:47.649Z,96.20
2019-03-04T01:19:20.144Z,96.30
2019-03-04T01:19:52.993Z,96.20
2019-03-04T01:20:26.170Z,96.20
2019-03-04T01:20:58.650Z,96.20
2019-03-04T01:21:31.429Z,96.30
2019-03-04T01:22:03.909Z,96.20
2019-03-04T01:22:36.827Z,95.60
2019-03-04T01:23:09.302Z,95.30
2019-03-04T01:23:41.800Z,95.80
2019-03-04T01:24:14.692Z,95.50
2019-03-04T01:24:47.172Z,95.60
2019-03-04T01:25:19.647Z,95.50
2019-03-04T01:25:53.238Z,95.40
2019-03-04T01:26:25.702Z,95.40
2019-03-04T01:26:59.624Z,95.40
2019-03-04T01:27:32.123Z,95.50
2019-03-04T01:28:05.023Z,95.50
2019-03-04T01:28:37.490Z,95.70
2019-03-04T01:29:10.255Z,95.80
2019-03-04T01:29:43.132Z,95.60
2019-03-04T01:30:18.567Z,96.10
2019-03-04T01:30:51.062Z,95.50
2019-03-04T01:31:23.989Z,95.60
2019-03-04T01:31:56.831Z,95.90
2019-03-04T01:32:29.725Z,95.60
2019-03-04T01:33:02.285Z,95.60
2019-03-04T01:33:35.253Z,96.20
2019-03-04T01:34:07.739Z,96.20
2019-03-04T01:34:40.214Z,96.00
2019-03-04T01:35:13.158Z,96.00
2019-03-04T01:35:46.328Z,95.20
2019-03-04T01:36:18.815Z,95.10
2019-03-04T01:36:51.736Z,95.10
2019-03-04T01:37:24.243Z,95.00
2019-03-04T01:37:57.028Z,94.70
2019-03-04T01:38:29.499Z,94.80
2019-03-04T01:39:02.429Z,94.80
2019-03-04T01:39:34.911Z,94.70
2019-03-04T01:40:10.181Z,94.80
2019-03-04T01:40:43.070Z,94.80
2019-03-04T01:41:15.542Z,95.00
2019-03-04T01:41:48.035Z,94.70
2019-03-04T01:42:20.542Z,94.70
2019-03-04T01:42:53.043Z,94.60
2019-03-04T01:43:25.541Z,94.60
2019-03-04T01:43:58.363Z,94.60
2019-03-04T01:44:31.391Z,94.70
2019-03-04T01:45:04.543Z,94.80
2019-03-04T01:45:37.018Z,94.80
2019-03-04T01:46:09.535Z,94.70
2019-03-04T01:46:42.557Z,94.70
2019-03-04T01:47:15.395Z,94.70
2019-03-04T01:47:47.905Z,94.80
2019-03-04T01:48:21.014Z,94.60
2019-03-04T01:48:54.218Z,94.70
2019-03-04T01:49:26.979Z,94.80
2019-03-04T01:49:59.669Z,95.00
2019-03-04T01:50:32.422Z,95.10
2019-03-04T01:51:05.585Z,94.70
2019-03-04T01:51:38.076Z,95.20
2019-03-04T01:52:10.616Z,95.20
2019-03-04T01:52:44.199Z,95.20
2019-03-04T01:53:16.712Z,95.20
2019-03-04T01:53:49.208Z,95.40
2019-03-04T01:54:21.674Z,95.60
2019-03-04T01:54:54.570Z,95.50
2019-03-04T01:55:27.061Z,95.40
2019-03-04T01:56:00.895Z,95.40
2019-03-04T01:56:33.429Z,95.40
2019-03-04T01:57:05.912Z,95.50
2019-03-04T01:57:39.105Z,95.60
2019-03-04T01:58:11.935Z,95.20
2019-03-04T01:58:44.633Z,95.20
2019-03-04T01:59:17.106Z,95.30
2019-03-04T01:59:49.739Z,95.30
2019-03-04T02:00:22.409Z,95.30
2019-03-04T02:00:54.896Z,95.10
2019-03-04T02:01:27.672Z,95.00
2019-03-04T02:02:00.271Z,94.90
2019-03-04T02:02:32.813Z,95.00
2019-03-04T02:03:05.634Z,94.90
2019-03-04T02:03:38.124Z,94.90
2019-03-04T02:04:10.751Z,95.00
2019-03-04T02:04:43.489Z,95.00
2019-03-04T02:05:17.439Z,95.10
2019-03-04T02:05:50.462Z,95.20
2019-03-04T02:06:22.982Z,95.30
2019-03-04T02:06:55.816Z,95.20
2019-03-04T02:07:28.282Z,95.20
2019-03-04T02:08:00.972Z,95.10
2019-03-04T02:08:33.494Z,95.00
2019-03-04T02:09:06.425Z,95.00
2019-03-04T02:09:39.732Z,95.20
2019-03-04T02:10:14.803Z,95.20
2019-03-04T02:10:47.472Z,95.10
2019-03-04T02:11:19.954Z,95.00
2019-03-04T02:11:52.474Z,95.00
2019-03-04T02:12:24.963Z,95.00
2019-03-04T02:12:57.718Z,95.00
2019-03-04T02:13:30.597Z,94.80
2019-03-04T02:14:03.445Z,94.80
2019-03-04T02:14:36.150Z,94.80
2019-03-04T02:15:10.856Z,94.70
2019-03-04T02:15:43.342Z,94.70
2019-03-04T02:16:15.836Z,94.70
2019-03-04T02:16:48.324Z,94.80
2019-03-04T02:17:21.537Z,94.90
2019-03-04T02:17:54.043Z,94.80
2019-03-04T02:18:26.847Z,94.80
2019-03-04T02:19:00.045Z,95.00
2019-03-04T02:19:33.186Z,95.00
2019-03-04T02:20:07.460Z,94.90
2019-03-04T02:20:39.972Z,94.90
2019-03-04T02:21:12.495Z,94.90
2019-03-04T02:21:45.420Z,95.00
2019-03-04T02:22:18.284Z,94.90
2019-03-04T02:22:51.010Z,94.80
2019-03-04T02:23:23.650Z,94.80
2019-03-04T02:24:15.963Z,94.60
2019-03-04T02:24:48.459Z,94.60
2019-03-04T02:25:37.928Z,94.40
2019-03-04T02:26:23.536Z,94.50
2019-03-04T02:26:58.002Z,94.50
2019-03-04T02:27:30.570Z,94.50
2019-03-04T02:28:03.711Z,94.40
2019-03-04T02:28:36.432Z,94.20
2019-03-04T02:29:09.389Z,94.40
2019-03-04T02:29:42.260Z,94.50
2019-03-04T02:30:18.067Z,94.40
2019-03-04T02:30:50.519Z,94.40
2019-03-04T02:31:23.045Z,94.50
2019-03-04T02:31:55.545Z,94.50
2019-03-04T02:32:28.474Z,94.50
2019-03-04T02:33:01.015Z,94.50
2019-03-04T02:33:34.222Z,94.60
2019-03-04T02:34:07.171Z,94.60
2019-03-04T02:34:40.307Z,94.50
2019-03-04T02:35:12.962Z,94.60
2019-03-04T02:35:45.428Z,94.40
2019-03-04T02:36:18.488Z,94.50
2019-03-04T02:36:51.487Z,94.40
2019-03-04T02:37:24.152Z,94.00
2019-03-04T02:37:57.690Z,94.60
2019-03-04T02:38:30.187Z,94.50
2019-03-04T02:39:04.245Z,94.60
2019-03-04T02:39:36.742Z,94.80
2019-03-04T02:40:09.215Z,94.80
2019-03-04T02:40:41.726Z,94.70
2019-03-04T02:41:14.269Z,94.60
2019-03-04T02:41:46.755Z,94.60
2019-03-04T02:42:19.734Z,94.20
2019-03-04T02:42:52.297Z,94.60
2019-03-04T02:43:24.977Z,94.80
2019-03-04T02:43:57.490Z,94.60
2019-03-04T02:44:30.184Z,94.10
2019-03-04T02:45:02.737Z,94.50
2019-03-04T02:45:35.589Z,94.10
2019-03-04T02:46:08.051Z,94.50
2019-03-04T02:46:40.552Z,93.90
2019-03-04T02:47:13.082Z,93.70
2019-03-04T02:47:46.583Z,93.60
2019-03-04T02:48:19.119Z,93.60
2019-03-04T02:48:52.039Z,93.50
2019-03-04T02:49:24.577Z,93.70
2019-03-04T02:49:57.059Z,93.40
2019-03-04T02:50:30.418Z,93.50
2019-03-04T02:51:02.931Z,93.40
2019-03-04T02:51:35.406Z,93.50
2019-03-04T02:52:08.327Z,93.50
2019-03-04T02:52:40.790Z,93.70
2019-03-04T02:53:13.267Z,93.70
2019-03-04T02:53:46.117Z,94.30
2019-03-04T02:54:18.626Z,93.80
2019-03-04T02:54:51.357Z,93.60
2019-03-04T02:55:23.832Z,93.60
2019-03-04T02:55:56.322Z,93.60
2019-03-04T02:56:28.801Z,93.60
2019-03-04T02:57:01.638Z,93.60
2019-03-04T02:57:34.134Z,93.60
2019-03-04T02:58:06.821Z,93.70
2019-03-04T02:58:39.630Z,93.60
2019-03-04T02:59:12.112Z,93.60
2019-03-04T03:00:15.578Z,93.70
2019-03-04T03:00:48.092Z,93.70
2019-03-04T03:01:20.573Z,93.70
2019-03-04T03:01:53.070Z,93.80
2019-03-04T03:02:25.569Z,93.90
2019-03-04T03:02:58.413Z,93.70
2019-03-04T03:03:31.286Z,93.80
2019-03-04T03:04:03.867Z,93.70
2019-03-04T03:04:36.383Z,93.50
2019-03-04T03:05:08.859Z,93.40
2019-03-04T03:05:41.619Z,93.40
2019-03-04T03:06:14.093Z,93.30
2019-03-04T03:06:46.969Z,93.20
2019-03-04T03:07:19.468Z,93.00
2019-03-04T03:07:51.968Z,93.10
2019-03-04T03:08:24.460Z,93.00
2019-03-04T03:08:56.949Z,93.10
2019-03-04T03:09:29.430Z,93.10
2019-03-04T03:10:01.947Z,93.10
2019-03-04T03:10:34.712Z,93.10
2019-03-04T03:11:07.971Z,93.10
2019-03-04T03:11:40.849Z,93.00
2019-03-04T03:12:13.676Z,93.00
2019-03-04T03:12:46.520Z,93.10
2019-03-04T03:13:19.012Z,93.00
2019-03-04T03:13:51.518Z,93.00
2019-03-04T03:14:24.015Z,92.90
2019-03-04T03:14:56.502Z,92.80
2019-03-04T03:15:29.035Z,92.90
2019-03-04T03:16:01.538Z,93.00
2019-03-04T03:16:34.293Z,93.00
2019-03-04T03:17:06.772Z,93.00
2019-03-04T03:17:39.249Z,92.90
2019-03-04T03:18:11.731Z,92.90
2019-03-04T03:18:44.590Z,93.00
2019-03-04T03:19:17.699Z,93.00
2019-03-04T03:19:50.204Z,93.10
2019-03-04T03:20:22.705Z,93.10
2019-03-04T03:20:55.572Z,93.10
2019-03-04T03:21:28.070Z,93.10
2019-03-04T03:22:00.554Z,93.10
2019-03-04T03:22:33.303Z,93.10
2019-03-04T03:23:05.785Z,93.50
2019-03-04T03:23:38.265Z,93.60
2019-03-04T03:24:10.756Z,93.20
2019-03-04T03:24:43.247Z,93.70
2019-03-04T03:25:16.411Z,93.70
2019-03-04T03:25:49.249Z,93.70
2019-03-04T03:26:22.062Z,93.10
2019-03-04T03:26:54.515Z,93.60
2019-03-04T03:27:27.328Z,93.50
2019-03-04T03:27:59.817Z,93.60
2019-03-04T03:28:32.683Z,93.60
2019-03-04T03:29:05.151Z,93.50
2019-03-04T03:29:38.000Z,93.50
2019-03-04T03:30:10.485Z,93.60
2019-03-04T03:30:43.254Z,93.60
2019-03-04T03:31:15.721Z,93.70
2019-03-04T03:31:48.512Z,93.70
2019-03-04T03:32:20.995Z,93.60
2019-03-04T03:32:53.490Z,93.60
2019-03-04T03:33:25.968Z,93.60
2019-03-04T03:33:58.447Z,93.70
2019-03-04T03:34:30.973Z,93.80
2019-03-04T03:35:08.108Z,93.80
2019-03-04T03:35:38.668Z,93.80
2019-03-04T03:36:11.421Z,93.80
2019-03-04T03:36:43.912Z,93.80
2019-03-04T03:37:16.419Z,93.80
2019-03-04T03:37:49.271Z,93.80
2019-03-04T03:38:21.756Z,93.90
2019-03-04T03:38:54.897Z,93.80
2019-03-04T03:39:27.370Z,93.90
2019-03-04T03:39:59.864Z,93.90
2019-03-04T03:40:32.338Z,93.90
2019-03-04T03:41:05.310Z,93.90
2019-03-04T03:41:37.769Z,93.90
2019-03-04T03:42:10.251Z,93.90
2019-03-04T03:42:42.767Z,93.80
2019-03-04T03:43:15.878Z,93.80
2019-03-04T03:43:48.377Z,93.80
2019-03-04T03:44:21.134Z,93.80
2019-03-04T03:44:53.620Z,93.60
2019-03-04T03:45:26.107Z,93.70
2019-03-04T03:45:58.959Z,93.80
2019-03-04T03:46:31.444Z,93.70
2019-03-04T03:47:04.685Z,93.60
2019-03-04T03:47:37.159Z,93.60
2019-03-04T03:48:10.054Z,93.60
2019-03-04T03:48:42.547Z,93.70
2019-03-04T03:49:15.032Z,93.60
2019-03-04T03:49:47.522Z,93.80
2019-03-04T03:50:20.037Z,93.80
2019-03-04T03:50:52.526Z,93.80
2019-03-04T03:51:25.300Z,93.80
2019-03-04T03:51:58.123Z,94.10
2019-03-04T03:52:30.985Z,93.90
2019-03-04T03:53:03.446Z,94.00
2019-03-04T03:53:36.352Z,94.10
2019-03-04T03:54:08.844Z,94.10
2019-03-04T03:54:41.338Z,94.10
2019-03-04T03:55:14.229Z,94.10
2019-03-04T03:55:46.714Z,94.10
2019-03-04T03:56:19.208Z,94.20
2019-03-04T03:56:52.064Z,94.20
2019-03-04T03:57:24.556Z,94.30
2019-03-04T03:57:57.425Z,94.40
2019-03-04T03:58:30.026Z,94.30
2019-03-04T03:59:02.656Z,94.30
2019-03-04T03:59:35.119Z,94.30
2019-03-04T04:00:11.895Z,94.40
2019-03-04T04:00:44.664Z,94.40
2019-03-04T04:01:17.478Z,94.30
2019-03-04T04:01:50.267Z,94.20
2019-03-04T04:02:22.745Z,94.20
2019-03-04T04:02:55.536Z,94.10
2019-03-04T04:03:28.007Z,94.20
2019-03-04T04:04:00.775Z,94.30
2019-03-04T04:04:33.300Z,94.20
2019-03-04T04:05:06.177Z,94.00
2019-03-04T04:05:39.011Z,94.10
2019-03-04T04:06:11.481Z,94.10
2019-03-04T04:06:43.959Z,94.10
2019-03-04T04:07:16.730Z,94.20
2019-03-04T04:07:49.219Z,94.20
2019-03-04T04:08:21.709Z,94.20
2019-03-04T04:08:54.933Z,94.30
2019-03-04T04:09:27.822Z,94.30
2019-03-04T04:10:00.695Z,94.40
2019-03-04T04:10:33.178Z,94.50
2019-03-04T04:11:05.691Z,94.60
2019-03-04T04:11:38.180Z,94.50
2019-03-04T04:12:10.662Z,94.50
2019-03-04T04:12:43.163Z,94.40
2019-03-04T04:13:15.657Z,94.40
2019-03-04T04:13:48.134Z,94.40
2019-03-04T04:14:20.621Z,94.40
2019-03-04T04:14:53.450Z,94.40
2019-03-04T04:15:25.948Z,94.40
2019-03-04T04:15:58.426Z,94.30
2019-03-04T04:16:30.898Z,94.30
2019-03-04T04:17:03.409Z,94.40
2019-03-04T04:17:35.898Z,94.40
2019-03-04T04:18:08.385Z,94.40
2019-03-04T04:18:41.597Z,94.30
2019-03-04T04:19:14.090Z,94.40
2019-03-04T04:19:46.971Z,94.40
2019-03-04T04:20:19.821Z,94.30
2019-03-04T04:20:52.711Z,94.30
2019-03-04T04:21:25.187Z,94.30
2019-03-04T04:21:57.933Z,94.30
2019-03-04T04:22:30.429Z,94.30
2019-03-04T04:23:03.202Z,94.40
2019-03-04T04:23:35.642Z,94.40
2019-03-04T04:24:08.130Z,94.40
2019-03-04T04:24:40.802Z,94.40
2019-03-04T04:25:14.144Z,94.40
2019-03-04T04:25:46.906Z,94.30
2019-03-04T04:26:22.830Z,94.20
2019-03-04T04:26:55.873Z,94.70
2019-03-04T04:27:28.377Z,94.60
2019-03-04T04:28:01.736Z,94.60
2019-03-04T04:28:34.223Z,94.60
2019-03-04T04:29:09.071Z,94.60
2019-03-04T04:29:41.937Z,94.60
2019-03-04T04:30:16.150Z,94.70
2019-03-04T04:30:48.646Z,94.50
2019-03-04T04:31:21.246Z,94.60
2019-03-04T04:31:53.765Z,94.50
2019-03-04T04:32:27.273Z,94.60
2019-03-04T04:32:59.765Z,94.60
2019-03-04T04:33:32.252Z,94.70
2019-03-04T04:34:05.152Z,94.60
2019-03-04T04:34:37.635Z,94.50
2019-03-04T04:35:11.919Z,94.70
2019-03-04T04:35:44.409Z,94.50
2019-03-04T04:36:16.904Z,94.50
2019-03-04T04:36:49.760Z,94.60
2019-03-04T04:37:22.308Z,94.50
2019-03-04T04:37:55.240Z,94.50
2019-03-04T04:38:28.541Z,94.50
2019-03-04T04:39:01.625Z,94.40
2019-03-04T04:39:34.123Z,94.40
2019-03-04T04:40:06.750Z,94.40
2019-03-04T04:40:39.243Z,94.40
2019-03-04T04:41:12.140Z,94.40
2019-03-04T04:41:44.984Z,94.40
2019-03-04T04:42:17.486Z,94.40
2019-03-04T04:42:50.265Z,94.30
2019-03-04T04:43:23.111Z,94.20
2019-03-04T04:43:55.984Z,94.20
2019-03-04T04:44:28.842Z,94.20
2019-03-04T04:45:01.317Z,94.20
2019-03-04T04:45:33.808Z,94.30
2019-03-04T04:46:06.638Z,94.40
2019-03-04T04:46:50.094Z,94.30
2019-03-04T04:47:22.580Z,94.40
2019-03-04T04:47:55.096Z,94.40
2019-03-04T04:48:27.571Z,94.40
2019-03-04T04:49:00.720Z,94.40
2019-03-04T04:49:34.374Z,94.40
2019-03-04T04:50:08.742Z,94.40
2019-03-04T04:50:41.840Z,94.40
2019-03-04T04:51:14.319Z,94.50
2019-03-04T04:51:47.120Z,94.40
2019-03-04T04:52:20.064Z,94.40
2019-03-04T04:52:52.565Z,94.40
2019-03-04T04:53:25.740Z,94.30
2019-03-04T04:53:58.199Z,94.30
2019-03-04T04:54:30.822Z,94.30
2019-03-04T04:55:03.941Z,94.40
2019-03-04T04:55:36.880Z,94.30
2019-03-04T04:56:09.358Z,94.20
2019-03-04T04:56:42.475Z,94.10
2019-03-04T04:57:14.950Z,94.10
2019-03-04T04:57:47.508Z,94.10
2019-03-04T04:58:20.304Z,94.10
2019-03-04T04:58:53.210Z,94.20
2019-03-04T04:59:25.967Z,94.20
2019-03-04T04:59:58.714Z,94.20
2019-03-04T05:00:31.435Z,94.30
2019-03-04T05:01:04.023Z,94.30
2019-03-04T05:01:36.841Z,94.20
2019-03-04T05:02:09.379Z,94.40
2019-03-04T05:02:41.893Z,94.30
2019-03-04T05:03:14.402Z,94.40
2019-03-04T05:03:47.277Z,94.30
2019-03-04T05:04:19.819Z,94.30
2019-03-04T05:04:52.304Z,94.20
2019-03-04T05:05:24.814Z,94.30
2019-03-04T05:05:57.306Z,94.20
2019-03-04T05:06:29.814Z,94.20
2019-03-04T05:07:02.608Z,94.30
2019-03-04T05:07:35.101Z,94.30
2019-03-04T05:08:07.648Z,94.20
2019-03-04T05:08:40.132Z,94.20
2019-03-04T05:09:12.628Z,94.30
2019-03-04T05:09:45.147Z,94.30
2019-03-04T05:10:18.165Z,94.30
2019-03-04T05:10:50.922Z,94.20
2019-03-04T05:11:23.422Z,94.20
2019-03-04T05:11:55.900Z,94.10
2019-03-04T05:12:28.379Z,94.10
2019-03-04T05:13:00.867Z,94.10
2019-03-04T05:13:33.363Z,94.10
2019-03-04T05:14:06.218Z,94.10
2019-03-04T05:14:38.688Z,94.00
2019-03-04T05:15:11.899Z,94.10
2019-03-04T05:15:45.051Z,94.00
2019-03-04T05:16:17.542Z,93.70
2019-03-04T05:16:50.028Z,93.80
2019-03-04T05:17:22.519Z,93.80
2019-03-04T05:17:54.990Z,93.80
2019-03-04T05:18:27.538Z,93.90
2019-03-04T05:18:59.982Z,93.80
2019-03-04T05:19:32.471Z,93.70
2019-03-04T05:20:07.986Z,93.80
2019-03-04T05:20:40.490Z,93.70
2019-03-04T05:21:12.979Z,94.00
2019-03-04T05:21:45.454Z,93.90
2019-03-04T05:22:17.960Z,93.70
2019-03-04T05:22:50.922Z,93.60
2019-03-04T05:23:23.387Z,93.50
2019-03-04T05:23:56.229Z,93.50
2019-03-04T05:24:29.630Z,93.50
2019-03-04T05:25:02.205Z,93.50
2019-03-04T05:25:34.990Z,93.40
2019-03-04T05:26:07.854Z,93.30
2019-03-04T05:26:40.598Z,93.30
2019-03-04T05:27:13.406Z,93.40
2019-03-04T05:27:45.834Z,93.50
2019-03-04T05:28:18.929Z,93.60
2019-03-04T05:28:51.395Z,93.60
2019-03-04T05:29:24.627Z,93.80
2019-03-04T05:29:57.102Z,93.80
2019-03-04T05:30:29.582Z,93.80
2019-03-04T05:31:02.064Z,93.80
2019-03-04T05:31:34.596Z,93.80
2019-03-04T05:32:07.076Z,93.80
2019-03-04T05:32:40.023Z,93.80
2019-03-04T05:33:12.813Z,93.80
2019-03-04T05:33:45.302Z,93.80
2019-03-04T05:34:17.779Z,93.90
2019-03-04T05:34:50.580Z,94.30
2019-03-04T05:35:23.059Z,93.90
2019-03-04T05:35:55.826Z,93.70
2019-03-04T05:36:28.872Z,93.70
2019-03-04T05:37:01.990Z,93.70
2019-03-04T05:37:34.882Z,93.70
2019-03-04T05:38:07.362Z,93.80
2019-03-04T05:38:39.848Z,93.80
2019-03-04T05:39:12.716Z,93.70
2019-03-04T05:39:45.195Z,93.60
2019-03-04T05:40:17.683Z,93.50
2019-03-04T05:40:50.512Z,93.50
2019-03-04T05:41:23.309Z,93.50
2019-03-04T05:41:55.799Z,93.50
2019-03-04T05:42:28.998Z,93.50
2019-03-04T05:43:01.504Z,93.60
2019-03-04T05:43:33.984Z,93.70
2019-03-04T05:44:06.455Z,93.70
2019-03-04T05:44:39.594Z,93.50
2019-03-04T05:45:13.702Z,93.50
2019-03-04T05:45:46.187Z,93.50
2019-03-04T05:46:18.949Z,93.40
2019-03-04T05:46:51.703Z,93.50
2019-03-04T05:47:24.187Z,93.40
2019-03-04T05:47:56.704Z,93.30
2019-03-04T05:48:29.211Z,93.30
2019-03-04T05:49:02.851Z,93.30
2019-03-04T05:49:35.330Z,93.20
2019-03-04T05:50:09.831Z,93.20
2019-03-04T05:50:42.322Z,93.10
2019-03-04T05:51:14.804Z,93.00
2019-03-04T05:51:47.288Z,93.00
2019-03-04T05:52:20.039Z,93.10
2019-03-04T05:52:52.525Z,92.90
2019-03-04T05:53:25.316Z,93.00
2019-03-04T05:53:58.813Z,92.90
2019-03-04T05:54:31.588Z,92.80
2019-03-04T05:55:04.313Z,92.70
2019-03-04T05:55:37.072Z,92.60
2019-03-04T05:56:09.819Z,92.30
2019-03-04T05:56:42.300Z,92.00
2019-03-04T05:57:15.035Z,91.90
2019-03-04T05:57:47.520Z,91.80
2019-03-04T05:58:20.048Z,92.00
2019-03-04T05:58:52.557Z,92.00
2019-03-04T05:59:25.059Z,91.90
2019-03-04T05:59:57.551Z,92.00
2019-03-04T06:00:35.686Z,92.00
2019-03-04T06:01:34.084Z,91.80
2019-03-04T06:02:08.371Z,91.80
2019-03-04T06:02:40.902Z,91.70
2019-03-04T06:03:13.960Z,91.70
2019-03-04T06:03:47.401Z,91.60
2019-03-04T06:04:19.967Z,91.80
2019-03-04T06:04:52.452Z,91.70
2019-03-04T06:05:25.348Z,91.80
2019-03-04T06:05:57.957Z,91.80
2019-03-04T06:06:48.599Z,92.00
2019-03-04T06:07:43.194Z,92.30
2019-03-04T06:08:15.798Z,92.40
2019-03-04T06:08:48.316Z,92.50
2019-03-04T06:09:21.209Z,92.80
2019-03-04T06:09:53.755Z,93.00
2019-03-04T06:10:26.293Z,93.20
2019-03-04T06:10:59.458Z,93.30
2019-03-04T06:11:32.280Z,93.80
2019-03-04T06:12:04.775Z,94.10
2019-03-04T06:12:38.023Z,94.30
2019-03-04T06:13:10.880Z,95.00
2019-03-04T06:13:43.372Z,94.90
2019-03-04T06:14:15.846Z,95.40
2019-03-04T06:14:48.475Z,95.70
2019-03-04T06:15:21.005Z,96.00
2019-03-04T06:15:53.488Z,96.20
2019-03-04T06:16:26.392Z,96.20
2019-03-04T06:16:59.152Z,96.30
2019-03-04T06:17:31.626Z,96.30
2019-03-04T06:18:04.468Z,96.50
2019-03-04T06:18:37.298Z,96.40
2019-03-04T06:19:09.777Z,96.60
2019-03-04T06:19:43.999Z,97.00
2019-03-04T06:20:17.457Z,97.20
2019-03-04T06:20:50.239Z,97.20
2019-03-04T06:21:22.709Z,97.40
2019-03-04T06:21:55.191Z,97.50
2019-03-04T06:22:27.677Z,97.60
2019-03-04T06:23:00.159Z,97.80
2019-03-04T06:23:32.638Z,97.50
2019-03-04T06:24:05.114Z,97.90
2019-03-04T06:24:37.616Z,98.00
2019-03-04T06:25:12.763Z,98.20
2019-03-04T06:25:45.220Z,98.40
2019-03-04T06:26:17.731Z,98.80
2019-03-04T06:26:50.796Z,98.70
2019-03-04T06:27:23.277Z,98.80
2019-03-04T06:27:55.868Z,98.80
2019-03-04T06:28:28.356Z,98.90
2019-03-04T06:29:04.074Z,99.10
2019-03-04T06:29:36.852Z,99.40
2019-03-04T06:30:12.933Z,99.60
2019-03-04T06:30:45.533Z,99.40
2019-03-04T06:31:18.014Z,99.70
2019-03-04T06:31:50.842Z,99.70
2019-03-04T06:32:23.744Z,99.70
2019-03-04T06:32:56.250Z,99.90
2019-03-04T06:33:28.738Z,99.90
2019-03-04T06:34:01.239Z,99.90
2019-03-04T06:34:33.725Z,99.90
2019-03-04T06:35:07.266Z,99.90
2019-03-04T06:35:39.742Z,99.90
2019-03-04T06:36:12.218Z,99.90
2019-03-04T06:36:45.141Z,99.90
2019-03-04T06:37:17.666Z,99.90
2019-03-04T06:37:50.204Z,99.90
2019-03-04T06:38:22.695Z,99.90
2019-03-04T06:38:55.188Z,99.90
2019-03-04T06:39:27.961Z,99.90
2019-03-04T06:40:00.466Z,99.90
2019-03-04T06:40:32.944Z,99.90
2019-03-04T06:41:05.444Z,99.90
2019-03-04T06:41:38.498Z,99.90
2019-03-04T06:42:11.301Z,99.90
2019-03-04T06:42:44.933Z,99.90
2019-03-04T06:43:17.545Z,99.90
2019-03-04T06:43:50.160Z,99.90
2019-03-04T06:44:22.644Z,99.90
2019-03-04T06:44:55.691Z,99.90
2019-03-04T06:45:28.194Z,99.90
2019-03-04T06:46:00.965Z,99.90
2019-03-04T06:46:34.231Z,99.90
2019-03-04T06:47:06.712Z,99.90
2019-03-04T06:47:39.228Z,99.90
2019-03-04T06:48:11.741Z,99.90
2019-03-04T06:48:44.231Z,99.90
2019-03-04T06:49:17.505Z,99.90
2019-03-04T06:49:50.272Z,99.90
2019-03-04T06:50:45.253Z,99.90
2019-03-04T06:51:25.999Z,99.90
2019-03-04T06:51:58.515Z,99.90
2019-03-04T06:52:31.311Z,99.90
2019-03-04T06:53:03.801Z,99.90
2019-03-04T06:53:57.410Z,99.90
2019-03-04T06:54:54.835Z,99.90
2019-03-04T06:56:01.266Z,99.90
2019-03-04T06:57:01.363Z,99.90
2019-03-04T06:57:46.058Z,99.90
2019-03-04T06:58:18.534Z,99.90
2019-03-04T06:58:54.523Z,99.90
2019-03-04T06:59:37.379Z,99.90
2019-03-04T07:00:35.313Z,99.90
2019-03-04T07:01:18.196Z,99.90
2019-03-04T07:01:54.116Z,99.90
2019-03-04T07:02:26.642Z,99.90
2019-03-04T07:03:00.362Z,99.90
2019-03-04T07:03:41.714Z,99.90
2019-03-04T07:04:54.740Z,99.90
2019-03-04T07:05:45.820Z,99.90
2019-03-04T07:06:18.287Z,99.90
2019-03-04T07:06:50.777Z,99.90
2019-03-04T07:07:23.266Z,99.90
2019-03-04T07:07:55.756Z,99.90
2019-03-04T07:09:07.770Z,99.90
2019-03-04T07:09:40.247Z,99.90
2019-03-04T07:10:12.766Z,99.90