createdAt,value
2022-09-15T00:02:32.819Z,21.17
2022-09-15T00:07:36.746Z,19.67
2022-09-15T00:12:40.109Z,16.40
2022-09-15T00:17:50.693Z,16.55
2022-09-15T00:22:54.049Z,15.93
2022-09-15T00:27:58.119Z,15.55
2022-09-15T00:33:03.126Z,15.32
2022-09-15T00:38:07.647Z,15.50
2022-09-15T00:43:12.419Z,12.15
2022-09-15T00:48:21.178Z,15.43
2022-09-15T00:53:26.305Z,13.05
2022-09-15T00:58:37.442Z,18.95
2022-09-15T01:03:42.304Z,22.67
2022-09-15T01:08:50.116Z,29.70
2022-09-15T01:13:53.562Z,34.55
2022-09-15T01:19:15.689Z,40.30
2022-09-15T01:24:42.730Z,32.17
2022-09-15T01:30:07.741Z,36.70
2022-09-15T01:35:22.763Z,27.92
2022-09-15T01:40:30.541Z,24.38
2022-09-15T01:45:37.825Z,21.52
2022-09-15T01:50:46.533Z,21.33
2022-09-15T01:55:56.030Z,21.58
2022-09-15T02:01:08.060Z,24.50
2022-09-15T02:06:17.017Z,20.05
2022-09-15T02:11:28.253Z,22.25
2022-09-15T02:16:37.292Z,22.80
2022-09-15T02:21:54.128Z,20.30
2022-09-15T02:26:59.817Z,21.70
2022-09-15T02:32:07.554Z,20.38
2022-09-15T02:37:13.613Z,20.90
2022-09-15T02:42:24.698Z,23.40
2022-09-15T02:47:30.676Z,29.33
2022-09-15T02:52:34.096Z,28.17
2022-09-15T02:57:38.350Z,32.20
2022-09-15T03:02:45.577Z,31.60
2022-09-15T03:07:49.343Z,36.55
2022-09-15T03:12:54.365Z,33.13
2022-09-15T03:17:59.852Z,33.30
2022-09-15T03:23:03.478Z,37.97
2022-09-15T03:28:07.538Z,30.70
2022-09-15T03:33:12.224Z,36.38
2022-09-15T03:43:19.995Z,29.08
2022-09-15T03:48:26.142Z,41.03
2022-09-15T03:53:29.763Z,33.60
2022-09-15T03:58:33.761Z,37.47
2022-09-15T04:03:44.101Z,38.80
2022-09-15T04:08:50.003Z,37.05
2022-09-15T04:13:54.191Z,41.60
2022-09-15T04:18:59.762Z,28.48
2022-09-15T04:24:04.827Z,36.60
2022-09-15T04:29:15.026Z,26.95
2022-09-15T04:34:19.881Z,20.13
2022-09-15T04:39:23.945Z,19.17
2022-09-15T04:44:27.282Z,19.45
2022-09-15T04:49:32.801Z,20.45
2022-09-15T04:54:36.285Z,17.08
2022-09-15T04:59:40.620Z,23.33
2022-09-15T05:04:45.820Z,25.85
2022-09-15T05:09:49.955Z,25.52
2022-09-15T05:14:53.309Z,25.88
2022-09-15T05:19:58.904Z,35.40
2022-09-15T05:25:02.255Z,24.05
2022-09-15T05:30:36.034Z,35.33
2022-09-15T05:35:35.128Z,29.75
2022-09-15T05:40:39.214Z,26.08
2022-09-15T05:45:43.589Z,34.40
2022-09-15T05:50:52.900Z,38.55
2022-09-15T05:55:58.209Z,30.58
2022-09-15T06:01:07.832Z,26.25
2022-09-15T06:06:14.170Z,25.88
2022-09-15T06:11:19.924Z,26.90
2022-09-15T06:16:25.454Z,18.00
2022-09-15T06:21:33.277Z,16.27
2022-09-15T06:26:38.091Z,19.05
2022-09-15T06:31:42.509Z,17.60
2022-09-15T06:36:48.079Z,17.27
2022-09-15T06:42:02.152Z,16.65
2022-09-15T06:47:08.081Z,19.50
2022-09-15T06:52:13.591Z,16.50
2022-09-15T06:57:17.657Z,18.35
2022-09-15T07:02:21.052Z,16.50
2022-09-15T07:07:26.220Z,14.02
2022-09-15T07:12:29.621Z,15.35
2022-09-15T07:17:33.991Z,18.42
2022-09-15T07:22:38.734Z,14.52
2022-09-15T07:27:42.935Z,17.58
2022-09-15T07:32:46.328Z,12.68
2022-09-15T07:37:52.755Z,10.60
2022-09-15T07:42:56.121Z,25.58
2022-09-15T07:48:00.271Z,11.05
2022-09-15T07:53:04.984Z,11.57
2022-09-15T07:58:09.115Z,11.82
2022-09-15T08:03:12.605Z,10.50
2022-09-15T08:08:17.315Z,14.23
2022-09-15T08:18:24.505Z,11.82
2022-09-15T08:23:29.368Z,12.40
2022-09-15T08:28:33.527Z,11.20
2022-09-15T08:33:38.957Z,14.18
2022-09-15T08:38:47.848Z,13.23
2022-09-15T08:43:56.144Z,15.43
2022-09-15T08:49:07.265Z,14.07
2022-09-15T08:54:19.953Z,15.02
2022-09-15T08:59:24.258Z,16.13
2022-09-15T09:05:08.528Z,13.52
2022-09-15T09:10:19.411Z,12.32
2022-09-15T09:15:34.166Z,14.85
2022-09-15T09:25:49.932Z,10.23
2022-09-15T09:30:55.004Z,11.15
2022-09-15T09:36:03.583Z,9.07
2022-09-15T09:41:14.489Z,8.32
2022-09-15T09:46:21.123Z,12.00
2022-09-15T09:51:34.372Z,8.45
2022-09-15T09:56:41.184Z,10.75
2022-09-15T10:02:18.628Z,9.02
2022-09-15T10:07:24.785Z,7.45
2022-09-15T10:12:33.309Z,8.82
2022-09-15T10:17:44.444Z,6.93
2022-09-15T10:22:48.039Z,5.78
2022-09-15T10:28:13.170Z,5.90
2022-09-15T10:33:23.875Z,6.60
2022-09-15T10:38:34.928Z,4.70
2022-09-15T10:43:48.172Z,4.78
2022-09-15T10:49:06.826Z,5.72
2022-09-15T10:54:34.308Z,5.45
2022-09-15T10:59:48.128Z,4.97
2022-09-15T11:05:20.527Z,4.97
2022-09-15T11:10:36.289Z,2.85
2022-09-15T11:15:55.555Z,3.15
2022-09-15T11:21:25.177Z,3.38
2022-09-15T11:26:35.950Z,4.78
2022-09-15T11:31:44.698Z,4.00
2022-09-15T11:36:54.159Z,4.80
2022-09-15T11:42:05.536Z,4.20
2022-09-15T11:47:21.779Z,4.50
2022-09-15T11:52:45.982Z,4.38
2022-09-15T11:57:56.471Z,6.07
2022-09-15T12:03:17.641Z,7.07
2022-09-15T12:08:26.196Z,6.53
2022-09-15T12:13:31.408Z,7.50
2022-09-15T12:18:46.015Z,8.85
2022-09-15T12:23:57.996Z,6.15
2022-09-15T12:29:03.242Z,6.15
2022-09-15T12:34:37.278Z,8.27
2022-09-15T12:39:44.538Z,6.63
2022-09-15T12:44:52.350Z,6.75
2022-09-15T12:50:01.914Z,6.65
2022-09-15T12:55:07.622Z,7.55
2022-09-15T13:00:49.966Z,4.93
2022-09-15T13:06:22.423Z,6.00
2022-09-15T13:11:39.067Z,5.88
2022-09-15T13:16:52.602Z,5.65
2022-09-15T13:22:05.752Z,4.47
2022-09-15T13:27:10.888Z,4.68
2022-09-15T13:32:26.836Z,6.20
2022-09-15T13:38:16.912Z,4.55
2022-09-15T13:43:45.488Z,4.20
2022-09-15T13:49:09.179Z,5.00
2022-09-15T13:54:19.226Z,3.33
2022-09-15T13:59:27.883Z,4.63
2022-09-15T14:04:32.750Z,2.38
2022-09-15T14:09:48.427Z,2.47
2022-09-15T14:14:55.706Z,4.72
2022-09-15T14:20:01.644Z,3.17
2022-09-15T14:25:16.729Z,2.97
2022-09-15T14:30:24.620Z,2.60
2022-09-15T14:35:32.226Z,2.88
2022-09-15T14:40:40.127Z,3.55
2022-09-15T14:45:57.360Z,2.97
2022-09-15T14:51:11.062Z,3.05
2022-09-15T14:56:21.522Z,2.85
2022-09-15T15:01:33.774Z,1.77
2022-09-15T15:06:43.473Z,1.83
2022-09-15T15:11:52.549Z,2.30
2022-09-15T15:17:01.087Z,2.97
2022-09-15T15:22:18.445Z,4.22
2022-09-15T15:27:44.607Z,2.90
2022-09-15T15:32:48.399Z,3.38
2022-09-15T15:38:03.599Z,3.50
2022-09-15T15:43:19.732Z,6.22
2022-09-15T15:48:24.044Z,2.65
2022-09-15T15:53:28.294Z,3.22
2022-09-15T15:58:33.878Z,4.35
2022-09-15T16:03:37.473Z,3.95
2022-09-15T16:08:44.162Z,7.78
2022-09-15T16:13:49.320Z,2.22
2022-09-15T16:18:53.726Z,6.55
2022-09-15T16:23:57.281Z,5.32
2022-09-15T16:29:03.081Z,4.13
2022-09-15T16:34:07.262Z,5.97
2022-09-15T16:39:11.508Z,3.80
2022-09-15T16:44:20.776Z,4.40
2022-09-15T16:49:25.039Z,4.28
2022-09-15T16:54:28.711Z,4.68
2022-09-15T16:59:37.329Z,6.68
2022-09-15T17:04:40.691Z,5.63
2022-09-15T17:09:45.160Z,6.55
2022-09-15T17:14:50.146Z,5.50
2022-09-15T17:19:54.268Z,13.70
2022-09-15T17:24:57.713Z,13.55
2022-09-15T17:30:03.438Z,9.88
2022-09-15T17:35:16.707Z,20.95
2022-09-15T17:40:22.445Z,12.13
2022-09-15T17:45:31.687Z,10.77
2022-09-15T17:50:38.879Z,10.35
2022-09-15T17:55:43.933Z,12.98
2022-09-15T18:05:56.380Z,10.88
2022-09-15T18:11:01.662Z,12.10
2022-09-15T18:16:10.161Z,15.07
2022-09-15T18:21:27.691Z,12.68
2022-09-15T18:26:32.267Z,11.38
2022-09-15T18:31:37.924Z,11.98
2022-09-15T18:36:42.066Z,11.30
2022-09-15T18:41:46.377Z,15.20
2022-09-15T18:46:52.115Z,11.35
2022-09-15T18:51:55.556Z,11.50
2022-09-15T18:56:59.853Z,15.98
2022-09-15T19:02:06.080Z,17.25
2022-09-15T19:07:09.895Z,14.77
2022-09-15T19:12:14.080Z,15.27
2022-09-15T19:17:19.742Z,18.75
2022-09-15T19:22:23.173Z,22.80
2022-09-15T19:27:27.511Z,17.70
2022-09-15T19:32:34.331Z,18.25
2022-09-15T19:37:40.134Z,14.25
2022-09-15T19:42:45.114Z,18.90
2022-09-15T19:47:50.689Z,15.00
2022-09-15T19:52:58.829Z,14.48
2022-09-15T19:58:03.974Z,18.38
2022-09-15T20:03:08.743Z,16.05
2022-09-15T20:08:12.146Z,13.90
2022-09-15T20:13:16.889Z,13.23
2022-09-15T20:18:22.352Z,17.05
2022-09-15T20:23:25.718Z,15.35
2022-09-15T20:28:30.372Z,38.70
2022-09-15T20:33:36.566Z,17.52
2022-09-15T20:38:41.646Z,20.58
2022-09-15T20:43:45.561Z,18.05
2022-09-15T20:48:52.657Z,18.97
2022-09-15T20:53:57.520Z,19.55
2022-09-15T20:59:02.313Z,18.42
2022-09-15T21:04:08.137Z,17.60
2022-09-15T21:09:11.526Z,17.02
2022-09-15T21:14:15.060Z,20.58
2022-09-15T21:19:20.542Z,16.27
2022-09-15T21:24:24.043Z,15.60
2022-09-15T21:29:28.595Z,18.85
2022-09-15T21:34:33.370Z,17.30
2022-09-15T21:39:37.555Z,19.77
2022-09-15T21:44:40.866Z,21.27
2022-09-15T21:49:46.372Z,21.98
2022-09-15T21:54:49.696Z,23.50
2022-09-15T21:59:53.882Z,18.42
2022-09-15T22:04:59.786Z,19.45
2022-09-15T22:10:03.840Z,24.40
2022-09-15T22:15:08.319Z,23.40
2022-09-15T22:20:13.847Z,21.48
2022-09-15T22:25:21.679Z,23.65
2022-09-15T22:30:26.470Z,18.83
2022-09-15T22:35:32.287Z,17.27
2022-09-15T22:40:36.403Z,17.20
2022-09-15T22:45:40.613Z,16.88
2022-09-15T22:50:47.299Z,20.85
2022-09-15T22:55:52.449Z,19.77
2022-09-15T23:00:56.604Z,18.83
2022-09-15T23:06:02.867Z,22.43
2022-09-15T23:11:08.960Z,18.85
2022-09-15T23:16:13.929Z,21.17
2022-09-15T23:21:19.591Z,16.83
2022-09-15T23:26:25.439Z,20.83
2022-09-15T23:31:30.040Z,18.98
2022-09-15T23:36:35.837Z,16.77
2022-09-15T23:41:40.144Z,18.35
2022-09-15T23:46:44.245Z,13.27
2022-09-15T23:51:50.676Z,17.85
2022-09-15T23:56:55.269Z,20.42
