createdAt,value
2017-09-10T00:00:19.157Z,0
2017-09-10T00:00:59.714Z,0
2017-09-10T00:01:40.198Z,0
2017-09-10T00:02:20.738Z,0
2017-09-10T00:03:01.270Z,0
2017-09-10T00:03:41.846Z,0
2017-09-10T00:04:22.331Z,0
2017-09-10T00:05:02.865Z,0
2017-09-10T00:05:43.411Z,0
2017-09-10T00:06:23.972Z,0
2017-09-10T00:07:04.476Z,0
2017-09-10T00:07:44.973Z,0
2017-09-10T00:08:25.562Z,0
2017-09-10T00:09:06.050Z,0
2017-09-10T00:09:46.596Z,0
2017-09-10T00:10:27.121Z,0
2017-09-10T00:11:07.645Z,0
2017-09-10T00:11:48.230Z,0
2017-09-10T00:12:28.796Z,0
2017-09-10T00:13:09.337Z,0
2017-09-10T00:13:49.899Z,0
2017-09-10T00:14:30.396Z,0
2017-09-10T00:15:10.962Z,0
2017-09-10T00:15:51.450Z,0
2017-09-10T00:16:31.992Z,0
2017-09-10T00:17:12.560Z,0
2017-09-10T00:17:53.033Z,0
2017-09-10T00:18:33.555Z,0
2017-09-10T00:19:14.166Z,0
2017-09-10T00:19:54.656Z,0
2017-09-10T00:20:35.181Z,0
2017-09-10T00:21:15.689Z,0
2017-09-10T00:21:56.200Z,0
2017-09-10T00:22:36.745Z,0
2017-09-10T00:23:17.276Z,0
2017-09-10T00:23:57.795Z,0
2017-09-10T00:24:38.342Z,0
2017-09-10T00:25:18.977Z,0
2017-09-10T00:25:59.482Z,0
2017-09-10T00:26:40.027Z,0
2017-09-10T00:27:20.557Z,0
2017-09-10T00:28:01.037Z,0
2017-09-10T00:28:41.598Z,0
2017-09-10T00:29:22.153Z,0
2017-09-10T00:30:02.715Z,0
2017-09-10T00:30:43.275Z,0
2017-09-10T00:31:23.758Z,0
2017-09-10T00:32:04.270Z,0
2017-09-10T00:32:44.792Z,0
2017-09-10T00:33:25.381Z,0
2017-09-10T00:34:05.902Z,0
2017-09-10T00:34:46.449Z,0
2017-09-10T00:35:27.063Z,0
2017-09-10T00:36:07.548Z,0
2017-09-10T00:36:48.047Z,0
2017-09-10T00:37:28.559Z,0
2017-09-10T00:38:09.094Z,0
2017-09-10T00:38:49.642Z,0
2017-09-10T00:39:30.190Z,0
2017-09-10T00:40:10.771Z,0
2017-09-10T00:40:51.262Z,0
2017-09-10T00:41:31.777Z,0
2017-09-10T00:42:12.324Z,0
2017-09-10T00:42:52.864Z,0
2017-09-10T00:43:33.433Z,0
2017-09-10T00:44:13.905Z,0
2017-09-10T00:44:54.460Z,0
2017-09-10T00:45:35.108Z,0
2017-09-10T00:46:15.605Z,0
2017-09-10T00:46:56.119Z,0
2017-09-10T00:47:36.665Z,0
2017-09-10T00:48:17.277Z,0
2017-09-10T00:48:57.815Z,0
2017-09-10T00:49:38.260Z,0
2017-09-10T00:50:18.839Z,0
2017-09-10T00:50:59.377Z,0
2017-09-10T00:51:39.919Z,0
2017-09-10T00:52:20.532Z,0
2017-09-10T00:53:01.052Z,0
2017-09-10T00:53:41.639Z,0
2017-09-10T00:54:22.142Z,0
2017-09-10T00:55:02.724Z,0
2017-09-10T00:55:43.313Z,0
2017-09-10T00:56:23.836Z,0
2017-09-10T00:57:04.314Z,0
2017-09-10T00:57:44.963Z,0
2017-09-10T00:58:25.349Z,0
2017-09-10T00:59:05.886Z,0
2017-09-10T00:59:46.495Z,0
2017-09-10T01:00:27.095Z,0
2017-09-10T01:01:07.641Z,0
2017-09-10T01:01:48.145Z,0
2017-09-10T01:02:28.725Z,0
2017-09-10T01:03:09.289Z,0
2017-09-10T01:03:49.849Z,0
2017-09-10T01:04:30.435Z,0
2017-09-10T01:05:10.941Z,0
2017-09-10T01:05:51.417Z,0
2017-09-10T01:06:32.015Z,0
2017-09-10T01:07:12.547Z,0
2017-09-10T01:07:53.070Z,0
2017-09-10T01:08:33.661Z,0
2017-09-10T01:09:14.163Z,0
2017-09-10T01:09:54.661Z,0
2017-09-10T01:10:35.168Z,0
2017-09-10T01:11:15.766Z,0
2017-09-10T01:11:56.309Z,0
2017-09-10T01:12:36.857Z,0
2017-09-10T01:13:17.409Z,0
2017-09-10T01:13:57.964Z,0
2017-09-10T01:14:38.574Z,0
2017-09-10T01:15:19.100Z,0
2017-09-10T01:15:59.653Z,0
2017-09-10T01:16:40.152Z,0
2017-09-10T01:17:20.715Z,0
2017-09-10T01:18:01.258Z,0
2017-09-10T01:18:41.761Z,0
2017-09-10T01:19:22.300Z,0
2017-09-10T01:20:02.901Z,0
2017-09-10T01:20:43.433Z,0
2017-09-10T01:21:24.073Z,0
2017-09-10T01:22:04.628Z,0
2017-09-10T01:22:45.204Z,0
2017-09-10T01:23:25.800Z,0
2017-09-10T01:24:06.327Z,0
2017-09-10T01:24:47.938Z,0
2017-09-10T01:25:28.467Z,0
2017-09-10T01:26:09.007Z,0
2017-09-10T01:26:49.614Z,0
2017-09-10T01:27:30.225Z,0
2017-09-10T01:28:10.700Z,0
2017-09-10T01:28:51.279Z,0
2017-09-10T01:29:31.778Z,0
2017-09-10T01:30:12.297Z,0
2017-09-10T01:30:52.864Z,0
2017-09-10T01:31:33.338Z,0
2017-09-10T01:32:13.895Z,0
2017-09-10T01:32:54.457Z,0
2017-09-10T01:33:35.023Z,0
2017-09-10T01:34:15.738Z,0
2017-09-10T01:34:56.325Z,0
2017-09-10T01:35:36.941Z,0
2017-09-10T01:36:17.419Z,0
2017-09-10T01:36:58.103Z,0
2017-09-10T01:37:38.582Z,0
2017-09-10T01:38:19.053Z,0
2017-09-10T01:38:59.688Z,0
2017-09-10T01:39:40.262Z,0
2017-09-10T01:40:20.822Z,0
2017-09-10T01:41:01.436Z,0
2017-09-10T01:41:41.900Z,0
2017-09-10T01:42:22.448Z,0
2017-09-10T01:43:03.039Z,0
2017-09-10T01:43:43.742Z,0
2017-09-10T01:44:24.306Z,0
2017-09-10T01:45:04.774Z,0
2017-09-10T01:45:45.393Z,0
2017-09-10T01:46:25.997Z,0
2017-09-10T01:47:06.501Z,0
2017-09-10T01:47:46.983Z,0
2017-09-10T01:48:27.507Z,0
2017-09-10T01:49:08.061Z,0
2017-09-10T01:49:48.658Z,0
2017-09-10T01:50:29.301Z,0
2017-09-10T01:51:09.823Z,0
2017-09-10T01:51:50.401Z,0
2017-09-10T01:52:31.011Z,0
2017-09-10T01:53:11.583Z,0
2017-09-10T01:53:52.165Z,0
2017-09-10T01:54:32.732Z,0
2017-09-10T01:55:13.412Z,0
2017-09-10T01:55:53.953Z,0
2017-09-10T01:56:34.520Z,0
2017-09-10T01:57:15.094Z,0
2017-09-10T01:57:55.620Z,0
2017-09-10T01:58:36.172Z,0
2017-09-10T01:59:16.643Z,0
2017-09-10T01:59:57.233Z,0
2017-09-10T02:00:37.799Z,0
2017-09-10T02:01:18.278Z,0
2017-09-10T02:01:58.838Z,0
2017-09-10T02:02:39.423Z,0
2017-09-10T02:03:20.006Z,0
2017-09-10T02:04:00.629Z,0
2017-09-10T02:04:41.228Z,0
2017-09-10T02:05:21.739Z,0
2017-09-10T02:06:02.313Z,0
2017-09-10T02:06:43.027Z,0
2017-09-10T02:07:23.581Z,0
2017-09-10T02:08:04.326Z,0
2017-09-10T02:08:44.949Z,0
2017-09-10T02:09:25.554Z,0
2017-09-10T02:10:06.130Z,0
2017-09-10T02:10:46.610Z,0
2017-09-10T02:11:27.113Z,0
2017-09-10T02:12:07.743Z,0
2017-09-10T02:12:48.309Z,0
2017-09-10T02:13:28.852Z,0
2017-09-10T02:14:09.474Z,0
2017-09-10T02:14:50.011Z,0
2017-09-10T02:15:30.557Z,0
2017-09-10T02:16:11.134Z,0
2017-09-10T02:16:51.626Z,0
2017-09-10T02:17:32.158Z,0
2017-09-10T02:18:12.732Z,0
2017-09-10T02:18:53.217Z,0
2017-09-10T02:19:33.738Z,0
2017-09-10T02:20:14.335Z,0
2017-09-10T02:20:54.803Z,0
2017-09-10T02:21:35.346Z,0
2017-09-10T02:22:15.920Z,0
2017-09-10T02:22:56.454Z,0
2017-09-10T02:23:36.979Z,0
2017-09-10T02:24:17.522Z,0
2017-09-10T02:24:58.073Z,0
2017-09-10T02:25:38.568Z,0
2017-09-10T02:26:19.210Z,0
2017-09-10T02:26:59.842Z,0
2017-09-10T02:27:40.407Z,0
2017-09-10T02:28:20.900Z,0
2017-09-10T02:29:01.447Z,0
2017-09-10T02:29:42.012Z,0
2017-09-10T02:30:22.571Z,0
2017-09-10T02:31:03.084Z,0
2017-09-10T02:31:43.725Z,0
2017-09-10T02:32:24.278Z,0
2017-09-10T02:33:04.805Z,0
2017-09-10T02:33:45.347Z,0
2017-09-10T02:34:27.360Z,0
2017-09-10T02:35:07.921Z,0
2017-09-10T02:35:48.502Z,0
2017-09-10T02:36:29.029Z,0
2017-09-10T02:37:11.467Z,0
2017-09-10T02:37:52.042Z,0
2017-09-10T02:38:32.648Z,0
2017-09-10T02:39:13.340Z,0
2017-09-10T02:39:53.916Z,0
2017-09-10T02:40:34.515Z,0
2017-09-10T02:41:15.023Z,0
2017-09-10T02:41:55.722Z,0
2017-09-10T02:42:36.346Z,0
2017-09-10T02:43:16.829Z,0
2017-09-10T02:43:57.354Z,0
2017-09-10T02:44:37.959Z,0
2017-09-10T02:45:18.519Z,0
2017-09-10T02:45:59.182Z,0
2017-09-10T02:46:39.731Z,0
2017-09-10T02:47:20.261Z,0
2017-09-10T02:48:00.858Z,0
2017-09-10T02:48:41.438Z,0
2017-09-10T02:49:22.005Z,0
2017-09-10T02:50:02.593Z,0
2017-09-10T02:50:43.251Z,0
2017-09-10T02:51:23.791Z,0
2017-09-10T02:52:04.525Z,0
2017-09-10T02:52:45.093Z,0
2017-09-10T02:53:25.749Z,0
2017-09-10T02:54:06.384Z,0
2017-09-10T02:54:46.952Z,0
2017-09-10T02:55:27.535Z,0
2017-09-10T02:56:08.063Z,0
2017-09-10T02:56:48.764Z,0
2017-09-10T02:57:29.266Z,0
2017-09-10T02:58:09.900Z,0
2017-09-10T02:58:50.463Z,0
2017-09-10T02:59:31.034Z,0
2017-09-10T03:00:11.679Z,0
2017-09-10T03:00:52.275Z,0
2017-09-10T03:01:32.839Z,0
2017-09-10T03:02:15.081Z,0
2017-09-10T03:02:55.639Z,0
2017-09-10T03:03:36.271Z,0
2017-09-10T03:04:16.811Z,0
2017-09-10T03:04:57.252Z,0
2017-09-10T03:05:37.841Z,0
2017-09-10T03:06:18.440Z,0
2017-09-10T03:06:59.024Z,0
2017-09-10T03:07:39.637Z,0
2017-09-10T03:08:20.163Z,0
2017-09-10T03:09:00.893Z,0
2017-09-10T03:09:41.384Z,0
2017-09-10T03:10:21.903Z,0
2017-09-10T03:11:02.506Z,0
2017-09-10T03:11:43.026Z,0
2017-09-10T03:12:25.741Z,0
2017-09-10T03:13:06.288Z,0
2017-09-10T03:13:46.873Z,0
2017-09-10T03:14:27.401Z,0
2017-09-10T03:15:07.986Z,0
2017-09-10T03:15:48.444Z,0
2017-09-10T03:16:29.132Z,0
2017-09-10T03:17:09.698Z,0
2017-09-10T03:17:50.325Z,0
2017-09-10T03:18:30.952Z,0
2017-09-10T03:19:11.409Z,0
2017-09-10T03:19:52.046Z,0
2017-09-10T03:20:32.612Z,0
2017-09-10T03:21:13.225Z,0
2017-09-10T03:21:53.791Z,0
2017-09-10T03:22:35.981Z,0
2017-09-10T03:23:16.651Z,0
2017-09-10T03:23:57.295Z,0
2017-09-10T03:24:37.948Z,0
2017-09-10T03:25:18.522Z,0
2017-09-10T03:25:59.151Z,0
2017-09-10T03:26:39.683Z,0
2017-09-10T03:27:20.241Z,0
2017-09-10T03:28:00.828Z,0
2017-09-10T03:28:41.456Z,0
2017-09-10T03:29:22.079Z,0
2017-09-10T03:30:04.632Z,0
2017-09-10T03:30:45.252Z,0
2017-09-10T03:31:25.786Z,0
2017-09-10T03:32:06.373Z,0
2017-09-10T03:32:46.942Z,0
2017-09-10T03:33:27.533Z,0
2017-09-10T03:34:08.071Z,0
2017-09-10T03:34:48.656Z,0
2017-09-10T03:35:31.124Z,0
2017-09-10T03:36:11.541Z,0
2017-09-10T03:36:52.086Z,0
2017-09-10T03:37:32.660Z,0
2017-09-10T03:38:13.143Z,0
2017-09-10T03:38:54.011Z,0
2017-09-10T03:39:34.460Z,0
2017-09-10T03:40:15.087Z,0
2017-09-10T03:40:55.695Z,0
2017-09-10T03:41:37.966Z,0
2017-09-10T03:42:18.526Z,0
2017-09-10T03:43:01.004Z,0
2017-09-10T03:43:41.637Z,0
2017-09-10T03:44:22.215Z,0
2017-09-10T03:45:02.861Z,0
2017-09-10T03:45:43.399Z,0
2017-09-10T03:46:23.914Z,0
2017-09-10T03:47:04.541Z,0
2017-09-10T03:47:45.230Z,0
2017-09-10T03:48:25.752Z,0
2017-09-10T03:49:07.885Z,0
2017-09-10T03:49:48.557Z,0
2017-09-10T03:50:29.991Z,0
2017-09-10T03:51:10.602Z,0
2017-09-10T03:51:51.211Z,0
2017-09-10T03:52:31.817Z,0
2017-09-10T03:53:12.535Z,0
2017-09-10T03:53:53.278Z,0
2017-09-10T03:54:33.761Z,0
2017-09-10T03:55:14.329Z,0
2017-09-10T03:55:54.857Z,0
2017-09-10T03:56:35.416Z,0
2017-09-10T03:57:15.966Z,0
2017-09-10T03:57:56.504Z,0
2017-09-10T03:58:37.178Z,0
2017-09-10T03:59:19.507Z,0
2017-09-10T04:00:00.237Z,0
2017-09-10T04:00:40.720Z,0
2017-09-10T04:01:21.397Z,0
2017-09-10T04:02:01.937Z,0
2017-09-10T04:02:42.500Z,0
2017-09-10T04:03:23.264Z,0
2017-09-10T04:04:03.818Z,0
2017-09-10T04:04:44.314Z,0
2017-09-10T04:05:24.890Z,0
2017-09-10T04:06:05.464Z,0
2017-09-10T04:06:47.960Z,0
2017-09-10T04:07:28.426Z,0
2017-09-10T04:08:09.024Z,0
2017-09-10T04:08:49.539Z,0
2017-09-10T04:09:30.081Z,0
2017-09-10T04:10:10.900Z,0
2017-09-10T04:10:51.511Z,0
2017-09-10T04:11:32.133Z,0
2017-09-10T04:12:12.680Z,0
2017-09-10T04:12:53.305Z,0
2017-09-10T04:13:33.707Z,0
2017-09-10T04:14:14.298Z,0
2017-09-10T04:14:54.806Z,0
2017-09-10T04:15:35.503Z,0
2017-09-10T04:16:16.096Z,0
2017-09-10T04:16:58.468Z,0
2017-09-10T04:17:39.051Z,0
2017-09-10T04:18:19.751Z,0
2017-09-10T04:19:00.251Z,0
2017-09-10T04:19:42.601Z,0
2017-09-10T04:20:23.084Z,0
2017-09-10T04:21:03.652Z,0
2017-09-10T04:21:44.142Z,0
2017-09-10T04:22:24.752Z,0
2017-09-10T04:23:05.347Z,0
2017-09-10T04:23:45.926Z,0
2017-09-10T04:24:26.404Z,0
2017-09-10T04:25:07.060Z,0
2017-09-10T04:25:47.725Z,0
2017-09-10T04:26:28.277Z,0
2017-09-10T04:27:10.542Z,0
2017-09-10T04:27:51.171Z,0
2017-09-10T04:28:31.701Z,0
2017-09-10T04:29:12.281Z,0
2017-09-10T04:29:54.570Z,0
2017-09-10T04:30:35.086Z,0
2017-09-10T04:31:15.587Z,0
2017-09-10T11:41:02.812Z,14416
2017-09-10T11:41:43.350Z,14684
2017-09-10T11:42:23.962Z,7028
2017-09-10T11:43:04.562Z,15380
2017-09-10T11:43:45.110Z,16352
2017-09-10T11:44:25.643Z,15912
2017-09-10T11:45:06.249Z,15864
2017-09-10T11:45:46.768Z,15540
2017-09-10T11:46:27.379Z,15104
2017-09-10T11:47:07.956Z,14416
2017-09-10T11:47:48.498Z,12448
2017-09-10T11:48:29.153Z,14212
2017-09-10T11:49:09.698Z,15096
2017-09-10T11:49:50.240Z,14640
2017-09-10T11:50:30.779Z,14940
2017-09-10T11:51:11.353Z,15308
2017-09-10T11:51:51.909Z,15360
2017-09-10T11:52:32.444Z,14460
2017-09-10T11:53:12.980Z,13560
2017-09-10T11:53:53.545Z,13840
2017-09-10T11:54:34.097Z,14588
2017-09-10T11:55:14.632Z,14864
2017-09-10T11:55:55.245Z,14632
2017-09-10T11:56:35.802Z,15056
2017-09-10T11:57:16.343Z,9756
2017-09-10T11:57:57.623Z,14524
2017-09-10T11:58:38.314Z,14984
2017-09-10T11:59:18.860Z,15696
2017-09-10T11:59:59.482Z,14636
2017-09-10T12:00:40.010Z,13400
2017-09-10T12:01:20.538Z,13868
2017-09-10T12:02:01.090Z,13288
2017-09-10T12:02:41.630Z,13092
2017-09-10T12:03:22.224Z,13308
2017-09-10T12:04:02.748Z,13876
2017-09-10T12:04:43.305Z,13600
2017-09-10T12:05:23.962Z,14016
2017-09-10T12:06:04.517Z,14068
2017-09-10T12:06:45.057Z,5828
2017-09-10T12:07:25.576Z,6100
2017-09-10T12:08:06.098Z,7212
2017-09-10T12:08:46.922Z,8876
2017-09-10T12:09:27.454Z,16928
2017-09-10T12:10:08.280Z,17408
2017-09-10T12:10:48.820Z,17024
2017-09-10T12:11:29.348Z,8784
2017-09-10T12:12:09.958Z,9588
2017-09-10T12:12:50.585Z,9264
2017-09-10T12:13:31.771Z,16832
2017-09-10T12:14:12.328Z,17024
2017-09-10T12:14:52.861Z,16768
2017-09-10T12:15:33.408Z,15888
2017-09-10T12:16:13.937Z,14456
2017-09-10T12:16:54.501Z,14908
2017-09-10T12:17:35.025Z,9376
2017-09-10T12:18:15.564Z,13880
2017-09-10T12:18:56.089Z,13180
2017-09-10T12:19:36.609Z,13276
2017-09-10T12:20:17.137Z,12696
2017-09-10T12:20:57.750Z,11892
2017-09-10T12:21:38.292Z,11604
2017-09-10T12:22:18.836Z,11484
2017-09-10T12:22:59.378Z,11392
2017-09-10T12:23:39.905Z,3420
2017-09-10T12:24:20.429Z,3436
2017-09-10T12:25:00.960Z,11624
2017-09-10T12:25:41.572Z,12020
2017-09-10T12:26:22.110Z,12984
2017-09-10T12:27:02.645Z,13040
2017-09-10T12:27:43.175Z,12500
2017-09-10T12:28:23.714Z,11940
2017-09-10T12:29:04.266Z,11600
2017-09-10T12:29:44.805Z,11572
2017-09-10T12:30:25.465Z,11656
2017-09-10T12:31:06.224Z,12672
2017-09-10T12:31:47.000Z,13424
2017-09-10T12:32:27.618Z,13200
2017-09-10T12:33:08.296Z,13236
2017-09-10T12:33:48.784Z,5068
2017-09-10T12:34:29.298Z,5152
2017-09-10T12:35:09.824Z,7072
2017-09-10T12:35:50.328Z,12476
2017-09-10T12:36:30.858Z,14576
2017-09-10T12:37:11.446Z,14536
2017-09-10T12:37:52.179Z,9352
2017-09-10T12:38:33.784Z,11260
2017-09-10T12:39:14.407Z,15968
2017-09-10T12:39:55.261Z,16320
2017-09-10T12:40:37.454Z,15492
2017-09-10T12:41:18.012Z,10368
2017-09-10T12:41:58.513Z,7612
2017-09-10T12:42:39.046Z,9044
2017-09-10T12:43:19.794Z,11396
2017-09-10T12:44:00.343Z,10556
2017-09-10T12:44:40.898Z,16672
2017-09-10T12:45:21.418Z,10808
2017-09-10T12:46:02.022Z,17088
2017-09-10T12:46:43.134Z,15868
2017-09-10T12:47:23.928Z,13540
2017-09-10T12:48:04.556Z,11832
2017-09-10T12:48:45.347Z,4216
2017-09-10T12:49:26.057Z,4008
2017-09-10T12:50:06.829Z,4680
2017-09-10T12:50:47.527Z,6228
2017-09-10T12:51:28.070Z,13456
2017-09-10T12:52:08.609Z,14916
2017-09-10T12:52:49.272Z,14796
2017-09-10T12:53:29.900Z,8652
2017-09-10T12:54:12.214Z,8812
2017-09-10T12:54:52.799Z,12168
2017-09-10T12:55:33.369Z,11484
2017-09-10T12:56:14.006Z,11280
2017-09-10T12:56:54.653Z,10712
2017-09-10T12:57:35.432Z,10460
2017-09-10T12:58:15.864Z,10316
2017-09-10T12:58:56.389Z,10284
2017-09-10T12:59:36.929Z,10160
2017-09-10T13:00:17.469Z,9944
2017-09-10T13:00:58.007Z,9784
2017-09-10T13:01:38.554Z,9236
2017-09-10T13:02:19.085Z,9392
2017-09-10T13:02:59.636Z,9464
2017-09-10T13:03:40.276Z,9932
2017-09-10T13:04:20.885Z,9672
2017-09-10T13:05:01.419Z,9732
2017-09-10T13:05:41.965Z,9796
2017-09-10T13:06:22.509Z,9436
2017-09-10T13:07:03.036Z,9140
2017-09-10T13:07:43.583Z,9136
2017-09-10T13:08:24.113Z,9032
2017-09-10T13:09:04.640Z,9048
2017-09-10T13:09:45.180Z,9000
2017-09-10T13:10:25.937Z,8936
2017-09-10T13:11:07.369Z,8912
2017-09-10T13:11:48.791Z,8932
2017-09-10T13:12:37.887Z,8900
2017-09-10T13:13:19.405Z,8892
2017-09-10T13:14:00.134Z,8828
2017-09-10T13:14:40.690Z,8584
2017-09-10T13:15:21.208Z,8740
2017-09-10T13:16:01.728Z,8948
2017-09-10T13:16:42.261Z,8964
2017-09-10T13:17:22.790Z,9396
2017-09-10T13:18:03.310Z,10144
2017-09-10T13:18:43.844Z,11732
2017-09-10T13:19:24.378Z,13400
2017-09-10T13:20:04.916Z,12080
2017-09-10T13:20:45.458Z,13228
2017-09-10T13:21:26.000Z,12260
2017-09-10T13:22:06.540Z,11628
2017-09-10T13:22:47.070Z,11088
2017-09-10T13:23:27.611Z,10804
2017-09-10T13:24:08.133Z,10832
2017-09-10T13:24:48.675Z,10784
2017-09-10T13:25:29.215Z,10524
2017-09-10T13:26:09.755Z,10764
2017-09-10T13:26:50.281Z,10296
2017-09-10T13:27:30.817Z,7684
2017-09-10T13:28:11.337Z,5700
2017-09-10T13:28:51.863Z,5620
2017-09-10T13:29:32.408Z,7548
2017-09-10T13:30:12.917Z,7652
2017-09-10T13:30:53.460Z,11840
2017-09-10T13:31:33.985Z,8436
2017-09-10T13:32:14.503Z,8000
2017-09-10T13:32:55.008Z,7016
2017-09-10T13:33:35.567Z,9548
2017-09-10T13:34:16.360Z,11348
2017-09-10T13:34:56.907Z,10552
2017-09-10T13:35:38.095Z,10080
2017-09-10T13:36:18.548Z,8328
2017-09-10T13:36:59.069Z,11124
2017-09-10T13:37:39.583Z,7844
2017-09-10T13:38:20.123Z,9772
2017-09-10T13:39:00.650Z,6204
2017-09-10T13:39:41.180Z,6312
2017-09-10T13:40:21.683Z,7968
2017-09-10T13:41:02.216Z,6260
2017-09-10T13:41:42.880Z,6344
2017-09-10T13:42:28.243Z,7488
2017-09-10T13:43:08.993Z,7596
2017-09-10T13:43:49.452Z,7136
2017-09-10T13:44:30.046Z,11036
2017-09-10T13:45:10.547Z,10812
2017-09-10T13:45:51.078Z,11356
2017-09-10T13:46:31.598Z,10952
2017-09-10T13:47:12.851Z,8960
2017-09-10T13:47:53.243Z,8000
2017-09-10T13:48:33.776Z,7760
2017-09-10T13:49:14.254Z,6164
2017-09-10T13:49:54.766Z,3636
2017-09-10T13:50:35.294Z,3684
2017-09-10T13:51:15.803Z,3740
2017-09-10T13:51:56.331Z,3640
2017-09-10T13:52:36.862Z,4136
2017-09-10T13:53:17.400Z,4652
2017-09-10T13:53:57.910Z,5308
2017-09-10T13:54:38.441Z,5676
2017-09-10T13:55:18.982Z,6156
2017-09-10T13:55:59.513Z,6632
2017-09-10T13:56:40.044Z,6880
2017-09-10T13:57:20.559Z,6508
2017-09-10T13:58:01.085Z,6204
2017-09-10T13:58:41.620Z,5984
2017-09-10T13:59:22.112Z,5972
2017-09-10T14:00:02.619Z,7292
2017-09-10T14:00:43.160Z,7132
2017-09-10T14:01:23.668Z,7084
2017-09-10T14:02:04.199Z,6800
2017-09-10T14:02:44.728Z,6444
2017-09-10T14:03:25.265Z,6352
2017-09-10T14:04:05.782Z,6012
2017-09-10T14:04:46.304Z,6300
2017-09-10T14:05:26.827Z,7048
2017-09-10T14:06:07.375Z,8600
2017-09-10T14:06:47.921Z,6004
2017-09-10T14:07:28.485Z,5552
2017-09-10T14:08:09.019Z,6936
2017-09-10T14:08:49.554Z,6124
2017-09-10T14:09:30.080Z,4736
2017-09-10T14:10:10.603Z,5004
2017-09-10T14:10:51.130Z,6992
2017-09-10T14:11:31.664Z,6324
2017-09-10T14:12:12.178Z,5976
2017-09-10T14:12:52.706Z,4764
2017-09-10T14:13:33.230Z,5296
2017-09-10T14:14:13.765Z,4952
2017-09-10T14:14:54.291Z,3980
2017-09-10T14:15:34.805Z,4604
2017-09-10T14:16:15.326Z,5972
2017-09-10T14:16:55.854Z,6328
2017-09-10T14:17:36.376Z,5556
2017-09-10T14:18:16.918Z,5724
2017-09-10T14:18:57.470Z,4872
2017-09-10T14:19:37.974Z,6416
2017-09-10T14:20:18.524Z,6232
2017-09-10T14:20:59.007Z,5256
2017-09-10T14:21:39.569Z,3532
2017-09-10T14:22:20.081Z,3132
2017-09-10T14:23:00.617Z,2868
2017-09-10T14:23:41.147Z,3288
2017-09-10T14:24:21.670Z,4448
2017-09-10T14:25:02.181Z,5332
2017-09-10T14:25:43.517Z,5404
2017-09-10T14:26:24.038Z,5152
2017-09-10T14:27:04.553Z,4416
2017-09-10T14:27:45.134Z,5704
2017-09-10T14:28:25.688Z,4920
2017-09-10T14:29:06.204Z,4088
2017-09-10T14:29:46.737Z,5804
2017-09-10T14:30:27.260Z,5772
2017-09-10T14:31:07.789Z,4600
2017-09-10T14:31:48.330Z,6792
2017-09-10T14:32:28.869Z,5792
2017-09-10T14:33:09.372Z,5052
2017-09-10T14:33:49.893Z,5440
2017-09-10T14:34:30.415Z,5432
2017-09-10T14:35:10.943Z,5616
2017-09-10T14:35:51.475Z,6316
2017-09-10T14:36:31.987Z,7584
2017-09-10T14:37:12.508Z,7856
2017-09-10T14:37:53.014Z,7984
2017-09-10T14:38:33.528Z,8524
2017-09-10T14:39:14.041Z,7756
2017-09-10T14:39:54.565Z,7040
2017-09-10T14:40:35.082Z,6420
2017-09-10T14:41:15.662Z,6720
2017-09-10T14:41:56.181Z,6588
2017-09-10T14:42:36.706Z,6372
2017-09-10T14:43:17.236Z,6068
2017-09-10T14:43:57.760Z,6256
2017-09-10T14:44:38.250Z,3976
2017-09-10T14:45:18.766Z,6284
2017-09-10T14:45:59.288Z,3636
2017-09-10T14:46:39.792Z,3484
2017-09-10T14:47:20.312Z,3748
2017-09-10T14:48:00.853Z,4944
2017-09-10T14:48:41.379Z,3680
2017-09-10T14:49:21.901Z,3868
2017-09-10T14:50:02.420Z,4468
2017-09-10T14:50:42.938Z,4996
2017-09-10T14:51:23.457Z,5164
2017-09-10T14:52:03.980Z,5200
2017-09-10T14:52:44.508Z,4664
2017-09-10T14:53:25.037Z,4252
2017-09-10T14:54:05.545Z,4252
2017-09-10T14:54:46.062Z,5840
2017-09-10T14:55:39.143Z,7220
2017-09-10T14:56:19.672Z,4564
2017-09-10T14:57:00.202Z,6184
2017-09-10T14:57:40.788Z,6848
2017-09-10T14:58:21.349Z,3924
2017-09-10T14:59:01.888Z,3912
2017-09-10T14:59:42.404Z,3872
2017-09-10T15:00:22.958Z,3756
2017-09-10T15:01:03.459Z,3904
2017-09-10T15:01:43.998Z,4068
2017-09-10T15:02:24.510Z,4064
2017-09-10T15:03:05.034Z,4052
2017-09-10T15:03:45.554Z,3900
2017-09-10T15:04:26.090Z,3880
2017-09-10T15:05:06.631Z,4900
2017-09-10T15:05:47.140Z,4156
2017-09-10T15:06:27.663Z,4356
2017-09-10T15:07:08.149Z,4476
2017-09-10T15:07:48.667Z,3824
2017-09-10T15:08:29.201Z,3592
2017-09-10T15:09:09.707Z,3788
2017-09-10T15:09:50.235Z,4328
2017-09-10T15:10:30.762Z,4456
2017-09-10T15:11:11.355Z,4136
2017-09-10T15:11:51.886Z,4196
2017-09-10T15:12:32.402Z,3932
2017-09-10T15:13:12.979Z,3660
2017-09-10T15:13:53.461Z,3796
2017-09-10T15:14:33.971Z,4236
2017-09-10T15:15:14.487Z,4220
2017-09-10T15:15:55.015Z,3940
2017-09-10T15:16:35.544Z,3816
2017-09-10T15:17:16.061Z,3676
2017-09-10T15:17:56.582Z,3608
2017-09-10T15:18:37.093Z,3644
2017-09-10T15:19:17.610Z,3744
2017-09-10T15:19:58.129Z,3524
2017-09-10T15:20:38.660Z,3684
2017-09-10T15:21:19.230Z,4284
2017-09-10T15:21:59.763Z,6372
2017-09-10T15:22:40.282Z,4040
2017-09-10T15:23:20.824Z,5788
2017-09-10T15:24:01.373Z,3232
2017-09-10T15:24:41.903Z,3156
2017-09-10T15:25:22.418Z,3300
2017-09-10T15:26:02.940Z,3544
2017-09-10T15:26:43.470Z,3812
2017-09-10T15:27:23.987Z,3952
2017-09-10T15:28:04.527Z,3684
2017-09-10T15:28:45.116Z,3472
2017-09-10T15:29:25.680Z,3428
2017-09-10T15:30:06.194Z,3536
2017-09-10T15:30:46.738Z,3520
2017-09-10T15:31:27.444Z,3424
2017-09-10T15:32:07.994Z,3244
2017-09-10T15:32:48.539Z,2952
2017-09-10T15:33:29.071Z,4308
2017-09-10T15:34:09.678Z,5288
2017-09-10T15:34:50.211Z,5456
2017-09-10T15:35:30.736Z,4848
2017-09-10T15:36:11.305Z,5848
2017-09-10T15:36:51.900Z,6160
2017-09-10T15:37:32.433Z,6168
2017-09-10T15:38:12.951Z,5980
2017-09-10T15:38:53.697Z,5556
2017-09-10T15:39:34.439Z,5372
2017-09-10T15:40:15.080Z,3252
2017-09-10T15:40:55.759Z,3224
2017-09-10T15:41:36.277Z,3332
2017-09-10T15:42:16.818Z,3892
2017-09-10T15:42:57.544Z,5088
2017-09-10T15:43:38.181Z,3492
2017-09-10T15:44:18.697Z,3320
2017-09-10T15:44:59.218Z,3520
2017-09-10T15:45:39.753Z,3352
2017-09-10T15:46:20.269Z,3056
2017-09-10T15:47:00.783Z,2272
2017-09-10T15:47:41.350Z,1700
2017-09-10T15:48:21.873Z,1848
2017-09-10T15:49:02.403Z,1904
2017-09-10T15:49:42.919Z,3692
2017-09-10T15:50:23.449Z,2960
2017-09-10T15:51:03.953Z,3160
2017-09-10T15:51:44.498Z,3508
2017-09-10T15:52:25.043Z,3636
2017-09-10T15:53:05.602Z,3912
2017-09-10T15:53:46.131Z,4368
2017-09-10T15:54:26.650Z,4204
2017-09-10T15:55:07.181Z,4940
2017-09-10T15:55:47.709Z,4992
2017-09-10T15:56:28.263Z,5128
2017-09-10T15:57:08.805Z,4960
2017-09-10T15:57:49.301Z,4908
2017-09-10T15:58:29.826Z,4820
2017-09-10T15:59:10.369Z,4540
2017-09-10T15:59:50.905Z,3884
2017-09-10T16:00:31.427Z,4684
2017-09-10T16:01:11.943Z,4216
2017-09-10T16:01:52.482Z,4572
2017-09-10T16:02:33.014Z,4296
2017-09-10T16:03:13.552Z,3192
2017-09-10T16:03:54.073Z,2040
2017-09-10T16:04:34.607Z,1836
2017-09-10T16:05:15.126Z,1656
2017-09-10T16:05:55.659Z,1788
2017-09-10T16:06:36.235Z,1988
2017-09-10T16:07:16.764Z,2420
2017-09-10T16:07:57.286Z,2964
2017-09-10T16:08:37.797Z,2460
2017-09-10T16:09:18.330Z,1632
2017-09-10T16:09:58.871Z,1632
2017-09-10T16:10:39.406Z,1548
2017-09-10T16:11:19.972Z,2248
2017-09-10T16:12:00.553Z,3332
2017-09-10T16:12:41.069Z,2132
2017-09-10T16:13:21.599Z,2244
2017-09-10T16:14:02.140Z,2308
2017-09-10T16:14:42.688Z,3360
2017-09-10T16:15:23.434Z,1988
2017-09-10T16:16:04.805Z,1752
2017-09-10T16:16:45.599Z,1772
2017-09-10T16:17:26.256Z,1688
2017-09-10T16:18:06.798Z,1600
2017-09-10T16:18:47.373Z,1564
2017-09-10T16:19:27.918Z,1908
2017-09-10T16:20:08.496Z,1580
2017-09-10T16:20:49.036Z,1248
2017-09-10T16:21:29.633Z,1148
2017-09-10T16:22:10.177Z,1116
2017-09-10T16:22:50.692Z,1048
2017-09-10T16:23:31.216Z,1092
2017-09-10T16:24:11.905Z,1076
2017-09-10T16:24:53.952Z,1136
2017-09-10T16:25:36.433Z,1172
2017-09-10T16:26:17.176Z,1268
2017-09-10T16:26:57.926Z,1432
2017-09-10T16:27:39.576Z,1520
2017-09-10T16:28:20.119Z,1980
2017-09-10T16:29:01.242Z,2000
2017-09-10T16:29:41.751Z,1856
2017-09-10T16:30:22.388Z,1880
2017-09-10T16:31:02.982Z,1684
2017-09-10T16:31:43.776Z,1400
2017-09-10T16:32:24.724Z,1324
2017-09-10T16:33:05.400Z,1324
2017-09-10T16:33:46.514Z,1264
2017-09-10T16:34:27.331Z,1212