createdAt,value
2022-11-17T00:00:11.228Z,22.80
2022-11-17T00:01:11.229Z,22.99
2022-11-17T00:02:11.250Z,22.90
2022-11-17T00:03:11.227Z,22.80
2022-11-17T00:04:11.228Z,22.90
2022-11-17T00:05:11.228Z,22.90
2022-11-17T00:06:11.228Z,22.90
2022-11-17T00:07:11.325Z,22.90
2022-11-17T00:08:11.346Z,22.90
2022-11-17T00:09:11.228Z,22.90
2022-11-17T00:10:11.227Z,22.90
2022-11-17T00:11:11.227Z,22.90
2022-11-17T00:12:11.225Z,22.90
2022-11-17T00:13:11.227Z,22.90
2022-11-17T00:14:11.226Z,22.90
2022-11-17T00:15:11.225Z,22.80
2022-11-17T00:16:11.225Z,22.90
2022-11-17T00:17:11.226Z,22.90
2022-11-17T00:18:11.225Z,22.90
2022-11-17T00:19:11.225Z,22.90
2022-11-17T00:20:11.224Z,22.90
2022-11-17T00:21:11.228Z,22.90
2022-11-17T00:22:11.225Z,22.90
2022-11-17T00:23:11.226Z,22.90
2022-11-17T00:24:11.341Z,22.90
2022-11-17T00:25:11.225Z,22.90
2022-11-17T00:26:11.223Z,22.90
2022-11-17T00:27:11.225Z,22.90
2022-11-17T00:28:11.223Z,22.90
2022-11-17T00:29:11.227Z,22.90
2022-11-17T00:30:11.222Z,22.80
2022-11-17T00:31:11.223Z,22.90
2022-11-17T00:32:11.223Z,22.90
2022-11-17T00:33:11.225Z,22.90
2022-11-17T00:34:11.227Z,22.90
2022-11-17T00:35:11.230Z,22.90
2022-11-17T00:36:11.222Z,22.90
2022-11-17T00:37:11.223Z,22.90
2022-11-17T00:38:11.223Z,22.80
2022-11-17T00:39:11.222Z,22.90
2022-11-17T00:40:11.241Z,22.90
2022-11-17T00:41:11.225Z,22.90
2022-11-17T00:42:11.223Z,22.99
2022-11-17T00:43:11.224Z,22.99
2022-11-17T00:44:11.221Z,22.90
2022-11-17T00:45:11.221Z,22.99
2022-11-17T00:46:11.222Z,22.99
2022-11-17T00:47:11.225Z,22.99
2022-11-17T00:48:11.221Z,22.71
2022-11-17T00:49:11.221Z,22.90
2022-11-17T00:50:11.220Z,22.99
2022-11-17T00:51:11.220Z,22.80
2022-11-17T00:52:11.219Z,22.90
2022-11-17T00:53:11.222Z,22.80
2022-11-17T00:54:11.222Z,22.90
2022-11-17T00:55:11.259Z,22.90
2022-11-17T00:56:11.338Z,22.90
2022-11-17T00:57:11.219Z,22.99
2022-11-17T00:58:11.218Z,22.90
2022-11-17T00:59:11.221Z,22.90
2022-11-17T01:00:11.218Z,22.80
2022-11-17T01:01:11.255Z,23.09
2022-11-17T01:02:11.218Z,22.80
2022-11-17T01:03:11.220Z,22.80
2022-11-17T01:04:11.219Z,22.99
2022-11-17T01:05:11.221Z,22.99
2022-11-17T01:06:11.219Z,22.99
2022-11-17T01:07:11.270Z,22.71
2022-11-17T01:08:11.217Z,22.80
2022-11-17T01:09:11.219Z,22.99
2022-11-17T01:10:11.217Z,22.99
2022-11-17T01:11:11.217Z,22.80
2022-11-17T01:12:11.239Z,22.80
2022-11-17T01:13:11.217Z,22.80
2022-11-17T01:14:11.216Z,22.80
2022-11-17T01:15:11.216Z,22.90
2022-11-17T01:16:11.216Z,22.90
2022-11-17T01:17:11.216Z,22.90
2022-11-17T01:18:11.215Z,22.80
2022-11-17T01:19:11.217Z,22.90
2022-11-17T01:20:11.216Z,22.90
2022-11-17T01:21:11.216Z,22.80
2022-11-17T01:22:11.214Z,22.90
2022-11-17T01:23:11.216Z,22.90
2022-11-17T01:24:11.219Z,22.90
2022-11-17T01:25:11.216Z,22.90
2022-11-17T01:26:11.214Z,22.71
2022-11-17T01:27:11.214Z,22.71
2022-11-17T01:28:11.333Z,22.80
2022-11-17T01:29:11.214Z,22.80
2022-11-17T01:30:11.213Z,22.80
2022-11-17T01:31:11.214Z,22.80
2022-11-17T01:32:11.212Z,22.61
2022-11-17T01:33:11.215Z,22.71
2022-11-17T01:34:11.212Z,22.71
2022-11-17T01:35:11.215Z,22.80
2022-11-17T01:36:11.213Z,22.71
2022-11-17T01:37:11.214Z,22.61
2022-11-17T01:38:11.212Z,22.71
2022-11-17T01:39:11.212Z,22.71
2022-11-17T01:40:11.211Z,22.71
2022-11-17T01:41:11.213Z,22.71
2022-11-17T01:42:11.210Z,22.71
2022-11-17T01:43:11.216Z,22.71
2022-11-17T01:44:11.326Z,22.61
2022-11-17T01:45:11.210Z,22.71
2022-11-17T01:46:11.210Z,22.71
2022-11-17T01:47:11.212Z,22.71
2022-11-17T01:48:11.211Z,22.61
2022-11-17T01:49:11.212Z,22.51
2022-11-17T01:50:11.219Z,22.61
2022-11-17T01:51:11.212Z,22.61
2022-11-17T01:52:11.209Z,22.61
2022-11-17T01:53:11.212Z,22.61
2022-11-17T01:54:11.209Z,22.61
2022-11-17T01:55:11.208Z,22.61
2022-11-17T01:56:11.214Z,22.71
2022-11-17T01:57:11.214Z,22.71
2022-11-17T01:58:11.209Z,22.71
2022-11-17T01:59:11.208Z,22.61
2022-11-17T02:00:11.328Z,22.61
2022-11-17T02:01:11.242Z,22.61
2022-11-17T02:02:11.213Z,22.71
2022-11-17T02:03:11.208Z,22.61
2022-11-17T02:04:11.207Z,22.61
2022-11-17T02:05:11.208Z,22.71
2022-11-17T02:06:11.206Z,22.60
2022-11-17T02:07:11.273Z,22.71
2022-11-17T02:08:11.205Z,22.61
2022-11-17T02:09:11.206Z,22.51
2022-11-17T02:10:11.357Z,22.80
2022-11-17T02:11:11.205Z,22.41
2022-11-17T02:12:11.204Z,22.69
2022-11-17T02:13:11.207Z,22.50
2022-11-17T02:14:11.206Z,22.61
2022-11-17T02:15:11.204Z,22.51
2022-11-17T02:16:11.317Z,22.61
2022-11-17T02:17:14.308Z,22.61
2022-11-17T02:18:11.204Z,22.51
2022-11-17T02:19:11.206Z,22.71
2022-11-17T02:20:11.204Z,22.51
2022-11-17T02:21:11.203Z,22.51
2022-11-17T02:22:11.204Z,22.69
2022-11-17T02:23:11.202Z,22.71
2022-11-17T02:24:11.210Z,22.61
2022-11-17T02:25:11.203Z,22.71
2022-11-17T02:26:11.203Z,22.51
2022-11-17T02:27:11.201Z,22.51
2022-11-17T02:28:11.203Z,22.61
2022-11-17T02:29:11.202Z,22.51
2022-11-17T02:30:11.204Z,22.80
2022-11-17T02:31:11.199Z,22.51
2022-11-17T02:32:11.220Z,22.71
2022-11-17T02:33:11.200Z,22.50
2022-11-17T02:34:11.200Z,22.80
2022-11-17T02:35:11.201Z,22.51
2022-11-17T02:36:11.200Z,22.71
2022-11-17T02:37:11.200Z,22.61
2022-11-17T02:38:11.200Z,22.71
2022-11-17T02:39:11.197Z,22.51
2022-11-17T02:40:11.200Z,22.69
2022-11-17T02:41:11.199Z,22.71
2022-11-17T02:42:11.199Z,22.50
2022-11-17T02:43:11.197Z,22.71
2022-11-17T02:44:11.202Z,22.51
2022-11-17T02:45:11.198Z,22.61
2022-11-17T02:46:11.200Z,22.51
2022-11-17T02:47:11.196Z,22.51
2022-11-17T02:48:11.220Z,22.61
2022-11-17T02:49:11.196Z,22.71
2022-11-17T02:50:11.198Z,22.61
2022-11-17T02:51:11.198Z,22.71
2022-11-17T02:52:11.196Z,22.51
2022-11-17T02:53:11.197Z,22.51
2022-11-17T02:54:11.198Z,22.51
2022-11-17T02:55:11.194Z,22.71
2022-11-17T02:56:11.197Z,22.61
2022-11-17T02:57:11.197Z,22.71
2022-11-17T02:58:11.197Z,22.71
2022-11-17T02:59:11.194Z,22.71
2022-11-17T03:00:11.194Z,22.51
2022-11-17T03:01:11.242Z,22.71
2022-11-17T03:02:11.196Z,22.71
2022-11-17T03:03:11.195Z,22.51
2022-11-17T03:04:11.308Z,22.51
2022-11-17T03:05:11.195Z,22.71
2022-11-17T03:06:11.195Z,22.60
2022-11-17T03:07:11.275Z,22.71
2022-11-17T03:08:11.194Z,22.51
2022-11-17T03:09:11.192Z,22.51
2022-11-17T03:10:11.345Z,22.51
2022-11-17T03:11:11.191Z,22.50
2022-11-17T03:12:11.193Z,22.71
2022-11-17T03:13:11.192Z,22.41
2022-11-17T03:14:11.192Z,22.71
2022-11-17T03:15:11.191Z,22.61
2022-11-17T03:16:11.192Z,22.71
2022-11-17T03:17:11.190Z,22.71
2022-11-17T03:18:11.195Z,22.80
2022-11-17T03:19:11.191Z,22.51
2022-11-17T03:20:11.212Z,22.71
2022-11-17T03:21:11.195Z,22.51
2022-11-17T03:22:11.194Z,22.71
2022-11-17T03:23:11.193Z,22.71
2022-11-17T03:24:11.189Z,22.51
2022-11-17T03:25:11.192Z,22.61
2022-11-17T03:26:11.190Z,22.61
2022-11-17T03:27:11.187Z,22.71
2022-11-17T03:28:11.192Z,22.61
2022-11-17T03:29:11.188Z,22.61
2022-11-17T03:30:11.189Z,22.61
2022-11-17T03:31:11.186Z,22.71
2022-11-17T03:32:11.188Z,22.61
2022-11-17T03:33:11.188Z,22.41
2022-11-17T03:34:11.188Z,22.71
2022-11-17T03:35:11.187Z,22.51
2022-11-17T03:36:11.302Z,22.61
2022-11-17T03:37:11.187Z,22.61
2022-11-17T03:38:11.189Z,22.61
2022-11-17T03:39:11.187Z,22.61
2022-11-17T03:40:11.189Z,22.61
2022-11-17T03:41:11.186Z,22.61
2022-11-17T03:42:11.191Z,22.51
2022-11-17T03:43:11.193Z,22.71
2022-11-17T03:44:11.186Z,22.61
2022-11-17T03:45:11.191Z,22.61
2022-11-17T03:46:11.186Z,22.61
2022-11-17T03:47:11.185Z,22.71
2022-11-17T03:48:11.185Z,22.51
2022-11-17T03:49:11.186Z,22.61
2022-11-17T03:50:11.185Z,22.61
2022-11-17T03:51:11.186Z,22.71
2022-11-17T03:52:11.204Z,22.61
2022-11-17T03:53:11.183Z,22.71
2022-11-17T03:54:11.186Z,22.80
2022-11-17T03:55:11.191Z,22.61
2022-11-17T03:56:11.183Z,22.61
2022-11-17T03:57:11.186Z,22.71
2022-11-17T03:58:11.186Z,22.71
2022-11-17T03:59:11.189Z,22.71
2022-11-17T04:00:11.184Z,22.80
2022-11-17T04:01:11.182Z,22.61
2022-11-17T04:02:11.249Z,22.80
2022-11-17T04:03:11.203Z,22.80
2022-11-17T04:04:11.191Z,22.90
2022-11-17T04:05:11.199Z,22.71
2022-11-17T04:06:11.186Z,22.80
2022-11-17T04:07:11.223Z,22.80
2022-11-17T04:08:11.299Z,22.71
2022-11-17T04:09:11.189Z,22.80
2022-11-17T04:10:11.186Z,22.80
2022-11-17T04:11:11.182Z,22.80
2022-11-17T04:12:11.188Z,22.69
2022-11-17T04:13:11.205Z,22.71
2022-11-17T04:14:11.184Z,22.71
2022-11-17T04:15:11.188Z,22.71
2022-11-17T04:16:11.186Z,22.90
2022-11-17T04:17:11.182Z,22.71
2022-11-17T04:18:11.182Z,22.80
2022-11-17T04:19:11.178Z,22.71
2022-11-17T04:20:11.192Z,22.71
2022-11-17T04:21:11.179Z,22.71
2022-11-17T04:22:11.190Z,22.90
2022-11-17T04:23:11.198Z,22.71
2022-11-17T04:24:11.199Z,22.71
2022-11-17T04:25:11.193Z,22.69
2022-11-17T04:26:11.179Z,22.80
2022-11-17T04:27:11.179Z,22.71
2022-11-17T04:28:11.177Z,22.90
2022-11-17T04:29:11.177Z,22.71
2022-11-17T04:30:11.180Z,22.71
2022-11-17T04:31:11.180Z,22.80
2022-11-17T04:32:11.177Z,22.71
2022-11-17T04:33:11.175Z,22.71
2022-11-17T04:34:11.176Z,22.71
2022-11-17T04:35:11.175Z,22.71
2022-11-17T04:36:11.183Z,22.71
2022-11-17T04:37:11.176Z,22.71
2022-11-17T04:38:11.176Z,22.80
2022-11-17T04:39:11.173Z,22.80
2022-11-17T04:40:11.297Z,22.80
2022-11-17T04:41:11.175Z,22.71
2022-11-17T04:42:11.180Z,22.80
2022-11-17T04:43:11.173Z,22.71
2022-11-17T04:44:11.174Z,22.80
2022-11-17T04:45:11.173Z,22.80
2022-11-17T04:46:11.174Z,22.80
2022-11-17T04:47:11.175Z,22.80
2022-11-17T04:48:11.175Z,22.80
2022-11-17T04:49:11.173Z,22.71
2022-11-17T04:50:11.174Z,22.80
2022-11-17T04:51:11.172Z,22.71
2022-11-17T04:52:11.174Z,22.80
2022-11-17T04:53:11.175Z,22.71
2022-11-17T04:54:11.173Z,22.71
2022-11-17T04:55:11.172Z,22.71
2022-11-17T04:56:11.194Z,22.71
2022-11-17T04:57:11.173Z,22.71
2022-11-17T04:58:11.200Z,22.71
2022-11-17T04:59:11.171Z,22.69
2022-11-17T05:00:11.173Z,22.71
2022-11-17T05:01:11.171Z,22.80
2022-11-17T05:02:11.242Z,22.71
2022-11-17T05:03:11.171Z,22.71
2022-11-17T05:04:11.171Z,22.71
2022-11-17T05:05:11.170Z,22.71
2022-11-17T05:06:11.172Z,22.61
2022-11-17T05:07:11.239Z,22.61
2022-11-17T05:08:11.172Z,22.51
2022-11-17T05:09:11.170Z,22.61
2022-11-17T05:10:11.179Z,22.61
2022-11-17T05:11:11.271Z,22.71
2022-11-17T05:12:11.190Z,22.71
2022-11-17T05:13:11.169Z,22.71
2022-11-17T05:14:11.174Z,22.71
2022-11-17T05:15:11.170Z,22.61
2022-11-17T05:16:11.169Z,22.71
2022-11-17T05:17:12.052Z,22.80
2022-11-17T05:18:11.170Z,22.61
2022-11-17T05:19:11.169Z,22.80
2022-11-17T05:20:11.172Z,22.61
2022-11-17T05:21:11.172Z,22.71
2022-11-17T05:22:11.172Z,22.71
2022-11-17T05:23:11.167Z,22.69
2022-11-17T05:24:11.169Z,22.71
2022-11-17T05:25:11.169Z,22.61
2022-11-17T05:26:11.169Z,22.61
2022-11-17T05:27:11.166Z,22.71
2022-11-17T05:28:11.284Z,22.71
2022-11-17T05:29:11.167Z,22.61
2022-11-17T05:30:11.169Z,22.61
2022-11-17T05:31:11.165Z,22.71
2022-11-17T05:32:11.167Z,22.61
2022-11-17T05:33:11.165Z,22.71
2022-11-17T05:34:11.167Z,22.61
2022-11-17T05:35:11.166Z,22.61
2022-11-17T05:36:11.165Z,22.61
2022-11-17T05:37:11.166Z,22.71
2022-11-17T05:38:11.166Z,22.61
2022-11-17T05:39:11.165Z,22.71
2022-11-17T05:40:11.167Z,22.80
2022-11-17T05:41:11.164Z,22.71
2022-11-17T05:42:11.170Z,22.61
2022-11-17T05:43:11.166Z,22.61
2022-11-17T05:44:11.278Z,22.61
2022-11-17T05:45:11.164Z,22.61
2022-11-17T05:46:11.166Z,22.61
2022-11-17T05:47:11.163Z,22.61
2022-11-17T05:48:11.164Z,22.71
2022-11-17T05:49:11.165Z,22.61
2022-11-17T05:50:11.165Z,22.61
2022-11-17T05:51:11.165Z,22.61
2022-11-17T05:52:11.169Z,22.61
2022-11-17T05:53:11.162Z,22.51
2022-11-17T05:54:11.164Z,22.51
2022-11-17T05:55:11.162Z,22.61
2022-11-17T05:56:11.167Z,22.61
2022-11-17T05:57:11.162Z,22.71
2022-11-17T05:58:11.163Z,22.71
2022-11-17T05:59:11.162Z,22.41
2022-11-17T06:00:11.282Z,22.71
2022-11-17T06:01:11.163Z,22.61
2022-11-17T06:02:11.162Z,22.71
2022-11-17T06:03:11.163Z,22.71
2022-11-17T06:04:11.243Z,22.51
2022-11-17T06:05:15.654Z,23.48
2022-11-17T06:06:11.163Z,23.19
2022-11-17T06:07:11.245Z,22.71
2022-11-17T06:08:11.168Z,22.61
2022-11-17T06:09:11.160Z,22.71
2022-11-17T06:10:11.160Z,22.71
2022-11-17T06:11:11.161Z,22.61
2022-11-17T06:12:11.160Z,22.61
2022-11-17T06:13:11.159Z,22.71
2022-11-17T06:14:11.160Z,22.61
2022-11-17T06:15:11.158Z,22.61
2022-11-17T06:16:11.274Z,22.71
2022-11-17T06:17:11.160Z,23.58
2022-11-17T06:18:11.159Z,22.80
2022-11-17T06:19:11.159Z,22.80
2022-11-17T06:20:11.158Z,22.61
2022-11-17T06:21:13.880Z,24.35
2022-11-17T06:22:12.993Z,23.28
2022-11-17T06:23:11.159Z,22.71
2022-11-17T06:24:11.159Z,22.51
2022-11-17T06:25:11.158Z,22.61
2022-11-17T06:26:11.158Z,23.19
2022-11-17T06:27:11.155Z,22.80
2022-11-17T06:28:11.161Z,22.51
2022-11-17T06:29:11.159Z,22.51
2022-11-17T06:30:11.159Z,22.61
2022-11-17T06:31:11.155Z,22.41
2022-11-17T06:32:11.277Z,22.31
2022-11-17T06:33:11.158Z,22.31
2022-11-17T06:34:11.157Z,22.22
2022-11-17T06:35:11.157Z,22.31
2022-11-17T06:36:11.156Z,22.31
2022-11-17T06:37:11.157Z,22.12
2022-11-17T06:38:11.156Z,22.12
2022-11-17T06:39:11.156Z,22.71
2022-11-17T06:40:11.155Z,22.31
2022-11-17T06:41:12.248Z,22.03
2022-11-17T06:42:11.156Z,22.03
2022-11-17T06:43:11.155Z,22.02
2022-11-17T06:44:11.156Z,22.12
2022-11-17T06:45:11.155Z,22.13
2022-11-17T06:46:11.156Z,22.12
2022-11-17T06:47:11.157Z,22.03
2022-11-17T06:48:11.269Z,21.94
2022-11-17T06:49:11.156Z,21.94
2022-11-17T06:50:11.155Z,22.03
2022-11-17T06:51:11.155Z,21.84
2022-11-17T06:52:11.155Z,21.94
2022-11-17T06:53:11.175Z,21.84
2022-11-17T06:54:11.168Z,21.94
2022-11-17T06:55:11.175Z,21.94
2022-11-17T06:56:11.168Z,22.03
2022-11-17T06:57:11.176Z,21.94
2022-11-17T06:58:11.168Z,21.84
2022-11-17T06:59:11.174Z,21.75
2022-11-17T07:00:11.169Z,21.75
2022-11-17T07:01:11.201Z,21.84
2022-11-17T07:02:11.169Z,21.55
2022-11-17T07:03:11.175Z,21.65
2022-11-17T07:04:11.280Z,21.45
2022-11-17T07:05:11.177Z,21.65
2022-11-17T07:06:11.181Z,21.36
2022-11-17T07:07:11.208Z,21.56
2022-11-17T07:08:11.169Z,21.75
2022-11-17T07:09:11.176Z,21.56
2022-11-17T07:10:11.319Z,21.47
2022-11-17T07:11:11.181Z,21.56
2022-11-17T07:12:11.169Z,21.47
2022-11-17T07:13:11.177Z,21.66
2022-11-17T07:14:11.171Z,21.08
2022-11-17T07:15:11.181Z,21.27
2022-11-17T07:16:11.170Z,21.17
2022-11-17T07:17:11.187Z,21.17
2022-11-17T07:18:11.174Z,21.27
2022-11-17T07:19:11.179Z,21.17
2022-11-17T07:20:11.344Z,21.27
2022-11-17T07:21:11.179Z,21.17
2022-11-17T07:22:11.184Z,21.27
2022-11-17T07:23:11.179Z,21.08
2022-11-17T07:24:11.172Z,21.27
2022-11-17T07:25:11.181Z,21.17
2022-11-17T07:26:11.174Z,21.27
2022-11-17T07:27:11.180Z,21.27
2022-11-17T07:28:11.173Z,21.17
2022-11-17T07:29:11.180Z,21.08
2022-11-17T07:30:11.175Z,21.17
2022-11-17T07:31:11.232Z,21.37
2022-11-17T07:32:11.176Z,21.57
2022-11-17T07:33:11.182Z,21.67
2022-11-17T07:34:11.175Z,21.77
2022-11-17T07:35:11.183Z,21.66
2022-11-17T07:36:11.265Z,22.06
2022-11-17T07:37:11.186Z,21.56
2022-11-17T07:38:11.178Z,21.18
2022-11-17T07:39:11.184Z,21.18
2022-11-17T07:40:11.178Z,21.18
2022-11-17T07:41:11.189Z,20.89
2022-11-17T07:42:11.179Z,21.09
2022-11-17T07:43:11.190Z,20.89
2022-11-17T07:44:11.179Z,20.99
2022-11-17T07:45:11.187Z,20.70
2022-11-17T07:46:11.187Z,20.89
2022-11-17T07:47:11.189Z,20.89
2022-11-17T07:48:11.181Z,20.89
2022-11-17T07:49:11.197Z,20.79
2022-11-17T07:50:11.186Z,20.70
2022-11-17T07:51:11.190Z,20.60
2022-11-17T07:52:11.301Z,20.79
2022-11-17T07:53:11.190Z,20.89
2022-11-17T07:54:11.185Z,20.50
2022-11-17T07:55:11.191Z,20.89
2022-11-17T07:56:11.184Z,20.50
2022-11-17T07:57:11.193Z,20.50
2022-11-17T07:58:11.185Z,20.60
2022-11-17T07:59:11.194Z,20.50
2022-11-17T08:00:11.187Z,20.60
2022-11-17T08:01:11.308Z,20.59
2022-11-17T08:02:11.187Z,20.78
2022-11-17T08:03:11.254Z,20.79
2022-11-17T08:04:11.271Z,20.78
2022-11-17T08:05:11.195Z,20.78
2022-11-17T08:06:11.198Z,20.68
2022-11-17T08:07:11.247Z,20.78
2022-11-17T08:08:11.304Z,20.88
2022-11-17T08:09:11.197Z,20.88
2022-11-17T08:10:11.190Z,20.78
2022-11-17T08:11:11.197Z,20.59
2022-11-17T08:12:11.190Z,20.49
2022-11-17T08:13:11.199Z,20.49
2022-11-17T08:14:11.192Z,20.59
2022-11-17T08:15:11.198Z,20.78
2022-11-17T08:16:11.193Z,20.78
2022-11-17T08:17:11.200Z,20.78
2022-11-17T08:18:11.196Z,20.88
2022-11-17T08:19:11.200Z,20.68
2022-11-17T08:20:11.195Z,20.68
2022-11-17T08:21:11.201Z,20.68
2022-11-17T08:22:11.193Z,20.78
2022-11-17T08:23:11.200Z,20.68
2022-11-17T08:24:11.223Z,20.68
2022-11-17T08:25:11.203Z,20.68
2022-11-17T08:26:11.198Z,20.59
2022-11-17T08:27:11.202Z,20.88
2022-11-17T08:28:11.195Z,20.98
2022-11-17T08:29:11.204Z,20.39
2022-11-17T08:30:11.199Z,20.49
2022-11-17T08:31:11.204Z,20.49
2022-11-17T08:32:11.196Z,20.48
2022-11-17T08:33:11.204Z,20.39
2022-11-17T08:34:11.199Z,20.30
2022-11-17T08:35:11.205Z,20.09
2022-11-17T08:36:11.197Z,20.09
2022-11-17T08:37:11.204Z,20.09
2022-11-17T08:38:11.198Z,20.09
2022-11-17T08:39:11.205Z,20.09
2022-11-17T08:40:11.313Z,20.09
2022-11-17T08:41:11.205Z,20.19
2022-11-17T08:42:11.199Z,20.29
2022-11-17T08:43:11.204Z,20.39
2022-11-17T08:44:11.201Z,19.90
2022-11-17T08:45:11.205Z,19.90
2022-11-17T08:46:11.198Z,19.90
2022-11-17T08:47:11.206Z,20.00
2022-11-17T08:48:11.200Z,20.00
2022-11-17T08:49:11.207Z,20.00
2022-11-17T08:50:11.201Z,19.90
2022-11-17T08:51:11.207Z,20.00
2022-11-17T08:52:11.201Z,20.00
2022-11-17T08:53:11.207Z,19.80
2022-11-17T08:54:11.199Z,19.80
2022-11-17T08:55:11.228Z,19.90
2022-11-17T08:56:11.269Z,19.80
2022-11-17T08:57:11.278Z,19.80
2022-11-17T08:58:11.200Z,19.70
2022-11-17T08:59:11.206Z,19.70
2022-11-17T09:00:11.208Z,19.70
2022-11-17T09:01:11.264Z,19.70
2022-11-17T09:02:11.209Z,19.70
2022-11-17T09:03:11.216Z,19.80
2022-11-17T09:04:11.208Z,19.70
2022-11-17T09:05:11.212Z,19.70
2022-11-17T09:06:11.208Z,19.70
2022-11-17T09:07:11.252Z,19.61
2022-11-17T09:08:43.167Z,20.00
2022-11-17T09:09:11.274Z,19.80
2022-11-17T09:10:11.300Z,19.70
2022-11-17T09:11:11.208Z,19.70
2022-11-17T09:12:11.323Z,19.80
2022-11-17T09:13:14.787Z,19.61
2022-11-17T09:14:11.200Z,19.51
2022-11-17T09:15:11.211Z,19.42
2022-11-17T09:16:11.198Z,19.42
2022-11-17T09:17:11.207Z,19.61
2022-11-17T09:18:11.206Z,19.51
2022-11-17T09:19:11.207Z,19.42
2022-11-17T09:20:11.201Z,19.32
2022-11-17T09:21:11.222Z,19.32
2022-11-17T09:22:11.200Z,19.22
2022-11-17T09:23:11.206Z,19.22
2022-11-17T09:24:11.200Z,19.02
2022-11-17T09:25:13.463Z,18.93
2022-11-17T09:26:11.203Z,19.02
2022-11-17T09:27:11.207Z,19.12
2022-11-17T09:28:11.315Z,18.93
2022-11-17T09:29:11.208Z,19.12
2022-11-17T09:30:11.203Z,19.02
2022-11-17T09:31:11.326Z,19.02
2022-11-17T09:32:11.200Z,19.02
2022-11-17T09:33:11.210Z,19.12
2022-11-17T09:34:11.294Z,19.51
2022-11-17T09:35:11.209Z,19.22
2022-11-17T09:36:11.199Z,19.12
2022-11-17T09:37:11.207Z,19.22
2022-11-17T09:38:11.201Z,19.22
2022-11-17T09:39:11.210Z,19.22
2022-11-17T09:40:11.202Z,19.12
2022-11-17T09:41:11.207Z,19.12
2022-11-17T09:42:11.200Z,19.12
2022-11-17T09:43:11.207Z,19.12
2022-11-17T09:44:11.224Z,19.12
2022-11-17T09:45:11.209Z,19.12
2022-11-17T09:46:11.201Z,19.02
2022-11-17T09:47:11.207Z,20.09
2022-11-17T09:48:39.532Z,19.70
2022-11-17T09:49:11.211Z,19.22
2022-11-17T09:50:11.201Z,19.22
2022-11-17T09:51:11.209Z,19.22
2022-11-17T09:52:11.200Z,19.32
2022-11-17T09:53:11.208Z,19.42
2022-11-17T09:54:11.201Z,19.51
2022-11-17T09:55:11.209Z,19.51
2022-11-17T09:56:11.200Z,19.51
2022-11-17T09:57:11.207Z,19.70
2022-11-17T09:58:11.201Z,19.70
2022-11-17T09:59:11.206Z,19.70
2022-11-17T10:00:12.342Z,19.70
2022-11-17T10:01:11.209Z,19.70
2022-11-17T10:02:11.261Z,19.70
2022-11-17T10:03:11.208Z,19.70
2022-11-17T10:04:11.201Z,19.90
2022-11-17T10:05:11.207Z,19.80
2022-11-17T10:06:11.200Z,20.00
2022-11-17T10:07:11.249Z,20.00
2022-11-17T10:08:11.200Z,20.00
2022-11-17T10:09:11.209Z,20.09
2022-11-17T10:10:11.200Z,19.90
2022-11-17T10:11:11.207Z,20.00
2022-11-17T10:12:11.200Z,19.90
2022-11-17T10:13:11.207Z,19.80
2022-11-17T10:14:11.201Z,19.80
2022-11-17T10:15:11.206Z,20.29
2022-11-17T10:16:11.315Z,20.29
2022-11-17T10:17:11.208Z,20.29
2022-11-17T10:18:11.201Z,20.19
2022-11-17T10:19:11.207Z,20.19
2022-11-17T10:20:11.200Z,20.19
2022-11-17T10:21:11.208Z,20.29
2022-11-17T10:22:11.202Z,20.09
2022-11-17T10:23:11.208Z,20.09
2022-11-17T10:24:11.202Z,20.19
2022-11-17T10:25:11.209Z,20.09
2022-11-17T10:26:11.201Z,20.19
2022-11-17T10:27:11.207Z,20.19
2022-11-17T10:28:11.204Z,20.29
2022-11-17T10:29:11.213Z,20.19
2022-11-17T10:30:11.207Z,20.10
2022-11-17T10:31:11.208Z,20.09
2022-11-17T10:32:11.226Z,20.19
2022-11-17T10:33:11.212Z,20.39
2022-11-17T10:34:11.204Z,23.02
2022-11-17T10:35:11.209Z,25.74
2022-11-17T10:36:11.204Z,27.39
2022-11-17T10:37:11.209Z,23.99
2022-11-17T10:38:11.203Z,22.14
2022-11-17T10:39:17.521Z,20.88
2022-11-17T10:40:11.203Z,20.98
2022-11-17T10:41:11.211Z,20.30
2022-11-17T10:42:11.204Z,20.10
2022-11-17T10:43:11.210Z,20.01
2022-11-17T10:44:11.206Z,20.20
2022-11-17T10:45:11.212Z,20.30
2022-11-17T10:46:11.205Z,20.20
2022-11-17T10:47:11.211Z,21.47
2022-11-17T10:48:11.232Z,20.59
2022-11-17T10:49:11.214Z,20.20
2022-11-17T10:50:11.282Z,19.91
2022-11-17T10:51:11.212Z,19.91
2022-11-17T10:52:11.206Z,20.01
2022-11-17T10:53:12.854Z,19.91
2022-11-17T10:54:11.215Z,20.01
2022-11-17T10:55:11.206Z,19.91
2022-11-17T10:56:11.217Z,20.01
2022-11-17T10:57:11.208Z,19.91
2022-11-17T10:58:11.215Z,20.01
2022-11-17T10:59:11.209Z,19.91
2022-11-17T11:00:11.217Z,19.81
2022-11-17T11:01:11.275Z,19.91
2022-11-17T11:02:11.220Z,19.91
2022-11-17T11:03:11.211Z,20.20
2022-11-17T11:04:11.246Z,20.01
2022-11-17T11:05:11.211Z,19.91
2022-11-17T11:06:17.265Z,19.71
2022-11-17T11:07:11.280Z,19.71
2022-11-17T11:08:11.219Z,19.71
2022-11-17T11:09:11.211Z,19.81
2022-11-17T11:10:11.220Z,19.81
2022-11-17T11:11:11.213Z,19.81
2022-11-17T11:12:11.219Z,19.71
2022-11-17T11:13:11.214Z,19.71
2022-11-17T11:14:11.221Z,19.81
2022-11-17T11:15:11.213Z,19.81
2022-11-17T11:16:11.224Z,19.71
2022-11-17T11:17:11.216Z,19.81
2022-11-17T11:18:11.222Z,19.81
2022-11-17T11:19:11.543Z,19.71
2022-11-17T11:20:11.247Z,19.62
2022-11-17T11:21:11.216Z,19.32
2022-11-17T11:22:11.226Z,19.62
2022-11-17T11:23:11.215Z,19.62
2022-11-17T11:24:11.223Z,19.52
2022-11-17T11:25:11.217Z,19.42
2022-11-17T11:26:11.229Z,19.52
2022-11-17T11:27:11.221Z,19.23
2022-11-17T11:28:11.224Z,19.23
2022-11-17T11:29:11.634Z,19.04
2022-11-17T11:30:11.233Z,18.94
2022-11-17T11:31:11.238Z,19.04
2022-11-17T11:32:11.225Z,19.04
2022-11-17T11:33:11.219Z,19.04
2022-11-17T11:34:11.227Z,19.04
2022-11-17T11:35:16.104Z,19.04
2022-11-17T11:36:11.253Z,19.14
2022-11-17T11:37:11.221Z,19.04
2022-11-17T11:38:11.230Z,19.13
2022-11-17T11:39:11.626Z,19.14
2022-11-17T11:40:11.228Z,19.43
2022-11-17T11:41:11.221Z,18.95
2022-11-17T11:42:11.229Z,19.13
2022-11-17T11:43:11.224Z,19.24
2022-11-17T11:44:11.232Z,19.24
2022-11-17T11:45:11.223Z,19.04
2022-11-17T11:46:11.231Z,19.04
2022-11-17T11:47:11.227Z,19.53
2022-11-17T11:48:11.234Z,19.43
2022-11-17T11:49:11.408Z,19.24
2022-11-17T11:50:11.231Z,19.14
2022-11-17T11:51:11.225Z,19.14
2022-11-17T11:52:11.253Z,19.14
2022-11-17T11:53:11.226Z,19.24
2022-11-17T11:54:11.522Z,19.14
2022-11-17T11:55:11.226Z,18.95
2022-11-17T11:56:11.234Z,18.95
2022-11-17T11:57:11.228Z,18.85
2022-11-17T11:58:11.237Z,18.95
2022-11-17T11:59:11.229Z,18.95
2022-11-17T12:00:11.237Z,18.95
2022-11-17T12:01:11.230Z,18.95
2022-11-17T12:02:11.407Z,18.95
2022-11-17T12:03:11.257Z,18.85
2022-11-17T12:04:11.576Z,18.95
2022-11-17T12:05:11.231Z,19.04
2022-11-17T12:06:11.253Z,19.04
2022-11-17T12:07:11.319Z,19.04
2022-11-17T12:08:11.261Z,18.95
2022-11-17T12:09:11.233Z,19.04
2022-11-17T12:10:11.344Z,18.95
2022-11-17T12:11:11.234Z,19.04
2022-11-17T12:12:11.242Z,19.04
2022-11-17T12:13:11.235Z,19.24
2022-11-17T12:14:11.530Z,18.95
2022-11-17T12:15:11.239Z,18.95
2022-11-17T12:16:11.243Z,18.85
2022-11-17T12:17:11.237Z,19.04
2022-11-17T12:18:11.246Z,18.85
2022-11-17T12:19:11.238Z,18.85
2022-11-17T12:20:11.345Z,18.95
2022-11-17T12:21:11.241Z,18.95
2022-11-17T12:22:11.247Z,18.95
2022-11-17T12:23:11.239Z,18.95
2022-11-17T12:24:11.460Z,18.95
2022-11-17T12:25:11.241Z,18.95
2022-11-17T12:26:11.249Z,18.85
2022-11-17T12:27:11.242Z,18.95
2022-11-17T12:28:11.250Z,18.95
2022-11-17T12:29:11.244Z,19.04
2022-11-17T12:30:11.387Z,18.95
2022-11-17T12:31:11.247Z,18.95
2022-11-17T12:32:11.252Z,18.95
2022-11-17T12:33:11.246Z,18.85
2022-11-17T12:34:11.567Z,18.85
2022-11-17T12:35:11.256Z,18.85
2022-11-17T12:36:11.254Z,18.86
2022-11-17T12:37:11.248Z,19.04
2022-11-17T12:38:11.256Z,19.92
2022-11-17T12:39:11.264Z,22.06
2022-11-17T12:40:11.278Z,20.40
2022-11-17T12:41:11.250Z,19.53
2022-11-17T12:42:11.259Z,19.15
2022-11-17T12:43:11.250Z,19.15
2022-11-17T12:44:11.556Z,18.86
2022-11-17T12:45:11.253Z,18.95
2022-11-17T12:46:11.259Z,18.95
2022-11-17T12:47:11.254Z,19.04
2022-11-17T12:48:32.916Z,18.96
2022-11-17T12:49:11.326Z,18.86
2022-11-17T12:50:11.262Z,18.85
2022-11-17T12:51:11.254Z,18.96
2022-11-17T12:52:11.262Z,18.95