createdAt,value
2023-03-06T00:00:34.665Z,0.00
2023-03-06T00:01:34.659Z,0.00
2023-03-06T00:02:34.639Z,0.00
2023-03-06T00:03:34.708Z,0.00
2023-03-06T00:04:34.632Z,0.00
2023-03-06T00:05:34.641Z,0.00
2023-03-06T00:06:34.597Z,0.00
2023-03-06T00:07:34.609Z,0.00
2023-03-06T00:08:34.577Z,0.00
2023-03-06T00:09:34.586Z,0.00
2023-03-06T00:10:34.583Z,0.00
2023-03-06T00:11:34.577Z,0.00
2023-03-06T00:12:34.528Z,0.00
2023-03-06T00:13:34.546Z,0.00
2023-03-06T00:14:34.508Z,0.00
2023-03-06T00:15:34.525Z,0.00
2023-03-06T00:16:34.536Z,0.00
2023-03-06T00:17:34.502Z,0.00
2023-03-06T00:18:34.480Z,0.00
2023-03-06T00:19:34.477Z,0.00
2023-03-06T00:20:34.452Z,0.00
2023-03-06T00:21:34.471Z,0.00
2023-03-06T00:22:34.431Z,0.00
2023-03-06T00:23:34.457Z,0.00
2023-03-06T00:24:34.409Z,0.00
2023-03-06T00:25:34.409Z,0.00
2023-03-06T00:26:34.414Z,0.00
2023-03-06T00:27:34.379Z,0.00
2023-03-06T00:28:34.386Z,0.00
2023-03-06T00:29:34.361Z,0.00
2023-03-06T00:30:34.364Z,0.00
2023-03-06T00:31:34.370Z,0.00
2023-03-06T00:32:34.422Z,0.00
2023-03-06T00:33:34.311Z,0.00
2023-03-06T00:34:34.335Z,0.00
2023-03-06T00:35:34.326Z,0.00
2023-03-06T00:36:34.303Z,0.00
2023-03-06T00:37:34.260Z,0.00
2023-03-06T00:38:34.283Z,0.00
2023-03-06T00:39:34.272Z,0.00
2023-03-06T00:40:34.248Z,0.00
2023-03-06T00:41:34.217Z,0.00
2023-03-06T00:42:34.223Z,0.00
2023-03-06T00:43:34.211Z,0.00
2023-03-06T00:44:34.214Z,0.00
2023-03-06T00:45:34.223Z,0.00
2023-03-06T00:46:34.180Z,0.00
2023-03-06T00:47:34.165Z,0.00
2023-03-06T00:48:34.173Z,0.00
2023-03-06T00:49:34.144Z,0.00
2023-03-06T00:50:34.152Z,0.00
2023-03-06T00:51:34.113Z,0.00
2023-03-06T00:52:34.116Z,0.00
2023-03-06T00:53:34.096Z,0.00
2023-03-06T00:54:34.091Z,0.00
2023-03-06T00:55:34.067Z,0.00
2023-03-06T00:56:34.093Z,0.00
2023-03-06T00:57:33.050Z,0.00
2023-03-06T00:58:34.055Z,0.00
2023-03-06T00:59:34.020Z,0.00
2023-03-06T01:00:34.043Z,0.00
2023-03-06T01:01:34.001Z,0.00
2023-03-06T01:02:34.072Z,0.00
2023-03-06T01:03:33.979Z,0.00
2023-03-06T01:04:33.985Z,0.00
2023-03-06T01:05:33.955Z,0.00
2023-03-06T01:06:33.973Z,0.00
2023-03-06T01:07:33.952Z,0.00
2023-03-06T01:08:33.951Z,0.00
2023-03-06T01:09:33.931Z,0.00
2023-03-06T01:10:33.949Z,0.00
2023-03-06T01:11:33.894Z,0.00
2023-03-06T01:12:33.919Z,0.00
2023-03-06T01:13:33.877Z,0.00
2023-03-06T01:14:33.877Z,0.00
2023-03-06T01:15:33.845Z,0.00
2023-03-06T01:16:33.925Z,0.00
2023-03-06T01:17:33.831Z,0.00
2023-03-06T01:18:33.850Z,0.00
2023-03-06T01:19:33.806Z,0.00
2023-03-06T01:20:33.822Z,0.00
2023-03-06T01:21:33.785Z,0.00
2023-03-06T01:22:33.779Z,0.00
2023-03-06T01:23:33.760Z,0.00
2023-03-06T01:24:33.792Z,0.00
2023-03-06T01:25:33.741Z,0.00
2023-03-06T01:26:33.783Z,0.00
2023-03-06T01:27:33.715Z,0.00
2023-03-06T01:28:33.734Z,0.00
2023-03-06T01:29:33.695Z,0.00
2023-03-06T01:30:33.755Z,0.00
2023-03-06T01:31:33.691Z,0.00
2023-03-06T01:32:33.729Z,0.00
2023-03-06T01:33:33.649Z,0.00
2023-03-06T01:34:33.651Z,0.00
2023-03-06T01:35:33.645Z,0.00
2023-03-06T01:36:33.660Z,0.00
2023-03-06T01:37:33.622Z,0.00
2023-03-06T01:38:33.633Z,0.00
2023-03-06T01:39:33.611Z,0.00
2023-03-06T01:40:33.609Z,0.00
2023-03-06T01:41:33.575Z,0.00
2023-03-06T01:42:33.590Z,0.00
2023-03-06T01:43:33.543Z,0.00
2023-03-06T01:44:33.565Z,0.00
2023-03-06T01:45:33.551Z,0.00
2023-03-06T01:46:33.534Z,0.00
2023-03-06T01:47:33.515Z,0.00
2023-03-06T01:48:33.510Z,0.00
2023-03-06T01:49:33.513Z,0.00
2023-03-06T01:50:33.483Z,0.00
2023-03-06T01:51:33.478Z,0.00
2023-03-06T01:52:33.478Z,0.00
2023-03-06T01:53:33.439Z,0.00
2023-03-06T01:54:33.453Z,0.00
2023-03-06T01:55:33.455Z,0.00
2023-03-06T01:56:33.436Z,0.00
2023-03-06T01:57:33.416Z,0.00
2023-03-06T01:58:33.444Z,0.00
2023-03-06T01:59:33.375Z,0.00
2023-03-06T02:00:33.394Z,0.00
2023-03-06T02:01:33.367Z,0.00
2023-03-06T02:02:33.392Z,0.00
2023-03-06T02:03:33.349Z,0.00
2023-03-06T02:04:33.357Z,0.00
2023-03-06T02:05:33.306Z,0.00
2023-03-06T02:06:33.333Z,0.00
2023-03-06T02:07:33.321Z,0.00
2023-03-06T02:08:33.313Z,0.00
2023-03-06T02:09:33.273Z,0.00
2023-03-06T02:10:33.298Z,0.00
2023-03-06T02:11:33.333Z,0.00
2023-03-06T02:12:33.289Z,0.00
2023-03-06T02:13:33.244Z,0.00
2023-03-06T02:14:33.263Z,0.00
2023-03-06T02:15:33.204Z,0.00
2023-03-06T02:16:33.246Z,0.00
2023-03-06T02:17:33.198Z,0.00
2023-03-06T02:18:33.197Z,0.00
2023-03-06T02:19:33.162Z,0.00
2023-03-06T02:20:33.194Z,0.00
2023-03-06T02:21:33.143Z,0.00
2023-03-06T02:22:33.159Z,0.00
2023-03-06T02:23:33.154Z,0.00
2023-03-06T02:24:33.126Z,0.00
2023-03-06T02:25:33.120Z,0.00
2023-03-06T02:26:33.123Z,0.00
2023-03-06T02:27:33.087Z,0.00
2023-03-06T02:28:33.096Z,0.00
2023-03-06T02:29:33.059Z,0.00
2023-03-06T02:30:33.242Z,0.00
2023-03-06T02:31:33.042Z,0.00
2023-03-06T02:32:33.123Z,0.00
2023-03-06T02:33:33.017Z,0.00
2023-03-06T02:34:33.026Z,0.00
2023-03-06T02:35:33.051Z,0.00
2023-03-06T02:36:33.011Z,0.00
2023-03-06T02:37:32.980Z,0.00
2023-03-06T02:38:32.979Z,0.00
2023-03-06T02:39:32.950Z,0.00
2023-03-06T02:40:32.957Z,0.00
2023-03-06T02:41:32.964Z,0.00
2023-03-06T02:42:32.934Z,0.00
2023-03-06T02:43:32.906Z,0.00
2023-03-06T02:44:32.931Z,0.00
2023-03-06T02:45:32.887Z,0.00
2023-03-06T02:46:32.928Z,0.00
2023-03-06T02:47:32.927Z,0.00
2023-03-06T02:48:32.892Z,0.00
2023-03-06T02:49:32.837Z,0.00
2023-03-06T02:50:32.858Z,0.00
2023-03-06T02:51:32.833Z,0.00
2023-03-06T02:52:32.851Z,0.00
2023-03-06T02:53:32.808Z,0.00
2023-03-06T02:54:32.818Z,0.00
2023-03-06T02:55:32.777Z,0.00
2023-03-06T02:56:32.791Z,0.00
2023-03-06T02:57:32.758Z,0.00
2023-03-06T02:58:32.785Z,0.00
2023-03-06T02:59:32.725Z,0.00
2023-03-06T03:00:32.746Z,0.00
2023-03-06T03:01:32.813Z,0.00
2023-03-06T03:02:32.734Z,0.00
2023-03-06T03:03:32.688Z,0.00
2023-03-06T03:04:32.768Z,0.00
2023-03-06T03:05:32.662Z,0.00
2023-03-06T03:06:32.688Z,0.00
2023-03-06T03:07:32.642Z,0.00
2023-03-06T03:08:32.660Z,0.00
2023-03-06T03:09:32.622Z,0.00
2023-03-06T03:10:32.658Z,0.00
2023-03-06T03:11:32.597Z,0.00
2023-03-06T03:12:32.622Z,0.00
2023-03-06T03:13:32.600Z,0.00
2023-03-06T03:14:32.591Z,0.00
2023-03-06T03:15:32.685Z,0.00
2023-03-06T03:16:32.588Z,0.00
2023-03-06T03:17:32.533Z,0.00
2023-03-06T03:18:32.547Z,0.00
2023-03-06T03:19:32.542Z,0.00
2023-03-06T03:20:32.539Z,0.00
2023-03-06T03:21:32.511Z,0.00
2023-03-06T03:22:32.503Z,0.00
2023-03-06T03:23:32.468Z,0.00
2023-03-06T03:24:32.517Z,0.00
2023-03-06T03:25:32.465Z,0.00
2023-03-06T03:26:32.493Z,0.00
2023-03-06T03:27:32.428Z,0.00
2023-03-06T03:28:32.445Z,0.00
2023-03-06T03:29:32.421Z,0.00
2023-03-06T03:30:32.436Z,0.00
2023-03-06T03:31:32.480Z,0.00
2023-03-06T03:32:32.452Z,0.00
2023-03-06T03:33:32.363Z,0.00
2023-03-06T03:34:32.402Z,0.00
2023-03-06T03:35:32.399Z,0.00
2023-03-06T03:36:32.367Z,0.00
2023-03-06T03:37:32.328Z,0.00
2023-03-06T03:38:32.346Z,0.00
2023-03-06T03:39:32.305Z,0.00
2023-03-06T03:40:32.326Z,0.00
2023-03-06T03:41:32.285Z,0.00
2023-03-06T03:42:32.309Z,0.00
2023-03-06T03:43:32.276Z,0.00
2023-03-06T03:44:32.274Z,0.00
2023-03-06T03:45:32.236Z,0.00
2023-03-06T03:46:32.293Z,0.00
2023-03-06T03:47:32.222Z,0.00
2023-03-06T03:48:32.242Z,0.00
2023-03-06T03:49:32.195Z,0.00
2023-03-06T03:50:32.204Z,0.00
2023-03-06T03:51:32.173Z,0.00
2023-03-06T03:52:32.231Z,0.00
2023-03-06T03:53:32.152Z,0.00
2023-03-06T03:54:32.185Z,0.00
2023-03-06T03:55:32.130Z,0.00
2023-03-06T03:56:32.148Z,0.00
2023-03-06T03:57:32.116Z,0.00
2023-03-06T03:58:32.139Z,0.00
2023-03-06T03:59:32.117Z,0.00
2023-03-06T04:00:32.268Z,0.00
2023-03-06T04:01:32.233Z,0.00
2023-03-06T04:02:33.371Z,0.00
2023-03-06T04:03:33.238Z,0.00
2023-03-06T04:04:32.115Z,0.00
2023-03-06T04:05:32.028Z,0.00
2023-03-06T04:06:32.032Z,0.00
2023-03-06T04:07:32.009Z,0.00
2023-03-06T04:08:32.029Z,0.00
2023-03-06T04:09:31.986Z,0.00
2023-03-06T04:10:32.003Z,0.00
2023-03-06T04:11:31.959Z,0.00
2023-03-06T04:12:31.965Z,0.00
2023-03-06T04:13:31.944Z,0.00
2023-03-06T04:14:31.955Z,0.00
2023-03-06T04:15:31.924Z,0.00
2023-03-06T04:16:31.954Z,0.00
2023-03-06T04:17:31.908Z,0.00
2023-03-06T04:18:31.894Z,0.00
2023-03-06T04:19:31.889Z,0.00
2023-03-06T04:20:31.898Z,0.00
2023-03-06T04:21:31.865Z,0.00
2023-03-06T04:22:31.869Z,0.00
2023-03-06T04:23:31.843Z,0.00
2023-03-06T04:24:31.843Z,0.00
2023-03-06T04:25:31.821Z,0.00
2023-03-06T04:26:31.828Z,0.00
2023-03-06T04:27:31.784Z,0.00
2023-03-06T04:28:31.811Z,0.00
2023-03-06T04:29:31.768Z,0.00
2023-03-06T04:30:31.787Z,0.00
2023-03-06T04:31:31.774Z,0.00
2023-03-06T04:32:31.769Z,0.00
2023-03-06T04:33:31.730Z,0.00
2023-03-06T04:34:31.737Z,0.00
2023-03-06T04:35:31.733Z,0.00
2023-03-06T04:36:31.796Z,0.00
2023-03-06T04:37:31.700Z,0.00
2023-03-06T04:38:31.750Z,0.00
2023-03-06T04:39:31.673Z,0.00
2023-03-06T04:40:31.665Z,0.00
2023-03-06T04:41:31.688Z,0.00
2023-03-06T04:42:31.626Z,0.00
2023-03-06T04:43:31.644Z,0.00
2023-03-06T04:44:31.627Z,0.00
2023-03-06T04:45:31.676Z,0.00
2023-03-06T04:46:31.600Z,0.00
2023-03-06T04:47:31.606Z,0.00
2023-03-06T04:48:31.570Z,0.00
2023-03-06T04:49:31.582Z,0.00
2023-03-06T04:50:31.548Z,0.00
2023-03-06T04:51:31.600Z,0.00
2023-03-06T04:52:31.527Z,0.00
2023-03-06T04:53:31.546Z,0.00
2023-03-06T04:54:31.500Z,0.00
2023-03-06T04:55:31.525Z,0.00
2023-03-06T04:56:31.485Z,0.00
2023-03-06T04:57:31.517Z,0.00
2023-03-06T04:58:31.463Z,0.00
2023-03-06T04:59:31.478Z,0.00
2023-03-06T05:00:31.490Z,0.00
2023-03-06T05:01:31.458Z,0.00
2023-03-06T05:02:31.487Z,0.00
2023-03-06T05:03:31.442Z,0.00
2023-03-06T05:04:31.408Z,0.00
2023-03-06T05:05:31.417Z,0.00
2023-03-06T05:06:31.374Z,0.00
2023-03-06T05:07:37.895Z,0.00
2023-03-06T05:08:31.366Z,0.00
2023-03-06T05:09:31.351Z,0.00
2023-03-06T05:10:31.328Z,0.00
2023-03-06T05:11:31.354Z,0.00
2023-03-06T05:12:31.308Z,0.00
2023-03-06T05:13:31.321Z,0.00
2023-03-06T05:14:31.312Z,0.00
2023-03-06T05:15:31.314Z,0.00
2023-03-06T05:16:31.349Z,0.00
2023-03-06T05:17:31.280Z,0.00
2023-03-06T05:18:31.246Z,0.00
2023-03-06T05:19:31.247Z,0.00
2023-03-06T05:20:31.232Z,0.00
2023-03-06T05:21:31.240Z,0.00
2023-03-06T05:22:31.218Z,0.00
2023-03-06T05:23:31.214Z,0.00
2023-03-06T05:24:31.181Z,0.00
2023-03-06T05:25:31.190Z,0.00
2023-03-06T05:26:31.155Z,0.00
2023-03-06T05:27:31.121Z,1.00
2023-03-06T05:28:31.135Z,0.00
2023-03-06T05:29:31.109Z,1.00
2023-03-06T05:30:31.085Z,1.00
2023-03-06T05:31:31.209Z,1.00
2023-03-06T05:32:31.114Z,0.00
2023-03-06T05:33:31.121Z,0.00
2023-03-06T05:34:31.081Z,0.00
2023-03-06T05:35:31.115Z,0.00
2023-03-06T05:36:31.020Z,1.00
2023-03-06T05:37:31.068Z,0.00
2023-03-06T05:38:31.034Z,0.00
2023-03-06T05:39:31.079Z,0.00
2023-03-06T05:40:31.017Z,0.00
2023-03-06T05:41:30.987Z,7.00
2023-03-06T05:42:30.947Z,6.00
2023-03-06T05:43:30.942Z,3.00
2023-03-06T05:44:30.916Z,2.00
2023-03-06T05:45:30.937Z,1.00
2023-03-06T05:46:30.911Z,3.00
2023-03-06T05:47:30.913Z,2.00
2023-03-06T05:48:30.876Z,2.00
2023-03-06T05:49:30.894Z,3.00
2023-03-06T05:50:30.867Z,3.00
2023-03-06T05:51:30.860Z,4.00
2023-03-06T05:52:30.835Z,3.00
2023-03-06T05:53:30.835Z,8.00
2023-03-06T05:54:30.824Z,5.00
2023-03-06T05:55:30.836Z,6.00
2023-03-06T05:56:30.799Z,9.00
2023-03-06T05:57:30.800Z,8.00
2023-03-06T05:58:30.787Z,11.00
2023-03-06T05:59:30.790Z,8.00
2023-03-06T06:00:30.752Z,7.00
2023-03-06T06:01:30.768Z,12.00
2023-03-06T06:02:30.765Z,9.00
2023-03-06T06:03:30.751Z,10.00
2023-03-06T06:04:30.708Z,10.00
2023-03-06T06:05:30.737Z,13.00
2023-03-06T06:06:30.677Z,13.00
2023-03-06T06:07:30.714Z,14.00
2023-03-06T06:08:30.659Z,20.00
2023-03-06T06:09:30.686Z,18.00
2023-03-06T06:10:30.648Z,15.00
2023-03-06T06:11:30.658Z,19.00
2023-03-06T06:12:30.618Z,21.00
2023-03-06T06:13:30.649Z,21.00
2023-03-06T06:14:30.592Z,22.00
2023-03-06T06:15:30.680Z,22.00
2023-03-06T06:16:30.573Z,25.00
2023-03-06T06:17:30.579Z,22.00
2023-03-06T06:18:30.551Z,27.00
2023-03-06T06:19:30.578Z,30.00
2023-03-06T06:20:30.527Z,27.00
2023-03-06T06:21:30.563Z,28.00
2023-03-06T06:22:30.523Z,29.00
2023-03-06T06:23:30.511Z,32.00
2023-03-06T06:24:30.489Z,34.00
2023-03-06T06:25:30.491Z,35.00
2023-03-06T06:26:30.475Z,40.00
2023-03-06T06:27:30.473Z,42.00
2023-03-06T06:28:30.466Z,39.00
2023-03-06T06:29:30.471Z,45.00
2023-03-06T06:30:30.427Z,41.00
2023-03-06T06:31:30.453Z,42.00
2023-03-06T06:32:30.521Z,45.00
2023-03-06T06:33:30.407Z,47.00
2023-03-06T06:34:30.388Z,50.00
2023-03-06T06:35:30.416Z,54.00
2023-03-06T06:36:30.356Z,57.00
2023-03-06T06:37:30.377Z,62.00
2023-03-06T06:38:30.340Z,66.00
2023-03-06T06:39:30.357Z,73.00
2023-03-06T06:40:30.311Z,78.00
2023-03-06T06:41:46.948Z,86.00
2023-03-06T06:42:36.954Z,95.00
2023-03-06T06:43:30.314Z,104.00
2023-03-06T06:44:30.285Z,114.00
2023-03-06T06:45:30.285Z,123.00
2023-03-06T06:47:20.374Z,132.00
2023-03-06T06:47:30.323Z,140.00
2023-03-06T06:48:30.236Z,146.00
2023-03-06T06:49:30.230Z,150.00
2023-03-06T06:50:30.214Z,153.00
2023-03-06T06:51:30.244Z,151.00
2023-03-06T06:52:30.186Z,151.00
2023-03-06T06:53:30.205Z,153.00
2023-03-06T06:54:30.165Z,130.00
2023-03-06T06:55:30.190Z,126.00
2023-03-06T06:56:30.143Z,147.00
2023-03-06T06:57:30.158Z,143.00
2023-03-06T06:58:30.122Z,129.00
2023-03-06T06:59:30.135Z,120.00
2023-03-06T07:00:30.127Z,104.00
2023-03-06T07:01:30.133Z,90.00
2023-03-06T07:02:30.097Z,90.00
2023-03-06T07:03:30.111Z,92.00
2023-03-06T07:04:30.059Z,95.00
2023-03-06T07:05:30.074Z,99.00
2023-03-06T07:06:30.036Z,105.00
2023-03-06T07:07:30.042Z,111.00
2023-03-06T07:08:30.017Z,115.00
2023-03-06T07:09:30.041Z,119.00
2023-03-06T07:10:29.996Z,123.00
2023-03-06T07:11:29.997Z,129.00
2023-03-06T07:12:29.982Z,135.00
2023-03-06T07:13:29.989Z,141.00
2023-03-06T07:14:29.958Z,141.00
2023-03-06T07:15:29.960Z,155.00
2023-03-06T07:16:29.930Z,154.00
2023-03-06T07:17:29.950Z,148.00
2023-03-06T07:18:29.908Z,142.00
2023-03-06T07:19:29.958Z,133.00
2023-03-06T07:20:29.899Z,123.00
2023-03-06T07:21:29.903Z,108.00
2023-03-06T07:22:35.881Z,98.00
2023-03-06T07:23:29.912Z,95.00
2023-03-06T07:24:29.837Z,97.00
2023-03-06T07:25:29.857Z,101.00
2023-03-06T07:26:29.820Z,104.00
2023-03-06T07:27:29.941Z,107.00
2023-03-06T07:28:32.258Z,111.00
2023-03-06T07:29:29.826Z,113.00
2023-03-06T07:30:29.770Z,125.00
2023-03-06T07:31:29.830Z,118.00
2023-03-06T07:32:29.864Z,116.00
2023-03-06T07:33:29.786Z,111.00
2023-03-06T07:34:29.736Z,109.00
2023-03-06T07:35:29.810Z,110.00
2023-03-06T07:36:29.724Z,112.00
2023-03-06T07:37:29.715Z,115.00
2023-03-06T07:38:29.687Z,120.00
2023-03-06T07:39:29.713Z,124.00
2023-03-06T07:40:29.738Z,128.00
2023-03-06T07:41:29.723Z,134.00
2023-03-06T07:42:29.690Z,139.00
2023-03-06T07:43:29.671Z,142.00
2023-03-06T07:44:29.630Z,140.00
2023-03-06T07:45:29.679Z,142.00
2023-03-06T07:46:29.652Z,130.00
2023-03-06T07:47:29.623Z,130.00
2023-03-06T07:48:29.588Z,134.00
2023-03-06T07:49:29.643Z,140.00
2023-03-06T07:50:29.568Z,144.00
2023-03-06T07:51:29.593Z,151.00
2023-03-06T07:52:29.558Z,156.00
2023-03-06T07:53:29.559Z,160.00
2023-03-06T07:54:29.519Z,168.00
2023-03-06T07:55:29.579Z,174.00
2023-03-06T07:56:29.511Z,179.00
2023-03-06T07:57:29.504Z,179.00
2023-03-06T07:58:29.499Z,171.00
2023-03-06T07:59:29.495Z,142.00
2023-03-06T08:00:29.463Z,151.00
2023-03-06T08:01:29.489Z,171.00
2023-03-06T08:02:29.453Z,197.00
2023-03-06T08:03:29.488Z,220.00
2023-03-06T08:04:30.258Z,235.00
2023-03-06T08:05:29.432Z,246.00
2023-03-06T08:06:29.420Z,254.00
2023-03-06T08:07:29.405Z,260.00
2023-03-06T08:08:29.379Z,273.00
2023-03-06T08:09:29.393Z,256.00
2023-03-06T08:10:29.357Z,257.00
2023-03-06T08:11:29.387Z,269.00
2023-03-06T08:12:29.334Z,285.00
2023-03-06T08:13:29.337Z,295.00
2023-03-06T08:14:29.311Z,333.00
2023-03-06T08:15:29.340Z,341.00
2023-03-06T08:16:29.411Z,326.00
2023-03-06T08:17:29.325Z,304.00
2023-03-06T08:18:29.274Z,276.00
2023-03-06T08:19:29.276Z,287.00
2023-03-06T08:20:29.249Z,310.00
2023-03-06T08:21:29.267Z,344.00
2023-03-06T08:22:29.229Z,378.00
2023-03-06T08:23:29.241Z,403.00
2023-03-06T08:24:29.204Z,417.00
2023-03-06T08:25:29.222Z,425.00
2023-03-06T08:26:29.193Z,430.00
2023-03-06T08:27:29.186Z,446.00
2023-03-06T08:28:29.189Z,450.00
2023-03-06T08:29:30.606Z,466.00
2023-03-06T08:30:29.138Z,484.00
2023-03-06T08:31:29.385Z,493.00
2023-03-06T08:32:29.145Z,455.00
2023-03-06T08:33:29.137Z,415.00
2023-03-06T08:34:29.109Z,405.00
2023-03-06T08:35:29.172Z,417.00
2023-03-06T08:36:29.080Z,435.00
2023-03-06T08:37:29.115Z,456.00
2023-03-06T08:38:29.058Z,477.00
2023-03-06T08:39:29.073Z,581.00
2023-03-06T08:40:29.033Z,649.00
2023-03-06T08:41:29.050Z,621.00
2023-03-06T08:42:29.036Z,538.00
2023-03-06T08:43:29.039Z,418.00
2023-03-06T08:44:28.996Z,356.00
2023-03-06T08:45:29.034Z,333.00
2023-03-06T08:46:28.968Z,347.00
2023-03-06T08:47:28.982Z,378.00
2023-03-06T08:48:28.950Z,416.00
2023-03-06T08:49:28.991Z,443.00
2023-03-06T08:50:28.923Z,509.00
2023-03-06T08:51:28.966Z,511.00
2023-03-06T08:52:28.915Z,477.00
2023-03-06T08:53:42.232Z,431.00
2023-03-06T08:54:28.918Z,439.00
2023-03-06T08:55:28.897Z,440.00
2023-03-06T08:56:28.888Z,446.00
2023-03-06T08:57:28.846Z,458.00
2023-03-06T08:58:28.852Z,560.00
2023-03-06T08:59:28.851Z,595.00
2023-03-06T09:00:28.854Z,547.00
2023-03-06T09:01:28.880Z,464.00
2023-03-06T09:02:28.901Z,447.00
2023-03-06T09:03:28.780Z,490.00
2023-03-06T09:04:28.819Z,472.00
2023-03-06T09:05:28.762Z,375.00
2023-03-06T09:06:28.790Z,301.00
2023-03-06T09:07:28.756Z,312.00
2023-03-06T09:08:28.759Z,362.00
2023-03-06T09:09:28.748Z,349.00
2023-03-06T09:10:28.749Z,323.00
2023-03-06T09:11:28.716Z,322.00
2023-03-06T09:12:30.739Z,406.00
2023-03-06T09:13:28.708Z,478.00
2023-03-06T09:14:28.739Z,337.00
2023-03-06T09:15:28.662Z,273.00
2023-03-06T09:16:28.714Z,321.00
2023-03-06T09:17:28.673Z,398.00
2023-03-06T09:18:28.652Z,345.00
2023-03-06T09:19:28.617Z,238.00
2023-03-06T09:20:28.633Z,253.00
2023-03-06T09:21:28.608Z,278.00
2023-03-06T09:22:28.626Z,309.00
2023-03-06T09:23:28.576Z,292.00
2023-03-06T09:24:28.608Z,314.00
2023-03-06T09:25:28.551Z,359.00
2023-03-06T09:26:43.206Z,464.00
2023-03-06T09:27:28.556Z,447.00
2023-03-06T09:28:28.547Z,341.00
2023-03-06T09:29:28.513Z,289.00
2023-03-06T09:30:28.534Z,299.00
2023-03-06T09:31:28.506Z,317.00
2023-03-06T09:32:28.581Z,345.00
2023-03-06T09:33:28.472Z,304.00
2023-03-06T09:34:28.475Z,294.00
2023-03-06T09:35:28.481Z,394.00
2023-03-06T09:36:28.488Z,349.00
2023-03-06T09:37:28.431Z,326.00
2023-03-06T09:38:28.427Z,299.00
2023-03-06T09:39:28.412Z,259.00
2023-03-06T09:40:28.427Z,287.00
2023-03-06T09:41:28.397Z,334.00
2023-03-06T09:42:28.406Z,381.00
2023-03-06T09:43:28.369Z,462.00
2023-03-06T09:44:28.376Z,550.00
2023-03-06T09:45:28.336Z,453.00
2023-03-06T09:46:28.388Z,449.00
2023-03-06T09:47:28.315Z,453.00
2023-03-06T09:48:28.323Z,429.00
2023-03-06T09:49:28.293Z,416.00
2023-03-06T09:50:28.308Z,310.00
2023-03-06T09:51:28.274Z,313.00
2023-03-06T09:52:28.328Z,430.00
2023-03-06T09:53:28.258Z,397.00
2023-03-06T09:54:28.319Z,316.00
2023-03-06T09:55:28.228Z,258.00
2023-03-06T09:56:28.234Z,239.00
2023-03-06T09:57:28.213Z,248.00
2023-03-06T09:58:28.221Z,270.00
2023-03-06T09:59:28.192Z,309.00
2023-03-06T10:00:28.214Z,360.00
2023-03-06T10:01:28.165Z,416.00
2023-03-06T10:02:28.266Z,804.00
2023-03-06T10:03:28.276Z,754.00
2023-03-06T10:04:28.220Z,503.00
2023-03-06T10:05:28.136Z,358.00
2023-03-06T10:06:28.138Z,288.00
2023-03-06T10:07:28.104Z,260.00
2023-03-06T10:08:28.115Z,200.00
2023-03-06T10:09:28.082Z,216.00
2023-03-06T10:10:28.116Z,232.00
2023-03-06T10:11:28.069Z,241.00
2023-03-06T10:12:28.080Z,255.00
2023-03-06T10:13:28.033Z,266.00
2023-03-06T10:14:28.058Z,275.00
2023-03-06T10:15:28.040Z,403.00
2023-03-06T10:16:28.055Z,414.00
2023-03-06T10:17:28.001Z,323.00
2023-03-06T10:18:27.997Z,262.00
2023-03-06T10:19:27.973Z,263.00
2023-03-06T10:20:27.991Z,256.00
2023-03-06T10:21:27.952Z,183.00
2023-03-06T10:22:27.972Z,201.00
2023-03-06T10:23:27.934Z,226.00
2023-03-06T10:24:27.948Z,235.00
2023-03-06T10:25:27.961Z,242.00
2023-03-06T10:26:28.044Z,255.00
2023-03-06T10:27:27.886Z,278.00
2023-03-06T10:28:27.917Z,348.00
2023-03-06T10:29:27.879Z,392.00
2023-03-06T10:30:27.872Z,377.00
2023-03-06T10:31:27.879Z,254.00
2023-03-06T10:32:30.542Z,287.00
2023-03-06T10:33:27.834Z,348.00
2023-03-06T10:34:27.839Z,392.00
2023-03-06T10:35:30.367Z,441.00
2023-03-06T10:36:27.876Z,496.00
2023-03-06T10:37:27.781Z,511.00
2023-03-06T10:38:27.794Z,508.00
2023-03-06T10:39:27.775Z,492.00
2023-03-06T10:40:27.774Z,451.00
2023-03-06T10:41:27.804Z,453.00
2023-03-06T10:42:28.952Z,317.00
2023-03-06T10:43:27.726Z,328.00
2023-03-06T10:44:27.724Z,346.00
2023-03-06T10:45:27.980Z,358.00
2023-03-06T10:46:27.815Z,369.00
2023-03-06T10:47:27.679Z,400.00
2023-03-06T10:48:27.708Z,388.00
2023-03-06T10:49:27.754Z,391.00
2023-03-06T10:50:27.665Z,409.00
2023-03-06T10:51:27.639Z,460.00
2023-03-06T10:52:27.647Z,474.00
2023-03-06T10:53:27.623Z,462.00
2023-03-06T10:54:27.618Z,474.00
2023-03-06T10:55:27.598Z,468.00
2023-03-06T10:56:27.600Z,433.00
2023-03-06T10:57:27.588Z,445.00
2023-03-06T10:58:27.612Z,551.00
2023-03-06T10:59:27.557Z,587.00
2023-03-06T11:00:27.556Z,478.00
2023-03-06T11:01:27.540Z,380.00
2023-03-06T11:02:27.531Z,332.00
2023-03-06T11:03:27.519Z,355.00
2023-03-06T11:04:27.540Z,375.00
2023-03-06T11:05:27.483Z,389.00
2023-03-06T11:06:27.498Z,412.00
2023-03-06T11:07:28.417Z,436.00
2023-03-06T11:08:27.480Z,495.00
2023-03-06T11:09:27.452Z,546.00
2023-03-06T11:10:27.456Z,510.00
2023-03-06T11:11:37.095Z,540.00
2023-03-06T11:12:27.455Z,589.00
2023-03-06T11:13:27.429Z,508.00
2023-03-06T11:14:27.766Z,371.00
2023-03-06T11:15:27.398Z,385.00
2023-03-06T11:16:27.507Z,427.00
2023-03-06T11:17:27.379Z,466.00
2023-03-06T11:18:27.360Z,504.00
2023-03-06T11:19:27.342Z,549.00
2023-03-06T11:20:27.798Z,605.00
2023-03-06T11:21:28.706Z,568.00
2023-03-06T11:22:27.321Z,591.00
2023-03-06T11:23:27.295Z,647.00
2023-03-06T11:24:27.295Z,599.00
2023-03-06T11:25:27.271Z,515.00
2023-03-06T11:26:27.282Z,546.00
2023-03-06T11:27:27.246Z,586.00
2023-03-06T11:28:27.264Z,648.00
2023-03-06T11:29:27.260Z,736.00
2023-03-06T11:30:27.236Z,771.00
2023-03-06T11:31:27.245Z,735.00
2023-03-06T11:32:27.280Z,702.00
2023-03-06T11:33:27.197Z,667.00
2023-03-06T11:34:27.186Z,704.00
2023-03-06T11:35:27.194Z,614.00
2023-03-06T11:36:27.169Z,477.00
2023-03-06T11:37:27.148Z,466.00
2023-03-06T11:38:27.143Z,436.00
2023-03-06T11:39:27.115Z,438.00
2023-03-06T11:40:27.123Z,492.00
2023-03-06T11:41:27.096Z,505.00
2023-03-06T11:42:27.108Z,452.00
2023-03-06T11:43:27.078Z,497.00
2023-03-06T11:44:27.077Z,599.00
2023-03-06T11:45:27.054Z,698.00
2023-03-06T11:46:27.166Z,794.00
2023-03-06T11:47:27.041Z,1227.00
2023-03-06T11:48:27.047Z,959.00
2023-03-06T11:49:27.004Z,651.00
2023-03-06T11:50:27.027Z,951.00
2023-03-06T11:51:26.989Z,1271.00
2023-03-06T11:52:26.996Z,642.00
2023-03-06T11:53:26.967Z,501.00
2023-03-06T11:54:26.980Z,558.00
2023-03-06T11:55:26.944Z,669.00
2023-03-06T11:56:26.955Z,872.00
2023-03-06T11:57:26.924Z,1073.00
2023-03-06T11:58:26.932Z,723.00
2023-03-06T11:59:26.908Z,783.00
2023-03-06T12:00:26.906Z,940.00
2023-03-06T12:01:26.881Z,972.00
2023-03-06T12:02:26.902Z,1011.00
2023-03-06T12:03:26.864Z,959.00
2023-03-06T12:04:26.874Z,899.00
2023-03-06T12:05:26.871Z,900.00
2023-03-06T12:06:26.847Z,819.00
2023-03-06T12:07:26.824Z,722.00
2023-03-06T12:08:26.823Z,746.00
2023-03-06T12:09:26.796Z,918.00
2023-03-06T12:10:26.809Z,972.00
2023-03-06T12:11:26.776Z,963.00
2023-03-06T12:12:26.780Z,923.00
2023-03-06T12:13:26.759Z,870.00
2023-03-06T12:14:26.764Z,725.00
2023-03-06T12:15:26.742Z,626.00
2023-03-06T12:16:26.756Z,638.00
2023-03-06T12:17:26.712Z,673.00
2023-03-06T12:18:26.718Z,765.00
2023-03-06T12:19:26.687Z,810.00
2023-03-06T12:20:26.708Z,846.00
2023-03-06T12:21:26.668Z,634.00
2023-03-06T12:22:26.728Z,603.00
2023-03-06T12:23:26.646Z,682.00
2023-03-06T12:24:26.666Z,775.00
2023-03-06T12:25:26.623Z,1170.00
2023-03-06T12:26:26.842Z,1288.00
2023-03-06T12:27:26.617Z,878.00
2023-03-06T12:28:26.612Z,609.00
2023-03-06T12:29:26.606Z,655.00
2023-03-06T12:30:26.597Z,971.00
2023-03-06T12:31:26.619Z,966.00
2023-03-06T12:32:26.598Z,915.00
2023-03-06T12:33:26.542Z,753.00
2023-03-06T12:34:26.540Z,543.00
2023-03-06T12:35:26.543Z,393.00
2023-03-06T12:36:26.541Z,420.00
2023-03-06T12:37:26.501Z,471.00
2023-03-06T12:38:26.524Z,512.00
2023-03-06T12:39:26.473Z,598.00
2023-03-06T12:40:26.477Z,746.00
2023-03-06T12:41:26.450Z,762.00
2023-03-06T12:42:26.469Z,655.00
2023-03-06T12:43:26.439Z,456.00
2023-03-06T12:44:26.457Z,413.00
2023-03-06T12:45:26.412Z,466.00
2023-03-06T12:46:26.508Z,536.00
2023-03-06T12:47:26.394Z,590.00
2023-03-06T12:48:26.429Z,638.00
2023-03-06T12:49:31.844Z,701.00
2023-03-06T12:50:26.377Z,699.00
2023-03-06T12:51:26.346Z,630.00
2023-03-06T12:52:30.368Z,655.00