createdAt,value
2023-03-15T00:00:30.835Z,35.90
2023-03-15T00:03:17.598Z,36.20
2023-03-15T00:05:46.084Z,30.30
2023-03-15T00:08:13.778Z,31.60
2023-03-15T00:10:47.416Z,22.20
2023-03-15T00:13:15.756Z,27.20
2023-03-15T00:15:48.725Z,31.90
2023-03-15T00:18:17.821Z,34.70
2023-03-15T00:20:46.575Z,38.80
2023-03-15T00:23:14.465Z,35.80
2023-03-15T00:25:45.045Z,37.20
2023-03-15T00:28:12.105Z,33.90
2023-03-15T00:30:39.239Z,38.20
2023-03-15T00:33:06.531Z,32.40
2023-03-15T00:35:38.190Z,31.50
2023-03-15T00:38:05.037Z,33.10
2023-03-15T00:40:32.126Z,43.80
2023-03-15T00:42:58.970Z,35.40
2023-03-15T00:45:25.832Z,34.40
2023-03-15T00:47:54.247Z,25.60
2023-03-15T00:50:22.834Z,28.20
2023-03-15T00:52:50.082Z,24.00
2023-03-15T00:55:19.463Z,21.00
2023-03-15T00:57:48.499Z,25.30
2023-03-15T01:00:24.032Z,28.70
2023-03-15T01:02:52.780Z,31.60
2023-03-15T01:05:21.344Z,27.80
2023-03-15T01:07:48.805Z,21.30
2023-03-15T01:10:16.399Z,19.60
2023-03-15T01:12:43.207Z,17.00
2023-03-15T01:15:12.609Z,18.60
2023-03-15T01:17:39.600Z,19.20
2023-03-15T01:20:08.240Z,17.00
2023-03-15T01:22:35.800Z,15.00
2023-03-15T01:25:02.899Z,10.70
2023-03-15T01:27:30.047Z,6.40
2023-03-15T01:29:56.864Z,5.20
2023-03-15T01:32:23.719Z,4.30
2023-03-15T01:34:50.678Z,3.90
2023-03-15T01:37:17.662Z,3.80
2023-03-15T01:39:45.131Z,4.30
2023-03-15T01:42:12.287Z,5.10
2023-03-15T01:44:51.813Z,5.30
2023-03-15T01:47:19.476Z,5.10
2023-03-15T01:49:52.550Z,6.80
2023-03-15T01:52:25.457Z,6.90
2023-03-15T01:55:01.595Z,6.90
2023-03-15T01:57:55.532Z,6.10
2023-03-15T02:03:03.436Z,5.00
2023-03-15T02:08:04.036Z,4.60
2023-03-15T02:10:38.143Z,3.70
2023-03-15T02:13:07.369Z,3.10
2023-03-15T02:15:34.425Z,3.10
2023-03-15T02:18:03.762Z,3.70
2023-03-15T02:20:53.308Z,3.10
2023-03-15T02:23:22.208Z,3.20
2023-03-15T02:25:48.869Z,3.90
2023-03-15T02:28:18.048Z,3.70
2023-03-15T02:30:46.207Z,3.80
2023-03-15T02:33:24.575Z,4.20
2023-03-15T02:35:53.955Z,5.20
2023-03-15T02:38:22.172Z,4.20
2023-03-15T02:40:52.804Z,4.50
2023-03-15T02:43:24.700Z,5.30
2023-03-15T02:45:53.921Z,4.80
2023-03-15T02:48:21.220Z,5.20
2023-03-15T02:50:48.021Z,5.30
2023-03-15T02:53:15.040Z,4.50
2023-03-15T02:55:41.795Z,7.20
2023-03-15T02:58:08.812Z,7.00
2023-03-15T03:00:35.623Z,6.30
2023-03-15T03:03:02.596Z,6.70
2023-03-15T03:05:29.434Z,4.00
2023-03-15T03:07:56.231Z,4.90
2023-03-15T03:10:23.841Z,4.30
2023-03-15T03:12:55.855Z,5.20
2023-03-15T03:15:28.174Z,5.10
2023-03-15T03:17:54.956Z,4.30
2023-03-15T03:20:23.085Z,4.80
2023-03-15T03:22:49.956Z,4.60
2023-03-15T03:25:17.774Z,4.10
2023-03-15T03:27:46.188Z,5.30
2023-03-15T03:30:14.234Z,5.20
2023-03-15T03:32:45.354Z,4.90
2023-03-15T03:35:14.830Z,7.30
2023-03-15T03:37:43.067Z,11.50
2023-03-15T03:40:14.938Z,9.70
2023-03-15T03:42:41.893Z,13.50
2023-03-15T03:45:09.301Z,13.40
2023-03-15T03:47:40.295Z,11.70
2023-03-15T03:50:10.458Z,11.50
2023-03-15T03:52:37.378Z,9.90
2023-03-15T03:55:07.347Z,10.80
2023-03-15T03:57:34.213Z,12.10
2023-03-15T04:00:01.175Z,12.70
2023-03-15T04:02:29.786Z,11.90
2023-03-15T04:05:00.606Z,14.80
2023-03-15T04:07:27.723Z,13.30
2023-03-15T04:09:54.926Z,12.10
2023-03-15T04:12:21.807Z,14.00
2023-03-15T04:14:48.937Z,16.60
2023-03-15T04:17:17.974Z,17.80
2023-03-15T04:19:47.549Z,19.10
2023-03-15T04:22:17.975Z,19.90
2023-03-15T04:25:06.008Z,18.60
2023-03-15T04:27:58.218Z,20.50
2023-03-15T04:30:44.670Z,21.10
2023-03-15T04:33:51.501Z,19.00
2023-03-15T04:36:42.205Z,15.60
2023-03-15T04:39:17.747Z,16.60
2023-03-15T04:41:59.948Z,14.00
2023-03-15T04:44:37.486Z,17.00
2023-03-15T04:47:33.702Z,12.40
2023-03-15T04:50:30.154Z,14.20
2023-03-15T04:53:20.068Z,9.80
2023-03-15T04:56:06.463Z,11.70
2023-03-15T04:58:45.995Z,11.80
2023-03-15T05:01:33.049Z,13.80
2023-03-15T05:04:28.334Z,13.40
2023-03-15T05:07:10.172Z,6.60
2023-03-15T05:10:12.777Z,4.90
2023-03-15T05:13:03.463Z,7.00
2023-03-15T05:15:56.794Z,7.00
2023-03-15T05:18:35.676Z,9.60
2023-03-15T05:21:32.226Z,9.50
2023-03-15T05:24:25.288Z,13.60
2023-03-15T05:27:18.222Z,14.10
2023-03-15T05:29:56.979Z,12.30
2023-03-15T05:32:44.083Z,10.10
2023-03-15T05:35:13.951Z,10.90
2023-03-15T05:37:57.332Z,10.20
2023-03-15T05:40:44.320Z,7.90
2023-03-15T05:43:21.621Z,5.10
2023-03-15T05:46:22.370Z,5.90
2023-03-15T05:49:10.295Z,7.10
2023-03-15T05:52:10.067Z,8.50
2023-03-15T05:54:52.206Z,7.20
2023-03-15T05:57:30.979Z,7.80
2023-03-15T06:00:18.080Z,6.50
2023-03-15T06:02:47.767Z,5.20
2023-03-15T06:05:28.409Z,5.70
2023-03-15T06:07:56.296Z,7.00
2023-03-15T06:10:23.346Z,4.90
2023-03-15T06:12:51.794Z,6.40
2023-03-15T06:15:19.414Z,5.80
2023-03-15T06:17:46.705Z,5.90
2023-03-15T06:20:15.210Z,6.60
2023-03-15T06:22:42.106Z,5.40
2023-03-15T06:25:17.996Z,7.00
2023-03-15T06:27:45.024Z,5.90
2023-03-15T06:30:13.564Z,4.80
2023-03-15T06:32:42.160Z,5.90
2023-03-15T06:35:09.459Z,4.40
2023-03-15T06:37:36.584Z,3.60
2023-03-15T06:40:09.147Z,4.70
2023-03-15T06:42:37.385Z,3.50
2023-03-15T06:45:06.532Z,4.60
2023-03-15T06:47:33.789Z,4.60
2023-03-15T06:50:00.690Z,3.90
2023-03-15T06:52:28.232Z,3.50
2023-03-15T06:54:55.127Z,4.50
2023-03-15T06:57:22.250Z,4.20
2023-03-15T06:59:49.341Z,5.80
2023-03-15T07:02:18.417Z,4.00
2023-03-15T07:04:45.647Z,3.30
2023-03-15T07:07:12.568Z,3.10
2023-03-15T07:09:40.289Z,2.90
2023-03-15T07:12:07.842Z,3.70
2023-03-15T07:14:34.682Z,5.00
2023-03-15T07:17:01.415Z,3.90
2023-03-15T07:19:28.164Z,4.20
2023-03-15T07:21:54.920Z,4.40
2023-03-15T07:24:21.908Z,5.40
2023-03-15T07:26:49.999Z,5.10
2023-03-15T07:29:18.068Z,4.20
2023-03-15T07:31:44.857Z,5.60
2023-03-15T07:34:11.976Z,5.80
2023-03-15T07:36:38.809Z,5.20
2023-03-15T07:39:05.640Z,5.00
2023-03-15T07:41:32.582Z,4.70
2023-03-15T07:44:08.773Z,4.00
2023-03-15T07:46:35.619Z,5.90
2023-03-15T07:49:02.428Z,4.50
2023-03-15T07:51:29.362Z,3.70
2023-03-15T07:53:56.235Z,4.00
2023-03-15T07:56:23.015Z,4.30
2023-03-15T07:58:50.084Z,3.80
2023-03-15T08:01:16.905Z,4.10
2023-03-15T08:03:43.695Z,3.70
2023-03-15T08:06:10.537Z,4.00
2023-03-15T08:08:37.624Z,3.70
2023-03-15T08:11:05.073Z,3.60
2023-03-15T08:13:32.100Z,2.90
2023-03-15T08:15:58.904Z,4.00
2023-03-15T08:18:28.422Z,3.80
2023-03-15T08:20:55.796Z,3.90
2023-03-15T08:23:22.968Z,3.90
2023-03-15T08:25:49.842Z,2.80
2023-03-15T08:28:16.783Z,3.30
2023-03-15T08:30:44.049Z,2.80
2023-03-15T08:33:12.099Z,3.90
2023-03-15T08:35:39.061Z,5.40
2023-03-15T08:38:05.858Z,4.80
2023-03-15T08:40:32.662Z,3.60
2023-03-15T08:42:59.604Z,3.40
2023-03-15T08:45:27.136Z,3.20
2023-03-15T08:47:57.554Z,3.80
2023-03-15T08:50:25.852Z,4.20
2023-03-15T08:52:53.312Z,3.30
2023-03-15T08:55:20.793Z,13.90
2023-03-15T08:57:47.643Z,12.60
2023-03-15T09:00:22.223Z,8.30
2023-03-15T09:02:51.512Z,2.60
2023-03-15T09:05:20.079Z,5.70
2023-03-15T09:07:47.742Z,2.90
2023-03-15T09:10:16.940Z,4.00
2023-03-15T09:12:49.200Z,3.30
2023-03-15T09:15:16.819Z,3.30
2023-03-15T09:17:43.758Z,2.60
2023-03-15T09:20:18.358Z,2.40
2023-03-15T09:22:51.379Z,2.10
2023-03-15T09:25:18.707Z,3.70
2023-03-15T09:27:45.931Z,1.90
2023-03-15T09:30:13.908Z,2.20
2023-03-15T09:32:42.929Z,2.10
2023-03-15T09:35:13.657Z,2.60
2023-03-15T09:37:41.960Z,2.10
2023-03-15T09:40:17.212Z,1.70
2023-03-15T09:42:57.297Z,2.10
2023-03-15T09:45:32.057Z,1.70
2023-03-15T09:48:04.903Z,2.10
2023-03-15T09:50:47.938Z,1.80
2023-03-15T09:53:28.699Z,2.20
2023-03-15T09:55:55.440Z,1.70
2023-03-15T09:58:32.422Z,1.40
2023-03-15T10:01:06.765Z,1.10
2023-03-15T10:03:50.825Z,1.40
2023-03-15T10:06:25.775Z,1.10
2023-03-15T10:09:01.442Z,1.30
2023-03-15T10:11:31.054Z,1.20
2023-03-15T10:14:25.582Z,1.40
2023-03-15T10:16:52.597Z,1.60
2023-03-15T10:19:28.394Z,1.20
2023-03-15T10:22:01.435Z,1.30
2023-03-15T10:24:43.930Z,1.20
2023-03-15T10:27:19.596Z,1.30
2023-03-15T10:29:48.909Z,1.30
2023-03-15T10:32:20.321Z,1.20
2023-03-15T10:34:52.557Z,1.10
2023-03-15T10:37:23.928Z,1.90
2023-03-15T10:39:56.734Z,1.10
2023-03-15T10:42:33.406Z,1.20
2023-03-15T10:45:22.594Z,1.40
2023-03-15T10:47:59.762Z,0.90
2023-03-15T10:50:32.459Z,0.80
2023-03-15T10:53:02.070Z,1.20
2023-03-15T10:55:41.795Z,1.70
2023-03-15T10:58:34.150Z,1.60
2023-03-15T11:01:06.956Z,0.90
2023-03-15T11:03:36.219Z,1.20
2023-03-15T11:06:17.502Z,1.20
2023-03-15T11:08:44.298Z,1.10
2023-03-15T11:11:11.163Z,1.20
2023-03-15T11:13:40.135Z,0.90
2023-03-15T11:16:13.148Z,0.70
2023-03-15T11:18:48.938Z,1.20
2023-03-15T11:21:18.188Z,2.00
2023-03-15T11:23:50.485Z,0.80
2023-03-15T11:26:33.395Z,2.30
2023-03-15T11:29:06.881Z,0.90
2023-03-15T11:31:35.310Z,0.80
2023-03-15T11:34:34.347Z,0.60
2023-03-15T11:37:11.568Z,1.00
2023-03-15T11:39:44.754Z,1.10
2023-03-15T11:42:22.732Z,0.80
2023-03-15T11:44:54.670Z,1.50
2023-03-15T11:47:31.102Z,2.00
2023-03-15T11:49:58.720Z,3.70
2023-03-15T11:52:29.037Z,2.60
2023-03-15T11:54:59.346Z,3.70
2023-03-15T11:57:30.107Z,2.90
2023-03-15T12:00:15.239Z,3.10
2023-03-15T12:02:52.662Z,3.60
2023-03-15T12:05:50.736Z,3.60
2023-03-15T12:08:18.478Z,3.90
2023-03-15T12:10:47.302Z,3.90
2023-03-15T12:13:29.537Z,2.40
2023-03-15T12:15:57.512Z,3.00
2023-03-15T12:18:44.344Z,3.90
2023-03-15T12:21:25.947Z,2.40
2023-03-15T12:24:04.666Z,2.50
2023-03-15T12:26:40.571Z,2.70
2023-03-15T12:29:10.307Z,2.90
2023-03-15T12:31:44.922Z,3.40
2023-03-15T12:34:21.928Z,3.40
2023-03-15T12:36:52.969Z,3.80
2023-03-15T12:39:36.273Z,3.90
2023-03-15T12:42:04.507Z,2.80
2023-03-15T12:44:59.808Z,2.90
2023-03-15T12:47:47.545Z,3.30
2023-03-15T12:50:39.870Z,5.70
2023-03-15T12:53:23.013Z,6.50
2023-03-15T12:55:56.518Z,8.40
2023-03-15T12:58:34.522Z,6.50
2023-03-15T13:01:09.157Z,9.80
2023-03-15T13:03:36.512Z,3.20
2023-03-15T13:06:31.963Z,2.40
2023-03-15T13:09:21.565Z,3.30
2023-03-15T13:12:02.019Z,4.20
2023-03-15T13:14:48.317Z,3.80
2023-03-15T13:17:36.000Z,6.80
2023-03-15T13:20:25.694Z,4.80
2023-03-15T13:23:14.569Z,4.30
2023-03-15T13:26:03.388Z,3.30
2023-03-15T13:28:39.159Z,2.70
2023-03-15T13:31:24.468Z,2.70
2023-03-15T13:33:59.686Z,6.80
2023-03-15T13:36:37.882Z,5.80
2023-03-15T13:39:16.860Z,2.70
2023-03-15T13:41:43.670Z,5.00
2023-03-15T13:44:21.043Z,5.10
2023-03-15T13:46:49.789Z,5.30
2023-03-15T13:49:18.434Z,3.60
2023-03-15T13:51:47.828Z,5.80
2023-03-15T13:54:26.359Z,7.30
2023-03-15T13:57:09.103Z,5.40
2023-03-15T13:59:52.876Z,5.60
2023-03-15T14:02:26.086Z,4.50
2023-03-15T14:04:59.251Z,3.20
2023-03-15T14:07:34.398Z,3.40
2023-03-15T14:10:33.440Z,3.20
2023-03-15T14:13:17.249Z,5.90
2023-03-15T14:15:44.407Z,4.10
2023-03-15T14:18:11.178Z,4.80
2023-03-15T14:20:44.503Z,3.90
2023-03-15T14:23:14.836Z,5.90
2023-03-15T14:25:42.052Z,5.00
2023-03-15T14:28:16.047Z,7.10
2023-03-15T14:30:51.930Z,4.40
2023-03-15T14:33:42.067Z,2.40
2023-03-15T14:36:29.233Z,2.30
2023-03-15T14:38:58.622Z,2.40
2023-03-15T14:41:30.962Z,2.70
2023-03-15T14:43:59.751Z,3.40
2023-03-15T14:46:27.282Z,2.70
2023-03-15T14:48:55.842Z,2.10
2023-03-15T14:51:24.172Z,3.10
2023-03-15T14:53:55.729Z,2.70
2023-03-15T14:56:24.650Z,2.10
2023-03-15T14:58:55.250Z,3.30
2023-03-15T15:01:26.661Z,4.30
2023-03-15T15:04:01.380Z,3.80
2023-03-15T15:06:31.313Z,3.80
2023-03-15T15:09:01.004Z,4.80
2023-03-15T15:11:28.526Z,6.10
2023-03-15T15:13:57.436Z,5.80
2023-03-15T15:16:24.231Z,5.50
2023-03-15T15:18:51.197Z,4.10
2023-03-15T15:21:28.602Z,5.50
2023-03-15T15:23:58.774Z,9.70
2023-03-15T15:26:28.639Z,10.00
2023-03-15T15:28:56.488Z,6.10
2023-03-15T15:31:25.986Z,5.60
2023-03-15T15:33:55.628Z,10.30
2023-03-15T15:36:32.691Z,10.00
2023-03-15T15:39:06.905Z,9.20
2023-03-15T15:41:34.902Z,8.50
2023-03-15T15:44:01.990Z,6.80
2023-03-15T15:46:29.346Z,7.30
2023-03-15T15:48:56.352Z,8.10
2023-03-15T15:51:27.915Z,6.00
2023-03-15T15:53:58.622Z,18.00
2023-03-15T15:56:39.545Z,8.00
2023-03-15T15:59:12.966Z,8.00
2023-03-15T16:01:56.584Z,6.50
2023-03-15T16:04:27.320Z,6.60
2023-03-15T16:07:00.951Z,7.00
2023-03-15T16:09:29.897Z,6.10
2023-03-15T16:11:56.838Z,4.60
2023-03-15T16:14:23.861Z,4.90
2023-03-15T16:16:50.811Z,5.30
2023-03-15T16:19:17.641Z,5.90
2023-03-15T16:21:48.083Z,5.90
2023-03-15T16:24:22.271Z,6.90
2023-03-15T16:26:50.181Z,4.90
2023-03-15T16:29:23.604Z,6.80
2023-03-15T16:31:50.684Z,5.60
2023-03-15T16:34:19.314Z,6.10
2023-03-15T16:36:49.579Z,5.10
2023-03-15T16:39:17.640Z,5.40
2023-03-15T16:41:44.490Z,5.50
2023-03-15T16:44:20.142Z,4.80
2023-03-15T16:46:47.467Z,6.00
2023-03-15T16:49:18.203Z,5.00
2023-03-15T16:51:49.744Z,7.20
2023-03-15T16:57:22.705Z,6.60
2023-03-15T16:59:50.771Z,7.30
2023-03-15T17:02:23.943Z,4.80
2023-03-15T17:04:54.765Z,5.40
2023-03-15T17:07:28.378Z,5.50
2023-03-15T17:09:55.321Z,6.10
2023-03-15T17:12:25.458Z,5.50
2023-03-15T17:14:55.092Z,5.30
2023-03-15T17:17:21.901Z,6.00
2023-03-15T17:19:48.804Z,6.00
2023-03-15T17:22:16.520Z,4.60
2023-03-15T17:24:45.877Z,6.90
2023-03-15T17:27:22.039Z,6.70
2023-03-15T17:29:48.874Z,5.80
2023-03-15T17:32:15.874Z,6.10
2023-03-15T17:34:46.630Z,6.70
2023-03-15T17:37:14.963Z,8.00
2023-03-15T17:39:44.414Z,6.20
2023-03-15T17:42:15.270Z,5.80
2023-03-15T17:44:42.242Z,5.20
2023-03-15T17:47:11.604Z,4.40
2023-03-15T17:49:43.496Z,5.50
2023-03-15T17:52:19.334Z,6.20
2023-03-15T17:54:48.364Z,6.00
2023-03-15T17:57:15.344Z,5.80
2023-03-15T17:59:42.305Z,7.10
2023-03-15T18:02:15.295Z,6.70
2023-03-15T18:04:42.411Z,5.90
2023-03-15T18:07:09.289Z,10.50
2023-03-15T18:09:36.139Z,8.00
2023-03-15T18:12:03.370Z,8.70
2023-03-15T18:14:36.590Z,8.60
2023-03-15T18:17:03.779Z,8.80
2023-03-15T18:19:30.734Z,7.90
2023-03-15T18:21:57.534Z,7.40
2023-03-15T18:24:24.723Z,7.80
2023-03-15T18:26:52.501Z,9.60
2023-03-15T18:29:21.544Z,8.50
2023-03-15T18:31:49.594Z,10.10
2023-03-15T18:34:18.492Z,8.40
2023-03-15T18:36:46.496Z,8.30
2023-03-15T18:39:13.827Z,9.40
2023-03-15T18:41:40.946Z,9.50
2023-03-15T18:44:09.756Z,7.20
2023-03-15T18:46:36.986Z,6.40
2023-03-15T18:49:04.505Z,6.80
2023-03-15T18:51:31.324Z,5.80
2023-03-15T18:53:58.181Z,7.00
2023-03-15T18:56:30.244Z,11.30
2023-03-15T18:58:57.024Z,9.90
2023-03-15T19:01:24.105Z,9.50
2023-03-15T19:03:52.472Z,7.30
2023-03-15T19:06:20.774Z,8.10
2023-03-15T19:08:53.759Z,7.20
2023-03-15T19:11:23.377Z,7.90
2023-03-15T19:13:50.790Z,7.20
2023-03-15T19:16:19.288Z,5.40
2023-03-15T19:18:46.669Z,6.70
2023-03-15T19:21:13.505Z,21.40
2023-03-15T19:23:40.859Z,12.80
2023-03-15T19:26:08.520Z,15.90
2023-03-15T19:28:36.418Z,12.60
2023-03-15T19:31:03.528Z,8.60
2023-03-15T19:33:30.450Z,9.40
2023-03-15T19:35:57.356Z,8.00
2023-03-15T19:38:24.188Z,7.10
2023-03-15T19:40:54.636Z,6.10
2023-03-15T19:43:25.749Z,6.60
2023-03-15T19:46:14.971Z,6.40
2023-03-15T19:48:41.770Z,6.80
2023-03-15T19:51:08.500Z,6.70
2023-03-15T19:53:35.335Z,7.30
2023-03-15T19:56:06.554Z,6.50
2023-03-15T19:58:33.596Z,5.90
2023-03-15T20:01:01.001Z,6.40
2023-03-15T20:03:27.986Z,5.10
2023-03-15T20:05:54.906Z,5.20
2023-03-15T20:08:21.804Z,5.40
2023-03-15T20:10:58.586Z,4.40
2023-03-15T20:13:25.446Z,3.60
2023-03-15T20:15:52.313Z,3.80
2023-03-15T20:18:20.372Z,3.40
2023-03-15T20:20:48.657Z,3.40
2023-03-15T20:23:15.777Z,3.40
2023-03-15T20:25:42.766Z,3.60
2023-03-15T20:28:10.297Z,4.00
2023-03-15T20:30:42.306Z,2.90
2023-03-15T20:33:10.717Z,3.10
2023-03-15T20:35:37.607Z,3.30
2023-03-15T20:38:07.619Z,3.40
2023-03-15T20:40:38.100Z,3.40
2023-03-15T20:43:05.460Z,2.60
2023-03-15T20:45:32.791Z,3.50
2023-03-15T20:48:02.371Z,3.50
2023-03-15T20:50:30.645Z,3.20
2023-03-15T20:52:58.104Z,3.00
2023-03-15T20:55:25.689Z,3.20
2023-03-15T20:57:53.491Z,3.60
2023-03-15T21:00:22.148Z,3.20
2023-03-15T21:02:51.360Z,2.90
2023-03-15T21:05:20.565Z,3.00
2023-03-15T21:07:47.737Z,3.00
2023-03-15T21:10:15.343Z,3.10
2023-03-15T21:12:45.946Z,3.60
2023-03-15T21:15:16.855Z,2.60
2023-03-15T21:17:45.064Z,2.90
2023-03-15T21:20:15.257Z,2.70
2023-03-15T21:22:42.422Z,3.00
2023-03-15T21:25:11.261Z,2.50
2023-03-15T21:27:38.227Z,4.10
2023-03-15T21:30:06.176Z,4.10
2023-03-15T21:32:34.591Z,3.30
2023-03-15T21:35:01.426Z,3.20
2023-03-15T21:37:28.214Z,3.10
2023-03-15T21:39:55.146Z,3.00
2023-03-15T21:42:22.012Z,3.40
2023-03-15T21:44:48.799Z,3.10
2023-03-15T21:47:17.380Z,3.10
2023-03-15T21:49:44.490Z,3.00
2023-03-15T21:52:12.121Z,2.90
2023-03-15T21:54:39.031Z,2.60
2023-03-15T21:57:05.994Z,2.70
2023-03-15T21:59:33.025Z,2.50
2023-03-15T22:02:01.241Z,3.00
2023-03-15T22:04:28.100Z,3.80
2023-03-15T22:06:54.954Z,2.90
2023-03-15T22:09:22.821Z,2.70
2023-03-15T22:11:50.027Z,2.80
2023-03-15T22:14:17.403Z,2.60
2023-03-15T22:16:44.218Z,2.70
2023-03-15T22:19:11.185Z,2.40
2023-03-15T22:21:37.958Z,2.50
2023-03-15T22:24:04.997Z,2.40
2023-03-15T22:26:31.970Z,2.00
2023-03-15T22:28:58.733Z,2.30
2023-03-15T22:31:25.458Z,2.50
2023-03-15T22:33:52.256Z,2.50
2023-03-15T22:36:18.960Z,2.20
2023-03-15T22:38:49.779Z,2.00
2023-03-15T22:41:18.922Z,3.30
2023-03-15T22:43:45.829Z,2.60
2023-03-15T22:46:12.660Z,2.80
2023-03-15T22:48:39.846Z,2.40
2023-03-15T22:51:09.099Z,2.70
2023-03-15T22:53:35.868Z,3.60
2023-03-15T22:56:03.656Z,3.80
2023-03-15T22:58:30.515Z,3.50
2023-03-15T23:00:57.515Z,3.30
2023-03-15T23:03:24.745Z,3.10
2023-03-15T23:05:52.902Z,3.20
2023-03-15T23:08:20.107Z,3.40
2023-03-15T23:10:46.871Z,2.60
2023-03-15T23:13:14.342Z,3.00
2023-03-15T23:15:42.124Z,3.40
2023-03-15T23:18:09.276Z,3.30
2023-03-15T23:20:37.165Z,2.90
2023-03-15T23:23:03.974Z,3.00
2023-03-15T23:25:30.722Z,2.90
2023-03-15T23:27:57.442Z,3.10
2023-03-15T23:30:24.306Z,3.20
2023-03-15T23:32:56.993Z,3.30
2023-03-15T23:35:23.899Z,3.00
2023-03-15T23:37:52.454Z,3.30
2023-03-15T23:40:20.913Z,2.30
2023-03-15T23:42:51.933Z,2.50
2023-03-15T23:45:18.975Z,2.40
2023-03-15T23:47:45.824Z,2.70
2023-03-15T23:50:13.030Z,2.40
2023-03-15T23:52:40.799Z,2.70
2023-03-15T23:55:08.035Z,1.80
2023-03-15T23:57:35.035Z,2.20
