createdAt,value
2023-05-05T00:24:30.463Z,59.04
2023-05-05T00:54:33.910Z,57.88
2023-05-05T01:25:00.239Z,58.87
2023-05-05T01:55:05.154Z,58.54
2023-05-05T02:25:09.258Z,62.13
2023-05-05T02:55:12.164Z,66.23
2023-05-05T03:25:15.299Z,67.40
2023-05-05T03:55:18.469Z,69.79
2023-05-05T04:25:21.360Z,70.95
2023-05-05T04:55:24.294Z,70.53
2023-05-05T05:25:27.437Z,68.45
2023-05-05T05:55:30.406Z,68.61
2023-05-05T06:25:33.361Z,66.38
2023-05-05T06:55:36.318Z,66.56
2023-05-05T07:25:39.390Z,64.62
2023-05-05T07:55:42.491Z,61.82
2023-05-05T08:25:46.014Z,57.64
2023-05-05T08:55:51.064Z,51.37
2023-05-05T09:26:04.824Z,44.15
2023-05-05T09:56:08.547Z,38.94
2023-05-05T10:26:13.769Z,42.04
2023-05-05T10:56:22.277Z,36.42
2023-05-05T11:26:50.476Z,38.59
2023-05-05T11:56:54.590Z,29.95
2023-05-05T12:27:07.333Z,33.83
2023-05-05T12:57:14.416Z,32.72
2023-05-05T13:27:17.522Z,33.89
2023-05-05T13:57:20.511Z,39.31
2023-05-05T14:27:23.884Z,48.98
2023-05-05T14:57:26.973Z,52.48
2023-05-05T15:27:30.008Z,48.65
2023-05-05T15:57:33.194Z,47.42
2023-05-05T16:27:36.351Z,52.49
2023-05-05T16:57:39.444Z,49.87
2023-05-05T17:27:43.503Z,49.63
2023-05-05T17:57:46.562Z,51.46
2023-05-05T18:27:49.622Z,49.68
2023-05-05T18:57:52.606Z,57.15
2023-05-05T19:27:55.597Z,62.22
2023-05-05T19:57:58.613Z,64.71
2023-05-05T20:28:01.732Z,67.46
2023-05-05T20:58:05.433Z,68.99
2023-05-05T21:28:08.191Z,69.21
2023-05-05T21:58:11.129Z,71.20
2023-05-05T22:28:14.087Z,72.81
2023-05-05T22:58:16.976Z,74.81
2023-05-05T23:28:20.126Z,76.65
2023-05-05T23:58:23.002Z,77.80
